createdAt,value
2023-02-12T00:00:53.964Z,1029.97
2023-02-12T00:01:53.955Z,1029.98
2023-02-12T00:02:53.938Z,1030.03
2023-02-12T00:03:54.061Z,1030.03
2023-02-12T00:04:53.960Z,1030.07
2023-02-12T00:05:54.292Z,1030.03
2023-02-12T00:06:53.891Z,1030.05
2023-02-12T00:07:53.910Z,1030.08
2023-02-12T00:08:53.908Z,1030.11
2023-02-12T00:09:53.865Z,1030.12
2023-02-12T00:10:53.847Z,1030.13
2023-02-12T00:11:53.842Z,1030.23
2023-02-12T00:12:53.838Z,1030.26
2023-02-12T00:13:53.821Z,1030.17
2023-02-12T00:14:53.811Z,1030.25
2023-02-12T00:15:54.447Z,1030.25
2023-02-12T00:16:53.794Z,1030.22
2023-02-12T00:17:53.776Z,1030.18
2023-02-12T00:18:53.765Z,1030.14
2023-02-12T00:19:53.766Z,1030.19
2023-02-12T00:20:53.740Z,1030.13
2023-02-12T00:21:53.721Z,1030.12
2023-02-12T00:22:53.728Z,1030.12
2023-02-12T00:23:53.721Z,1030.18
2023-02-12T00:24:53.718Z,1030.21
2023-02-12T00:25:54.080Z,1030.16
2023-02-12T00:26:53.680Z,1030.20
2023-02-12T00:27:53.662Z,1030.15
2023-02-12T00:28:53.658Z,1030.16
2023-02-12T00:29:53.657Z,1030.15
2023-02-12T00:30:53.774Z,1030.20
2023-02-12T00:31:53.684Z,1030.23
2023-02-12T00:32:53.605Z,1030.23
2023-02-12T00:33:53.593Z,1030.22
2023-02-12T00:34:53.595Z,1030.18
2023-02-12T00:35:53.906Z,1030.21
2023-02-12T00:36:53.580Z,1030.21
2023-02-12T00:37:53.552Z,1030.27
2023-02-12T00:38:53.539Z,1030.20
2023-02-12T00:39:53.544Z,1030.21
2023-02-12T00:40:53.542Z,1030.27
2023-02-12T00:41:53.541Z,1030.27
2023-02-12T00:42:53.510Z,1030.26
2023-02-12T00:43:53.509Z,1030.29
2023-02-12T00:44:53.540Z,1030.27
2023-02-12T00:45:53.893Z,1030.27
2023-02-12T00:46:53.461Z,1030.33
2023-02-12T00:47:53.456Z,1030.23
2023-02-12T00:48:53.436Z,1030.32
2023-02-12T00:49:53.436Z,1030.33
2023-02-12T00:50:53.422Z,1030.29
2023-02-12T00:51:53.401Z,1030.30
2023-02-12T00:52:53.399Z,1030.30
2023-02-12T00:53:53.398Z,1030.27
2023-02-12T00:54:53.398Z,1030.39
2023-02-12T00:55:53.885Z,1030.36
2023-02-12T00:56:53.377Z,1030.37
2023-02-12T00:57:53.355Z,1030.40
2023-02-12T00:58:53.329Z,1030.44
2023-02-12T00:59:53.313Z,1030.40
2023-02-12T01:00:53.344Z,1030.45
2023-02-12T01:01:53.347Z,1030.48
2023-02-12T01:02:53.283Z,1030.36
2023-02-12T01:03:53.277Z,1030.36
2023-02-12T01:04:53.289Z,1030.42
2023-02-12T01:05:53.679Z,1030.40
2023-02-12T01:06:53.263Z,1030.40
2023-02-12T01:07:53.236Z,1030.43
2023-02-12T01:08:53.229Z,1030.46
2023-02-12T01:09:53.232Z,1030.43
2023-02-12T01:10:53.204Z,1030.42
2023-02-12T01:11:53.188Z,1030.48
2023-02-12T01:12:53.248Z,1030.49
2023-02-12T01:13:53.172Z,1030.53
2023-02-12T01:14:53.155Z,1030.53
2023-02-12T01:15:53.647Z,1030.47
2023-02-12T01:16:53.148Z,1030.51
2023-02-12T01:17:53.155Z,1030.46
2023-02-12T01:18:55.693Z,1030.44
2023-02-12T01:19:53.115Z,1030.48
2023-02-12T01:20:53.100Z,1030.43
2023-02-12T01:21:53.081Z,1030.44
2023-02-12T01:22:53.082Z,1030.47
2023-02-12T01:23:53.069Z,1030.46
2023-02-12T01:24:53.059Z,1030.48
2023-02-12T01:25:53.299Z,1030.51
2023-02-12T01:26:53.041Z,1030.54
2023-02-12T01:27:53.028Z,1030.53
2023-02-12T01:28:53.131Z,1030.54
2023-02-12T01:29:53.009Z,1030.57
2023-02-12T01:30:53.046Z,1030.50
2023-02-12T01:31:53.091Z,1030.56
2023-02-12T01:32:52.967Z,1030.57
2023-02-12T01:33:52.964Z,1030.52
2023-02-12T01:34:52.945Z,1030.53
2023-02-12T01:35:53.368Z,1030.49
2023-02-12T01:36:52.950Z,1030.51
2023-02-12T01:37:52.924Z,1030.50
2023-02-12T01:38:52.910Z,1030.54
2023-02-12T01:39:52.899Z,1030.52
2023-02-12T01:40:52.896Z,1030.59
2023-02-12T01:41:52.890Z,1030.55
2023-02-12T01:42:52.859Z,1030.62
2023-02-12T01:43:52.857Z,1030.57
2023-02-12T01:44:52.898Z,1030.55
2023-02-12T01:45:53.394Z,1030.66
2023-02-12T01:46:52.900Z,1030.59
2023-02-12T01:47:52.817Z,1030.66
2023-02-12T01:48:52.802Z,1030.68
2023-02-12T01:49:52.797Z,1030.65
2023-02-12T01:50:52.795Z,1030.70
2023-02-12T01:51:52.773Z,1030.67
2023-02-12T01:52:52.768Z,1030.73
2023-02-12T01:53:52.753Z,1030.67
2023-02-12T01:54:54.467Z,1030.69
2023-02-12T01:55:53.112Z,1030.74
2023-02-12T01:56:52.726Z,1030.74
2023-02-12T01:57:52.719Z,1030.78
2023-02-12T01:58:52.717Z,1030.71
2023-02-12T01:59:52.687Z,1030.67
2023-02-12T02:00:52.702Z,1030.80
2023-02-12T02:01:52.799Z,1030.74
2023-02-12T02:02:52.677Z,1030.82
2023-02-12T02:03:52.654Z,1030.87
2023-02-12T02:04:52.644Z,1030.85
2023-02-12T02:05:52.871Z,1030.80
2023-02-12T02:06:52.629Z,1030.79
2023-02-12T02:07:52.613Z,1030.81
2023-02-12T02:08:52.621Z,1030.77
2023-02-12T02:09:52.588Z,1030.78
2023-02-12T02:10:52.572Z,1030.82
2023-02-12T02:11:52.561Z,1030.83
2023-02-12T02:12:52.546Z,1030.88
2023-02-12T02:13:52.539Z,1030.84
2023-02-12T02:14:52.536Z,1030.81
2023-02-12T02:15:52.578Z,1030.88
2023-02-12T02:16:52.521Z,1030.84
2023-02-12T02:17:52.501Z,1030.80
2023-02-12T02:18:52.493Z,1030.83
2023-02-12T02:19:52.481Z,1030.75
2023-02-12T02:20:52.466Z,1030.79
2023-02-12T02:21:52.485Z,1030.78
2023-02-12T02:22:52.452Z,1030.77
2023-02-12T02:23:52.435Z,1030.75
2023-02-12T02:24:52.422Z,1030.82
2023-02-12T02:25:52.498Z,1030.75
2023-02-12T02:26:52.416Z,1030.85
2023-02-12T02:27:52.386Z,1030.78
2023-02-12T02:28:52.369Z,1030.76
2023-02-12T02:29:52.365Z,1030.79
2023-02-12T02:30:52.412Z,1030.77
2023-02-12T02:31:52.449Z,1030.82
2023-02-12T02:32:52.373Z,1030.77
2023-02-12T02:33:52.324Z,1030.78
2023-02-12T02:34:52.311Z,1030.76
2023-02-12T02:35:52.295Z,1030.77
2023-02-12T02:37:00.630Z,1030.75
2023-02-12T02:37:53.314Z,1030.79
2023-02-12T02:38:52.264Z,1030.78
2023-02-12T02:39:52.257Z,1030.88
2023-02-12T02:40:52.242Z,1030.86
2023-02-12T02:41:52.232Z,1030.82
2023-02-12T02:42:52.252Z,1030.87
2023-02-12T02:43:52.250Z,1030.90
2023-02-12T02:44:52.208Z,1030.92
2023-02-12T02:45:52.195Z,1030.88
2023-02-12T02:46:52.211Z,1030.90
2023-02-12T02:47:52.167Z,1030.87
2023-02-12T02:48:52.192Z,1030.87
2023-02-12T02:49:52.184Z,1030.91
2023-02-12T02:50:52.159Z,1030.90
2023-02-12T02:51:52.153Z,1030.90
2023-02-12T02:52:52.132Z,1030.83
2023-02-12T02:53:52.118Z,1030.87
2023-02-12T02:54:52.119Z,1030.85
2023-02-12T02:55:52.211Z,1030.87
2023-02-12T02:56:52.073Z,1030.88
2023-02-12T02:57:52.074Z,1030.87
2023-02-12T02:58:52.062Z,1030.86
2023-02-12T02:59:52.048Z,1030.96
2023-02-12T03:00:52.056Z,1030.89
2023-02-12T03:01:52.031Z,1030.90
2023-02-12T03:02:52.091Z,1030.85
2023-02-12T03:03:52.007Z,1030.91
2023-02-12T03:04:52.046Z,1030.90
2023-02-12T03:05:51.986Z,1030.87
2023-02-12T03:06:51.980Z,1030.91
2023-02-12T03:07:51.985Z,1030.92
2023-02-12T03:08:51.946Z,1030.88
2023-02-12T03:09:51.956Z,1030.99
2023-02-12T03:10:51.944Z,1030.93
2023-02-12T03:11:51.939Z,1030.93
2023-02-12T03:12:51.916Z,1030.95
2023-02-12T03:13:51.913Z,1030.91
2023-02-12T03:14:51.884Z,1030.96
2023-02-12T03:15:51.881Z,1030.96
2023-02-12T03:16:51.867Z,1031.03
2023-02-12T03:17:51.847Z,1030.97
2023-02-12T03:18:51.841Z,1031.07
2023-02-12T03:19:51.855Z,1031.06
2023-02-12T03:20:51.851Z,1031.07
2023-02-12T03:21:51.823Z,1031.03
2023-02-12T03:22:51.826Z,1031.07
2023-02-12T03:23:51.823Z,1031.07
2023-02-12T03:24:51.794Z,1031.08
2023-02-12T03:25:51.775Z,1031.09
2023-02-12T03:26:51.775Z,1031.11
2023-02-12T03:27:51.746Z,1031.07
2023-02-12T03:28:51.743Z,1031.13
2023-02-12T03:29:51.736Z,1031.14
2023-02-12T03:30:51.732Z,1031.17
2023-02-12T03:31:51.754Z,1031.11
2023-02-12T03:32:51.738Z,1031.11
2023-02-12T03:33:51.697Z,1031.21
2023-02-12T03:34:51.683Z,1031.24
2023-02-12T03:35:51.668Z,1031.25
2023-02-12T03:36:51.679Z,1031.24
2023-02-12T03:37:51.645Z,1031.26
2023-02-12T03:38:51.646Z,1031.26
2023-02-12T03:39:51.633Z,1031.20
2023-02-12T03:40:51.623Z,1031.25
2023-02-12T03:41:51.601Z,1031.21
2023-02-12T03:42:51.604Z,1031.27
2023-02-12T03:43:51.586Z,1031.24
2023-02-12T03:44:51.585Z,1031.30
2023-02-12T03:45:51.684Z,1031.31
2023-02-12T03:46:51.561Z,1031.28
2023-02-12T03:47:51.547Z,1031.27
2023-02-12T03:48:51.536Z,1031.25
2023-02-12T03:49:51.520Z,1031.26
2023-02-12T03:50:51.511Z,1031.26
2023-02-12T03:51:51.507Z,1031.28
2023-02-12T03:52:51.504Z,1031.26
2023-02-12T03:53:51.488Z,1031.28
2023-02-12T03:54:51.469Z,1031.20
2023-02-12T03:55:51.463Z,1031.30
2023-02-12T03:56:51.461Z,1031.30
2023-02-12T03:57:51.451Z,1031.27
2023-02-12T03:58:51.424Z,1031.23
2023-02-12T03:59:51.421Z,1031.22
2023-02-12T04:00:51.455Z,1031.28
2023-02-12T04:01:51.533Z,1031.33
2023-02-12T04:02:51.380Z,1031.31
2023-02-12T04:03:51.365Z,1031.36
2023-02-12T04:04:51.355Z,1031.34
2023-02-12T04:05:51.343Z,1031.35
2023-02-12T04:06:51.349Z,1031.46
2023-02-12T04:07:51.369Z,1031.44
2023-02-12T04:08:51.335Z,1031.43
2023-02-12T04:09:51.312Z,1031.34
2023-02-12T04:10:51.301Z,1031.39
2023-02-12T04:11:51.310Z,1031.37
2023-02-12T04:12:51.276Z,1031.36
2023-02-12T04:13:51.275Z,1031.31
2023-02-12T04:14:51.248Z,1031.39
2023-02-12T04:15:51.241Z,1031.42
2023-02-12T04:16:51.288Z,1031.50
2023-02-12T04:17:51.235Z,1031.45
2023-02-12T04:18:51.206Z,1031.44
2023-02-12T04:19:51.201Z,1031.48
2023-02-12T04:20:51.195Z,1031.55
2023-02-12T04:21:51.181Z,1031.49
2023-02-12T04:22:51.175Z,1031.52
2023-02-12T04:23:51.166Z,1031.51
2023-02-12T04:24:51.162Z,1031.54
2023-02-12T04:25:51.125Z,1031.55
2023-02-12T04:26:51.116Z,1031.58
2023-02-12T04:27:51.119Z,1031.56
2023-02-12T04:28:51.126Z,1031.61
2023-02-12T04:29:51.105Z,1031.56
2023-02-12T04:30:51.196Z,1031.59
2023-02-12T04:31:51.230Z,1031.61
2023-02-12T04:32:51.058Z,1031.59
2023-02-12T04:33:51.065Z,1031.61
2023-02-12T04:34:51.039Z,1031.56
2023-02-12T04:35:51.031Z,1031.60
2023-02-12T04:36:51.015Z,1031.57
2023-02-12T04:37:51.005Z,1031.56
2023-02-12T04:38:51.003Z,1031.59
2023-02-12T04:39:51.001Z,1031.60
2023-02-12T04:40:51.001Z,1031.57
2023-02-12T04:41:50.978Z,1031.65
2023-02-12T04:42:50.955Z,1031.59
2023-02-12T04:43:50.950Z,1031.59
2023-02-12T04:44:50.957Z,1031.55
2023-02-12T04:45:50.947Z,1031.56
2023-02-12T04:46:50.917Z,1031.55
2023-02-12T04:47:50.911Z,1031.58
2023-02-12T04:48:50.889Z,1031.52
2023-02-12T04:49:50.896Z,1031.50
2023-02-12T04:50:50.886Z,1031.53
2023-02-12T04:51:50.871Z,1031.54
2023-02-12T04:52:50.851Z,1031.56
2023-02-12T04:53:50.843Z,1031.49
2023-02-12T04:54:50.836Z,1031.52
2023-02-12T04:55:50.850Z,1031.48
2023-02-12T04:56:50.840Z,1031.51
2023-02-12T04:57:50.805Z,1031.45
2023-02-12T04:58:50.790Z,1031.50
2023-02-12T04:59:50.774Z,1031.53
2023-02-12T05:00:50.773Z,1031.55
2023-02-12T05:01:50.951Z,1031.54
2023-02-12T05:02:50.753Z,1031.52
2023-02-12T05:03:50.752Z,1031.52
2023-02-12T05:04:50.784Z,1031.44
2023-02-12T05:05:50.709Z,1031.53
2023-02-12T05:06:50.700Z,1031.52
2023-02-12T05:07:50.698Z,1031.53
2023-02-12T05:08:50.682Z,1031.48
2023-02-12T05:09:50.683Z,1031.49
2023-02-12T05:10:50.665Z,1031.54
2023-02-12T05:11:50.664Z,1031.51
2023-02-12T05:12:50.684Z,1031.63
2023-02-12T05:13:50.641Z,1031.56
2023-02-12T05:14:50.621Z,1031.52
2023-02-12T05:15:50.669Z,1031.56
2023-02-12T05:16:50.604Z,1031.55
2023-02-12T05:17:50.587Z,1031.61
2023-02-12T05:18:50.579Z,1031.55
2023-02-12T05:19:50.573Z,1031.63
2023-02-12T05:20:50.561Z,1031.65
2023-02-12T05:21:50.541Z,1031.62
2023-02-12T05:22:50.554Z,1031.67
2023-02-12T05:23:50.535Z,1031.61
2023-02-12T05:24:50.514Z,1031.65
2023-02-12T05:25:50.498Z,1031.72
2023-02-12T05:26:50.506Z,1031.70
2023-02-12T05:27:50.491Z,1031.75
2023-02-12T05:28:50.527Z,1031.77
2023-02-12T05:29:50.466Z,1031.75
2023-02-12T05:30:50.466Z,1031.81
2023-02-12T05:31:50.581Z,1031.75
2023-02-12T05:32:50.424Z,1031.87
2023-02-12T05:33:50.434Z,1031.78
2023-02-12T05:34:50.436Z,1031.81
2023-02-12T05:35:50.404Z,1031.80
2023-02-12T05:36:50.405Z,1031.77
2023-02-12T05:37:50.384Z,1031.80
2023-02-12T05:38:50.388Z,1031.77
2023-02-12T05:39:50.389Z,1031.81
2023-02-12T05:40:50.345Z,1031.81
2023-02-12T05:41:50.338Z,1031.76
2023-02-12T05:42:50.333Z,1031.73
2023-02-12T05:43:50.311Z,1031.72
2023-02-12T05:44:50.332Z,1031.77
2023-02-12T05:45:50.291Z,1031.71
2023-02-12T05:46:50.385Z,1031.79
2023-02-12T05:47:50.268Z,1031.80
2023-02-12T05:48:50.266Z,1031.79
2023-02-12T05:49:50.244Z,1031.82
2023-02-12T05:50:52.928Z,1031.82
2023-02-12T05:51:50.246Z,1031.89
2023-02-12T05:52:50.207Z,1031.88
2023-02-12T05:53:50.213Z,1031.85
2023-02-12T05:54:50.194Z,1031.89
2023-02-12T05:55:50.185Z,1031.93
2023-02-12T05:56:50.189Z,1031.89
2023-02-12T05:57:50.162Z,1031.91
2023-02-12T05:58:50.150Z,1031.86
2023-02-12T05:59:50.149Z,1031.88
2023-02-12T06:00:50.146Z,1031.90
2023-02-12T06:01:50.260Z,1031.87
2023-02-12T06:02:50.130Z,1031.87
2023-02-12T06:03:50.131Z,1031.85
2023-02-12T06:04:50.081Z,1031.92
2023-02-12T06:05:50.084Z,1031.87
2023-02-12T06:06:50.081Z,1031.87
2023-02-12T06:07:50.053Z,1031.97
2023-02-12T06:08:50.047Z,1031.93
2023-02-12T06:09:50.030Z,1031.97
2023-02-12T06:10:50.024Z,1031.98
2023-02-12T06:11:50.122Z,1032.05
2023-02-12T06:12:50.007Z,1032.01
2023-02-12T06:13:49.995Z,1031.97
2023-02-12T06:14:49.983Z,1032.09
2023-02-12T06:15:49.992Z,1032.15
2023-02-12T06:16:49.981Z,1032.11
2023-02-12T06:17:49.962Z,1032.07
2023-02-12T06:18:49.938Z,1032.07
2023-02-12T06:19:49.930Z,1032.06
2023-02-12T06:20:49.934Z,1032.08
2023-02-12T06:21:49.941Z,1032.13
2023-02-12T06:22:49.888Z,1032.12
2023-02-12T06:23:49.896Z,1032.11
2023-02-12T06:24:49.874Z,1032.10
2023-02-12T06:25:49.855Z,1032.10
2023-02-12T06:26:49.851Z,1032.10
2023-02-12T06:27:49.844Z,1032.14
2023-02-12T06:28:49.854Z,1032.19
2023-02-12T06:29:49.831Z,1032.23
2023-02-12T06:30:49.855Z,1032.22
2023-02-12T06:31:50.013Z,1032.19
2023-02-12T06:32:49.810Z,1032.27
2023-02-12T06:33:49.796Z,1032.29
2023-02-12T06:34:49.764Z,1032.21
2023-02-12T06:35:49.759Z,1032.28
2023-02-12T06:36:49.848Z,1032.26
2023-02-12T06:37:49.739Z,1032.26
2023-02-12T06:38:49.734Z,1032.32
2023-02-12T06:39:49.715Z,1032.29
2023-02-12T06:40:49.702Z,1032.32
2023-02-12T06:41:49.698Z,1032.32
2023-02-12T06:42:50.461Z,1032.39
2023-02-12T06:43:49.688Z,1032.38
2023-02-12T06:44:51.965Z,1032.32
2023-02-12T06:45:49.648Z,1032.38
2023-02-12T06:46:49.706Z,1032.36
2023-02-12T06:47:49.640Z,1032.28
2023-02-12T06:48:49.646Z,1032.33
2023-02-12T06:49:49.620Z,1032.33
2023-02-12T06:50:49.614Z,1032.42
2023-02-12T06:51:49.610Z,1032.42
2023-02-12T06:52:49.583Z,1032.38
2023-02-12T06:53:49.562Z,1032.49
2023-02-12T06:54:49.568Z,1032.46
2023-02-12T06:55:49.561Z,1032.50
2023-02-12T06:56:49.548Z,1032.51
2023-02-12T06:57:49.535Z,1032.53
2023-02-12T06:58:49.512Z,1032.57
2023-02-12T06:59:49.510Z,1032.55
2023-02-12T07:00:49.523Z,1032.62
2023-02-12T07:01:49.490Z,1032.53
2023-02-12T07:02:49.467Z,1032.59
2023-02-12T07:03:49.555Z,1032.62
2023-02-12T07:04:49.477Z,1032.63
2023-02-12T07:05:49.441Z,1032.56
2023-02-12T07:06:49.443Z,1032.61
2023-02-12T07:07:49.422Z,1032.63
2023-02-12T07:08:49.412Z,1032.64
2023-02-12T07:09:49.400Z,1032.62
2023-02-12T07:10:49.397Z,1032.59
2023-02-12T07:11:49.388Z,1032.58
2023-02-12T07:12:49.378Z,1032.62
2023-02-12T07:13:49.358Z,1032.61
2023-02-12T07:14:49.360Z,1032.61
2023-02-12T07:15:49.326Z,1032.67
2023-02-12T07:16:49.361Z,1032.64
2023-02-12T07:17:49.320Z,1032.62
2023-02-12T07:18:49.321Z,1032.59
2023-02-12T07:19:49.300Z,1032.58
2023-02-12T07:20:49.364Z,1032.61
2023-02-12T07:21:49.290Z,1032.60
2023-02-12T07:22:49.266Z,1032.58
2023-02-12T07:23:51.302Z,1032.58
2023-02-12T07:24:49.238Z,1032.60
2023-02-12T07:25:49.219Z,1032.66
2023-02-12T07:26:49.222Z,1032.64
2023-02-12T07:27:49.214Z,1032.63
2023-02-12T07:28:49.204Z,1032.66
2023-02-12T07:29:49.178Z,1032.63
2023-02-12T07:30:49.179Z,1032.68
2023-02-12T07:31:49.274Z,1032.65
2023-02-12T07:32:49.157Z,1032.66
2023-02-12T07:33:49.154Z,1032.69
2023-02-12T07:34:49.130Z,1032.73
2023-02-12T07:35:49.128Z,1032.71
2023-02-12T07:36:49.134Z,1032.69
2023-02-12T07:37:49.111Z,1032.71
2023-02-12T07:38:49.088Z,1032.71
2023-02-12T07:39:49.086Z,1032.72
2023-02-12T07:40:49.065Z,1032.69
2023-02-12T07:41:49.057Z,1032.70
2023-02-12T07:42:49.038Z,1032.72
2023-02-12T07:43:49.047Z,1032.80
2023-02-12T07:44:49.040Z,1032.80
2023-02-12T07:45:49.090Z,1032.73
2023-02-12T07:46:49.053Z,1032.81
2023-02-12T07:47:48.992Z,1032.80
2023-02-12T07:48:48.979Z,1032.79
2023-02-12T07:49:49.003Z,1032.83
2023-02-12T07:50:48.958Z,1032.82
2023-02-12T07:51:48.988Z,1032.87
2023-02-12T07:52:48.960Z,1032.82
2023-02-12T07:53:48.937Z,1032.82
2023-02-12T07:54:48.917Z,1032.82
2023-02-12T07:55:48.914Z,1032.89
2023-02-12T07:56:48.907Z,1032.87
2023-02-12T07:57:48.888Z,1032.84
2023-02-12T07:58:48.869Z,1032.92
2023-02-12T07:59:48.862Z,1032.89
2023-02-12T08:00:48.855Z,1032.91
2023-02-12T08:01:48.839Z,1032.99
2023-02-12T08:02:48.884Z,1032.93
2023-02-12T08:03:48.815Z,1032.98
2023-02-12T08:04:48.900Z,1032.95
2023-02-12T08:05:48.818Z,1032.99
2023-02-12T08:06:48.786Z,1033.03
2023-02-12T08:07:48.770Z,1032.95
2023-02-12T08:08:48.797Z,1032.95
2023-02-12T08:09:48.763Z,1032.99
2023-02-12T08:10:48.749Z,1033.01
2023-02-12T08:11:48.736Z,1033.02
2023-02-12T08:12:48.720Z,1033.05
2023-02-12T08:13:48.707Z,1033.06
2023-02-12T08:14:48.703Z,1033.04
2023-02-12T08:15:48.701Z,1033.08
2023-02-12T08:16:48.888Z,1033.06
2023-02-12T08:17:48.670Z,1033.06
2023-02-12T08:18:48.656Z,1033.07
2023-02-12T08:19:48.653Z,1033.05
2023-02-12T08:20:48.642Z,1033.05
2023-02-12T08:21:48.642Z,1033.07
2023-02-12T08:22:48.626Z,1033.08
2023-02-12T08:23:48.622Z,1033.15
2023-02-12T08:24:48.625Z,1033.15
2023-02-12T08:25:48.593Z,1033.17
2023-02-12T08:26:48.580Z,1033.15
2023-02-12T08:27:48.568Z,1033.20
2023-02-12T08:28:48.558Z,1033.15
2023-02-12T08:29:48.559Z,1033.16
2023-02-12T08:30:48.556Z,1033.23
2023-02-12T08:31:48.662Z,1033.18
2023-02-12T08:32:48.542Z,1033.20
2023-02-12T08:33:48.501Z,1033.30
2023-02-12T08:34:48.485Z,1033.21
2023-02-12T08:35:48.486Z,1033.35
2023-02-12T08:36:48.550Z,1033.26
2023-02-12T08:37:48.458Z,1033.26
2023-02-12T08:38:48.458Z,1033.30
2023-02-12T08:39:48.440Z,1033.32
2023-02-12T08:40:48.525Z,1033.26
2023-02-12T08:41:48.414Z,1033.34
2023-02-12T08:42:48.400Z,1033.35
2023-02-12T08:43:48.405Z,1033.33
2023-02-12T08:44:48.400Z,1033.34
2023-02-12T08:45:48.455Z,1033.36
2023-02-12T08:46:48.386Z,1033.36
2023-02-12T08:47:48.354Z,1033.34
2023-02-12T08:48:48.340Z,1033.40
2023-02-12T08:49:48.340Z,1033.37
2023-02-12T08:50:48.322Z,1033.43
2023-02-12T08:51:48.306Z,1033.42
2023-02-12T08:52:48.286Z,1033.43
2023-02-12T08:53:48.280Z,1033.39
2023-02-12T08:54:48.280Z,1033.44
2023-02-12T08:55:48.254Z,1033.43
2023-02-12T08:56:48.269Z,1033.41
2023-02-12T08:57:48.240Z,1033.45
2023-02-12T08:58:48.223Z,1033.44
2023-02-12T08:59:48.226Z,1033.46
2023-02-12T09:00:48.222Z,1033.48
2023-02-12T09:01:48.195Z,1033.45
2023-02-12T09:02:48.318Z,1033.51
2023-02-12T09:03:48.170Z,1033.51
2023-02-12T09:04:48.168Z,1033.56
2023-02-12T09:05:57.473Z,1033.51
2023-02-12T09:06:55.681Z,1033.56
2023-02-12T09:07:55.662Z,1033.51
2023-02-12T09:08:48.112Z,1033.59
2023-02-12T09:09:48.102Z,1033.60
2023-02-12T09:10:48.103Z,1033.59
2023-02-12T09:11:48.097Z,1033.61
2023-02-12T09:12:48.095Z,1033.62
2023-02-12T09:13:48.080Z,1033.69
2023-02-12T09:14:48.052Z,1033.67
2023-02-12T09:15:48.044Z,1033.65
2023-02-12T09:16:48.088Z,1033.68
2023-02-12T09:17:48.023Z,1033.68
2023-02-12T09:18:48.008Z,1033.67
2023-02-12T09:19:47.997Z,1033.67
2023-02-12T09:20:47.997Z,1033.63
2023-02-12T09:21:48.001Z,1033.70
2023-02-12T09:22:47.986Z,1033.68
2023-02-12T09:23:47.965Z,1033.71
2023-02-12T09:24:47.968Z,1033.72
2023-02-12T09:25:47.938Z,1033.79
2023-02-12T09:26:47.932Z,1033.82
2023-02-12T09:27:47.928Z,1033.77
2023-02-12T09:28:47.928Z,1033.79
2023-02-12T09:29:47.900Z,1033.79
2023-02-12T09:30:48.008Z,1033.76
2023-02-12T09:31:47.975Z,1033.82
2023-02-12T09:32:47.876Z,1033.82
2023-02-12T09:33:51.150Z,1033.86
2023-02-12T09:34:47.839Z,1033.83
2023-02-12T09:35:47.841Z,1033.84
2023-02-12T09:36:47.836Z,1033.85
2023-02-12T09:37:47.813Z,1033.86
2023-02-12T09:38:47.818Z,1033.84
2023-02-12T09:39:50.860Z,1033.83
2023-02-12T09:40:47.773Z,1033.84
2023-02-12T09:41:47.763Z,1033.88
2023-02-12T09:42:47.776Z,1033.89
2023-02-12T09:43:47.741Z,1033.91
2023-02-12T09:44:47.763Z,1033.83
2023-02-12T09:45:50.263Z,1033.92
2023-02-12T09:46:47.812Z,1033.93
2023-02-12T09:47:47.719Z,1033.95
2023-02-12T09:48:47.703Z,1033.95
2023-02-12T09:49:47.688Z,1033.99
2023-02-12T09:50:47.673Z,1033.95
2023-02-12T09:51:49.773Z,1033.99
2023-02-12T09:52:47.660Z,1033.93
2023-02-12T09:53:47.661Z,1033.91
2023-02-12T09:54:47.639Z,1033.97
2023-02-12T09:55:47.632Z,1033.95
2023-02-12T09:56:47.620Z,1033.94
2023-02-12T09:57:47.608Z,1033.94
2023-02-12T09:58:47.590Z,1033.99
2023-02-12T09:59:47.606Z,1033.97
2023-02-12T10:00:47.588Z,1034.05
2023-02-12T10:01:47.639Z,1033.99
2023-02-12T10:02:47.540Z,1034.00
2023-02-12T10:03:47.546Z,1034.02
2023-02-12T10:05:00.152Z,1034.01
2023-02-12T10:05:48.533Z,1034.06
2023-02-12T10:06:47.509Z,1034.03
2023-02-12T10:07:47.492Z,1034.01
2023-02-12T10:08:47.502Z,1034.06
2023-02-12T10:09:47.491Z,1034.03
2023-02-12T10:10:47.482Z,1034.04
2023-02-12T10:11:47.469Z,1033.99
2023-02-12T10:12:47.447Z,1034.01
2023-02-12T10:13:47.434Z,1033.97
2023-02-12T10:14:47.436Z,1033.99
2023-02-12T10:15:47.460Z,1034.04
2023-02-12T10:16:47.427Z,1034.06
2023-02-12T10:17:47.400Z,1034.07
2023-02-12T10:18:47.383Z,1034.04
2023-02-12T10:19:47.376Z,1034.10
2023-02-12T10:20:47.355Z,1034.03
2023-02-12T10:21:47.362Z,1034.02
2023-02-12T10:22:56.504Z,1034.02
2023-02-12T10:23:48.340Z,1034.02
2023-02-12T10:24:47.322Z,1034.02
2023-02-12T10:25:47.321Z,1034.04
2023-02-12T10:26:47.306Z,1034.08
2023-02-12T10:27:47.295Z,1034.05
2023-02-12T10:28:47.278Z,1033.97
2023-02-12T10:29:47.297Z,1034.00
2023-02-12T10:30:47.294Z,1034.01
2023-02-12T10:31:47.396Z,1034.06
2023-02-12T10:32:47.261Z,1034.03
2023-02-12T10:33:47.236Z,1034.06
2023-02-12T10:34:47.206Z,1034.04
2023-02-12T10:35:47.201Z,1034.10
2023-02-12T10:36:47.210Z,1034.08
2023-02-12T10:37:47.189Z,1034.00
2023-02-12T10:38:47.331Z,1034.05
2023-02-12T10:39:47.162Z,1034.02
2023-02-12T10:40:47.190Z,1034.10
2023-02-12T10:41:47.140Z,1034.03
2023-02-12T10:42:47.131Z,1034.06
2023-02-12T10:43:47.108Z,1034.05
2023-02-12T10:44:47.107Z,1034.04
2023-02-12T10:45:47.096Z,1034.09
2023-02-12T10:46:47.105Z,1034.00
2023-02-12T10:47:47.056Z,1034.16
2023-02-12T10:48:47.066Z,1034.06
2023-02-12T10:49:47.048Z,1034.10
2023-02-12T10:50:47.044Z,1034.12
2023-02-12T10:51:47.027Z,1034.14
2023-02-12T10:52:47.002Z,1034.18
2023-02-12T10:53:46.996Z,1034.20
2023-02-12T10:54:46.989Z,1034.12
2023-02-12T10:55:46.999Z,1034.13
2023-02-12T10:56:46.965Z,1034.14
2023-02-12T10:57:46.957Z,1034.12
2023-02-12T10:58:46.943Z,1034.12
2023-02-12T10:59:46.946Z,1033.99
2023-02-12T11:00:46.930Z,1034.08
2023-02-12T11:01:47.007Z,1034.01
2023-02-12T11:02:46.914Z,1034.02
2023-02-12T11:03:46.904Z,1034.07
2023-02-12T11:04:46.980Z,1034.14
2023-02-12T11:05:46.878Z,1034.11
2023-02-12T11:06:46.876Z,1034.02
2023-02-12T11:07:46.878Z,1034.06
2023-02-12T11:08:46.836Z,1034.07
2023-02-12T11:09:46.844Z,1034.02
2023-02-12T11:10:46.824Z,1034.04
2023-02-12T11:11:48.059Z,1034.09
2023-02-12T11:12:46.805Z,1033.96
2023-02-12T11:13:46.782Z,1033.99
2023-02-12T11:14:46.787Z,1033.97
2023-02-12T11:15:46.809Z,1033.99
2023-02-12T11:16:46.753Z,1033.96
2023-02-12T11:17:46.741Z,1033.96
2023-02-12T11:18:46.716Z,1033.90
2023-02-12T11:19:46.735Z,1033.99
2023-02-12T11:20:46.738Z,1034.00
2023-02-12T11:21:46.699Z,1033.95
2023-02-12T11:22:46.681Z,1033.89
2023-02-12T11:23:46.681Z,1033.88
2023-02-12T11:24:46.670Z,1033.89
2023-02-12T11:25:46.648Z,1033.92
2023-02-12T11:26:46.641Z,1033.90
2023-02-12T11:27:46.623Z,1033.93
2023-02-12T11:28:46.774Z,1033.90
2023-02-12T11:29:48.059Z,1033.91
2023-02-12T11:30:46.613Z,1033.95
2023-02-12T11:31:46.715Z,1033.94
2023-02-12T11:32:46.590Z,1033.91
2023-02-12T11:33:46.585Z,1033.88
2023-02-12T11:34:46.582Z,1033.94
2023-02-12T11:35:46.545Z,1033.91
2023-02-12T11:36:46.548Z,1033.88
2023-02-12T11:37:46.528Z,1033.87
2023-02-12T11:38:46.526Z,1033.84
2023-02-12T11:39:46.515Z,1033.85
2023-02-12T11:40:46.497Z,1033.87
2023-02-12T11:41:46.479Z,1033.81
2023-02-12T11:42:46.487Z,1033.89
2023-02-12T11:43:46.455Z,1033.84
2023-02-12T11:44:46.446Z,1033.89
2023-02-12T11:45:46.440Z,1033.83
2023-02-12T11:46:46.494Z,1033.86
2023-02-12T11:47:46.424Z,1033.81
2023-02-12T11:48:46.415Z,1033.81
2023-02-12T11:49:46.395Z,1033.79
2023-02-12T11:50:46.385Z,1033.76
2023-02-12T11:51:46.369Z,1033.81
2023-02-12T11:52:46.412Z,1033.85
2023-02-12T11:53:46.390Z,1033.75
2023-02-12T11:54:46.340Z,1033.75
2023-02-12T11:55:46.327Z,1033.83
2023-02-12T11:56:46.333Z,1033.79
2023-02-12T11:57:46.322Z,1033.72
2023-02-12T11:58:46.318Z,1033.78
2023-02-12T11:59:46.285Z,1033.76
2023-02-12T12:00:46.272Z,1033.79
2023-02-12T12:01:46.371Z,1033.80
2023-02-12T12:02:46.315Z,1033.83
2023-02-12T12:03:47.165Z,1033.72
2023-02-12T12:04:46.235Z,1033.74
2023-02-12T12:05:46.226Z,1033.73