createdAt,value
2023-05-18T00:02:58.236Z,64.68
2023-05-18T00:08:01.828Z,65.40
2023-05-18T00:13:05.568Z,65.46
2023-05-18T00:18:08.686Z,65.58
2023-05-18T00:23:16.689Z,66.28
2023-05-18T00:28:19.398Z,66.24
2023-05-18T00:33:23.014Z,66.91
2023-05-18T00:38:25.775Z,66.89
2023-05-18T00:43:28.590Z,67.28
2023-05-18T00:48:31.373Z,66.82
2023-05-18T00:53:34.319Z,66.93
2023-05-18T00:58:42.137Z,66.68
2023-05-18T01:03:45.051Z,66.58
2023-05-18T01:08:48.653Z,66.59
2023-05-18T01:14:22.301Z,66.33
2023-05-18T01:19:43.232Z,66.13
2023-05-18T01:24:49.368Z,65.89
2023-05-18T01:29:56.496Z,65.41
2023-05-18T01:34:59.218Z,62.29
2023-05-18T01:40:02.165Z,57.53
2023-05-18T01:45:15.032Z,51.81
2023-05-18T01:50:22.727Z,47.34
2023-05-18T01:55:30.162Z,42.52
2023-05-18T02:00:33.747Z,38.47
2023-05-18T02:05:36.503Z,34.71
2023-05-18T02:10:39.463Z,31.09
2023-05-18T02:15:44.804Z,28.32
2023-05-18T02:20:49.856Z,26.18
2023-05-18T02:25:55.543Z,24.52
2023-05-18T02:31:06.821Z,22.31
2023-05-18T02:36:13.146Z,20.94
2023-05-18T02:41:17.119Z,19.37
2023-05-18T02:46:20.027Z,18.58
2023-05-18T02:51:23.146Z,17.65
2023-05-18T02:56:26.423Z,17.36
2023-05-18T03:01:41.333Z,18.14
2023-05-18T03:06:46.715Z,22.88
2023-05-18T03:11:51.912Z,25.69
2023-05-18T03:16:58.133Z,28.10
2023-05-18T03:22:01.506Z,30.07
2023-05-18T03:27:05.339Z,31.68
2023-05-18T03:32:08.402Z,31.26
2023-05-18T03:37:14.473Z,31.61
2023-05-18T03:42:17.481Z,32.80
2023-05-18T03:47:22.325Z,33.30
2023-05-18T03:52:25.525Z,33.87
2023-05-18T03:57:29.723Z,34.18
2023-05-18T04:02:32.994Z,34.05
2023-05-18T04:07:43.957Z,34.67
2023-05-18T04:12:46.908Z,34.83
2023-05-18T04:17:52.106Z,35.52
2023-05-18T04:22:55.585Z,35.74
2023-05-18T04:28:01.523Z,35.67
2023-05-18T04:33:06.778Z,35.56
2023-05-18T04:38:10.953Z,35.66
2023-05-18T04:43:13.806Z,35.61
2023-05-18T04:48:19.347Z,35.66
2023-05-18T04:53:23.292Z,34.69
2023-05-18T04:58:26.154Z,34.63
2023-05-18T05:03:29.217Z,34.41
2023-05-18T05:08:32.230Z,33.96
2023-05-18T05:13:36.290Z,33.99
2023-05-18T05:18:39.295Z,33.50
2023-05-18T05:23:42.258Z,33.80
2023-05-18T05:28:45.980Z,33.39
2023-05-18T05:33:48.690Z,33.22
2023-05-18T05:38:51.593Z,32.25
2023-05-18T05:43:54.650Z,32.11
2023-05-18T05:48:57.406Z,31.83
2023-05-18T05:54:00.125Z,31.45
2023-05-18T05:59:03.075Z,31.55
2023-05-18T06:04:10.715Z,31.21
2023-05-18T06:09:14.038Z,30.46
2023-05-18T06:14:16.999Z,30.88
2023-05-18T06:19:20.766Z,30.97
2023-05-18T06:24:23.961Z,30.62
2023-05-18T06:29:49.249Z,30.49
2023-05-18T06:35:09.058Z,30.28
2023-05-18T06:40:11.996Z,30.18
2023-05-18T06:45:15.189Z,29.88
2023-05-18T06:50:25.809Z,29.98
2023-05-18T06:55:29.287Z,29.96
2023-05-18T07:00:34.102Z,29.62
2023-05-18T07:05:39.595Z,28.93
2023-05-18T07:10:43.281Z,29.42
2023-05-18T07:15:46.016Z,28.51
2023-05-18T07:20:48.756Z,27.54
2023-05-18T07:25:51.899Z,27.62
2023-05-18T07:30:54.637Z,27.42
2023-05-18T07:35:57.567Z,27.02
2023-05-18T07:41:00.538Z,26.59
2023-05-18T07:46:03.353Z,27.16
2023-05-18T07:51:06.208Z,27.59
2023-05-18T07:56:09.416Z,26.89
2023-05-18T08:01:12.348Z,27.28
2023-05-18T08:06:15.163Z,26.13
2023-05-18T08:11:17.918Z,26.43
2023-05-18T08:16:21.094Z,25.59
2023-05-18T08:21:26.381Z,25.03
2023-05-18T08:26:29.161Z,23.65
2023-05-18T08:31:32.305Z,23.49
2023-05-18T08:36:36.246Z,24.18
2023-05-18T08:41:48.016Z,23.82
2023-05-18T08:46:51.577Z,24.07
2023-05-18T08:52:03.426Z,23.85
2023-05-18T08:57:12.120Z,24.73
2023-05-18T09:02:15.473Z,24.76
2023-05-18T09:07:19.077Z,24.19
2023-05-18T09:12:25.536Z,23.67
2023-05-18T09:17:28.206Z,23.29
2023-05-18T09:22:31.311Z,23.33
2023-05-18T09:27:34.291Z,23.57
2023-05-18T09:32:37.176Z,23.66
2023-05-18T09:37:43.571Z,24.31
2023-05-18T09:42:46.343Z,24.77
2023-05-18T09:47:50.625Z,23.79
2023-05-18T09:52:53.447Z,23.44
2023-05-18T09:57:56.815Z,24.41
2023-05-18T10:03:01.170Z,24.19
2023-05-18T10:08:04.177Z,23.79
2023-05-18T10:13:07.182Z,23.79
2023-05-18T10:18:09.909Z,23.13
2023-05-18T10:23:13.188Z,22.79
2023-05-18T10:28:33.076Z,22.17
2023-05-18T10:33:37.481Z,21.28
2023-05-18T10:38:45.433Z,21.78
2023-05-18T10:43:48.874Z,22.05
2023-05-18T10:48:53.253Z,21.80
2023-05-18T10:54:10.874Z,22.21
2023-05-18T10:59:15.062Z,23.33
2023-05-18T11:04:24.864Z,23.82
2023-05-18T11:09:29.608Z,24.07
2023-05-18T11:14:33.099Z,23.66
2023-05-18T11:19:37.109Z,22.90
2023-05-18T11:24:42.545Z,23.44
2023-05-18T11:29:46.758Z,22.77
2023-05-18T11:34:54.223Z,22.22
2023-05-18T11:40:01.109Z,22.58
2023-05-18T11:45:09.436Z,23.71
2023-05-18T11:50:12.848Z,23.55
2023-05-18T11:55:20.169Z,22.79
2023-05-18T12:00:24.868Z,22.97
2023-05-18T12:05:30.817Z,22.90
2023-05-18T12:10:36.878Z,22.85
2023-05-18T12:15:40.605Z,22.79
2023-05-18T12:20:43.799Z,22.77
2023-05-18T12:25:46.576Z,23.13
2023-05-18T12:30:49.267Z,23.72
2023-05-18T12:35:55.026Z,24.42
2023-05-18T12:40:57.694Z,24.95
2023-05-18T12:46:05.135Z,25.06
2023-05-18T12:51:18.256Z,24.44
2023-05-18T12:56:21.126Z,24.77
2023-05-18T13:01:25.189Z,25.87
2023-05-18T13:06:27.918Z,25.93
2023-05-18T13:11:30.599Z,25.45
2023-05-18T13:16:37.505Z,25.40
2023-05-18T13:21:40.490Z,24.83
2023-05-18T13:26:43.192Z,25.74
2023-05-18T13:31:46.010Z,25.21
2023-05-18T13:36:48.776Z,25.29
2023-05-18T13:41:51.362Z,25.25
2023-05-18T13:46:54.011Z,26.04
2023-05-18T13:51:59.524Z,26.35
2023-05-18T13:57:02.524Z,26.65
2023-05-18T14:02:05.451Z,28.58
2023-05-18T14:07:09.639Z,30.07
2023-05-18T14:12:13.173Z,30.49
2023-05-18T14:17:15.849Z,30.94
2023-05-18T14:22:18.944Z,32.02
2023-05-18T14:27:21.873Z,33.06
2023-05-18T14:32:24.706Z,33.53
2023-05-18T14:37:27.434Z,34.52
2023-05-18T14:42:31.065Z,35.14
2023-05-18T14:47:33.741Z,35.57
2023-05-18T14:52:36.563Z,36.70
2023-05-18T14:57:39.264Z,36.49
2023-05-18T15:02:42.572Z,36.97
2023-05-18T15:07:45.286Z,38.08
2023-05-18T15:12:48.053Z,38.23
2023-05-18T15:17:50.860Z,37.74
2023-05-18T15:22:53.648Z,38.14
2023-05-18T15:27:59.380Z,38.48
2023-05-18T15:33:06.322Z,38.27
2023-05-18T15:38:09.245Z,38.85
2023-05-18T15:43:11.852Z,39.49
2023-05-18T15:48:14.560Z,40.23
2023-05-18T15:53:17.341Z,41.34
2023-05-18T15:58:20.055Z,42.22
2023-05-18T16:03:23.015Z,43.37
2023-05-18T16:08:25.849Z,44.47
2023-05-18T16:13:28.595Z,45.73
2023-05-18T16:18:31.608Z,48.78
2023-05-18T16:23:34.256Z,49.99
2023-05-18T16:28:36.965Z,50.84
2023-05-18T16:33:40.327Z,51.26
2023-05-18T16:38:43.010Z,51.36
2023-05-18T16:43:45.732Z,52.20
2023-05-18T16:48:48.514Z,53.23
2023-05-18T16:53:52.585Z,54.34
2023-05-18T16:58:55.284Z,55.57
2023-05-18T17:03:58.240Z,57.11
2023-05-18T17:09:01.222Z,58.88
2023-05-18T17:14:04.487Z,59.68
2023-05-18T17:19:08.060Z,60.41
2023-05-18T17:24:10.745Z,61.12
2023-05-18T17:29:15.064Z,62.35
2023-05-18T17:34:19.883Z,63.88
2023-05-18T17:39:22.694Z,64.12
2023-05-18T17:44:25.365Z,64.95
2023-05-18T17:49:28.093Z,66.20
2023-05-18T17:54:31.165Z,67.03
2023-05-18T17:59:36.140Z,67.51
2023-05-18T18:04:39.979Z,68.31
2023-05-18T18:09:42.744Z,69.65
2023-05-18T18:14:45.470Z,69.88
2023-05-18T18:19:48.166Z,70.44
2023-05-18T18:24:50.891Z,71.58
2023-05-18T18:29:53.544Z,71.75
2023-05-18T18:34:56.536Z,72.96
2023-05-18T18:39:59.172Z,73.22
2023-05-18T18:45:01.883Z,74.13
2023-05-18T18:50:08.166Z,74.71
2023-05-18T18:55:10.791Z,75.16
2023-05-18T19:00:17.353Z,75.63
2023-05-18T19:05:23.348Z,75.55
2023-05-18T19:10:26.319Z,76.32
2023-05-18T19:15:28.983Z,76.66
2023-05-18T19:20:31.834Z,77.45
2023-05-18T19:25:34.621Z,77.94
2023-05-18T19:30:37.491Z,77.88
2023-05-18T19:35:40.210Z,78.43
2023-05-18T19:40:42.858Z,78.79
2023-05-18T19:45:46.216Z,79.15
2023-05-18T19:50:48.992Z,79.63
2023-05-18T19:55:52.038Z,79.78
2023-05-18T20:00:54.951Z,80.22
2023-05-18T20:05:58.284Z,80.43
2023-05-18T20:11:01.055Z,81.17
2023-05-18T20:16:03.816Z,81.44
2023-05-18T20:21:06.933Z,81.31
2023-05-18T20:26:09.717Z,81.63
2023-05-18T20:31:12.541Z,82.12
2023-05-18T20:36:15.732Z,82.90
2023-05-18T20:41:20.058Z,83.36
2023-05-18T20:46:24.848Z,83.52
2023-05-18T20:51:28.315Z,84.14
2023-05-18T20:56:31.053Z,84.85
2023-05-18T21:01:39.425Z,85.22
2023-05-18T21:06:44.097Z,85.65
2023-05-18T21:11:47.060Z,86.30
2023-05-18T21:16:49.791Z,86.72
2023-05-18T21:21:52.475Z,87.13
2023-05-18T21:26:55.939Z,87.35
2023-05-18T21:31:59.829Z,87.54
2023-05-18T21:37:02.572Z,87.82
2023-05-18T21:42:05.578Z,88.26
2023-05-18T21:47:08.294Z,88.71
2023-05-18T21:52:11.054Z,89.15
2023-05-18T21:57:13.825Z,88.73
2023-05-18T22:02:16.714Z,88.59
2023-05-18T22:07:19.352Z,89.58
2023-05-18T22:12:22.207Z,89.57
2023-05-18T22:17:25.102Z,89.71
2023-05-18T22:22:30.608Z,89.73
2023-05-18T22:27:36.618Z,89.72
2023-05-18T22:32:39.575Z,89.54
2023-05-18T22:37:42.381Z,89.65
2023-05-18T22:42:45.004Z,89.66
2023-05-18T22:47:48.379Z,89.47
2023-05-18T22:52:51.363Z,89.91
2023-05-18T22:57:54.094Z,89.88
2023-05-18T23:02:57.024Z,90.23
2023-05-18T23:07:59.864Z,90.14
2023-05-18T23:13:02.615Z,89.73
2023-05-18T23:18:09.421Z,89.67
2023-05-18T23:23:12.334Z,90.01
2023-05-18T23:28:15.275Z,89.97
2023-05-18T23:33:18.297Z,90.23
2023-05-18T23:38:28.949Z,90.71
2023-05-18T23:43:31.943Z,90.46
2023-05-18T23:48:34.888Z,91.37
2023-05-18T23:53:37.914Z,93.30
2023-05-18T23:58:42.009Z,93.44
