createdAt,value
2019-03-22T00:00:22.091Z,99.90
2019-03-22T00:02:53.150Z,99.90
2019-03-22T00:05:22.561Z,99.90
2019-03-22T00:07:51.974Z,99.90
2019-03-22T00:10:21.401Z,99.90
2019-03-22T00:12:50.746Z,99.90
2019-03-22T00:15:21.187Z,99.90
2019-03-22T00:17:50.683Z,99.90
2019-03-22T00:20:20.101Z,99.90
2019-03-22T00:22:49.460Z,99.90
2019-03-22T00:25:18.810Z,99.90
2019-03-22T00:27:48.251Z,99.90
2019-03-22T00:30:17.615Z,99.90
2019-03-22T00:32:50.118Z,99.90
2019-03-22T00:35:19.492Z,99.90
2019-03-22T00:37:48.913Z,99.90
2019-03-22T00:40:18.258Z,99.90
2019-03-22T00:42:47.623Z,99.90
2019-03-22T00:45:17.026Z,99.90
2019-03-22T00:47:46.382Z,99.90
2019-03-22T00:50:15.840Z,99.90
2019-03-22T00:52:45.180Z,99.90
2019-03-22T00:55:14.606Z,99.90
2019-03-22T00:57:44.025Z,99.90
2019-03-22T01:00:14.870Z,99.90
2019-03-22T01:02:44.477Z,99.90
2019-03-22T01:05:14.511Z,99.90
2019-03-22T01:07:43.943Z,99.90
2019-03-22T01:10:14.273Z,99.90
2019-03-22T01:12:43.619Z,99.90
2019-03-22T01:15:14.063Z,99.90
2019-03-22T01:17:43.507Z,99.90
2019-03-22T01:20:13.407Z,99.90
2019-03-22T01:22:45.692Z,99.90
2019-03-22T01:25:15.121Z,99.90
2019-03-22T01:27:44.564Z,99.90
2019-03-22T01:30:16.465Z,99.90
2019-03-22T01:32:45.804Z,99.90
2019-03-22T01:35:15.330Z,99.90
2019-03-22T01:37:44.739Z,99.90
2019-03-22T01:40:15.897Z,99.90
2019-03-22T01:42:45.333Z,99.90
2019-03-22T01:45:16.494Z,99.90
2019-03-22T01:47:45.991Z,99.90
2019-03-22T01:50:17.661Z,99.90
2019-03-22T01:52:47.101Z,99.90
2019-03-22T01:55:16.450Z,99.90
2019-03-22T01:57:53.293Z,99.90
2019-03-22T02:00:18.318Z,99.90
2019-03-22T02:02:47.757Z,99.90
2019-03-22T02:05:17.943Z,99.90
2019-03-22T02:07:47.370Z,99.90
2019-03-22T02:10:16.900Z,99.90
2019-03-22T02:12:46.254Z,99.90
2019-03-22T02:15:16.488Z,99.90
2019-03-22T02:17:45.868Z,99.90
2019-03-22T02:20:16.248Z,99.90
2019-03-22T02:22:45.750Z,99.90
2019-03-22T02:25:15.470Z,99.90
2019-03-22T02:27:45.015Z,99.90
2019-03-22T02:30:18.322Z,99.90
2019-03-22T02:32:47.751Z,99.90
2019-03-22T02:35:28.188Z,99.90
2019-03-22T02:37:51.029Z,99.90
2019-03-22T02:40:20.454Z,99.90
2019-03-22T02:42:49.848Z,99.90
2019-03-22T02:45:19.275Z,99.90
2019-03-22T02:47:48.635Z,99.90
2019-03-22T02:50:19.737Z,99.90
2019-03-22T02:52:50.675Z,99.90
2019-03-22T02:55:20.081Z,99.90
2019-03-22T02:57:49.501Z,99.90
2019-03-22T03:00:19.409Z,99.90
2019-03-22T03:02:48.849Z,99.90
2019-03-22T03:05:18.226Z,99.90
2019-03-22T03:07:47.701Z,99.90
2019-03-22T03:10:17.368Z,99.90
2019-03-22T03:12:46.992Z,99.90
2019-03-22T03:15:18.284Z,99.90
2019-03-22T03:17:47.745Z,99.90
2019-03-22T03:20:18.468Z,99.90
2019-03-22T03:22:48.004Z,99.90
2019-03-22T03:25:17.573Z,99.90
2019-03-22T03:27:48.165Z,99.90
2019-03-22T03:30:19.647Z,99.90
2019-03-22T03:32:49.382Z,99.90
2019-03-22T03:35:19.006Z,99.90
2019-03-22T03:37:48.439Z,99.90
2019-03-22T03:40:18.504Z,99.90
2019-03-22T03:42:47.850Z,99.90
2019-03-22T03:45:34.845Z,99.90
2019-03-22T03:48:09.945Z,99.90
2019-03-22T03:50:39.531Z,99.90
2019-03-22T03:53:10.084Z,99.90
2019-03-22T03:55:39.476Z,99.90
2019-03-22T03:58:09.991Z,99.90
2019-03-22T04:00:39.427Z,99.90
2019-03-22T04:03:08.800Z,99.90
2019-03-22T04:05:38.169Z,99.90
2019-03-22T04:08:07.672Z,99.90
2019-03-22T04:10:37.117Z,99.90
2019-03-22T04:13:06.649Z,99.90
2019-03-22T04:15:36.020Z,99.90
2019-03-22T04:18:05.949Z,99.90
2019-03-22T04:20:35.747Z,99.90
2019-03-22T04:23:06.902Z,99.90
2019-03-22T04:25:36.462Z,99.90
2019-03-22T04:28:05.878Z,99.90
2019-03-22T04:30:35.237Z,99.90
2019-03-22T04:33:06.609Z,99.90
2019-03-22T04:35:35.908Z,99.90
2019-03-22T04:38:06.055Z,99.90
2019-03-22T04:40:35.853Z,99.90
2019-03-22T04:43:05.901Z,99.90
2019-03-22T04:45:36.802Z,99.90
2019-03-22T04:48:14.922Z,99.90
2019-03-22T04:50:46.106Z,99.90
2019-03-22T04:53:21.643Z,99.90
2019-03-22T04:55:52.935Z,99.90
2019-03-22T04:58:24.338Z,99.90
2019-03-22T05:00:55.726Z,99.90
2019-03-22T05:03:26.314Z,99.90
2019-03-22T05:05:57.776Z,99.90
2019-03-22T05:08:30.242Z,99.90
2019-03-22T05:11:02.120Z,99.90
2019-03-22T05:13:33.748Z,99.90
2019-03-22T05:16:03.345Z,99.90
2019-03-22T05:18:34.116Z,99.90
2019-03-22T05:21:04.658Z,99.90
2019-03-22T05:23:34.275Z,99.90
2019-03-22T05:26:04.467Z,99.90
2019-03-22T05:28:34.374Z,99.90
2019-03-22T05:31:06.794Z,99.90
2019-03-22T05:33:36.160Z,99.90
2019-03-22T05:36:05.530Z,99.90
2019-03-22T05:38:34.948Z,99.90
2019-03-22T05:41:04.368Z,99.90
2019-03-22T05:43:33.798Z,99.90
2019-03-22T05:46:03.155Z,99.90
2019-03-22T05:48:32.539Z,99.90
2019-03-22T05:51:01.951Z,99.90
2019-03-22T05:53:31.391Z,99.90
2019-03-22T05:56:00.770Z,99.90
2019-03-22T05:58:30.118Z,99.90
2019-03-22T06:00:59.775Z,99.90
2019-03-22T06:03:29.493Z,99.90
2019-03-22T06:05:58.868Z,99.90
2019-03-22T06:08:28.292Z,99.90
2019-03-22T06:10:58.631Z,99.90
2019-03-22T06:13:28.063Z,99.90
2019-03-22T06:15:58.428Z,99.90
2019-03-22T06:18:27.948Z,99.90
2019-03-22T06:20:57.343Z,99.90
2019-03-22T06:23:26.734Z,99.90
2019-03-22T06:25:56.125Z,99.90
2019-03-22T06:28:25.523Z,99.90
2019-03-22T06:30:54.885Z,99.90
2019-03-22T06:33:24.246Z,99.90
2019-03-22T06:35:53.614Z,99.90
2019-03-22T06:38:23.031Z,99.90
2019-03-22T06:40:52.465Z,99.90
2019-03-22T06:43:21.865Z,99.90
2019-03-22T06:45:51.292Z,99.90
2019-03-22T06:48:20.678Z,99.90
2019-03-22T06:50:50.083Z,99.90
2019-03-22T06:53:19.443Z,99.90
2019-03-22T06:55:48.822Z,99.90
2019-03-22T06:58:18.342Z,99.90
2019-03-22T07:00:47.710Z,99.90
2019-03-22T07:03:17.078Z,99.90
2019-03-22T07:05:46.479Z,99.90
2019-03-22T07:08:15.832Z,99.90
2019-03-22T07:10:45.190Z,99.90
2019-03-22T07:13:14.549Z,99.90
2019-03-22T07:15:43.982Z,99.90
2019-03-22T07:18:13.351Z,99.90
2019-03-22T07:20:42.763Z,99.90
2019-03-22T07:23:12.263Z,99.90
2019-03-22T07:25:41.635Z,99.90
2019-03-22T07:28:11.534Z,99.90
2019-03-22T07:30:40.978Z,99.90
2019-03-22T07:33:10.368Z,99.90
2019-03-22T07:35:39.735Z,99.90
2019-03-22T07:38:09.094Z,99.90
2019-03-22T07:40:38.669Z,99.90
2019-03-22T07:43:08.074Z,99.90
2019-03-22T07:45:37.558Z,99.90
2019-03-22T07:48:07.018Z,99.90
2019-03-22T07:50:36.428Z,99.90
2019-03-22T07:53:05.790Z,99.90
2019-03-22T07:55:36.240Z,99.90
2019-03-22T07:58:06.646Z,99.90
2019-03-22T08:00:36.035Z,99.90
2019-03-22T08:03:05.979Z,99.90
2019-03-22T08:05:35.419Z,99.90
2019-03-22T08:08:05.532Z,99.90
2019-03-22T08:10:34.898Z,99.90
2019-03-22T08:13:05.417Z,99.90
2019-03-22T08:15:34.867Z,99.90
2019-03-22T08:18:05.299Z,99.90
2019-03-22T08:20:34.783Z,99.90
2019-03-22T08:23:07.290Z,99.90
2019-03-22T08:25:36.755Z,99.90
2019-03-22T08:28:06.111Z,99.90
2019-03-22T08:30:42.941Z,99.90
2019-03-22T08:33:06.626Z,99.90
2019-03-22T08:35:36.011Z,99.90
2019-03-22T08:38:05.583Z,99.90
2019-03-22T08:40:34.935Z,99.90
2019-03-22T08:43:04.436Z,99.90
2019-03-22T08:45:33.860Z,99.90
2019-03-22T08:48:03.391Z,99.90
2019-03-22T08:50:32.796Z,99.90
2019-03-22T08:53:02.165Z,99.90
2019-03-22T08:55:33.198Z,99.90
2019-03-22T08:58:02.754Z,99.90
2019-03-22T09:00:39.083Z,99.90
2019-03-22T09:03:03.252Z,99.90
2019-03-22T09:05:33.192Z,99.90
2019-03-22T09:08:04.185Z,99.90
2019-03-22T09:10:33.543Z,99.90
2019-03-22T09:13:03.000Z,99.90
2019-03-22T09:15:41.089Z,99.90
2019-03-22T09:18:06.634Z,99.90
2019-03-22T09:20:36.150Z,99.90
2019-03-22T09:23:05.700Z,99.90
2019-03-22T09:25:35.144Z,99.90
2019-03-22T09:28:04.700Z,99.90
2019-03-22T09:30:35.088Z,99.90
2019-03-22T09:33:04.459Z,99.90
2019-03-22T09:35:34.027Z,99.90
2019-03-22T09:38:12.801Z,99.90
2019-03-22T09:40:36.287Z,99.90
2019-03-22T09:43:05.771Z,99.90
2019-03-22T09:45:35.301Z,99.90
2019-03-22T09:48:06.117Z,99.90
2019-03-22T09:50:35.772Z,99.90
2019-03-22T09:53:05.840Z,99.90
2019-03-22T09:55:35.316Z,99.90
2019-03-22T09:58:05.753Z,99.90
2019-03-22T10:00:35.421Z,99.90
2019-03-22T10:03:05.562Z,99.90
2019-03-22T10:05:35.050Z,99.90
2019-03-22T10:08:05.443Z,99.90
2019-03-22T10:10:35.062Z,99.90
2019-03-22T10:13:05.497Z,99.90
2019-03-22T10:15:34.997Z,99.90
2019-03-22T10:18:05.444Z,99.90
2019-03-22T10:20:34.908Z,99.90
2019-03-22T10:23:05.408Z,99.90
2019-03-22T10:25:34.801Z,99.90
2019-03-22T10:28:04.474Z,99.90
2019-03-22T10:30:33.920Z,99.90
2019-03-22T10:33:03.386Z,99.90
2019-03-22T10:35:33.612Z,99.90
2019-03-22T10:38:04.823Z,99.90
2019-03-22T10:40:34.077Z,99.90
2019-03-22T10:43:03.606Z,99.90
2019-03-22T10:45:34.094Z,99.90
2019-03-22T10:48:03.652Z,99.90
2019-03-22T10:50:33.143Z,99.90
2019-03-22T10:53:02.597Z,99.90
2019-03-22T10:55:35.256Z,99.90
2019-03-22T10:58:03.058Z,99.90
2019-03-22T11:00:33.634Z,99.90
2019-03-22T11:03:03.113Z,99.90
2019-03-22T11:05:32.564Z,99.90
2019-03-22T11:08:01.985Z,99.90
2019-03-22T11:10:31.406Z,99.90
2019-03-22T11:13:00.848Z,99.90
2019-03-22T11:15:30.569Z,99.90
2019-03-22T11:18:00.009Z,99.90
2019-03-22T11:20:29.567Z,99.90
2019-03-22T11:22:59.421Z,99.90
2019-03-22T11:25:28.978Z,99.90
2019-03-22T11:27:58.440Z,99.90
2019-03-22T11:30:28.004Z,99.90
2019-03-22T11:32:57.447Z,99.90
2019-03-22T11:35:26.800Z,99.90
2019-03-22T11:37:56.287Z,99.90
2019-03-22T11:40:28.463Z,99.90
2019-03-22T11:43:07.993Z,99.90
2019-03-22T11:45:29.142Z,99.90
2019-03-22T11:48:00.500Z,99.90
2019-03-22T11:50:30.300Z,99.90
2019-03-22T11:52:59.796Z,99.90
2019-03-22T11:55:29.301Z,99.90
2019-03-22T11:58:00.022Z,99.90
2019-03-22T12:00:29.440Z,99.90
2019-03-22T12:02:59.152Z,99.90
2019-03-22T12:05:29.161Z,99.90
2019-03-22T12:07:58.562Z,99.90
2019-03-22T12:10:28.000Z,99.90
2019-03-22T12:12:57.373Z,99.90
2019-03-22T12:15:27.218Z,99.90
2019-03-22T12:17:56.573Z,99.90
2019-03-22T12:20:25.998Z,99.90
2019-03-22T12:22:55.355Z,99.90
2019-03-22T12:25:26.062Z,97.40
2019-03-22T12:27:55.488Z,99.20
2019-03-22T12:30:24.939Z,98.20
2019-03-22T12:32:54.316Z,98.20
2019-03-22T12:35:23.876Z,96.70
2019-03-22T12:37:53.291Z,97.10
2019-03-22T12:40:23.313Z,96.40
2019-03-22T12:42:52.793Z,96.20
2019-03-22T12:45:24.839Z,95.40
2019-03-22T12:47:54.280Z,95.70
2019-03-22T12:50:24.288Z,94.50
2019-03-22T12:52:53.889Z,95.50
2019-03-22T12:55:23.403Z,92.90
2019-03-22T12:57:52.915Z,92.50
2019-03-22T13:00:24.197Z,93.30
2019-03-22T13:02:53.908Z,93.50
2019-03-22T13:05:24.461Z,93.90
2019-03-22T13:07:53.905Z,93.80
2019-03-22T13:10:25.783Z,92.50
2019-03-22T13:12:55.315Z,92.60
2019-03-22T13:15:24.656Z,93.30
2019-03-22T13:17:54.095Z,92.30
2019-03-22T13:20:23.465Z,92.10
2019-03-22T13:22:52.844Z,91.20
2019-03-22T13:25:22.288Z,92.20
2019-03-22T13:27:51.711Z,90.70
2019-03-22T13:30:31.990Z,92.00
2019-03-22T13:33:01.344Z,90.50
2019-03-22T13:35:30.852Z,92.10
2019-03-22T13:38:01.185Z,90.90
2019-03-22T13:40:30.542Z,90.70
2019-03-22T13:42:59.972Z,89.40
2019-03-22T13:45:29.531Z,87.20
2019-03-22T13:47:58.939Z,85.60
2019-03-22T13:50:28.451Z,88.90
2019-03-22T13:52:57.821Z,84.70
2019-03-22T13:55:27.251Z,85.10
2019-03-22T13:57:56.619Z,85.10
2019-03-22T14:00:25.976Z,80.90
2019-03-22T14:03:03.121Z,82.10
2019-03-22T14:05:26.568Z,81.90
2019-03-22T14:07:56.010Z,83.70
2019-03-22T14:10:32.951Z,78.60
2019-03-22T14:13:03.621Z,74.50
2019-03-22T14:15:33.048Z,66.80
2019-03-22T14:18:02.616Z,63.50
2019-03-22T14:20:32.122Z,60.80
2019-03-22T14:23:12.051Z,58.40
2019-03-22T14:25:41.425Z,56.60
2019-03-22T14:28:10.877Z,53.00
2019-03-22T14:30:40.291Z,53.30
2019-03-22T14:33:13.541Z,54.60
2019-03-22T14:35:40.733Z,54.50
2019-03-22T14:38:10.180Z,51.60
2019-03-22T14:40:39.536Z,52.70
2019-03-22T14:43:08.898Z,52.10
2019-03-22T14:45:39.428Z,53.80
2019-03-22T14:48:08.872Z,53.80
2019-03-22T14:50:38.309Z,55.70
2019-03-22T14:53:07.685Z,56.40
2019-03-22T14:55:37.101Z,56.30
2019-03-22T14:58:06.471Z,57.30
2019-03-22T15:00:35.843Z,54.50
2019-03-22T15:03:07.056Z,56.20
2019-03-22T15:05:36.497Z,58.80
2019-03-22T15:08:05.863Z,58.00
2019-03-22T15:10:35.282Z,59.50
2019-03-22T15:13:06.116Z,59.10
2019-03-22T15:15:49.424Z,58.10
2019-03-22T15:18:36.673Z,61.90
2019-03-22T15:21:22.525Z,59.40
2019-03-22T15:24:13.238Z,61.70
2019-03-22T15:26:46.826Z,60.30
2019-03-22T15:29:17.874Z,65.60
2019-03-22T15:32:05.010Z,62.40
2019-03-22T15:34:50.978Z,62.30
2019-03-22T15:37:24.457Z,60.90
2019-03-22T15:39:55.665Z,58.90
2019-03-22T15:42:25.189Z,60.70
2019-03-22T15:44:54.573Z,65.60
2019-03-22T15:47:24.248Z,63.80
2019-03-22T15:49:56.242Z,64.50
2019-03-22T15:52:25.812Z,66.90
2019-03-22T15:54:55.288Z,63.50
2019-03-22T15:57:24.732Z,68.20
2019-03-22T15:59:55.223Z,63.40
2019-03-22T16:02:24.781Z,65.00
2019-03-22T16:04:54.224Z,65.70
2019-03-22T16:07:23.707Z,65.00
2019-03-22T16:09:54.794Z,63.30
2019-03-22T16:12:24.148Z,63.40
2019-03-22T16:14:53.526Z,64.50
2019-03-22T16:17:23.000Z,66.80
2019-03-22T16:19:53.962Z,63.80
2019-03-22T16:22:23.821Z,65.80
2019-03-22T16:24:53.234Z,65.80
2019-03-22T16:27:22.587Z,65.80
2019-03-22T16:29:51.964Z,65.50
2019-03-22T16:32:21.420Z,68.20
2019-03-22T16:34:50.775Z,66.70
2019-03-22T16:37:20.264Z,72.60
2019-03-22T16:39:49.661Z,72.60
2019-03-22T16:42:19.033Z,70.10
2019-03-22T16:44:48.512Z,76.10
2019-03-22T16:47:17.955Z,77.30
2019-03-22T16:49:47.391Z,81.60
2019-03-22T16:52:16.778Z,82.20
2019-03-22T16:54:46.196Z,80.50
2019-03-22T16:57:15.585Z,83.30
2019-03-22T16:59:45.013Z,84.50
2019-03-22T17:02:14.478Z,87.20
2019-03-22T17:04:44.044Z,83.50
2019-03-22T17:07:13.466Z,79.50
2019-03-22T17:09:43.243Z,82.00
2019-03-22T17:12:12.596Z,82.40
2019-03-22T17:14:42.033Z,81.10
2019-03-22T17:17:13.112Z,81.40
2019-03-22T17:19:42.514Z,81.30
2019-03-22T17:22:11.909Z,83.40
2019-03-22T17:24:41.306Z,91.50
2019-03-22T17:27:10.664Z,94.90
2019-03-22T17:29:40.038Z,96.80
2019-03-22T17:32:09.420Z,98.50
2019-03-22T17:34:39.855Z,99.20
2019-03-22T17:37:09.231Z,99.90
2019-03-22T17:39:38.619Z,99.90
2019-03-22T17:42:10.634Z,99.90
2019-03-22T17:44:39.993Z,99.90
2019-03-22T17:47:09.583Z,99.90
2019-03-22T17:49:47.836Z,99.90
2019-03-22T17:52:10.120Z,99.90
2019-03-22T17:54:39.567Z,99.90
2019-03-22T17:57:18.203Z,99.90
2019-03-22T17:59:39.999Z,99.90
2019-03-22T18:02:09.375Z,99.90
2019-03-22T18:04:38.739Z,99.90
2019-03-22T18:07:08.147Z,99.90
2019-03-22T18:09:37.527Z,99.90
2019-03-22T18:12:06.905Z,99.90
2019-03-22T18:14:36.366Z,99.90
2019-03-22T18:17:05.940Z,99.90
2019-03-22T18:19:38.027Z,99.90
2019-03-22T18:22:07.672Z,99.90
2019-03-22T18:24:37.087Z,99.90
2019-03-22T18:27:06.583Z,99.90
2019-03-22T18:29:36.024Z,99.90
2019-03-22T18:32:05.574Z,99.90
2019-03-22T18:34:35.861Z,99.90
2019-03-22T18:37:06.115Z,99.90
2019-03-22T18:39:35.545Z,99.90
2019-03-22T18:42:07.391Z,99.90
2019-03-22T18:44:36.782Z,99.90
2019-03-22T18:47:06.168Z,99.90
2019-03-22T18:49:35.553Z,99.90
2019-03-22T18:52:05.832Z,99.90
2019-03-22T18:54:35.689Z,99.90
2019-03-22T18:57:06.069Z,99.90
2019-03-22T18:59:35.635Z,99.90
2019-03-22T19:02:05.929Z,99.90
2019-03-22T19:04:43.993Z,99.90
2019-03-22T19:07:06.619Z,99.90
2019-03-22T19:09:37.168Z,99.90
2019-03-22T19:12:06.795Z,99.90
2019-03-22T19:14:36.176Z,99.90
2019-03-22T19:17:05.688Z,99.90
2019-03-22T19:19:35.211Z,99.90
2019-03-22T19:22:04.706Z,99.90
2019-03-22T19:24:34.306Z,99.90
2019-03-22T19:27:04.071Z,99.90
2019-03-22T19:29:33.831Z,99.90
2019-03-22T19:32:13.130Z,99.90
2019-03-22T19:34:34.536Z,99.90
2019-03-22T19:37:04.007Z,99.90
2019-03-22T19:39:33.655Z,99.90
2019-03-22T19:42:03.090Z,99.90
2019-03-22T19:44:32.684Z,99.90
2019-03-22T19:47:02.132Z,99.90
2019-03-22T19:49:31.546Z,99.90
2019-03-22T19:52:01.181Z,99.90
2019-03-22T19:54:30.625Z,99.90
2019-03-22T19:57:00.108Z,99.90
2019-03-22T19:59:29.589Z,99.90
2019-03-22T20:01:59.109Z,99.90
2019-03-22T20:04:28.664Z,99.90
2019-03-22T20:06:58.172Z,99.90
2019-03-22T20:09:27.600Z,99.90
2019-03-22T20:11:57.089Z,99.90
2019-03-22T20:14:26.604Z,99.90
2019-03-22T20:16:56.353Z,99.90
2019-03-22T20:19:25.802Z,99.90
2019-03-22T20:21:55.240Z,99.90
2019-03-22T20:24:24.997Z,99.90
2019-03-22T20:27:06.552Z,99.90
2019-03-22T20:29:40.052Z,99.90
2019-03-22T20:32:15.823Z,99.90
2019-03-22T20:34:45.840Z,99.90
2019-03-22T20:37:17.608Z,99.90
2019-03-22T20:39:47.325Z,99.90
2019-03-22T20:42:16.850Z,99.90
2019-03-22T20:44:47.873Z,99.90
2019-03-22T20:47:17.383Z,99.90
2019-03-22T20:49:46.997Z,99.90
2019-03-22T20:52:16.706Z,99.90
2019-03-22T20:54:46.706Z,99.90
2019-03-22T20:57:16.286Z,99.90
2019-03-22T20:59:45.834Z,99.90
2019-03-22T21:02:15.298Z,99.90
2019-03-22T21:04:44.732Z,99.90
2019-03-22T21:07:14.118Z,99.90
2019-03-22T21:09:43.621Z,99.90
2019-03-22T21:12:13.131Z,99.90
2019-03-22T21:14:42.527Z,99.90
2019-03-22T21:17:13.005Z,99.90
2019-03-22T21:19:42.389Z,99.90
2019-03-22T21:22:11.808Z,99.90
2019-03-22T21:24:43.797Z,99.90
2019-03-22T21:27:15.862Z,99.90
2019-03-22T21:29:44.718Z,99.90
2019-03-22T21:32:14.180Z,99.90
2019-03-22T21:34:44.278Z,99.90
2019-03-22T21:37:14.051Z,99.90
2019-03-22T21:39:43.474Z,99.90
2019-03-22T21:42:12.832Z,99.90
2019-03-22T21:44:42.212Z,99.90
2019-03-22T21:47:12.556Z,99.90
2019-03-22T21:49:41.933Z,99.90
2019-03-22T21:52:11.414Z,99.90
2019-03-22T21:54:40.799Z,99.90
2019-03-22T21:57:10.243Z,99.90
2019-03-22T21:59:40.967Z,99.90
2019-03-22T22:02:10.431Z,99.90
2019-03-22T22:04:41.002Z,99.90
2019-03-22T22:07:10.458Z,99.90
2019-03-22T22:09:39.815Z,99.90
2019-03-22T22:12:09.248Z,99.90
2019-03-22T22:14:41.030Z,99.90
2019-03-22T22:17:09.806Z,99.90
2019-03-22T22:19:41.746Z,99.90
2019-03-22T22:22:12.597Z,99.90
2019-03-22T22:24:41.942Z,99.90
2019-03-22T22:27:14.110Z,99.90
2019-03-22T22:29:42.443Z,99.90
2019-03-22T22:32:11.837Z,99.90
2019-03-22T22:34:41.252Z,99.90
2019-03-22T22:37:10.598Z,99.90
2019-03-22T22:39:39.976Z,99.90
2019-03-22T22:42:09.342Z,99.90
2019-03-22T22:44:38.731Z,99.90
2019-03-22T22:47:08.149Z,99.90
2019-03-22T22:49:37.512Z,99.90
2019-03-22T22:52:06.911Z,99.90
2019-03-22T22:54:36.459Z,99.90
2019-03-22T22:57:05.879Z,99.90
2019-03-22T22:59:35.271Z,99.90
2019-03-22T23:02:05.015Z,99.90
2019-03-22T23:04:34.428Z,99.90
2019-03-22T23:07:04.037Z,99.90
2019-03-22T23:09:33.380Z,99.90
2019-03-22T23:12:03.107Z,99.90
2019-03-22T23:14:32.463Z,99.90
2019-03-22T23:17:01.827Z,99.90
2019-03-22T23:19:31.189Z,99.90
2019-03-22T23:22:00.532Z,99.90
2019-03-22T23:24:29.895Z,99.90
2019-03-22T23:26:59.269Z,99.90
2019-03-22T23:29:28.684Z,99.90
2019-03-22T23:31:58.046Z,99.90
2019-03-22T23:34:27.501Z,99.90
2019-03-22T23:36:56.934Z,99.90
2019-03-22T23:39:26.435Z,99.90
2019-03-22T23:41:55.849Z,99.90
2019-03-22T23:44:25.309Z,99.90
2019-03-22T23:46:54.734Z,99.90
2019-03-22T23:49:24.115Z,99.90
2019-03-22T23:51:54.001Z,99.90
2019-03-22T23:54:23.482Z,99.90
2019-03-22T23:56:52.965Z,99.90
2019-03-22T23:59:23.305Z,99.90
