createdAt,value
2022-11-26T00:00:55.264Z,100243.78
2022-11-26T00:03:23.188Z,100252.34
2022-11-26T00:05:55.050Z,100251.50
2022-11-26T00:08:27.463Z,100254.97
2022-11-26T00:10:55.748Z,100259.69
2022-11-26T00:13:25.192Z,100270.50
2022-11-26T00:15:53.661Z,100266.72
2022-11-26T00:18:23.399Z,100276.47
2022-11-26T00:20:56.134Z,100282.31
2022-11-26T00:23:26.543Z,100287.81
2022-11-26T00:25:56.637Z,100291.28
2022-11-26T00:28:29.466Z,100289.72
2022-11-26T00:30:59.715Z,100290.28
2022-11-26T00:33:28.070Z,100292.47
2022-11-26T00:36:02.011Z,100297.84
2022-11-26T00:38:31.756Z,100306.97
2022-11-26T00:40:59.922Z,100312.63
2022-11-26T00:43:27.724Z,100316.56
2022-11-26T00:45:55.683Z,100330.03
2022-11-26T00:48:23.548Z,100335.31
2022-11-26T00:50:52.759Z,100343.34
2022-11-26T00:53:27.058Z,100345.38
2022-11-26T00:55:55.167Z,100353.25
2022-11-26T00:58:25.810Z,100362.00
2022-11-26T01:00:54.947Z,100355.78
2022-11-26T01:03:22.811Z,100359.34
2022-11-26T01:05:52.372Z,100349.06
2022-11-26T01:08:32.333Z,100358.50
2022-11-26T01:11:00.847Z,100350.63
2022-11-26T01:13:29.569Z,100353.44
2022-11-26T01:15:58.731Z,100353.16
2022-11-26T01:18:27.128Z,100361.97
2022-11-26T01:20:55.005Z,100362.06
2022-11-26T01:23:23.016Z,100360.66
2022-11-26T01:25:52.536Z,100368.34
2022-11-26T01:28:20.681Z,100373.22
2022-11-26T01:30:48.554Z,100378.03
2022-11-26T01:33:16.397Z,100375.09
2022-11-26T01:35:44.287Z,100383.22
2022-11-26T01:38:14.746Z,100384.91
2022-11-26T01:40:55.564Z,100389.28
2022-11-26T01:43:27.733Z,100381.19
2022-11-26T01:45:56.525Z,100380.53
2022-11-26T01:48:27.566Z,100385.59
2022-11-26T01:51:01.245Z,100375.63
2022-11-26T01:53:38.150Z,100381.91
2022-11-26T01:56:16.916Z,100383.31
2022-11-26T01:58:47.655Z,100382.84
2022-11-26T02:01:15.957Z,100379.06
2022-11-26T02:03:54.985Z,100380.38
2022-11-26T02:06:27.563Z,100390.88
2022-11-26T02:08:56.360Z,100385.81
2022-11-26T02:11:26.088Z,100381.59
2022-11-26T02:14:00.271Z,100374.28
2022-11-26T02:16:48.403Z,100369.66
2022-11-26T02:19:56.373Z,100364.81
2022-11-26T02:22:46.311Z,100364.97
2022-11-26T02:25:19.664Z,100374.00
2022-11-26T02:28:27.857Z,100388.00
2022-11-26T02:31:04.022Z,100386.28
2022-11-26T02:33:38.919Z,100384.31
2022-11-26T02:36:13.179Z,100380.97
2022-11-26T02:38:41.183Z,100382.88
2022-11-26T02:41:09.049Z,100380.69
2022-11-26T02:43:38.828Z,100379.25
2022-11-26T02:46:12.034Z,100375.00
2022-11-26T02:48:44.091Z,100374.19
2022-11-26T02:51:15.731Z,100389.31
2022-11-26T02:53:46.352Z,100391.06
2022-11-26T02:56:18.393Z,100397.50
2022-11-26T02:58:46.811Z,100399.09
2022-11-26T03:01:21.966Z,100400.19
2022-11-26T03:03:54.011Z,100403.25
2022-11-26T03:06:23.310Z,100403.84
2022-11-26T03:08:51.333Z,100398.22
2022-11-26T03:11:19.102Z,100391.69
2022-11-26T03:13:47.274Z,100397.22
2022-11-26T03:16:17.023Z,100402.97
2022-11-26T03:18:44.923Z,100401.38
2022-11-26T03:21:12.750Z,100397.91
2022-11-26T03:23:40.611Z,100401.81
2022-11-26T03:26:08.692Z,100408.41
2022-11-26T03:28:36.638Z,100428.03
2022-11-26T03:31:04.678Z,100434.69
2022-11-26T03:33:33.976Z,100438.16
2022-11-26T03:36:01.973Z,100445.22
2022-11-26T03:38:30.109Z,100448.06
2022-11-26T03:40:58.863Z,100447.91
2022-11-26T03:43:27.028Z,100449.88
2022-11-26T03:45:55.015Z,100448.28
2022-11-26T03:48:23.182Z,100459.09
2022-11-26T03:50:52.500Z,100476.91
2022-11-26T03:53:20.514Z,100482.13
2022-11-26T03:55:49.167Z,100483.00
2022-11-26T03:58:17.062Z,100488.00
2022-11-26T04:00:44.985Z,100493.78
2022-11-26T04:03:12.958Z,100491.47
2022-11-26T04:05:40.969Z,100488.78
2022-11-26T04:08:10.357Z,100486.00
2022-11-26T04:10:38.316Z,100491.75
2022-11-26T04:13:06.279Z,100500.59
2022-11-26T04:15:34.727Z,100497.38
2022-11-26T04:18:02.562Z,100507.31
2022-11-26T04:20:30.329Z,100512.69
2022-11-26T04:22:58.298Z,100516.78
2022-11-26T04:25:27.459Z,100521.44
2022-11-26T04:27:56.527Z,100536.34
2022-11-26T04:30:24.594Z,100538.03
2022-11-26T04:32:52.412Z,100536.41
2022-11-26T04:35:20.282Z,100539.03
2022-11-26T04:37:48.134Z,100544.94
2022-11-26T04:40:16.082Z,100543.88
2022-11-26T04:42:45.251Z,100557.13
2022-11-26T04:45:13.158Z,100561.19
2022-11-26T04:47:43.054Z,100567.63
2022-11-26T04:50:12.221Z,100578.91
2022-11-26T04:52:40.123Z,100581.09
2022-11-26T04:55:08.463Z,100582.56
2022-11-26T04:57:36.250Z,100586.50
2022-11-26T05:00:07.107Z,100579.06
2022-11-26T05:02:35.089Z,100591.88
2022-11-26T05:05:03.070Z,100605.19
2022-11-26T05:07:30.912Z,100609.63
2022-11-26T05:09:58.752Z,100622.22
2022-11-26T05:12:27.011Z,100627.06
2022-11-26T05:14:54.894Z,100625.25
2022-11-26T05:17:24.178Z,100619.22
2022-11-26T05:19:52.185Z,100622.34
2022-11-26T05:22:20.275Z,100629.00
2022-11-26T05:24:48.159Z,100618.97
2022-11-26T05:27:16.135Z,100610.75
2022-11-26T05:29:44.207Z,100618.78
2022-11-26T05:32:12.073Z,100619.19
2022-11-26T05:34:41.556Z,100627.38
2022-11-26T05:37:09.620Z,100637.22
2022-11-26T05:39:37.502Z,100635.53
2022-11-26T05:42:09.315Z,100634.38
2022-11-26T05:44:37.941Z,100642.41
2022-11-26T05:47:06.121Z,100650.41
2022-11-26T05:49:34.142Z,100659.19
2022-11-26T05:52:03.476Z,100662.19
2022-11-26T05:54:31.364Z,100665.25
2022-11-26T05:57:00.365Z,100670.38
2022-11-26T05:59:28.841Z,100664.34
2022-11-26T06:01:56.944Z,100653.69
2022-11-26T06:04:25.471Z,100654.50
2022-11-26T06:06:53.517Z,100653.09
2022-11-26T06:09:22.816Z,100657.56
2022-11-26T06:11:50.708Z,100657.75
2022-11-26T06:14:19.282Z,100665.97
2022-11-26T06:16:47.424Z,100666.28
2022-11-26T06:19:15.633Z,100658.38
2022-11-26T06:21:43.780Z,100655.78
2022-11-26T06:24:12.365Z,100662.19
2022-11-26T06:26:41.577Z,100655.34
2022-11-26T06:29:09.477Z,100654.47
2022-11-26T06:31:37.376Z,100661.59
2022-11-26T06:34:05.372Z,100660.63
2022-11-26T06:36:33.226Z,100658.16
2022-11-26T06:39:01.097Z,100655.47
2022-11-26T06:41:29.255Z,100646.44
2022-11-26T06:44:00.033Z,100643.47
2022-11-26T06:46:27.986Z,100648.66
2022-11-26T06:48:56.183Z,100654.03
2022-11-26T06:51:27.739Z,100657.16
2022-11-26T06:53:56.157Z,100675.69
2022-11-26T06:56:24.084Z,100676.59
2022-11-26T06:58:55.155Z,100680.41
2022-11-26T07:02:05.646Z,100675.88
2022-11-26T07:05:10.431Z,100680.22
2022-11-26T07:08:52.335Z,100690.31
2022-11-26T07:16:33.299Z,100702.69
2022-11-26T07:37:28.599Z,100697.56
2022-11-26T07:39:56.559Z,100691.25
2022-11-26T07:42:24.778Z,100689.59
2022-11-26T07:44:59.547Z,100680.38
2022-11-26T07:47:31.001Z,100671.31
2022-11-26T07:49:59.463Z,100657.09
2022-11-26T07:52:30.201Z,100642.66
2022-11-26T07:54:58.261Z,100645.88
2022-11-26T07:57:26.366Z,100646.78
2022-11-26T07:59:54.563Z,100649.28
2022-11-26T08:02:22.642Z,100643.38
2022-11-26T08:04:50.884Z,100654.78
2022-11-26T08:07:24.594Z,100632.38
2022-11-26T08:09:58.618Z,100619.53
2022-11-26T08:12:27.031Z,100608.94
2022-11-26T08:14:55.349Z,100586.94
2022-11-26T08:17:23.678Z,100570.16
2022-11-26T08:19:51.860Z,100551.16
2022-11-26T08:22:20.098Z,100531.53
2022-11-26T08:24:48.125Z,100514.38
2022-11-26T08:27:17.686Z,100518.69
2022-11-26T08:29:46.084Z,100513.50
2022-11-26T08:32:14.757Z,100525.50
2022-11-26T08:35:14.201Z,100517.97
2022-11-26T08:37:42.757Z,100531.16
2022-11-26T08:40:13.932Z,100535.66
2022-11-26T08:42:43.797Z,100519.72
2022-11-26T08:45:12.514Z,100536.59
2022-11-26T08:47:41.021Z,100573.63
2022-11-26T08:50:10.478Z,100566.53
2022-11-26T08:52:38.770Z,100567.69
2022-11-26T08:55:07.611Z,100562.63
2022-11-26T08:57:35.828Z,100562.69
2022-11-26T09:00:06.506Z,100554.91
2022-11-26T09:02:35.182Z,100610.25
2022-11-26T09:05:03.741Z,100652.19
2022-11-26T09:07:31.826Z,100664.97
2022-11-26T09:10:00.471Z,100649.00
2022-11-26T09:12:28.699Z,100657.13
2022-11-26T09:14:56.751Z,100645.00
2022-11-26T09:17:26.222Z,100651.31
2022-11-26T09:19:57.763Z,100652.75
2022-11-26T09:22:35.013Z,100653.50
2022-11-26T09:25:03.711Z,100659.16
2022-11-26T09:27:31.887Z,100657.13
2022-11-26T09:30:00.017Z,100665.69
2022-11-26T09:32:33.928Z,100660.97
2022-11-26T09:35:02.494Z,100655.53
2022-11-26T09:37:32.408Z,100665.59
2022-11-26T09:40:00.660Z,100669.31
2022-11-26T09:42:43.649Z,100668.44
2022-11-26T09:45:19.285Z,100671.56
2022-11-26T09:47:53.440Z,100676.13
2022-11-26T09:50:28.796Z,100675.91
2022-11-26T09:53:01.486Z,100671.50
2022-11-26T09:55:33.080Z,100678.31
2022-11-26T09:58:10.698Z,100687.44
2022-11-26T10:00:41.231Z,100673.09
2022-11-26T10:03:16.747Z,100679.56
2022-11-26T10:05:50.668Z,100680.94
2022-11-26T10:08:38.367Z,100677.19
2022-11-26T10:11:12.032Z,100668.41
2022-11-26T10:13:46.167Z,100661.72
2022-11-26T10:16:25.514Z,100647.34
2022-11-26T10:19:04.200Z,100650.97
2022-11-26T10:21:58.145Z,100642.78
2022-11-26T10:24:31.089Z,100647.81
2022-11-26T10:27:02.660Z,100653.03
2022-11-26T10:29:39.293Z,100653.44
2022-11-26T10:32:16.185Z,100651.56
2022-11-26T10:34:51.360Z,100638.91
2022-11-26T10:37:21.868Z,100625.28
2022-11-26T10:39:55.414Z,100626.34
2022-11-26T10:42:26.712Z,100620.13
2022-11-26T10:44:55.004Z,100631.19
2022-11-26T10:47:28.649Z,100625.69
2022-11-26T10:50:45.559Z,100630.38
2022-11-26T10:53:07.427Z,100617.72
2022-11-26T10:55:40.555Z,100621.88
2022-11-26T10:58:17.612Z,100615.03
2022-11-26T11:00:55.163Z,100610.88
2022-11-26T11:03:44.583Z,100613.03
2022-11-26T11:06:36.343Z,100615.06
2022-11-26T11:09:25.283Z,100614.69
2022-11-26T11:12:18.192Z,100607.72
2022-11-26T11:14:47.971Z,100614.72
2022-11-26T11:17:31.024Z,100604.16
2022-11-26T11:20:03.323Z,100612.28
2022-11-26T11:22:34.939Z,100610.88
2022-11-26T11:25:03.801Z,100606.00
2022-11-26T11:27:42.640Z,100599.25
2022-11-26T11:30:25.799Z,100603.44
2022-11-26T11:32:59.120Z,100610.28
2022-11-26T11:35:32.893Z,100619.66
2022-11-26T11:38:23.704Z,100620.59
2022-11-26T11:40:54.519Z,100632.75
2022-11-26T11:43:25.333Z,100631.88
2022-11-26T11:46:14.766Z,100632.44
2022-11-26T11:48:54.853Z,100623.03
2022-11-26T11:51:50.325Z,100623.22
2022-11-26T11:54:28.663Z,100616.63
2022-11-26T11:57:06.957Z,100610.34
2022-11-26T12:00:08.384Z,100605.75
2022-11-26T12:03:11.070Z,100606.88
2022-11-26T12:06:06.472Z,100611.06
2022-11-26T12:08:54.441Z,100607.13
2022-11-26T12:11:41.109Z,100608.53
2022-11-26T12:14:18.821Z,100610.72
2022-11-26T12:16:55.648Z,100609.84
2022-11-26T12:19:38.755Z,100622.44
2022-11-26T12:22:26.155Z,100617.28
2022-11-26T12:25:09.463Z,100615.84
2022-11-26T12:27:49.190Z,100608.44
2022-11-26T12:30:28.353Z,100633.13
2022-11-26T12:33:03.751Z,100639.03
2022-11-26T12:35:42.100Z,100627.97
2022-11-26T12:38:21.147Z,100630.34
2022-11-26T12:40:58.208Z,100624.22
2022-11-26T12:43:52.470Z,100628.78
2022-11-26T12:46:42.374Z,100616.78
2022-11-26T12:49:21.845Z,100626.16
2022-11-26T12:52:02.528Z,100618.84
2022-11-26T12:54:55.948Z,100617.28
2022-11-26T13:05:26.958Z,100606.66
2022-11-26T13:08:27.221Z,100616.41
2022-11-26T13:11:12.256Z,100609.09
2022-11-26T13:13:49.396Z,100611.03
2022-11-26T13:16:36.079Z,100598.28
2022-11-26T13:19:14.935Z,100604.59
2022-11-26T13:22:22.521Z,100601.97
2022-11-26T13:25:11.369Z,100584.13
2022-11-26T13:27:55.162Z,100585.94
2022-11-26T13:30:42.794Z,100607.72
2022-11-26T13:33:31.070Z,100602.66
2022-11-26T13:36:39.690Z,100603.34
2022-11-26T13:39:42.034Z,100601.44
2022-11-26T13:42:31.554Z,100598.91
2022-11-26T13:45:30.928Z,100604.59
2022-11-26T13:48:05.483Z,100594.34
2022-11-26T13:50:43.088Z,100585.13
2022-11-26T13:53:17.055Z,100586.50
2022-11-26T13:55:53.008Z,100581.81
2022-11-26T13:58:27.235Z,100585.13
2022-11-26T14:00:58.551Z,100582.06
2022-11-26T14:03:50.690Z,100562.00
2022-11-26T14:06:25.361Z,100569.00
2022-11-26T14:08:58.292Z,100565.72
2022-11-26T14:12:00.545Z,100578.19
2022-11-26T14:14:33.204Z,100567.81
2022-11-26T14:17:23.029Z,100561.81
2022-11-26T14:20:12.244Z,100556.53
2022-11-26T14:22:40.399Z,100562.63
2022-11-26T14:25:14.423Z,100576.16
2022-11-26T14:27:53.335Z,100570.13
2022-11-26T14:30:27.040Z,100572.78
2022-11-26T14:33:04.588Z,100580.25
2022-11-26T14:35:34.999Z,100582.22
2022-11-26T14:38:05.453Z,100585.88
2022-11-26T14:40:35.757Z,100588.47
2022-11-26T14:43:17.443Z,100597.00
2022-11-26T14:45:48.268Z,100596.03
2022-11-26T14:48:24.970Z,100595.78
2022-11-26T14:50:54.515Z,100594.22
2022-11-26T14:53:25.170Z,100588.66
2022-11-26T14:55:54.243Z,100580.84
2022-11-26T14:58:30.359Z,100593.78
2022-11-26T15:01:09.181Z,100587.34
2022-11-26T15:03:37.679Z,100593.28
2022-11-26T15:06:06.156Z,100587.78
2022-11-26T15:08:34.378Z,100592.06
2022-11-26T15:11:07.886Z,100594.91
2022-11-26T15:13:41.394Z,100602.88
2022-11-26T15:16:29.096Z,100599.41
2022-11-26T15:18:58.614Z,100607.03
2022-11-26T15:21:28.626Z,100602.38
2022-11-26T15:24:00.636Z,100614.34
2022-11-26T15:26:34.445Z,100617.91
2022-11-26T15:29:24.282Z,100627.63
2022-11-26T15:31:52.574Z,100630.75
2022-11-26T15:34:20.881Z,100628.06
2022-11-26T15:36:49.700Z,100630.28
2022-11-26T15:39:26.505Z,100634.81
2022-11-26T15:41:57.917Z,100628.06
2022-11-26T15:44:29.732Z,100614.69
2022-11-26T15:47:00.207Z,100617.72
2022-11-26T15:49:33.815Z,100622.31
2022-11-26T15:52:07.490Z,100627.84
2022-11-26T15:55:04.746Z,100631.59
2022-11-26T15:57:29.458Z,100626.03
2022-11-26T16:00:04.153Z,100625.09
2022-11-26T16:02:33.130Z,100636.56
2022-11-26T16:05:02.952Z,100628.28
2022-11-26T16:07:35.501Z,100630.53
2022-11-26T16:10:24.686Z,100630.09
2022-11-26T16:13:22.983Z,100630.38
2022-11-26T16:15:59.435Z,100633.94
2022-11-26T16:18:35.477Z,100630.72
2022-11-26T16:21:09.829Z,100638.00
2022-11-26T16:23:38.050Z,100641.31
2022-11-26T16:26:24.073Z,100637.13
2022-11-26T16:28:52.270Z,100632.72
2022-11-26T16:31:22.271Z,100637.69
2022-11-26T16:33:50.505Z,100650.69
2022-11-26T16:36:32.125Z,100639.44
2022-11-26T16:39:15.931Z,100651.13
2022-11-26T16:41:47.162Z,100649.09
2022-11-26T16:44:29.999Z,100666.44
2022-11-26T16:47:04.020Z,100658.75
2022-11-26T16:49:32.184Z,100665.38
2022-11-26T16:52:00.296Z,100672.03
2022-11-26T16:54:28.849Z,100670.75
2022-11-26T16:56:57.890Z,100673.94
2022-11-26T16:59:30.143Z,100666.19
2022-11-26T17:01:58.565Z,100673.91
2022-11-26T17:04:28.381Z,100680.56
2022-11-26T17:06:56.721Z,100691.50
2022-11-26T17:09:24.882Z,100689.81
2022-11-26T17:11:53.255Z,100684.97
2022-11-26T17:14:21.699Z,100680.72
2022-11-26T17:16:49.847Z,100688.41
2022-11-26T17:19:18.986Z,100687.88
2022-11-26T17:21:48.367Z,100683.75
2022-11-26T17:24:20.720Z,100693.31
2022-11-26T17:26:56.153Z,100696.91
2022-11-26T17:29:26.764Z,100693.06
2022-11-26T17:31:55.035Z,100685.00
2022-11-26T17:34:23.183Z,100687.41
2022-11-26T17:37:00.579Z,100697.72
2022-11-26T17:39:28.984Z,100677.81
2022-11-26T17:41:59.776Z,100664.25
2022-11-26T17:44:28.075Z,100665.78
2022-11-26T17:47:17.842Z,100661.72
2022-11-26T17:49:45.469Z,100657.34
2022-11-26T17:52:15.620Z,100656.06
2022-11-26T17:54:44.681Z,100650.47
2022-11-26T17:57:13.292Z,100657.56
2022-11-26T17:59:42.147Z,100647.91
2022-11-26T18:02:11.207Z,100630.09
2022-11-26T18:04:39.627Z,100627.19
2022-11-26T18:07:10.062Z,100618.66
2022-11-26T18:09:40.852Z,100635.22
2022-11-26T18:12:20.132Z,100635.31
2022-11-26T18:15:22.408Z,100629.34
2022-11-26T18:17:52.366Z,100620.63
2022-11-26T18:20:22.437Z,100629.78
2022-11-26T18:22:52.546Z,100629.44
2022-11-26T18:25:22.873Z,100633.19
2022-11-26T18:27:51.163Z,100627.50
2022-11-26T18:30:20.714Z,100635.88
2022-11-26T18:32:49.110Z,100636.34
2022-11-26T18:35:18.075Z,100641.31
2022-11-26T18:37:46.558Z,100644.50
2022-11-26T18:40:17.830Z,100642.91
2022-11-26T18:42:52.034Z,100641.91
2022-11-26T18:45:20.434Z,100649.78
2022-11-26T18:47:48.689Z,100656.41
2022-11-26T18:50:16.957Z,100654.53
2022-11-26T18:52:45.497Z,100651.91
2022-11-26T18:55:15.050Z,100650.38
2022-11-26T18:57:43.580Z,100652.06
2022-11-26T19:00:15.712Z,100652.94
2022-11-26T19:02:43.997Z,100651.97
2022-11-26T19:05:12.385Z,100653.66
2022-11-26T19:07:40.831Z,100649.50
2022-11-26T19:10:10.074Z,100658.34
2022-11-26T19:12:38.279Z,100660.03
2022-11-26T19:15:08.442Z,100648.56
2022-11-26T19:17:38.197Z,100646.78
2022-11-26T19:20:07.912Z,100645.69
2022-11-26T19:22:36.243Z,100641.13
2022-11-26T19:25:04.535Z,100639.22
2022-11-26T19:27:32.616Z,100629.44
2022-11-26T19:30:00.889Z,100631.69
2022-11-26T19:32:30.113Z,100623.94
2022-11-26T19:35:05.352Z,100625.09
2022-11-26T19:37:34.285Z,100627.84
2022-11-26T19:40:02.833Z,100635.53
2022-11-26T19:42:32.034Z,100626.25
2022-11-26T19:45:00.555Z,100627.19
2022-11-26T19:47:28.821Z,100627.97
2022-11-26T19:49:58.899Z,100635.19
2022-11-26T19:52:28.980Z,100636.69
2022-11-26T19:54:57.185Z,100635.69
2022-11-26T19:57:27.695Z,100637.84
2022-11-26T20:00:05.903Z,100634.31
2022-11-26T20:02:39.752Z,100629.44
2022-11-26T20:05:08.936Z,100627.06
2022-11-26T20:07:38.773Z,100631.16
2022-11-26T20:10:08.207Z,100629.56
2022-11-26T20:12:36.427Z,100650.00
2022-11-26T20:15:08.044Z,100652.59
2022-11-26T20:17:36.270Z,100660.88
2022-11-26T20:20:05.486Z,100652.78
2022-11-26T20:22:36.894Z,100651.41
2022-11-26T20:25:07.847Z,100660.34
2022-11-26T20:27:36.429Z,100669.97
2022-11-26T20:30:05.000Z,100675.78
2022-11-26T20:32:33.327Z,100672.91
2022-11-26T20:35:01.557Z,100677.22
2022-11-26T20:37:30.095Z,100682.19
2022-11-26T20:40:06.716Z,100681.75
2022-11-26T20:42:45.455Z,100686.75
2022-11-26T20:45:14.753Z,100700.56
2022-11-26T20:47:43.287Z,100685.66
2022-11-26T20:50:12.714Z,100693.19
2022-11-26T20:52:41.020Z,100703.44
2022-11-26T20:55:10.741Z,100704.63
2022-11-26T20:57:40.131Z,100700.16
2022-11-26T21:00:16.908Z,100699.34
2022-11-26T21:02:45.525Z,100695.16
2022-11-26T21:05:14.962Z,100702.03
2022-11-26T21:07:44.213Z,100707.13
2022-11-26T21:10:15.875Z,100691.03
2022-11-26T21:12:44.088Z,100689.56
2022-11-26T21:15:13.835Z,100691.72
2022-11-26T21:17:42.236Z,100688.91
2022-11-26T21:20:11.240Z,100692.78
2022-11-26T21:22:39.568Z,100684.19
2022-11-26T21:25:08.336Z,100688.91
2022-11-26T21:27:36.861Z,100688.84
2022-11-26T21:30:05.824Z,100681.66
2022-11-26T21:32:36.559Z,100685.66
2022-11-26T21:35:05.156Z,100678.81
2022-11-26T21:37:33.403Z,100673.47
2022-11-26T21:40:01.586Z,100669.72
2022-11-26T21:42:31.150Z,100670.97
2022-11-26T21:45:00.098Z,100671.94
2022-11-26T21:47:28.406Z,100667.50
2022-11-26T21:49:58.453Z,100659.66
2022-11-26T21:52:29.065Z,100650.88
2022-11-26T21:55:02.204Z,100651.59
2022-11-26T21:57:32.000Z,100657.44
2022-11-26T22:00:00.488Z,100644.06
2022-11-26T22:02:29.477Z,100653.19
2022-11-26T22:04:59.358Z,100639.28
2022-11-26T22:07:27.863Z,100638.50
2022-11-26T22:09:56.258Z,100635.44
2022-11-26T22:12:24.454Z,100637.28
2022-11-26T22:14:52.554Z,100636.47
2022-11-26T22:17:20.750Z,100633.78
2022-11-26T22:19:48.830Z,100623.88
2022-11-26T22:22:18.635Z,100628.28
2022-11-26T22:24:47.880Z,100617.19
2022-11-26T22:27:16.029Z,100627.38
2022-11-26T22:29:44.321Z,100632.75
2022-11-26T22:32:12.484Z,100623.78
2022-11-26T22:34:40.954Z,100636.75
2022-11-26T22:37:09.347Z,100639.19
2022-11-26T22:39:39.055Z,100629.44
2022-11-26T22:42:07.481Z,100626.88
2022-11-26T22:44:35.563Z,100620.16
2022-11-26T22:47:03.607Z,100627.53
2022-11-26T22:49:31.773Z,100625.38
2022-11-26T22:52:00.325Z,100621.50
2022-11-26T22:54:28.519Z,100625.38
2022-11-26T22:56:58.048Z,100622.00
2022-11-26T22:59:27.511Z,100611.44
2022-11-26T23:01:56.858Z,100613.63
2022-11-26T23:04:24.984Z,100607.81
2022-11-26T23:06:53.315Z,100605.38
2022-11-26T23:09:21.503Z,100608.25
2022-11-26T23:11:50.888Z,100599.63
2022-11-26T23:14:20.454Z,100595.66
2022-11-26T23:16:48.882Z,100595.97
2022-11-26T23:19:18.066Z,100596.16
2022-11-26T23:21:46.961Z,100579.13
2022-11-26T23:24:16.090Z,100576.41
2022-11-26T23:26:44.590Z,100576.09
2022-11-26T23:29:13.173Z,100583.53
2022-11-26T23:31:44.070Z,100569.84
2022-11-26T23:34:12.860Z,100575.50
2022-11-26T23:36:41.161Z,100562.16
2022-11-26T23:39:11.971Z,100574.97
2022-11-26T23:41:40.254Z,100573.38
2022-11-26T23:44:08.356Z,100567.47
2022-11-26T23:46:36.913Z,100558.94
2022-11-26T23:49:06.687Z,100568.75
2022-11-26T23:51:35.886Z,100556.94
2022-11-26T23:54:04.284Z,100569.38
2022-11-26T23:56:34.613Z,100568.69
2022-11-26T23:59:05.553Z,100553.03
