createdAt,value
2022-09-14T00:01:28.700Z,3.85
2022-09-14T00:04:04.846Z,4.40
2022-09-14T00:06:32.810Z,4.35
2022-09-14T00:09:01.434Z,4.10
2022-09-14T00:11:30.744Z,4.57
2022-09-14T00:13:59.711Z,4.40
2022-09-14T00:16:30.063Z,4.20
2022-09-14T00:19:01.073Z,4.30
2022-09-14T00:21:28.546Z,4.32
2022-09-14T00:23:55.643Z,4.30
2022-09-14T00:26:23.813Z,4.38
2022-09-14T00:28:56.312Z,4.55
2022-09-14T00:31:24.370Z,4.75
2022-09-14T00:33:53.080Z,4.43
2022-09-14T00:36:26.602Z,4.57
2022-09-14T00:38:56.826Z,4.07
2022-09-14T00:41:29.979Z,4.45
2022-09-14T00:43:58.900Z,4.25
2022-09-14T00:46:28.325Z,4.70
2022-09-14T00:48:58.703Z,4.18
2022-09-14T00:51:26.795Z,4.63
2022-09-14T00:53:54.048Z,4.53
2022-09-14T00:56:21.921Z,4.05
2022-09-14T00:58:53.232Z,4.47
2022-09-14T01:01:20.591Z,4.45
2022-09-14T01:03:47.707Z,4.40
2022-09-14T01:06:35.498Z,4.82
2022-09-14T01:09:05.484Z,4.68
2022-09-14T01:11:38.291Z,4.40
2022-09-14T01:14:13.243Z,4.60
2022-09-14T01:16:47.852Z,3.95
2022-09-14T01:19:44.545Z,4.40
2022-09-14T01:22:52.948Z,4.97
2022-09-14T01:25:20.104Z,4.40
2022-09-14T01:27:49.622Z,4.07
2022-09-14T01:30:23.032Z,4.25
2022-09-14T01:33:15.202Z,4.25
2022-09-14T01:35:51.346Z,4.20
2022-09-14T01:38:36.291Z,4.10
2022-09-14T01:41:07.310Z,3.92
2022-09-14T01:43:40.998Z,3.92
2022-09-14T01:46:13.666Z,4.03
2022-09-14T01:48:50.707Z,4.63
2022-09-14T01:51:28.526Z,4.07
2022-09-14T01:54:03.740Z,4.18
2022-09-14T01:56:36.935Z,3.80
2022-09-14T01:59:07.328Z,4.30
2022-09-14T02:01:50.648Z,3.95
2022-09-14T02:04:29.645Z,4.32
2022-09-14T02:06:57.181Z,3.65
2022-09-14T02:09:26.964Z,3.88
2022-09-14T02:12:00.730Z,3.85
2022-09-14T02:14:29.178Z,3.92
2022-09-14T02:16:56.365Z,4.15
2022-09-14T02:19:26.157Z,3.95
2022-09-14T02:21:53.791Z,4.05
2022-09-14T02:24:20.957Z,3.88
2022-09-14T02:26:51.376Z,4.20
2022-09-14T02:29:18.572Z,3.70
2022-09-14T02:32:18.632Z,3.63
2022-09-14T02:34:57.871Z,3.88
2022-09-14T02:37:38.027Z,4.15
2022-09-14T02:40:18.469Z,3.85
2022-09-14T02:43:09.182Z,3.70
2022-09-14T02:45:36.127Z,4.03
2022-09-14T02:48:18.265Z,3.75
2022-09-14T02:50:55.045Z,3.90
2022-09-14T02:53:30.420Z,3.85
2022-09-14T02:56:04.815Z,3.95
2022-09-14T02:58:44.090Z,4.18
2022-09-14T03:01:15.545Z,3.90
2022-09-14T03:03:42.783Z,4.28
2022-09-14T03:06:10.127Z,4.00
2022-09-14T03:08:37.456Z,4.20
2022-09-14T03:11:06.154Z,4.38
2022-09-14T03:13:34.933Z,4.10
2022-09-14T03:16:20.124Z,4.70
2022-09-14T03:18:47.307Z,4.53
2022-09-14T03:21:16.533Z,4.75
2022-09-14T03:23:46.398Z,5.22
2022-09-14T03:26:17.046Z,5.10
2022-09-14T03:28:45.274Z,5.10
2022-09-14T03:31:13.457Z,4.93
2022-09-14T03:33:40.866Z,4.68
2022-09-14T03:36:17.258Z,5.72
2022-09-14T03:38:48.148Z,5.57
2022-09-14T03:41:15.326Z,5.88
2022-09-14T03:43:43.468Z,6.38
2022-09-14T03:46:14.115Z,6.50
2022-09-14T03:48:41.308Z,6.57
2022-09-14T03:51:10.104Z,6.15
2022-09-14T03:53:38.221Z,7.07
2022-09-14T03:56:10.992Z,7.93
2022-09-14T03:58:38.759Z,7.72
2022-09-14T04:01:11.212Z,6.75
2022-09-14T04:03:38.670Z,8.00
2022-09-14T04:06:06.889Z,7.38
2022-09-14T04:08:35.830Z,7.43
2022-09-14T04:11:11.824Z,6.95
2022-09-14T04:13:39.291Z,7.40
2022-09-14T04:16:06.663Z,6.88
2022-09-14T04:18:33.888Z,6.95
2022-09-14T04:21:08.449Z,6.50
2022-09-14T04:24:10.236Z,6.43
2022-09-14T04:26:26.901Z,6.55
2022-09-14T04:28:55.126Z,6.40
2022-09-14T04:31:22.518Z,6.15
2022-09-14T04:33:50.904Z,6.50
2022-09-14T04:36:20.811Z,5.85
2022-09-14T04:38:48.396Z,5.97
2022-09-14T04:41:17.373Z,5.82
2022-09-14T04:43:46.322Z,6.70
2022-09-14T04:46:21.747Z,6.55
2022-09-14T04:48:49.545Z,6.53
2022-09-14T04:51:20.238Z,6.90
2022-09-14T04:53:50.565Z,6.60
2022-09-14T04:56:18.952Z,6.68
2022-09-14T04:58:51.565Z,7.93
2022-09-14T05:01:22.047Z,6.88
2022-09-14T05:03:49.661Z,7.55
2022-09-14T05:06:19.651Z,7.85
2022-09-14T05:08:47.684Z,7.05
2022-09-14T05:11:20.941Z,8.02
2022-09-14T05:13:50.131Z,7.20
2022-09-14T05:16:20.770Z,7.63
2022-09-14T05:18:49.066Z,7.72
2022-09-14T05:21:18.047Z,7.13
2022-09-14T05:23:45.653Z,7.93
2022-09-14T05:26:13.697Z,7.43
2022-09-14T05:28:41.049Z,7.68
2022-09-14T05:31:10.647Z,7.85
2022-09-14T05:33:37.831Z,7.38
2022-09-14T05:36:07.339Z,7.38
2022-09-14T05:38:36.319Z,7.18
2022-09-14T05:41:04.503Z,7.10
2022-09-14T05:43:32.227Z,7.80
2022-09-14T05:46:04.103Z,8.40
2022-09-14T05:48:32.796Z,7.50
2022-09-14T05:51:07.522Z,8.07
2022-09-14T05:53:34.874Z,8.45
2022-09-14T05:56:13.924Z,9.13
2022-09-14T05:58:42.530Z,8.38
2022-09-14T06:01:20.113Z,8.00
2022-09-14T06:03:48.575Z,7.45
2022-09-14T06:06:18.692Z,7.70
2022-09-14T06:08:46.834Z,7.57
2022-09-14T06:11:16.473Z,8.75
2022-09-14T06:13:44.463Z,8.57
2022-09-14T06:16:14.263Z,8.50
2022-09-14T06:18:43.099Z,8.00
2022-09-14T06:21:15.440Z,8.07
2022-09-14T06:23:43.537Z,8.68
2022-09-14T06:26:10.950Z,8.07
2022-09-14T06:28:39.381Z,8.52
2022-09-14T06:31:10.075Z,8.38
2022-09-14T06:33:37.464Z,8.38
2022-09-14T06:36:12.433Z,9.55
2022-09-14T06:38:40.690Z,9.02
2022-09-14T06:41:09.895Z,8.50
2022-09-14T06:43:40.386Z,8.32
2022-09-14T06:46:16.564Z,8.23
2022-09-14T06:48:56.067Z,8.85
2022-09-14T06:51:31.793Z,9.40
2022-09-14T06:54:00.331Z,8.77
2022-09-14T06:56:37.329Z,9.40
2022-09-14T07:01:32.814Z,9.90
2022-09-14T07:04:01.824Z,11.00
2022-09-14T07:06:33.426Z,11.68
2022-09-14T07:09:04.159Z,11.20
2022-09-14T07:11:31.947Z,11.07
2022-09-14T07:13:59.160Z,10.45
2022-09-14T07:16:27.350Z,11.55
2022-09-14T07:18:55.682Z,11.00
2022-09-14T07:21:23.596Z,10.82
2022-09-14T07:23:51.394Z,11.48
2022-09-14T07:26:30.670Z,11.00
2022-09-14T07:29:00.401Z,11.32
2022-09-14T07:31:30.449Z,10.88
2022-09-14T07:34:00.078Z,10.80
2022-09-14T07:36:31.609Z,11.20
2022-09-14T07:39:02.167Z,12.10
2022-09-14T07:41:30.604Z,13.38
2022-09-14T07:44:00.644Z,12.73
2022-09-14T07:46:29.697Z,12.40
2022-09-14T07:48:58.941Z,12.18
2022-09-14T07:51:28.107Z,12.70
2022-09-14T07:53:55.626Z,14.77
2022-09-14T07:56:23.219Z,14.10
2022-09-14T07:58:55.404Z,13.95
2022-09-14T08:01:26.428Z,13.20
2022-09-14T08:03:53.554Z,13.30
2022-09-14T08:06:23.039Z,12.75
2022-09-14T08:08:52.039Z,13.15
2022-09-14T08:11:20.916Z,14.25
2022-09-14T08:14:10.273Z,13.50
2022-09-14T08:16:41.696Z,14.07
2022-09-14T08:19:13.914Z,13.95
2022-09-14T08:21:46.264Z,13.20
2022-09-14T08:24:16.365Z,13.38
2022-09-14T08:26:43.840Z,14.05
2022-09-14T08:29:13.641Z,12.80
2022-09-14T08:31:41.129Z,13.50
2022-09-14T08:34:08.908Z,12.70
2022-09-14T08:36:38.288Z,12.30
2022-09-14T08:39:09.385Z,12.60
2022-09-14T08:42:06.298Z,12.82
2022-09-14T08:44:52.396Z,12.40
2022-09-14T08:47:38.979Z,12.30
2022-09-14T08:50:21.355Z,12.77
2022-09-14T08:52:53.022Z,10.85
2022-09-14T08:55:43.164Z,11.88
2022-09-14T08:58:10.034Z,12.10
2022-09-14T09:00:47.054Z,10.50
2022-09-14T09:06:23.705Z,11.15
2022-09-14T09:09:04.749Z,10.60
2022-09-14T09:11:41.457Z,10.80
2022-09-14T09:14:23.460Z,10.80
2022-09-14T09:16:54.003Z,10.02
2022-09-14T09:20:01.302Z,11.38
2022-09-14T09:22:31.725Z,10.88
2022-09-14T09:25:00.865Z,10.90
2022-09-14T09:27:28.005Z,9.43
2022-09-14T09:29:55.304Z,10.63
2022-09-14T09:32:25.702Z,10.85
2022-09-14T09:35:24.255Z,10.52
2022-09-14T09:37:56.994Z,11.10
2022-09-14T09:40:47.108Z,11.35
2022-09-14T09:43:29.017Z,11.38
2022-09-14T09:46:07.922Z,11.05
2022-09-14T09:48:43.990Z,10.55
2022-09-14T09:51:27.309Z,10.20
2022-09-14T09:53:57.029Z,10.18
2022-09-14T09:56:27.805Z,11.55
2022-09-14T09:58:55.003Z,10.98
2022-09-14T10:01:26.702Z,11.38
2022-09-14T10:04:04.756Z,11.02
2022-09-14T10:06:32.044Z,10.43
2022-09-14T10:08:59.289Z,13.15
2022-09-14T10:11:31.545Z,12.05
2022-09-14T10:13:59.238Z,13.18
2022-09-14T10:16:33.265Z,11.77
2022-09-14T10:19:02.900Z,13.82
2022-09-14T10:21:31.428Z,13.57
2022-09-14T10:24:20.343Z,14.10
2022-09-14T10:26:47.285Z,13.52
2022-09-14T10:29:35.544Z,13.40
2022-09-14T10:32:12.813Z,13.23
2022-09-14T10:34:40.006Z,12.60
2022-09-14T10:37:32.179Z,13.55
2022-09-14T10:40:08.235Z,13.15
2022-09-14T10:42:41.141Z,13.23
2022-09-14T10:45:23.889Z,12.38
2022-09-14T10:48:18.737Z,12.75
2022-09-14T10:50:53.664Z,12.88
2022-09-14T10:53:42.541Z,12.90
2022-09-14T10:56:22.096Z,14.02
2022-09-14T10:59:05.604Z,13.07
2022-09-14T11:02:09.683Z,14.25
2022-09-14T11:04:59.981Z,12.43
2022-09-14T11:07:54.583Z,13.02
2022-09-14T11:10:26.186Z,13.50
2022-09-14T11:13:25.202Z,13.18
2022-09-14T11:15:58.630Z,13.27
2022-09-14T11:18:44.938Z,13.93
2022-09-14T11:21:17.931Z,13.13
2022-09-14T11:24:25.662Z,13.32
2022-09-14T11:27:04.485Z,13.03
2022-09-14T11:29:52.032Z,12.93
2022-09-14T11:32:25.315Z,13.02
2022-09-14T11:35:03.472Z,13.32
2022-09-14T11:37:36.951Z,12.10
2022-09-14T11:40:14.589Z,13.23
2022-09-14T11:43:08.977Z,13.68
2022-09-14T11:45:53.744Z,12.55
2022-09-14T11:48:43.651Z,12.90
2022-09-14T11:51:19.392Z,18.45
2022-09-14T11:53:47.389Z,17.13
2022-09-14T11:56:32.185Z,17.00
2022-09-14T11:59:03.528Z,15.57
2022-09-14T12:01:37.050Z,13.05
2022-09-14T12:04:16.760Z,13.23
2022-09-14T12:06:54.172Z,11.68
2022-09-14T12:09:21.653Z,10.75
2022-09-14T12:11:54.550Z,10.70
2022-09-14T12:14:24.772Z,10.98
2022-09-14T12:20:43.106Z,11.27
2022-09-14T12:23:20.828Z,11.10
2022-09-14T12:25:58.526Z,11.07
2022-09-14T12:28:30.505Z,11.68
2022-09-14T12:30:57.480Z,10.77
2022-09-14T12:33:31.249Z,10.88
2022-09-14T12:35:58.879Z,10.90
2022-09-14T12:38:31.834Z,10.85
2022-09-14T12:41:00.974Z,11.63
2022-09-14T12:43:34.226Z,10.80
2022-09-14T12:46:01.377Z,9.27
2022-09-14T12:48:49.569Z,10.25
2022-09-14T12:51:32.664Z,10.60
2022-09-14T12:54:08.809Z,10.98
2022-09-14T12:57:03.130Z,10.77
2022-09-14T12:59:36.297Z,9.90
2022-09-14T13:02:25.399Z,11.00
2022-09-14T13:04:55.412Z,10.55
2022-09-14T13:07:23.396Z,11.20
2022-09-14T13:09:53.436Z,11.60
2022-09-14T13:12:34.677Z,11.48
2022-09-14T13:15:06.861Z,10.98
2022-09-14T13:17:33.905Z,10.77
2022-09-14T13:20:06.027Z,10.07
2022-09-14T13:22:33.956Z,10.02
2022-09-14T13:25:01.677Z,10.02
2022-09-14T13:27:36.284Z,10.38
2022-09-14T13:30:08.122Z,10.60
2022-09-14T13:32:41.337Z,10.55
2022-09-14T13:35:23.086Z,10.88
2022-09-14T13:37:50.590Z,10.32
2022-09-14T13:40:28.724Z,11.70
2022-09-14T13:42:57.987Z,10.70
2022-09-14T13:45:25.768Z,11.10
2022-09-14T13:47:54.465Z,10.77
2022-09-14T13:50:25.497Z,10.82
2022-09-14T13:53:03.019Z,10.13
2022-09-14T13:55:34.195Z,11.32
2022-09-14T13:58:24.839Z,11.32
2022-09-14T14:01:03.979Z,10.95
2022-09-14T14:03:37.520Z,10.32
2022-09-14T14:06:29.536Z,10.05
2022-09-14T14:09:03.852Z,10.25
2022-09-14T14:11:37.927Z,10.80
2022-09-14T14:14:17.204Z,9.57
2022-09-14T14:17:29.455Z,10.75
2022-09-14T14:19:59.173Z,10.02
2022-09-14T14:22:37.710Z,10.48
2022-09-14T14:25:28.625Z,10.02
2022-09-14T14:28:01.560Z,9.93
2022-09-14T14:30:30.646Z,9.82
2022-09-14T14:32:59.552Z,10.07
2022-09-14T14:35:30.403Z,9.45
2022-09-14T14:37:58.442Z,9.88
2022-09-14T14:40:27.776Z,8.93
2022-09-14T14:42:55.573Z,8.25
2022-09-14T14:45:27.262Z,8.32
2022-09-14T14:47:55.953Z,9.60
2022-09-14T14:50:28.763Z,9.70
2022-09-14T14:52:57.206Z,9.82
2022-09-14T14:55:25.815Z,9.85
2022-09-14T14:57:53.108Z,10.23
2022-09-14T15:00:24.383Z,10.07
2022-09-14T15:02:52.474Z,10.38
2022-09-14T15:05:20.316Z,10.10
2022-09-14T15:07:49.837Z,10.30
2022-09-14T15:10:18.262Z,11.10
2022-09-14T15:12:46.026Z,11.23
2022-09-14T15:15:24.790Z,10.45
2022-09-14T15:17:52.857Z,10.18
2022-09-14T15:20:21.240Z,11.10
2022-09-14T15:22:48.950Z,11.95
2022-09-14T15:25:18.122Z,10.63
2022-09-14T15:27:45.692Z,10.95
2022-09-14T15:30:15.750Z,10.27
2022-09-14T15:32:43.165Z,10.30
2022-09-14T15:35:14.328Z,10.55
2022-09-14T15:37:42.002Z,10.05
2022-09-14T15:40:11.001Z,10.63
2022-09-14T15:42:38.936Z,11.15
2022-09-14T15:45:07.517Z,10.60
2022-09-14T15:47:36.633Z,10.55
2022-09-14T15:50:05.386Z,10.68
2022-09-14T15:52:36.223Z,10.10
2022-09-14T15:55:06.493Z,10.95
2022-09-14T15:57:34.465Z,10.18
2022-09-14T16:00:04.644Z,10.80
2022-09-14T16:02:42.207Z,11.05
2022-09-14T16:05:09.890Z,11.27
2022-09-14T16:07:37.034Z,10.43
2022-09-14T16:10:04.529Z,10.80
2022-09-14T16:12:31.836Z,11.45
2022-09-14T16:14:58.853Z,12.38
2022-09-14T16:17:26.462Z,12.88
2022-09-14T16:19:53.987Z,11.70
2022-09-14T16:22:22.235Z,11.75
2022-09-14T16:24:52.978Z,11.40
2022-09-14T16:27:20.507Z,11.05
2022-09-14T16:29:47.926Z,10.77
2022-09-14T16:32:15.950Z,10.30
2022-09-14T16:34:43.390Z,11.05
2022-09-14T16:37:11.024Z,12.35
2022-09-14T16:39:38.256Z,11.32
2022-09-14T16:42:05.706Z,10.77
2022-09-14T16:44:33.513Z,12.05
2022-09-14T16:47:03.481Z,11.38
2022-09-14T16:49:31.130Z,11.13
2022-09-14T16:52:00.981Z,10.55
2022-09-14T16:54:30.002Z,10.52
2022-09-14T16:56:58.402Z,9.93
2022-09-14T16:59:27.053Z,10.80
2022-09-14T17:01:55.380Z,10.65
2022-09-14T17:04:25.149Z,11.38
2022-09-14T17:06:53.131Z,10.48
2022-09-14T17:09:26.622Z,11.10
2022-09-14T17:11:54.824Z,11.73
2022-09-14T17:14:25.480Z,12.30
2022-09-14T17:16:53.714Z,11.45
2022-09-14T17:19:21.473Z,11.63
2022-09-14T17:21:49.660Z,11.70
2022-09-14T17:24:20.752Z,12.55
2022-09-14T17:26:48.291Z,12.63
2022-09-14T17:29:15.873Z,12.02
2022-09-14T17:31:44.387Z,12.45
2022-09-14T17:34:13.836Z,13.27
2022-09-14T17:36:41.143Z,12.20
2022-09-14T17:39:12.207Z,12.40
2022-09-14T17:41:44.378Z,12.73
2022-09-14T17:44:14.260Z,12.85
2022-09-14T17:46:52.844Z,12.13
2022-09-14T17:49:23.158Z,11.25
2022-09-14T17:51:53.508Z,11.95
2022-09-14T17:54:21.667Z,11.05
2022-09-14T17:56:49.115Z,11.50
2022-09-14T17:59:20.272Z,10.52
2022-09-14T18:01:49.444Z,11.10
2022-09-14T18:04:18.126Z,12.38
2022-09-14T18:06:49.963Z,11.25
2022-09-14T18:09:20.311Z,11.75
2022-09-14T18:11:49.684Z,12.07
2022-09-14T18:14:17.237Z,11.32
2022-09-14T18:16:45.082Z,12.90
2022-09-14T18:19:13.388Z,11.35
2022-09-14T18:21:41.740Z,11.70
2022-09-14T18:24:11.727Z,12.88
2022-09-14T18:26:39.051Z,12.35
2022-09-14T18:29:06.291Z,12.15
2022-09-14T18:31:33.510Z,12.48
2022-09-14T18:34:01.342Z,13.55
2022-09-14T18:36:30.030Z,12.48
2022-09-14T18:38:58.891Z,11.30
2022-09-14T18:41:29.013Z,12.25
2022-09-14T18:43:56.126Z,12.10
2022-09-14T18:46:27.782Z,14.23
2022-09-14T18:49:00.657Z,13.40
2022-09-14T18:51:30.139Z,13.18
2022-09-14T18:54:03.777Z,12.88
2022-09-14T18:56:35.042Z,13.63
2022-09-14T18:59:04.641Z,13.73
2022-09-14T19:01:33.798Z,14.15
2022-09-14T19:04:03.876Z,13.82
2022-09-14T19:06:33.287Z,22.50
2022-09-14T19:09:01.136Z,17.38
2022-09-14T19:11:30.720Z,17.27
2022-09-14T19:14:03.429Z,21.30
2022-09-14T19:16:30.985Z,16.55
2022-09-14T19:18:58.890Z,17.95
2022-09-14T19:21:29.765Z,18.10
2022-09-14T19:24:08.345Z,19.58
2022-09-14T19:26:44.770Z,19.45
2022-09-14T19:29:18.136Z,20.17
2022-09-14T19:31:48.602Z,18.65
2022-09-14T19:34:15.719Z,19.77
2022-09-14T19:36:42.869Z,17.75
2022-09-14T19:39:10.747Z,19.63
2022-09-14T19:41:38.024Z,18.27
2022-09-14T19:44:06.944Z,19.58
2022-09-14T19:46:36.501Z,18.77
2022-09-14T19:49:03.591Z,18.50
2022-09-14T19:51:31.219Z,19.15
2022-09-14T19:54:00.633Z,19.77
2022-09-14T19:56:29.869Z,18.48
2022-09-14T19:59:00.141Z,18.83
2022-09-14T20:01:29.201Z,18.60
2022-09-14T20:03:56.755Z,17.65
2022-09-14T20:06:36.162Z,17.52
2022-09-14T20:09:06.325Z,17.58
2022-09-14T20:11:35.225Z,18.38
2022-09-14T20:14:04.966Z,16.20
2022-09-14T20:16:38.443Z,16.50
2022-09-14T20:19:11.907Z,16.15
2022-09-14T20:21:41.247Z,17.00
2022-09-14T20:24:16.128Z,18.23
2022-09-14T20:26:49.116Z,15.93
2022-09-14T20:29:17.912Z,17.17
2022-09-14T20:31:45.771Z,19.10
2022-09-14T20:34:14.231Z,19.60
2022-09-14T20:36:41.626Z,19.25
2022-09-14T20:39:09.405Z,18.23
2022-09-14T20:41:36.872Z,18.63
2022-09-14T20:44:05.154Z,20.25
2022-09-14T20:46:40.680Z,19.70
2022-09-14T20:49:13.330Z,20.65
2022-09-14T20:51:41.406Z,21.85
2022-09-14T20:54:12.623Z,23.25
2022-09-14T20:56:40.492Z,21.38
2022-09-14T20:59:10.631Z,21.00
2022-09-14T21:01:39.876Z,22.63
2022-09-14T21:04:10.152Z,21.60
2022-09-14T21:06:39.907Z,22.83
2022-09-14T21:09:08.473Z,23.83
2022-09-14T21:11:36.120Z,21.88
2022-09-14T21:14:03.290Z,21.77
2022-09-14T21:16:37.078Z,20.17
2022-09-14T21:19:07.060Z,21.73
2022-09-14T21:21:34.769Z,20.42
2022-09-14T21:24:03.040Z,20.88
2022-09-14T21:26:34.199Z,20.63
2022-09-14T21:29:05.073Z,18.85
2022-09-14T21:31:34.262Z,19.08
2022-09-14T21:34:03.221Z,17.60
2022-09-14T21:36:42.899Z,17.23
2022-09-14T21:39:16.029Z,17.77
2022-09-14T21:41:45.006Z,17.45
2022-09-14T21:44:13.625Z,18.13
2022-09-14T21:46:41.450Z,18.20
2022-09-14T21:49:16.363Z,18.10
2022-09-14T21:51:43.507Z,19.60
2022-09-14T21:54:13.070Z,18.73
2022-09-14T21:56:43.078Z,18.63
2022-09-14T21:59:19.329Z,18.13
2022-09-14T22:01:47.145Z,17.73
2022-09-14T22:04:19.583Z,16.50
2022-09-14T22:06:47.355Z,16.25
2022-09-14T22:09:16.851Z,14.40
2022-09-14T22:11:44.017Z,14.55
2022-09-14T22:14:20.437Z,14.80
2022-09-14T22:16:48.990Z,12.80
2022-09-14T22:19:18.049Z,12.85
2022-09-14T22:21:45.598Z,13.80
2022-09-14T22:24:16.190Z,12.85
2022-09-14T22:26:44.586Z,12.95
2022-09-14T22:29:13.159Z,12.27
2022-09-14T22:31:42.798Z,12.00
2022-09-14T22:34:10.197Z,11.65
2022-09-14T22:36:38.282Z,11.18
2022-09-14T22:39:05.771Z,11.18
2022-09-14T22:41:33.448Z,10.32
2022-09-14T22:44:00.594Z,10.95
2022-09-14T22:46:27.775Z,10.65
2022-09-14T22:48:55.000Z,10.88
2022-09-14T22:51:24.718Z,10.30
2022-09-14T22:53:52.850Z,10.07
2022-09-14T22:56:29.809Z,10.38
2022-09-14T23:01:27.094Z,11.00
2022-09-14T23:03:57.236Z,11.10
2022-09-14T23:06:36.984Z,10.93
2022-09-14T23:09:04.798Z,11.18
2022-09-14T23:11:31.955Z,11.52
2022-09-14T23:13:59.524Z,10.65
2022-09-14T23:16:29.963Z,11.25
2022-09-14T23:18:59.878Z,12.10
2022-09-14T23:21:28.686Z,11.77
2022-09-14T23:23:58.036Z,11.88
2022-09-14T23:26:25.916Z,11.73
2022-09-14T23:28:58.186Z,12.10
2022-09-14T23:31:25.785Z,13.10
2022-09-14T23:33:59.605Z,13.32
2022-09-14T23:36:27.809Z,13.15
2022-09-14T23:38:55.005Z,13.88
2022-09-14T23:41:23.769Z,13.45
2022-09-14T23:43:51.929Z,13.20
2022-09-14T23:46:19.958Z,14.35
2022-09-14T23:48:47.383Z,14.85
2022-09-14T23:51:15.098Z,14.15
2022-09-14T23:53:43.305Z,15.68
2022-09-14T23:56:11.616Z,14.27
2022-09-14T23:58:39.327Z,13.07
