createdAt,value
2019-05-18T00:01:39.671Z,5.43
2019-05-18T00:04:08.614Z,5.20
2019-05-18T00:06:37.561Z,5.60
2019-05-18T00:09:07.263Z,5.47
2019-05-18T00:11:36.261Z,5.43
2019-05-18T00:14:05.332Z,5.80
2019-05-18T00:16:35.449Z,5.63
2019-05-18T00:19:04.593Z,4.87
2019-05-18T00:21:33.559Z,5.43
2019-05-18T00:24:02.654Z,5.00
2019-05-18T00:26:31.764Z,5.80
2019-05-18T00:29:00.658Z,5.67
2019-05-18T00:31:29.710Z,5.40
2019-05-18T00:33:58.691Z,5.70
2019-05-18T00:36:28.004Z,6.10
2019-05-18T00:38:57.102Z,5.50
2019-05-18T00:41:26.233Z,5.90
2019-05-18T00:43:55.255Z,5.10
2019-05-18T00:46:24.293Z,6.43
2019-05-18T00:48:53.393Z,5.80
2019-05-18T00:51:23.444Z,5.90
2019-05-18T00:53:52.691Z,6.07
2019-05-18T00:56:21.826Z,6.00
2019-05-18T00:58:50.878Z,6.13
2019-05-18T01:01:19.948Z,5.00
2019-05-18T01:03:48.913Z,5.77
2019-05-18T01:06:18.924Z,4.80
2019-05-18T01:08:47.965Z,5.20
2019-05-18T01:11:17.014Z,5.50
2019-05-18T01:13:46.078Z,5.50
2019-05-18T01:16:15.181Z,5.50
2019-05-18T01:18:44.506Z,6.23
2019-05-18T01:21:15.609Z,4.70
2019-05-18T01:23:44.630Z,5.97
2019-05-18T01:26:13.609Z,5.50
2019-05-18T01:28:42.530Z,5.23
2019-05-18T01:31:11.505Z,5.50
2019-05-18T01:33:40.510Z,5.33
2019-05-18T01:36:10.591Z,5.57
2019-05-18T01:38:40.619Z,5.90
2019-05-18T01:41:09.627Z,5.80
2019-05-18T01:43:38.709Z,6.30
2019-05-18T01:46:09.787Z,6.43
2019-05-18T01:48:38.754Z,6.40
2019-05-18T01:51:08.070Z,5.90
2019-05-18T01:53:37.065Z,6.03
2019-05-18T01:56:06.125Z,5.70
2019-05-18T01:58:35.151Z,6.13
2019-05-18T02:01:06.265Z,6.00
2019-05-18T02:03:36.298Z,5.70
2019-05-18T02:06:05.314Z,5.10
2019-05-18T02:08:34.298Z,5.90
2019-05-18T02:11:04.306Z,5.40
2019-05-18T02:13:33.394Z,5.87
2019-05-18T02:16:03.708Z,6.00
2019-05-18T02:18:32.809Z,6.30
2019-05-18T02:21:01.917Z,5.37
2019-05-18T02:23:30.946Z,6.00
2019-05-18T02:26:00.007Z,5.93
2019-05-18T02:28:29.025Z,6.17
2019-05-18T02:30:58.004Z,5.77
2019-05-18T02:33:27.001Z,6.07
2019-05-18T02:35:56.705Z,6.93
2019-05-18T02:38:25.690Z,5.97
2019-05-18T02:40:54.738Z,5.60
2019-05-18T02:43:23.854Z,5.90
2019-05-18T02:45:52.934Z,5.90
2019-05-18T02:48:22.032Z,6.13
2019-05-18T02:50:51.978Z,5.70
2019-05-18T02:53:21.077Z,5.97
2019-05-18T02:55:50.251Z,6.50
2019-05-18T02:58:19.354Z,5.57
2019-05-18T03:00:48.584Z,6.03
2019-05-18T03:03:18.655Z,6.17
2019-05-18T03:05:47.768Z,6.10
2019-05-18T03:08:16.800Z,6.27
2019-05-18T03:10:45.878Z,5.77
2019-05-18T03:13:19.897Z,6.10
2019-05-18T03:15:53.040Z,5.90
2019-05-18T03:18:22.037Z,5.60
2019-05-18T03:20:53.145Z,6.20
2019-05-18T03:23:22.113Z,6.00
2019-05-18T03:25:53.044Z,6.03
2019-05-18T03:28:21.993Z,6.10
2019-05-18T03:30:50.994Z,7.20
2019-05-18T03:33:20.309Z,6.40
2019-05-18T03:35:49.194Z,6.90
2019-05-18T03:38:18.589Z,6.40
2019-05-18T03:40:47.483Z,6.47
2019-05-18T03:43:16.386Z,6.00
2019-05-18T03:45:45.191Z,6.37
2019-05-18T03:48:14.106Z,6.93
2019-05-18T03:50:43.650Z,6.60
2019-05-18T03:53:12.537Z,6.83
2019-05-18T03:55:41.399Z,6.00
2019-05-18T03:58:10.299Z,6.90
2019-05-18T04:00:40.722Z,5.77
2019-05-18T04:03:09.571Z,6.80
2019-05-18T04:05:38.656Z,7.13
2019-05-18T04:08:07.575Z,7.10
2019-05-18T04:10:36.381Z,6.90
2019-05-18T04:13:05.261Z,6.30
2019-05-18T04:15:34.194Z,6.67
2019-05-18T04:18:03.018Z,6.60
2019-05-18T04:20:31.836Z,7.13
2019-05-18T04:23:01.498Z,6.03
2019-05-18T04:25:30.387Z,6.97
2019-05-18T04:27:59.222Z,6.33
2019-05-18T04:30:28.108Z,6.17
2019-05-18T04:32:57.253Z,5.53
2019-05-18T04:35:26.360Z,6.20
2019-05-18T04:37:55.274Z,6.13
2019-05-18T04:40:24.141Z,6.40
2019-05-18T04:42:53.237Z,5.90
2019-05-18T04:45:22.153Z,5.83
2019-05-18T04:47:50.981Z,5.23
2019-05-18T04:50:19.970Z,5.07
2019-05-18T04:52:49.094Z,5.20
2019-05-18T04:55:17.915Z,5.20
2019-05-18T04:57:46.726Z,5.00
2019-05-18T05:00:15.846Z,4.90
2019-05-18T05:02:44.654Z,5.40
2019-05-18T05:05:13.717Z,4.70
2019-05-18T05:07:42.545Z,4.90
2019-05-18T05:10:12.017Z,5.13
2019-05-18T05:12:40.925Z,4.87
2019-05-18T05:15:10.253Z,4.03
2019-05-18T05:17:39.134Z,4.60
2019-05-18T05:20:19.407Z,4.50
2019-05-18T05:22:39.252Z,4.87
2019-05-18T05:25:08.317Z,4.30
2019-05-18T05:27:37.437Z,4.33
2019-05-18T05:30:06.709Z,4.30
2019-05-18T05:32:35.633Z,4.50
2019-05-18T05:35:04.799Z,5.30
2019-05-18T05:37:33.752Z,5.00
2019-05-18T05:40:02.640Z,5.23
2019-05-18T05:42:31.545Z,5.00
2019-05-18T05:45:00.486Z,5.40
2019-05-18T05:47:29.560Z,4.77
2019-05-18T05:49:58.418Z,5.40
2019-05-18T05:52:27.307Z,4.80
2019-05-18T05:54:56.208Z,5.27
2019-05-18T05:57:27.143Z,5.00
2019-05-18T05:59:57.108Z,5.17
2019-05-18T06:02:26.037Z,5.07
2019-05-18T06:04:54.988Z,5.40
2019-05-18T06:07:23.943Z,5.30
2019-05-18T06:09:52.938Z,5.87
2019-05-18T06:12:28.637Z,5.60
2019-05-18T06:14:57.659Z,5.03
2019-05-18T06:17:26.635Z,5.43
2019-05-18T06:19:55.621Z,4.93
2019-05-18T06:22:24.633Z,5.20
2019-05-18T06:24:53.780Z,5.50
2019-05-18T06:27:24.478Z,5.43
2019-05-18T06:29:53.826Z,4.97
2019-05-18T06:32:31.578Z,5.97
2019-05-18T06:35:03.226Z,6.00
2019-05-18T06:37:32.357Z,5.90
2019-05-18T06:40:01.410Z,5.80
2019-05-18T06:42:31.433Z,6.40
2019-05-18T06:45:01.602Z,6.43
2019-05-18T06:47:30.534Z,6.23
2019-05-18T06:50:02.300Z,6.57
2019-05-18T06:52:31.366Z,6.03
2019-05-18T06:55:00.605Z,6.20
2019-05-18T06:57:31.569Z,6.47
2019-05-18T07:00:01.710Z,7.10
2019-05-18T07:02:30.776Z,7.70
2019-05-18T07:04:59.861Z,6.67
2019-05-18T07:07:28.906Z,6.43
2019-05-18T07:09:57.943Z,6.33
2019-05-18T07:12:27.211Z,7.20
2019-05-18T07:15:00.223Z,7.03
2019-05-18T07:17:27.971Z,7.00
2019-05-18T07:19:56.918Z,7.77
2019-05-18T07:22:27.935Z,8.10
2019-05-18T07:24:57.861Z,7.03
2019-05-18T07:27:29.050Z,7.30
2019-05-18T07:29:58.147Z,6.77
2019-05-18T07:32:27.176Z,8.10
2019-05-18T07:34:57.194Z,8.57
2019-05-18T07:37:26.187Z,8.17
2019-05-18T07:39:55.228Z,8.83
2019-05-18T07:42:24.995Z,8.70
2019-05-18T07:44:53.952Z,6.70
2019-05-18T07:47:22.865Z,8.67
2019-05-18T07:49:51.915Z,7.83
2019-05-18T07:52:20.894Z,8.30
2019-05-18T07:54:50.082Z,8.63
2019-05-18T07:57:20.006Z,8.13
2019-05-18T07:59:48.865Z,8.10
2019-05-18T08:02:19.637Z,8.93
2019-05-18T08:04:48.665Z,8.77
2019-05-18T08:07:17.681Z,9.93
2019-05-18T08:09:47.689Z,7.63
2019-05-18T08:12:16.661Z,8.33
2019-05-18T08:14:48.614Z,7.70
2019-05-18T08:17:17.617Z,8.70
2019-05-18T08:19:47.726Z,8.57
2019-05-18T08:22:16.645Z,9.73
2019-05-18T08:24:45.480Z,8.60
2019-05-18T08:27:14.450Z,9.00
2019-05-18T08:29:43.385Z,9.83
2019-05-18T08:32:12.406Z,9.90
2019-05-18T08:34:41.386Z,9.63
2019-05-18T08:37:10.395Z,10.10
2019-05-18T08:39:39.361Z,10.80
2019-05-18T08:42:08.329Z,9.53
2019-05-18T08:44:37.280Z,9.47
2019-05-18T08:47:07.154Z,9.73
2019-05-18T08:49:36.074Z,10.60
2019-05-18T08:52:08.396Z,10.07
2019-05-18T08:54:35.871Z,9.70
2019-05-18T08:57:05.045Z,10.27
2019-05-18T08:59:34.993Z,10.77
2019-05-18T09:02:04.010Z,10.37
2019-05-18T09:04:32.921Z,10.30
2019-05-18T09:07:01.946Z,9.93
2019-05-18T09:09:30.892Z,10.20
2019-05-18T09:12:01.433Z,10.30
2019-05-18T09:14:33.618Z,10.60
2019-05-18T09:17:03.650Z,9.60
2019-05-18T09:19:34.258Z,10.43
2019-05-18T09:22:04.349Z,9.10
2019-05-18T09:24:33.337Z,9.20
2019-05-18T09:27:02.377Z,10.90
2019-05-18T09:29:31.364Z,9.30
2019-05-18T09:32:00.240Z,8.50
2019-05-18T09:34:29.149Z,10.07
2019-05-18T09:36:58.178Z,10.43
2019-05-18T09:39:27.106Z,8.73
2019-05-18T09:41:56.299Z,9.50
2019-05-18T09:44:25.606Z,9.20
2019-05-18T09:46:54.923Z,9.87
2019-05-18T09:49:25.261Z,9.33
2019-05-18T09:51:54.412Z,8.27
2019-05-18T09:54:23.461Z,9.20
2019-05-18T09:56:52.432Z,8.67
2019-05-18T09:59:21.805Z,9.33
2019-05-18T10:01:51.356Z,9.10
2019-05-18T10:04:20.335Z,8.57
2019-05-18T10:06:55.231Z,8.70
2019-05-18T10:09:26.334Z,8.30
2019-05-18T10:11:55.244Z,7.97
2019-05-18T10:14:24.076Z,7.90
2019-05-18T10:16:53.060Z,7.87
2019-05-18T10:19:23.584Z,7.80
2019-05-18T10:21:52.863Z,7.57
2019-05-18T10:24:21.790Z,8.10
2019-05-18T10:26:53.794Z,8.37
2019-05-18T10:29:22.961Z,7.00
2019-05-18T10:31:51.782Z,6.80
2019-05-18T10:34:20.788Z,6.47
2019-05-18T10:36:49.646Z,8.57
2019-05-18T10:39:18.643Z,7.57
2019-05-18T10:41:49.909Z,8.87
2019-05-18T10:44:18.814Z,8.60
2019-05-18T10:46:47.717Z,8.90
2019-05-18T10:49:16.921Z,8.90
2019-05-18T10:51:45.927Z,8.37
2019-05-18T10:54:14.869Z,8.20
2019-05-18T10:56:43.789Z,7.10
2019-05-18T10:59:12.826Z,8.23
2019-05-18T11:01:43.906Z,7.60
2019-05-18T11:04:24.361Z,8.80
2019-05-18T11:06:53.430Z,7.43
2019-05-18T11:09:22.536Z,7.90
2019-05-18T11:11:51.557Z,7.30
2019-05-18T11:14:20.554Z,8.77
2019-05-18T11:16:56.101Z,7.73
2019-05-18T11:19:30.869Z,8.53
2019-05-18T11:22:05.833Z,6.60
2019-05-18T11:24:34.959Z,5.83
2019-05-18T11:27:04.010Z,6.00
2019-05-18T11:29:33.073Z,6.90
2019-05-18T11:32:02.065Z,7.93
2019-05-18T11:34:31.032Z,6.43
2019-05-18T11:37:03.340Z,10.87
2019-05-18T11:39:32.454Z,8.90
2019-05-18T11:42:01.854Z,8.00
2019-05-18T11:44:32.586Z,8.93
2019-05-18T11:47:01.867Z,7.10
2019-05-18T11:49:30.928Z,6.80
2019-05-18T11:51:59.923Z,6.80
2019-05-18T11:54:31.015Z,5.97
2019-05-18T11:57:00.997Z,6.40
2019-05-18T11:59:42.230Z,5.87
2019-05-18T12:02:14.467Z,6.20
2019-05-18T12:04:48.828Z,7.13
2019-05-18T12:07:17.951Z,6.20
2019-05-18T12:09:48.985Z,5.53
2019-05-18T12:12:18.050Z,7.53
2019-05-18T12:14:47.154Z,7.40
2019-05-18T12:17:16.275Z,6.57
2019-05-18T12:19:45.214Z,6.57
2019-05-18T12:22:14.170Z,7.30
2019-05-18T12:24:43.119Z,6.20
2019-05-18T12:27:13.090Z,7.50
2019-05-18T12:29:42.951Z,6.50
2019-05-18T12:32:11.999Z,6.93
2019-05-18T12:34:44.594Z,7.77
2019-05-18T12:37:22.061Z,7.67
2019-05-18T12:39:57.003Z,7.17
2019-05-18T12:42:25.958Z,6.57
2019-05-18T12:44:54.931Z,7.10
2019-05-18T12:47:24.022Z,6.57
2019-05-18T12:49:52.947Z,5.90
2019-05-18T12:52:21.900Z,4.97
2019-05-18T12:54:51.258Z,5.80
2019-05-18T12:57:20.310Z,6.57
2019-05-18T12:59:49.363Z,6.40
2019-05-18T13:02:18.474Z,6.20
2019-05-18T13:04:47.570Z,6.30
2019-05-18T13:07:16.536Z,6.73
2019-05-18T13:09:45.776Z,6.97
2019-05-18T13:12:14.795Z,6.57
2019-05-18T13:14:43.667Z,6.63
2019-05-18T13:17:12.641Z,6.10
2019-05-18T13:19:42.603Z,5.77
2019-05-18T13:22:11.547Z,6.67
2019-05-18T13:24:45.467Z,5.90
2019-05-18T13:27:12.182Z,5.80
2019-05-18T13:29:42.082Z,5.80
2019-05-18T13:32:11.114Z,6.33
2019-05-18T13:34:39.991Z,5.60
2019-05-18T13:37:08.949Z,6.47
2019-05-18T13:39:37.901Z,6.30
2019-05-18T13:42:06.922Z,5.43
2019-05-18T13:44:38.112Z,6.30
2019-05-18T13:47:06.605Z,8.00
2019-05-18T13:49:35.439Z,7.20
2019-05-18T13:52:05.431Z,6.90
2019-05-18T13:54:34.426Z,4.40
2019-05-18T13:57:03.498Z,5.30
2019-05-18T13:59:40.293Z,5.03
2019-05-18T14:02:21.334Z,4.53
2019-05-18T14:04:50.702Z,4.50
2019-05-18T14:07:19.780Z,5.43
2019-05-18T14:09:48.821Z,5.63
2019-05-18T14:12:17.774Z,5.07
2019-05-18T14:14:47.803Z,5.20
2019-05-18T14:17:16.689Z,5.80
2019-05-18T14:19:45.659Z,5.07
2019-05-18T14:22:20.893Z,5.53
2019-05-18T14:24:52.963Z,5.50
2019-05-18T14:27:21.989Z,5.20
2019-05-18T14:29:51.031Z,4.23
2019-05-18T14:32:20.038Z,5.20
2019-05-18T14:34:48.990Z,5.13
2019-05-18T14:37:18.969Z,4.53
2019-05-18T14:39:53.109Z,4.90
2019-05-18T14:42:23.159Z,3.97
2019-05-18T14:44:52.100Z,4.03
2019-05-18T14:47:23.055Z,3.80
2019-05-18T14:49:55.130Z,4.20
2019-05-18T14:52:24.205Z,3.70
2019-05-18T14:54:53.181Z,4.57
2019-05-18T14:57:25.596Z,4.50
2019-05-18T14:59:53.934Z,3.30
2019-05-18T15:02:23.943Z,3.37
2019-05-18T15:04:57.175Z,3.30
2019-05-18T15:07:26.065Z,3.60
2019-05-18T15:10:06.732Z,4.60
2019-05-18T15:12:37.826Z,3.53
2019-05-18T15:15:13.066Z,3.13
2019-05-18T15:17:42.139Z,3.03
2019-05-18T15:20:13.387Z,3.57
2019-05-18T15:22:44.430Z,3.50
2019-05-18T15:25:19.549Z,2.83
2019-05-18T15:27:50.418Z,3.20
2019-05-18T15:30:23.602Z,3.40
2019-05-18T15:32:52.700Z,3.20
2019-05-18T15:35:21.704Z,3.30
2019-05-18T15:38:05.288Z,7.93
2019-05-18T15:40:48.389Z,3.57
2019-05-18T15:43:18.430Z,3.03
2019-05-18T15:45:48.510Z,3.47
2019-05-18T15:48:17.437Z,2.80
2019-05-18T15:50:46.463Z,3.03
2019-05-18T15:53:15.380Z,3.00
2019-05-18T15:55:44.378Z,3.13
2019-05-18T15:58:13.378Z,3.20
2019-05-18T16:00:42.327Z,2.70
2019-05-18T16:03:11.264Z,2.40
2019-05-18T16:05:40.251Z,2.90
2019-05-18T16:08:09.309Z,2.63
2019-05-18T16:10:38.343Z,2.30
2019-05-18T16:13:07.426Z,2.50
2019-05-18T16:15:38.534Z,2.20
2019-05-18T16:18:07.623Z,2.60
2019-05-18T16:20:36.732Z,3.33
2019-05-18T16:23:05.687Z,3.50
2019-05-18T16:25:34.698Z,3.53
2019-05-18T16:28:03.634Z,3.13
2019-05-18T16:30:32.638Z,3.47
2019-05-18T16:33:01.906Z,3.37
2019-05-18T16:35:31.274Z,3.30
2019-05-18T16:38:00.194Z,5.50
2019-05-18T16:40:29.199Z,2.93
2019-05-18T16:42:58.186Z,3.40
2019-05-18T16:45:28.211Z,2.30
2019-05-18T16:47:57.158Z,7.80
2019-05-18T16:50:26.195Z,7.70
2019-05-18T16:52:58.219Z,12.93
2019-05-18T16:55:27.146Z,14.63
2019-05-18T16:57:59.169Z,19.80
2019-05-18T17:00:28.197Z,15.33
2019-05-18T17:02:57.136Z,8.10
2019-05-18T17:05:26.061Z,5.30
2019-05-18T17:07:54.918Z,5.10
2019-05-18T17:10:23.918Z,6.33
2019-05-18T17:12:52.972Z,6.43
2019-05-18T17:15:21.989Z,7.80
2019-05-18T17:17:50.969Z,6.60
2019-05-18T17:20:20.425Z,8.77
2019-05-18T17:22:49.308Z,7.93
2019-05-18T17:25:18.366Z,6.80
2019-05-18T17:27:47.402Z,7.10
2019-05-18T17:30:16.398Z,6.80
2019-05-18T17:32:45.371Z,5.63
2019-05-18T17:35:14.865Z,5.20
2019-05-18T17:37:44.074Z,5.40
2019-05-18T17:40:16.347Z,17.73
2019-05-18T17:42:45.434Z,17.53
2019-05-18T17:45:14.522Z,8.10
2019-05-18T17:47:43.533Z,14.50
2019-05-18T17:50:12.751Z,15.00
2019-05-18T17:52:41.623Z,6.40
2019-05-18T17:55:11.030Z,6.60
2019-05-18T17:57:40.048Z,6.20
2019-05-18T18:00:09.910Z,5.00
2019-05-18T18:02:38.917Z,4.87
2019-05-18T18:05:08.667Z,5.20
2019-05-18T18:07:37.693Z,5.17
2019-05-18T18:10:07.528Z,9.70
2019-05-18T18:12:36.430Z,4.57
2019-05-18T18:15:05.622Z,3.80
2019-05-18T18:17:34.593Z,3.53
2019-05-18T18:20:03.656Z,3.33
2019-05-18T18:22:34.230Z,3.93
2019-05-18T18:25:03.257Z,3.80
2019-05-18T18:27:33.202Z,3.60
2019-05-18T18:30:02.225Z,4.17
2019-05-18T18:32:31.061Z,4.10
2019-05-18T18:35:00.018Z,6.77
2019-05-18T18:37:29.162Z,6.30
2019-05-18T18:39:59.289Z,4.80
2019-05-18T18:42:29.239Z,4.50
2019-05-18T18:44:59.459Z,4.63
2019-05-18T18:47:28.556Z,6.33
2019-05-18T18:49:59.699Z,5.67
2019-05-18T18:52:28.695Z,4.87
2019-05-18T18:55:05.962Z,5.30
2019-05-18T18:57:41.041Z,5.10
2019-05-18T19:00:09.889Z,5.77
2019-05-18T19:02:39.030Z,5.07
2019-05-18T19:05:10.958Z,4.97
2019-05-18T19:07:39.986Z,5.10
2019-05-18T19:10:09.506Z,5.13
2019-05-18T19:12:38.555Z,5.03
2019-05-18T19:15:13.541Z,5.60
2019-05-18T19:17:42.568Z,8.70
2019-05-18T19:20:12.876Z,9.90
2019-05-18T19:22:47.656Z,6.63
2019-05-18T19:25:22.934Z,6.50
2019-05-18T19:27:55.262Z,6.10
2019-05-18T19:30:24.589Z,5.90
2019-05-18T19:33:00.069Z,5.50
2019-05-18T19:35:31.250Z,5.03
2019-05-18T19:38:04.219Z,4.70
2019-05-18T19:40:33.150Z,5.03
2019-05-18T19:43:11.229Z,5.00
2019-05-18T19:45:43.182Z,4.83
2019-05-18T19:48:12.080Z,4.30
2019-05-18T19:50:40.982Z,5.03
2019-05-18T19:53:09.869Z,4.27
2019-05-18T19:55:38.733Z,5.17
2019-05-18T19:58:26.786Z,4.40
2019-05-18T20:00:55.624Z,5.23
2019-05-18T20:03:25.510Z,4.40
2019-05-18T20:05:54.446Z,4.60
2019-05-18T20:08:23.401Z,4.90
2019-05-18T20:10:52.309Z,4.87
2019-05-18T20:13:21.330Z,5.00
2019-05-18T20:15:50.259Z,4.63
2019-05-18T20:18:19.171Z,4.00
2019-05-18T20:20:48.030Z,4.27
2019-05-18T20:23:16.936Z,4.40
2019-05-18T20:25:45.855Z,3.90
2019-05-18T20:28:23.352Z,4.10
2019-05-18T20:30:45.415Z,4.47
2019-05-18T20:33:14.740Z,4.37
2019-05-18T20:35:43.729Z,3.60
2019-05-18T20:38:12.774Z,4.20
2019-05-18T20:40:41.639Z,3.50
2019-05-18T20:43:10.542Z,3.67
2019-05-18T20:45:39.453Z,4.50
2019-05-18T20:48:08.374Z,4.20
2019-05-18T20:50:37.367Z,4.40
2019-05-18T20:53:06.475Z,4.63
2019-05-18T20:55:35.416Z,5.13
2019-05-18T20:58:04.481Z,5.10
2019-05-18T21:00:33.530Z,5.40
2019-05-18T21:03:03.576Z,5.20
2019-05-18T21:05:32.526Z,6.17
2019-05-18T21:08:01.433Z,5.70
2019-05-18T21:10:30.317Z,5.40
2019-05-18T21:12:59.312Z,5.77
2019-05-18T21:15:28.325Z,5.17
2019-05-18T21:17:57.275Z,5.63
2019-05-18T21:20:26.269Z,6.60
2019-05-18T21:22:55.266Z,5.53
2019-05-18T21:25:24.208Z,5.73
2019-05-18T21:27:53.090Z,6.20
2019-05-18T21:30:22.049Z,6.30
2019-05-18T21:32:51.031Z,6.43
2019-05-18T21:35:19.970Z,6.43
2019-05-18T21:37:48.985Z,6.23
2019-05-18T21:40:17.993Z,6.80
2019-05-18T21:42:47.051Z,6.00
2019-05-18T21:45:16.777Z,7.60
2019-05-18T21:47:45.653Z,6.70
2019-05-18T21:50:14.925Z,7.10
2019-05-18T21:52:43.895Z,6.53
2019-05-18T21:55:12.957Z,6.70
2019-05-18T21:57:41.874Z,7.40
2019-05-18T22:00:11.094Z,6.70
2019-05-18T22:02:40.042Z,6.00
2019-05-18T22:05:09.059Z,7.60
2019-05-18T22:07:38.057Z,7.23
2019-05-18T22:10:07.749Z,6.60
2019-05-18T22:12:36.809Z,6.77
2019-05-18T22:15:05.942Z,6.03
2019-05-18T22:17:37.589Z,7.63
2019-05-18T22:20:06.682Z,7.07
2019-05-18T22:22:35.651Z,7.77
2019-05-18T22:25:04.685Z,7.50
2019-05-18T22:27:33.613Z,7.50
2019-05-18T22:30:03.703Z,8.87
2019-05-18T22:32:32.819Z,9.50
2019-05-18T22:35:01.829Z,8.20
2019-05-18T22:37:30.784Z,9.67
2019-05-18T22:39:59.706Z,9.50
2019-05-18T22:42:28.669Z,7.57
2019-05-18T22:44:57.648Z,8.40
2019-05-18T22:47:26.568Z,8.07
2019-05-18T22:49:55.468Z,7.67
2019-05-18T22:52:24.396Z,8.10
2019-05-18T22:54:53.424Z,8.00
2019-05-18T22:57:22.379Z,6.70
2019-05-18T22:59:51.374Z,7.67
2019-05-18T23:02:20.238Z,8.13
2019-05-18T23:04:49.209Z,7.80
2019-05-18T23:07:18.211Z,7.50
2019-05-18T23:09:47.173Z,7.27
2019-05-18T23:12:17.086Z,7.93
2019-05-18T23:14:46.157Z,7.60
2019-05-18T23:17:15.283Z,7.70
2019-05-18T23:19:44.322Z,7.63
2019-05-18T23:22:13.296Z,7.70
2019-05-18T23:24:42.358Z,8.10
2019-05-18T23:27:11.457Z,7.13
2019-05-18T23:29:40.350Z,7.27
2019-05-18T23:32:09.297Z,6.50
2019-05-18T23:34:38.157Z,6.27
2019-05-18T23:37:07.292Z,7.23
2019-05-18T23:39:36.295Z,6.03
2019-05-18T23:42:05.337Z,6.40
2019-05-18T23:44:34.528Z,6.43
2019-05-18T23:47:03.422Z,6.10
2019-05-18T23:49:34.647Z,5.60
2019-05-18T23:52:03.730Z,6.43
2019-05-18T23:54:32.726Z,6.57
2019-05-18T23:57:01.738Z,6.40
2019-05-18T23:59:30.683Z,6.77
