createdAt,value
2022-12-05T00:01:46.528Z,8.68
2022-12-05T00:04:16.781Z,16.57
2022-12-05T00:06:46.475Z,9.03
2022-12-05T00:09:16.492Z,8.47
2022-12-05T00:11:47.259Z,7.00
2022-12-05T00:14:16.697Z,10.83
2022-12-05T00:16:46.413Z,7.90
2022-12-05T00:19:17.693Z,7.23
2022-12-05T00:21:47.165Z,7.40
2022-12-05T00:24:17.838Z,8.53
2022-12-05T00:26:47.330Z,12.63
2022-12-05T00:29:16.778Z,8.77
2022-12-05T00:31:46.326Z,5.60
2022-12-05T00:34:15.830Z,4.93
2022-12-05T00:36:45.290Z,6.10
2022-12-05T00:39:15.517Z,7.10
2022-12-05T00:41:45.578Z,5.57
2022-12-05T00:44:15.361Z,6.90
2022-12-05T00:46:45.683Z,5.70
2022-12-05T00:49:15.115Z,5.93
2022-12-05T00:51:45.345Z,5.60
2022-12-05T00:54:17.503Z,5.80
2022-12-05T00:56:47.791Z,8.90
2022-12-05T00:59:21.773Z,6.43
2022-12-05T01:01:53.643Z,6.60
2022-12-05T01:04:26.259Z,6.83
2022-12-05T01:06:59.970Z,7.83
2022-12-05T01:09:29.777Z,5.80
2022-12-05T01:11:59.588Z,5.90
2022-12-05T01:14:29.457Z,7.10
2022-12-05T01:16:59.531Z,7.53
2022-12-05T01:19:32.679Z,10.50
2022-12-05T01:22:02.147Z,7.40
2022-12-05T01:24:32.124Z,10.33
2022-12-05T01:27:01.579Z,7.90
2022-12-05T01:29:31.150Z,9.30
2022-12-05T01:32:00.799Z,8.27
2022-12-05T01:34:30.423Z,7.17
2022-12-05T01:36:59.966Z,10.53
2022-12-05T01:39:29.406Z,8.03
2022-12-05T01:41:58.873Z,6.70
2022-12-05T01:44:32.914Z,8.03
2022-12-05T01:47:02.869Z,8.47
2022-12-05T01:49:42.206Z,5.37
2022-12-05T01:52:16.461Z,5.70
2022-12-05T01:54:49.003Z,5.60
2022-12-05T01:57:18.846Z,5.03
2022-12-05T01:59:53.197Z,5.33
2022-12-05T02:02:23.533Z,7.78
2022-12-05T02:05:17.091Z,9.80
2022-12-05T02:07:48.876Z,8.83
2022-12-05T02:10:18.625Z,9.60
2022-12-05T02:12:50.700Z,9.70
2022-12-05T02:15:36.475Z,15.00
2022-12-05T02:18:32.794Z,10.80
2022-12-05T02:21:28.151Z,11.33
2022-12-05T02:24:35.588Z,6.87
2022-12-05T02:27:45.673Z,10.03
2022-12-05T02:30:22.663Z,12.10
2022-12-05T02:33:24.237Z,8.53
2022-12-05T02:36:07.286Z,10.80
2022-12-05T02:38:55.707Z,7.40
2022-12-05T02:41:47.680Z,6.90
2022-12-05T02:44:24.118Z,6.93
2022-12-05T02:46:56.629Z,5.10
2022-12-05T02:49:31.016Z,5.60
2022-12-05T02:52:04.575Z,7.60
2022-12-05T02:54:38.630Z,5.57
2022-12-05T02:57:10.991Z,6.87
2022-12-05T02:59:40.602Z,7.03
2022-12-05T03:02:34.893Z,9.47
2022-12-05T03:05:30.115Z,8.40
2022-12-05T03:08:04.075Z,5.80
2022-12-05T03:10:38.122Z,5.93
2022-12-05T03:13:12.522Z,9.53
2022-12-05T03:15:46.590Z,8.67
2022-12-05T03:18:29.330Z,7.20
2022-12-05T03:21:17.981Z,6.40
2022-12-05T03:23:52.038Z,6.13
2022-12-05T03:26:53.187Z,7.00
2022-12-05T03:29:32.771Z,5.50
2022-12-05T03:32:18.791Z,7.50
2022-12-05T03:35:04.618Z,12.37
2022-12-05T03:37:50.166Z,7.90
2022-12-05T03:40:36.259Z,8.85
2022-12-05T03:43:40.320Z,9.17
2022-12-05T03:46:40.131Z,9.77
2022-12-05T03:49:35.108Z,7.33
2022-12-05T03:52:14.908Z,8.50
2022-12-05T03:54:48.958Z,7.93
2022-12-05T03:57:42.353Z,6.23
2022-12-05T04:00:19.633Z,6.73
2022-12-05T04:03:13.534Z,5.57
2022-12-05T04:05:56.273Z,6.70
2022-12-05T04:08:42.026Z,5.33
2022-12-05T04:11:19.868Z,6.60
2022-12-05T04:13:59.449Z,6.50
2022-12-05T04:16:54.086Z,5.53
2022-12-05T04:20:05.839Z,6.80
2022-12-05T04:22:37.312Z,4.53
2022-12-05T04:25:30.363Z,4.23
2022-12-05T04:28:35.416Z,5.40
2022-12-05T04:31:27.656Z,4.60
2022-12-05T04:34:10.665Z,3.77
2022-12-05T04:36:53.665Z,6.10
2022-12-05T04:39:36.654Z,6.50
2022-12-05T04:42:10.718Z,5.53
2022-12-05T04:44:53.588Z,5.03
2022-12-05T04:47:27.782Z,4.07
2022-12-05T04:50:00.023Z,6.80
2022-12-05T04:52:32.559Z,5.70
2022-12-05T04:55:12.535Z,5.67
2022-12-05T04:58:07.337Z,8.83
2022-12-05T05:00:50.183Z,6.60
2022-12-05T05:03:26.920Z,9.27
2022-12-05T05:05:59.168Z,8.83
2022-12-05T05:08:30.905Z,8.43
2022-12-05T05:11:22.867Z,6.17
2022-12-05T05:13:53.432Z,7.50
2022-12-05T05:16:26.911Z,5.53
2022-12-05T05:18:56.640Z,5.57
2022-12-05T05:21:36.239Z,6.70
2022-12-05T05:24:07.324Z,6.93
2022-12-05T05:26:42.585Z,7.50
2022-12-05T05:29:13.670Z,7.50
2022-12-05T05:31:43.926Z,6.40
2022-12-05T05:34:16.207Z,4.60
2022-12-05T05:36:45.666Z,9.27
2022-12-05T05:39:16.904Z,9.37
2022-12-05T05:41:46.359Z,7.97
2022-12-05T05:44:15.809Z,5.87
2022-12-05T05:46:45.483Z,5.37
2022-12-05T05:49:14.982Z,5.73
2022-12-05T05:51:44.428Z,6.60
2022-12-05T05:54:13.868Z,5.53
2022-12-05T05:56:43.328Z,7.47
2022-12-05T05:59:12.768Z,6.63
2022-12-05T06:01:42.234Z,8.83
2022-12-05T06:04:11.749Z,7.17
2022-12-05T06:06:42.475Z,5.70
2022-12-05T06:09:11.924Z,5.57
2022-12-05T06:11:41.385Z,5.60
2022-12-05T06:14:10.907Z,7.17
2022-12-05T06:16:40.481Z,4.90
2022-12-05T06:19:10.083Z,5.07
2022-12-05T06:21:39.532Z,6.77
2022-12-05T06:24:09.500Z,6.57
2022-12-05T06:26:39.130Z,5.80
2022-12-05T06:29:08.590Z,5.87
2022-12-05T06:31:38.403Z,5.23
2022-12-05T06:34:07.893Z,5.20
2022-12-05T06:36:37.691Z,5.10
2022-12-05T06:39:07.151Z,5.20
2022-12-05T06:41:36.863Z,4.80
2022-12-05T06:44:06.371Z,3.80
2022-12-05T06:46:35.820Z,4.00
2022-12-05T06:49:05.251Z,4.10
2022-12-05T06:51:34.729Z,4.10
2022-12-05T06:54:04.750Z,4.50
2022-12-05T06:56:34.213Z,4.03
2022-12-05T06:59:03.645Z,3.30
2022-12-05T07:01:42.857Z,3.03
2022-12-05T07:04:24.756Z,4.20
2022-12-05T07:06:56.696Z,4.50
2022-12-05T07:09:29.396Z,4.43
2022-12-05T07:11:59.211Z,4.53
2022-12-05T07:14:47.114Z,3.20
2022-12-05T07:16:59.889Z,4.07
2022-12-05T07:19:29.331Z,2.90
2022-12-05T07:21:58.915Z,2.97
2022-12-05T07:24:28.684Z,2.90
2022-12-05T07:26:58.288Z,3.40
2022-12-05T07:29:27.719Z,5.07
2022-12-05T07:31:57.273Z,3.93
2022-12-05T07:34:26.708Z,4.70
2022-12-05T07:36:56.159Z,3.83
2022-12-05T07:39:25.590Z,4.00
2022-12-05T07:41:55.119Z,3.60
2022-12-05T07:44:24.555Z,3.40
2022-12-05T07:46:54.080Z,2.77
2022-12-05T07:49:23.548Z,3.23
2022-12-05T07:51:53.207Z,2.30
2022-12-05T07:54:22.751Z,2.83
2022-12-05T07:56:52.520Z,2.90
2022-12-05T07:59:21.941Z,3.10
2022-12-05T08:01:51.594Z,2.80
2022-12-05T08:04:21.336Z,3.47
2022-12-05T08:06:50.795Z,3.93
2022-12-05T08:09:20.231Z,3.90
2022-12-05T08:11:52.814Z,3.03
2022-12-05T08:14:21.680Z,3.03
2022-12-05T08:16:51.224Z,3.50
2022-12-05T08:19:20.918Z,3.80
2022-12-05T08:21:52.034Z,4.00
2022-12-05T08:24:21.468Z,5.03
2022-12-05T08:26:50.943Z,3.90
2022-12-05T08:29:22.977Z,3.77
2022-12-05T08:31:53.878Z,2.80
2022-12-05T08:34:23.408Z,3.90
2022-12-05T08:36:52.860Z,4.50
2022-12-05T08:39:22.558Z,3.83
2022-12-05T08:41:53.153Z,4.13
2022-12-05T08:44:22.604Z,4.33
2022-12-05T08:46:52.629Z,4.03
2022-12-05T08:49:22.131Z,5.70
2022-12-05T08:51:51.575Z,5.93
2022-12-05T08:54:21.038Z,5.33
2022-12-05T08:56:52.954Z,4.37
2022-12-05T08:59:22.413Z,4.03
2022-12-05T09:01:52.373Z,4.10
2022-12-05T09:04:21.887Z,4.40
2022-12-05T09:06:51.892Z,4.37
2022-12-05T09:09:21.326Z,3.60
2022-12-05T09:11:51.073Z,2.40
2022-12-05T09:14:20.955Z,4.40
2022-12-05T09:16:50.388Z,5.50
2022-12-05T09:19:23.475Z,4.53
2022-12-05T09:21:53.185Z,3.60
2022-12-05T09:24:22.723Z,3.10
2022-12-05T09:26:53.071Z,3.27
2022-12-05T09:29:24.178Z,5.10
2022-12-05T09:31:55.251Z,4.63
2022-12-05T09:34:25.991Z,3.93
2022-12-05T09:37:10.225Z,3.90
2022-12-05T09:39:26.599Z,4.10
2022-12-05T09:42:33.171Z,3.57
2022-12-05T09:45:24.608Z,4.70
2022-12-05T09:48:10.097Z,5.00
2022-12-05T09:50:49.691Z,4.33
2022-12-05T09:53:35.960Z,4.07
2022-12-05T09:56:31.253Z,4.57
2022-12-05T09:59:01.447Z,4.00
2022-12-05T10:01:42.079Z,4.40
2022-12-05T10:04:45.324Z,4.37
2022-12-05T10:07:51.078Z,4.33
2022-12-05T10:10:27.838Z,4.20
2022-12-05T10:13:18.190Z,3.50
2022-12-05T10:16:00.877Z,4.30
2022-12-05T10:18:56.013Z,3.40
2022-12-05T10:21:33.098Z,4.90
2022-12-05T10:24:19.508Z,4.80
2022-12-05T10:26:59.501Z,3.17
2022-12-05T10:30:00.989Z,2.73
2022-12-05T10:32:35.189Z,5.30
2022-12-05T10:35:21.125Z,4.57
2022-12-05T10:37:55.226Z,3.27
2022-12-05T10:40:26.541Z,3.40
2022-12-05T10:42:56.577Z,4.17
2022-12-05T10:45:26.438Z,5.40
2022-12-05T10:47:58.794Z,4.43
2022-12-05T10:50:35.846Z,4.00
2022-12-05T10:53:07.516Z,3.37
2022-12-05T10:56:00.079Z,2.97
2022-12-05T10:58:20.684Z,3.03
2022-12-05T11:00:56.978Z,2.80
2022-12-05T11:03:35.012Z,2.97
2022-12-05T11:06:21.099Z,3.63
2022-12-05T11:09:05.073Z,3.10
2022-12-05T11:11:34.782Z,4.60
2022-12-05T11:14:24.216Z,4.60
2022-12-05T11:17:01.198Z,4.00
2022-12-05T11:19:57.630Z,3.67
2022-12-05T11:22:37.400Z,3.93
2022-12-05T11:25:23.213Z,3.30
2022-12-05T11:27:55.858Z,3.73
2022-12-05T11:30:29.170Z,4.70
2022-12-05T11:33:27.528Z,4.27
2022-12-05T11:36:01.715Z,3.40
2022-12-05T11:38:34.342Z,2.93
2022-12-05T11:41:17.225Z,3.90
2022-12-05T11:44:02.648Z,4.07
2022-12-05T11:47:01.031Z,4.37
2022-12-05T11:50:04.088Z,4.73
2022-12-05T11:53:13.460Z,4.50
2022-12-05T11:56:09.456Z,4.20
2022-12-05T11:58:55.350Z,3.80
2022-12-05T12:02:02.379Z,3.00
2022-12-05T12:05:14.184Z,3.20
2022-12-05T12:08:07.136Z,3.90
2022-12-05T12:11:02.484Z,4.17
2022-12-05T12:13:48.335Z,4.37
2022-12-05T12:16:31.138Z,4.57
2022-12-05T12:19:38.130Z,4.00
2022-12-05T12:22:45.206Z,2.90
2022-12-05T12:25:33.848Z,2.73
2022-12-05T12:28:19.780Z,3.60
2022-12-05T12:31:05.419Z,5.00
2022-12-05T12:33:56.907Z,4.87
2022-12-05T12:36:31.225Z,4.47
2022-12-05T12:39:17.224Z,5.03
2022-12-05T12:42:14.003Z,3.67
2022-12-05T12:44:53.918Z,4.30
2022-12-05T12:47:51.898Z,4.00
2022-12-05T12:50:28.393Z,3.20
2022-12-05T12:53:14.895Z,3.10
2022-12-05T12:56:19.398Z,3.23
2022-12-05T12:59:11.627Z,3.77
2022-12-05T13:01:53.464Z,3.63
2022-12-05T13:04:39.104Z,4.07
2022-12-05T13:07:16.026Z,3.40
2022-12-05T13:09:55.659Z,4.93
2022-12-05T13:12:32.954Z,4.03
2022-12-05T13:15:07.429Z,3.30
2022-12-05T13:17:39.160Z,2.80
2022-12-05T13:20:21.223Z,3.80
2022-12-05T13:22:55.008Z,5.03
2022-12-05T13:25:29.061Z,4.40
2022-12-05T13:28:08.441Z,4.00
2022-12-05T13:30:39.655Z,3.67
2022-12-05T13:33:13.475Z,3.00
2022-12-05T13:36:01.203Z,2.53
2022-12-05T13:38:55.843Z,2.43
2022-12-05T13:42:01.067Z,2.93
2022-12-05T13:44:38.024Z,2.73
2022-12-05T13:47:28.546Z,2.70
2022-12-05T13:50:11.493Z,3.93
2022-12-05T13:52:57.627Z,3.17
2022-12-05T13:55:40.131Z,3.23
2022-12-05T13:58:38.152Z,2.90
2022-12-05T14:01:33.587Z,2.30
2022-12-05T14:04:06.489Z,3.03
2022-12-05T14:06:54.481Z,2.50
2022-12-05T14:09:57.305Z,2.53
2022-12-05T14:12:32.230Z,4.00
2022-12-05T14:15:04.300Z,3.80
2022-12-05T14:17:44.095Z,4.07
2022-12-05T14:20:32.987Z,3.87
2022-12-05T14:23:07.062Z,3.60
2022-12-05T14:26:08.546Z,3.67
2022-12-05T14:29:04.338Z,2.80
2022-12-05T14:31:57.330Z,3.33
2022-12-05T14:34:32.643Z,2.77
2022-12-05T14:37:06.712Z,3.67
2022-12-05T14:39:40.827Z,3.10
2022-12-05T14:42:37.644Z,2.50
2022-12-05T14:45:31.105Z,3.40
2022-12-05T14:48:08.347Z,3.40
2022-12-05T14:50:42.626Z,3.60
2022-12-05T14:53:22.581Z,2.97
2022-12-05T14:55:59.674Z,2.40
2022-12-05T14:58:53.179Z,2.87
2022-12-05T15:01:35.549Z,3.10
2022-12-05T15:04:33.660Z,2.33
2022-12-05T15:07:10.598Z,2.40
2022-12-05T15:10:06.021Z,2.57
2022-12-05T15:12:52.166Z,2.33
2022-12-05T15:15:38.844Z,2.03
2022-12-05T15:18:39.233Z,2.63
2022-12-05T15:21:24.389Z,2.27
2022-12-05T15:24:09.413Z,2.83
2022-12-05T15:26:54.279Z,2.70
2022-12-05T15:29:29.120Z,2.00
2022-12-05T15:32:02.945Z,2.03
2022-12-05T15:34:52.131Z,2.50
2022-12-05T15:37:29.183Z,2.20
2022-12-05T15:40:08.416Z,2.17
2022-12-05T15:42:57.559Z,2.20
2022-12-05T15:45:30.750Z,2.60
2022-12-05T15:48:10.599Z,2.47
2022-12-05T15:50:53.005Z,2.73
2022-12-05T15:53:48.547Z,2.40
2022-12-05T15:56:37.403Z,2.37
2022-12-05T15:59:25.639Z,2.23
2022-12-05T16:02:15.041Z,2.03
2022-12-05T16:04:54.965Z,2.47
2022-12-05T16:07:28.503Z,2.53
2022-12-05T16:10:02.781Z,2.23
2022-12-05T16:12:43.396Z,2.70
2022-12-05T16:15:17.517Z,3.00
2022-12-05T16:17:56.436Z,2.50
2022-12-05T16:20:33.168Z,2.93
2022-12-05T16:23:07.145Z,2.33
2022-12-05T16:25:38.429Z,2.80
2022-12-05T16:28:18.087Z,3.03
2022-12-05T16:31:03.043Z,3.20
2022-12-05T16:33:36.639Z,2.80
2022-12-05T16:36:13.671Z,3.00
2022-12-05T16:38:45.166Z,2.87
2022-12-05T16:41:17.592Z,2.57
2022-12-05T16:43:48.127Z,2.27
2022-12-05T16:46:22.216Z,2.10
2022-12-05T16:49:21.341Z,2.50
2022-12-05T16:52:11.760Z,2.77
2022-12-05T16:54:42.560Z,2.50
2022-12-05T16:57:16.302Z,1.97
2022-12-05T16:59:48.303Z,2.30
2022-12-05T17:02:20.478Z,2.13
2022-12-05T17:04:53.586Z,2.27
2022-12-05T17:07:23.046Z,2.07
2022-12-05T17:09:52.499Z,2.60
2022-12-05T17:12:25.632Z,2.03
2022-12-05T17:14:55.073Z,2.23
2022-12-05T17:17:24.538Z,2.33
2022-12-05T17:19:54.047Z,1.93
2022-12-05T17:22:26.016Z,2.00
2022-12-05T17:24:57.499Z,2.57
2022-12-05T17:27:27.719Z,2.50
2022-12-05T17:29:57.564Z,2.87
2022-12-05T17:32:27.309Z,2.90
2022-12-05T17:34:56.756Z,2.40
2022-12-05T17:37:26.277Z,2.13
2022-12-05T17:39:56.003Z,2.07
2022-12-05T17:42:27.249Z,2.37
2022-12-05T17:44:57.139Z,2.43
2022-12-05T17:47:26.857Z,2.10
2022-12-05T17:49:56.685Z,2.40
2022-12-05T17:52:26.239Z,2.30
2022-12-05T17:54:56.198Z,1.87
2022-12-05T17:57:25.866Z,2.23
2022-12-05T17:59:55.312Z,1.97
2022-12-05T18:02:24.771Z,2.13
2022-12-05T18:04:54.283Z,2.07
2022-12-05T18:07:23.972Z,2.33
2022-12-05T18:09:53.401Z,2.10
2022-12-05T18:12:23.221Z,1.90
2022-12-05T18:14:52.683Z,2.00
2022-12-05T18:17:23.407Z,2.17
2022-12-05T18:19:52.991Z,2.60
2022-12-05T18:22:26.055Z,2.60
2022-12-05T18:24:58.683Z,2.37
2022-12-05T18:27:28.714Z,2.57
2022-12-05T18:29:58.240Z,2.40
2022-12-05T18:32:27.705Z,2.17
2022-12-05T18:34:59.040Z,2.37
2022-12-05T18:37:29.116Z,2.37
2022-12-05T18:39:59.170Z,1.80
2022-12-05T18:42:28.658Z,1.90
2022-12-05T18:44:58.538Z,2.17
2022-12-05T18:47:28.306Z,2.20
2022-12-05T18:49:57.766Z,2.30
2022-12-05T18:52:27.220Z,2.17
2022-12-05T18:55:09.822Z,2.03
2022-12-05T18:57:27.910Z,2.37
2022-12-05T18:59:57.348Z,2.03
2022-12-05T19:02:27.218Z,1.70
2022-12-05T19:04:57.122Z,2.37
2022-12-05T19:07:26.850Z,2.23
2022-12-05T19:09:56.296Z,2.73
2022-12-05T19:12:25.756Z,2.03
2022-12-05T19:14:55.261Z,2.40
2022-12-05T19:17:25.017Z,2.60
2022-12-05T19:19:54.448Z,2.50
2022-12-05T19:22:23.918Z,2.30
2022-12-05T19:24:53.521Z,3.00
2022-12-05T19:27:23.322Z,2.93
2022-12-05T19:29:52.755Z,3.17
2022-12-05T19:32:22.221Z,3.17
2022-12-05T19:34:51.731Z,3.20
2022-12-05T19:37:21.193Z,3.90
2022-12-05T19:39:51.804Z,2.93
2022-12-05T19:42:21.339Z,2.67
2022-12-05T19:44:50.903Z,3.00
2022-12-05T19:47:20.377Z,2.83
2022-12-05T19:49:49.813Z,2.63
2022-12-05T19:52:19.344Z,2.70
2022-12-05T19:54:50.844Z,2.37
2022-12-05T19:57:20.049Z,2.30
2022-12-05T19:59:49.559Z,2.53
2022-12-05T20:02:19.161Z,2.47
2022-12-05T20:04:50.178Z,2.10
2022-12-05T20:07:19.681Z,2.03
2022-12-05T20:09:49.118Z,2.60
2022-12-05T20:12:18.579Z,2.00
2022-12-05T20:14:48.099Z,2.07
2022-12-05T20:17:17.559Z,2.40
2022-12-05T20:19:47.003Z,2.23
2022-12-05T20:22:16.473Z,1.73
2022-12-05T20:24:46.227Z,2.27
2022-12-05T20:27:15.773Z,2.40
2022-12-05T20:29:45.621Z,2.23
2022-12-05T20:32:15.225Z,2.03
2022-12-05T20:34:44.685Z,1.90
2022-12-05T20:37:14.265Z,2.43
2022-12-05T20:39:44.260Z,2.00
2022-12-05T20:42:14.116Z,2.02
2022-12-05T20:44:43.744Z,2.07
2022-12-05T20:47:13.465Z,1.83
2022-12-05T20:49:43.669Z,2.30
2022-12-05T20:52:13.800Z,1.77
2022-12-05T20:54:43.575Z,2.03
2022-12-05T20:57:13.734Z,2.10
2022-12-05T20:59:43.848Z,1.83
2022-12-05T21:02:14.006Z,3.87
2022-12-05T21:04:43.783Z,2.83
2022-12-05T21:07:13.235Z,2.13
2022-12-05T21:09:43.369Z,1.97
2022-12-05T21:12:12.962Z,1.97
2022-12-05T21:14:42.461Z,1.90
2022-12-05T21:17:13.708Z,1.83
2022-12-05T21:19:43.321Z,2.00
2022-12-05T21:22:12.848Z,1.70
2022-12-05T21:24:42.446Z,1.57
2022-12-05T21:27:11.897Z,1.80
2022-12-05T21:29:41.367Z,1.80
2022-12-05T21:32:10.809Z,2.10
2022-12-05T21:34:40.458Z,2.00
2022-12-05T21:37:10.276Z,1.90
2022-12-05T21:39:39.732Z,2.17
2022-12-05T21:42:09.256Z,1.73
2022-12-05T21:44:38.796Z,2.10
2022-12-05T21:47:09.253Z,1.90
2022-12-05T21:49:39.172Z,1.80
2022-12-05T21:52:09.240Z,1.97
2022-12-05T21:54:39.376Z,1.60
2022-12-05T21:57:09.463Z,1.50
2022-12-05T21:59:39.694Z,1.67
2022-12-05T22:02:11.520Z,3.00
2022-12-05T22:04:41.694Z,2.03
2022-12-05T22:07:11.369Z,1.97
2022-12-05T22:09:40.839Z,2.17
2022-12-05T22:12:10.382Z,2.00
2022-12-05T22:14:39.839Z,1.50
2022-12-05T22:17:09.285Z,2.00
2022-12-05T22:19:38.753Z,1.77
2022-12-05T22:22:08.208Z,1.40
2022-12-05T22:24:39.145Z,1.60
2022-12-05T22:27:08.600Z,2.10
2022-12-05T22:29:38.130Z,1.80
2022-12-05T22:32:07.844Z,1.90
2022-12-05T22:34:37.317Z,2.00
2022-12-05T22:37:06.829Z,1.80
2022-12-05T22:39:36.417Z,1.77
2022-12-05T22:42:06.096Z,1.63
2022-12-05T22:44:36.015Z,1.73
2022-12-05T22:47:05.784Z,1.73
2022-12-05T22:49:35.725Z,2.57
2022-12-05T22:52:05.564Z,2.07
2022-12-05T22:54:35.680Z,2.00
2022-12-05T22:57:05.920Z,1.93
2022-12-05T22:59:36.132Z,1.87
2022-12-05T23:02:06.058Z,2.17
2022-12-05T23:04:35.567Z,2.00
2022-12-05T23:07:05.022Z,1.83
2022-12-05T23:09:34.484Z,1.80
2022-12-05T23:12:03.934Z,1.97
2022-12-05T23:14:33.400Z,2.17
2022-12-05T23:17:02.840Z,2.07
2022-12-05T23:19:32.294Z,2.87
2022-12-05T23:22:01.741Z,2.27
2022-12-05T23:24:31.276Z,2.10
2022-12-05T23:27:00.722Z,2.30
2022-12-05T23:29:30.172Z,1.80
2022-12-05T23:31:59.680Z,1.70
2022-12-05T23:34:29.154Z,2.03
2022-12-05T23:36:58.598Z,1.77
2022-12-05T23:39:28.051Z,2.43
2022-12-05T23:41:57.506Z,1.77
2022-12-05T23:44:26.955Z,2.47
2022-12-05T23:46:56.568Z,1.90
2022-12-05T23:49:26.102Z,1.93
2022-12-05T23:51:55.559Z,1.90
2022-12-05T23:54:25.010Z,1.80
2022-12-05T23:56:55.732Z,1.87
2022-12-05T23:59:25.293Z,1.90
