createdAt,value
2022-08-23T00:00:14.024Z,20.50
2022-08-23T00:02:44.409Z,20.50
2022-08-23T00:05:13.511Z,20.70
2022-08-23T00:07:45.275Z,20.60
2022-08-23T00:10:16.755Z,20.50
2022-08-23T00:12:46.799Z,20.50
2022-08-23T00:15:20.235Z,20.50
2022-08-23T00:17:49.347Z,20.60
2022-08-23T00:20:19.795Z,20.50
2022-08-23T00:22:48.718Z,20.50
2022-08-23T00:25:17.586Z,20.50
2022-08-23T00:27:45.885Z,20.40
2022-08-23T00:30:16.256Z,20.40
2022-08-23T00:32:45.594Z,20.40
2022-08-23T00:35:19.181Z,20.40
2022-08-23T00:38:33.257Z,20.30
2022-08-23T00:40:44.720Z,20.30
2022-08-23T00:43:32.903Z,20.10
2022-08-23T00:46:26.312Z,20.10
2022-08-23T00:48:55.958Z,20.00
2022-08-23T00:51:29.242Z,20.00
2022-08-23T00:54:01.742Z,20.00
2022-08-23T00:56:34.721Z,20.00
2022-08-23T00:59:03.668Z,20.00
2022-08-23T01:01:33.905Z,20.00
2022-08-23T01:04:04.768Z,19.90
2022-08-23T01:06:39.486Z,19.90
2022-08-23T01:09:12.303Z,19.90
2022-08-23T01:11:44.697Z,19.90
2022-08-23T01:14:16.568Z,19.90
2022-08-23T01:16:52.064Z,19.90
2022-08-23T01:19:28.070Z,19.90
2022-08-23T01:22:06.377Z,19.90
2022-08-23T01:25:06.156Z,19.90
2022-08-23T01:27:26.296Z,19.90
2022-08-23T01:29:54.778Z,19.80
2022-08-23T01:32:23.474Z,19.80
2022-08-23T01:34:52.033Z,19.90
2022-08-23T01:37:21.922Z,19.80
2022-08-23T01:39:53.111Z,19.70
2022-08-23T01:42:21.491Z,19.50
2022-08-23T01:44:49.799Z,19.40
2022-08-23T01:47:18.114Z,19.40
2022-08-23T01:49:46.365Z,19.20
2022-08-23T01:52:15.488Z,19.30
2022-08-23T01:54:43.736Z,19.30
2022-08-23T01:57:13.539Z,19.20
2022-08-23T01:59:43.702Z,19.10
2022-08-23T02:02:12.032Z,19.10
2022-08-23T02:04:40.204Z,19.00
2022-08-23T02:07:08.330Z,19.00
2022-08-23T02:09:36.716Z,19.10
2022-08-23T02:12:06.031Z,19.10
2022-08-23T02:14:37.334Z,19.10
2022-08-23T02:17:09.288Z,19.00
2022-08-23T02:19:38.302Z,18.90
2022-08-23T02:22:08.228Z,18.90
2022-08-23T02:24:40.924Z,18.80
2022-08-23T02:27:09.957Z,18.80
2022-08-23T02:29:40.194Z,18.70
2022-08-23T02:32:09.669Z,18.80
2022-08-23T02:34:38.374Z,18.70
2022-08-23T02:37:07.764Z,18.80
2022-08-23T02:39:36.575Z,18.90
2022-08-23T02:42:08.114Z,18.90
2022-08-23T02:44:41.476Z,19.00
2022-08-23T02:47:11.939Z,19.00
2022-08-23T02:49:40.146Z,19.10
2022-08-23T02:52:09.655Z,19.00
2022-08-23T02:54:38.045Z,19.00
2022-08-23T02:57:07.165Z,19.00
2022-08-23T02:59:35.663Z,19.10
2022-08-23T03:02:05.642Z,19.10
2022-08-23T03:04:33.963Z,19.10
2022-08-23T03:07:02.315Z,19.20
2022-08-23T03:09:30.785Z,19.20
2022-08-23T03:11:59.037Z,19.20
2022-08-23T03:14:27.868Z,19.10
2022-08-23T03:16:57.436Z,19.10
2022-08-23T03:19:27.995Z,19.10
2022-08-23T03:21:56.203Z,19.10
2022-08-23T03:24:24.420Z,19.10
2022-08-23T03:26:52.661Z,19.10
2022-08-23T03:29:21.115Z,19.00
2022-08-23T03:31:51.658Z,19.00
2022-08-23T03:34:22.115Z,19.00
2022-08-23T03:36:52.304Z,19.10
2022-08-23T03:39:20.475Z,19.10
2022-08-23T03:41:48.739Z,19.10
2022-08-23T03:44:17.365Z,19.10
2022-08-23T03:46:45.645Z,19.10
2022-08-23T03:49:13.835Z,19.10
2022-08-23T03:51:42.235Z,19.10
2022-08-23T03:54:11.821Z,19.10
2022-08-23T03:56:51.596Z,19.10
2022-08-23T03:59:20.135Z,19.10
2022-08-23T04:01:48.553Z,19.00
2022-08-23T04:04:17.591Z,19.00
2022-08-23T04:06:46.563Z,18.90
2022-08-23T04:09:17.192Z,18.90
2022-08-23T04:11:46.219Z,19.00
2022-08-23T04:14:14.364Z,19.00
2022-08-23T04:16:44.485Z,19.10
2022-08-23T04:19:15.471Z,19.10
2022-08-23T04:21:48.596Z,19.00
2022-08-23T04:24:19.330Z,19.00
2022-08-23T04:26:49.525Z,18.90
2022-08-23T04:29:28.514Z,19.00
2022-08-23T04:32:05.466Z,19.10
2022-08-23T04:34:38.282Z,19.20
2022-08-23T04:37:09.390Z,19.10
2022-08-23T04:39:54.063Z,19.10
2022-08-23T04:42:23.624Z,19.10
2022-08-23T04:44:52.209Z,19.10
2022-08-23T04:47:20.978Z,19.10
2022-08-23T04:49:49.442Z,19.10
2022-08-23T04:52:19.580Z,19.10
2022-08-23T04:54:49.365Z,19.10
2022-08-23T04:57:17.762Z,19.10
2022-08-23T04:59:45.955Z,19.20
2022-08-23T05:02:14.528Z,19.30
2022-08-23T05:04:43.204Z,19.30
2022-08-23T05:07:11.936Z,19.10
2022-08-23T05:09:40.203Z,19.10
2022-08-23T05:12:10.158Z,19.10
2022-08-23T05:14:38.499Z,19.30
2022-08-23T05:17:07.069Z,19.10
2022-08-23T05:19:37.500Z,19.20
2022-08-23T05:22:12.698Z,19.20
2022-08-23T05:24:41.310Z,19.00
2022-08-23T05:27:13.604Z,19.00
2022-08-23T05:29:42.464Z,19.10
2022-08-23T05:32:10.835Z,19.00
2022-08-23T05:34:42.513Z,19.00
2022-08-23T05:37:11.019Z,19.10
2022-08-23T05:39:39.355Z,19.10
2022-08-23T05:42:08.463Z,19.20
2022-08-23T05:44:38.403Z,19.20
2022-08-23T05:47:10.264Z,19.30
2022-08-23T05:49:40.837Z,19.60
2022-08-23T05:52:11.878Z,20.10
2022-08-23T05:54:41.000Z,20.70
2022-08-23T05:57:10.649Z,21.20
2022-08-23T05:59:42.019Z,21.60
2022-08-23T06:02:10.994Z,21.80
2022-08-23T06:04:39.384Z,22.10
2022-08-23T06:07:07.530Z,22.50
2022-08-23T06:09:35.928Z,23.00
2022-08-23T06:12:04.879Z,23.60
2022-08-23T06:14:33.235Z,24.00
2022-08-23T06:17:02.969Z,24.20
2022-08-23T06:19:31.383Z,24.60
2022-08-23T06:21:59.522Z,24.70
2022-08-23T06:24:28.042Z,24.80
2022-08-23T06:26:56.424Z,24.90
2022-08-23T06:29:24.599Z,25.00
2022-08-23T06:31:54.299Z,25.30
2022-08-23T06:34:26.597Z,25.50
2022-08-23T06:36:57.839Z,25.60
2022-08-23T06:39:28.041Z,25.90
2022-08-23T06:42:00.907Z,26.20
2022-08-23T06:44:32.763Z,26.40
2022-08-23T06:47:01.193Z,26.30
2022-08-23T06:49:30.840Z,26.40
2022-08-23T06:52:01.829Z,26.20
2022-08-23T06:54:33.100Z,26.40
2022-08-23T06:57:01.900Z,26.60
2022-08-23T06:59:30.293Z,26.90
2022-08-23T07:02:00.669Z,27.20
2022-08-23T07:04:33.719Z,27.40
2022-08-23T07:07:02.681Z,27.70
2022-08-23T07:09:32.174Z,28.00
2022-08-23T07:12:01.710Z,28.30
2022-08-23T07:14:30.052Z,28.40
2022-08-23T07:17:01.356Z,28.70
2022-08-23T07:19:33.348Z,28.70
2022-08-23T07:22:03.080Z,28.90
2022-08-23T07:24:33.586Z,29.00
2022-08-23T07:27:07.011Z,29.30
2022-08-23T07:29:36.354Z,29.60
2022-08-23T07:32:05.302Z,29.90
2022-08-23T07:34:35.421Z,30.30
2022-08-23T07:37:11.176Z,30.50
2022-08-23T07:39:44.226Z,30.70
2022-08-23T07:42:22.762Z,30.90
2022-08-23T07:44:53.156Z,31.10
2022-08-23T07:47:21.830Z,31.30
2022-08-23T07:49:51.523Z,31.40
2022-08-23T07:52:19.807Z,31.30
2022-08-23T07:54:49.349Z,31.30
2022-08-23T07:57:18.352Z,31.30
2022-08-23T07:59:48.805Z,31.40
2022-08-23T08:02:17.160Z,31.50
2022-08-23T08:04:45.494Z,31.50
2022-08-23T08:07:20.727Z,31.50
2022-08-23T08:09:49.779Z,31.40
2022-08-23T08:12:18.554Z,31.50
2022-08-23T08:14:48.378Z,31.70
2022-08-23T08:17:18.114Z,31.90
2022-08-23T08:19:47.303Z,31.90
2022-08-23T08:22:16.939Z,32.00
2022-08-23T08:24:45.320Z,32.20
2022-08-23T08:27:15.303Z,32.30
2022-08-23T08:29:44.066Z,32.50
2022-08-23T08:32:14.138Z,32.50
2022-08-23T08:34:43.348Z,32.50
2022-08-23T08:37:12.126Z,32.30
2022-08-23T08:39:46.136Z,32.50
2022-08-23T08:42:31.687Z,32.60
2022-08-23T08:45:05.618Z,32.70
2022-08-23T08:47:39.466Z,32.80
2022-08-23T08:50:16.835Z,33.00
2022-08-23T08:52:48.951Z,33.10
2022-08-23T08:55:23.613Z,33.10
2022-08-23T08:57:52.224Z,33.20
2022-08-23T09:00:23.457Z,33.50
2022-08-23T09:02:52.410Z,33.70
2022-08-23T09:05:24.630Z,33.80
2022-08-23T09:08:04.896Z,33.80
2022-08-23T09:10:53.116Z,33.60
2022-08-23T09:13:53.864Z,33.70
2022-08-23T09:16:33.223Z,33.80
2022-08-23T09:19:03.879Z,33.60
2022-08-23T09:21:39.151Z,33.30
2022-08-23T09:24:07.636Z,33.00
2022-08-23T09:26:38.316Z,32.90
2022-08-23T09:29:17.887Z,32.80
2022-08-23T09:31:50.866Z,32.70
2022-08-23T09:34:22.291Z,32.30
2022-08-23T09:36:52.251Z,32.20
2022-08-23T09:39:31.362Z,32.10
2022-08-23T09:42:01.588Z,31.90
2022-08-23T09:44:37.114Z,32.10
2022-08-23T09:47:08.415Z,32.10
2022-08-23T09:49:37.986Z,32.10
2022-08-23T09:52:22.109Z,32.30
2022-08-23T09:54:59.039Z,32.40
2022-08-23T09:57:32.383Z,32.60
2022-08-23T10:00:19.737Z,32.70
2022-08-23T10:02:57.739Z,33.00
2022-08-23T10:05:37.260Z,33.20
2022-08-23T10:08:10.312Z,33.50
2022-08-23T10:10:50.701Z,33.70
2022-08-23T10:13:21.981Z,34.00
2022-08-23T10:16:04.671Z,34.20
2022-08-23T10:18:51.083Z,33.90
2022-08-23T10:21:25.338Z,33.60
2022-08-23T10:24:16.509Z,33.70
2022-08-23T10:26:55.083Z,33.80
2022-08-23T10:29:41.188Z,33.80
2022-08-23T10:32:22.770Z,34.10
2022-08-23T10:35:02.322Z,33.80
2022-08-23T10:37:43.759Z,33.50
2022-08-23T10:40:17.727Z,32.70
2022-08-23T10:42:56.415Z,32.30
2022-08-23T10:45:33.089Z,32.40
2022-08-23T10:48:21.311Z,32.10
2022-08-23T10:50:55.706Z,31.80
2022-08-23T10:53:32.183Z,31.40
2022-08-23T10:56:04.554Z,31.10
2022-08-23T10:58:38.887Z,31.10
2022-08-23T11:01:10.806Z,31.10
2022-08-23T11:03:47.863Z,31.30
2022-08-23T11:06:47.348Z,31.60
2022-08-23T11:09:50.319Z,31.80
2022-08-23T11:12:22.453Z,32.10
2022-08-23T11:15:21.554Z,32.20
2022-08-23T11:18:10.056Z,32.10
2022-08-23T11:21:05.958Z,32.00
2022-08-23T11:23:44.742Z,31.80
2022-08-23T11:27:06.946Z,31.50
2022-08-23T11:29:43.723Z,32.00
2022-08-23T11:32:30.014Z,32.20
2022-08-23T11:35:08.906Z,32.20
2022-08-23T11:38:05.009Z,32.20
2022-08-23T11:40:59.992Z,32.30
2022-08-23T11:43:36.345Z,32.30
2022-08-23T11:46:30.549Z,31.90
2022-08-23T11:49:28.543Z,31.80
2022-08-23T11:52:08.362Z,31.80
2022-08-23T11:54:48.292Z,32.00
2022-08-23T11:57:37.867Z,32.40
2022-08-23T12:00:28.530Z,32.60
2022-08-23T12:03:05.596Z,32.20
2022-08-23T12:06:02.908Z,32.20
2022-08-23T12:08:55.488Z,32.00
2022-08-23T12:11:25.890Z,32.00
2022-08-23T12:14:01.830Z,31.70
2022-08-23T12:16:38.585Z,31.60
2022-08-23T12:19:39.985Z,31.40
2022-08-23T12:22:13.458Z,31.30
2022-08-23T12:24:43.912Z,31.50
2022-08-23T12:27:25.194Z,31.80
2022-08-23T12:29:59.036Z,32.00
2022-08-23T12:32:38.092Z,32.20
2022-08-23T12:35:31.482Z,32.70
2022-08-23T12:38:04.039Z,33.10
2022-08-23T12:40:36.699Z,33.00
2022-08-23T12:43:22.476Z,32.90
2022-08-23T12:45:53.728Z,32.50
2022-08-23T12:48:25.490Z,32.40
2022-08-23T12:50:57.604Z,32.30
2022-08-23T12:53:31.427Z,32.10
2022-08-23T12:56:03.852Z,32.10
2022-08-23T12:58:34.966Z,32.30
2022-08-23T13:01:06.618Z,32.60
2022-08-23T13:03:36.775Z,32.90
2022-08-23T13:06:11.788Z,33.10
2022-08-23T13:08:43.939Z,33.40
2022-08-23T13:11:14.685Z,33.20
2022-08-23T13:13:44.770Z,33.20
2022-08-23T13:16:29.177Z,33.00
2022-08-23T13:19:14.246Z,33.00
2022-08-23T13:21:44.214Z,33.10
2022-08-23T13:24:37.919Z,33.20
2022-08-23T13:27:22.754Z,33.20
2022-08-23T13:29:53.043Z,33.20
2022-08-23T13:32:41.820Z,33.30
2022-08-23T13:35:34.377Z,33.30
2022-08-23T13:38:20.984Z,33.30
2022-08-23T13:41:00.262Z,33.40
2022-08-23T13:43:32.726Z,33.30
2022-08-23T13:46:12.687Z,33.20
2022-08-23T13:48:48.845Z,33.30
2022-08-23T13:51:29.198Z,32.80
2022-08-23T13:54:01.366Z,32.70
2022-08-23T13:56:30.927Z,32.60
2022-08-23T13:59:01.877Z,32.80
2022-08-23T14:01:31.271Z,32.90
2022-08-23T14:03:59.569Z,32.70
2022-08-23T14:06:27.801Z,33.00
2022-08-23T14:08:56.404Z,33.10
2022-08-23T14:11:26.032Z,33.00
2022-08-23T14:13:54.359Z,33.10
2022-08-23T14:16:35.527Z,33.10
2022-08-23T14:19:17.937Z,32.80
2022-08-23T14:21:57.416Z,32.50
2022-08-23T14:24:26.885Z,32.50
2022-08-23T14:26:57.336Z,32.20
2022-08-23T14:29:28.386Z,32.40
2022-08-23T14:31:57.996Z,32.30
2022-08-23T14:34:27.408Z,32.20
2022-08-23T14:39:44.701Z,32.50
2022-08-23T14:42:18.041Z,32.50
2022-08-23T14:44:46.374Z,32.70
2022-08-23T14:47:14.703Z,32.70
2022-08-23T14:49:43.021Z,32.60
2022-08-23T14:52:13.227Z,32.60
2022-08-23T14:54:41.668Z,32.40
2022-08-23T14:57:09.967Z,32.40
2022-08-23T14:59:39.651Z,32.30
2022-08-23T15:02:12.199Z,32.20
2022-08-23T15:04:41.731Z,32.20
2022-08-23T15:07:18.704Z,32.30
2022-08-23T15:09:47.883Z,32.40
2022-08-23T15:15:08.600Z,32.20
2022-08-23T15:17:40.456Z,32.10
2022-08-23T15:20:09.391Z,32.00
2022-08-23T15:22:44.394Z,31.70
2022-08-23T15:25:14.109Z,31.70
2022-08-23T15:27:42.847Z,31.90
2022-08-23T15:30:14.957Z,31.90
2022-08-23T15:32:52.255Z,31.80
2022-08-23T15:35:21.334Z,31.80
2022-08-23T15:37:50.260Z,31.80
2022-08-23T15:40:18.779Z,31.90
2022-08-23T15:42:47.168Z,31.80
2022-08-23T15:45:16.757Z,31.90
2022-08-23T15:47:49.309Z,31.80
2022-08-23T15:50:19.939Z,31.80
2022-08-23T15:52:48.483Z,31.70
2022-08-23T15:55:17.986Z,31.60
2022-08-23T15:57:48.880Z,31.50
2022-08-23T16:00:21.285Z,31.40
2022-08-23T16:03:19.303Z,31.30
2022-08-23T16:05:40.545Z,31.20
2022-08-23T16:08:11.438Z,31.10
2022-08-23T16:10:40.945Z,31.00
2022-08-23T16:13:09.462Z,31.00
2022-08-23T16:15:39.803Z,30.80
2022-08-23T16:18:08.305Z,30.60
2022-08-23T16:20:36.504Z,30.70
2022-08-23T16:23:04.828Z,30.70
2022-08-23T16:25:33.087Z,30.40
2022-08-23T16:28:01.824Z,30.40
2022-08-23T16:30:30.476Z,30.30
2022-08-23T16:33:00.248Z,30.40
2022-08-23T16:35:28.659Z,30.40
2022-08-23T16:37:56.877Z,30.60
2022-08-23T16:40:25.326Z,30.40
2022-08-23T16:42:54.212Z,30.30
2022-08-23T16:45:26.027Z,30.30
2022-08-23T16:47:55.116Z,30.40
2022-08-23T16:50:25.138Z,30.50
2022-08-23T16:52:53.494Z,30.30
2022-08-23T16:55:22.101Z,30.30
2022-08-23T16:57:50.332Z,30.20
2022-08-23T17:00:19.306Z,30.20
2022-08-23T17:02:47.602Z,30.20
2022-08-23T17:05:19.140Z,30.10
2022-08-23T17:07:49.259Z,30.10
2022-08-23T17:10:19.607Z,30.00
2022-08-23T17:12:51.384Z,29.70
2022-08-23T17:15:23.409Z,29.70
2022-08-23T17:17:52.660Z,29.70
2022-08-23T17:20:24.022Z,29.60
2022-08-23T17:22:53.806Z,29.50
2022-08-23T17:25:22.953Z,29.60
2022-08-23T17:27:53.667Z,29.40
2022-08-23T17:30:25.053Z,29.30
2022-08-23T17:32:53.548Z,29.20
2022-08-23T17:35:24.827Z,29.20
2022-08-23T17:37:55.617Z,29.10
2022-08-23T17:40:30.136Z,29.10
2022-08-23T17:43:00.507Z,28.90
2022-08-23T17:45:30.124Z,28.80
2022-08-23T17:47:58.825Z,28.70
2022-08-23T17:50:27.636Z,28.60
2022-08-23T17:52:57.490Z,28.60
2022-08-23T17:55:26.233Z,28.60
2022-08-23T17:58:04.111Z,28.60
2022-08-23T18:00:34.003Z,28.60
2022-08-23T18:03:02.954Z,28.50
2022-08-23T18:05:33.607Z,28.50
2022-08-23T18:08:03.360Z,28.40
2022-08-23T18:10:31.664Z,28.30
2022-08-23T18:13:00.291Z,28.20
2022-08-23T18:15:31.265Z,28.10
2022-08-23T18:18:00.970Z,28.00
2022-08-23T18:20:33.246Z,27.90
2022-08-23T18:23:03.653Z,27.90
2022-08-23T18:25:32.705Z,27.80
2022-08-23T18:28:09.589Z,27.70
2022-08-23T18:30:41.644Z,27.70
2022-08-23T18:33:12.703Z,27.50
2022-08-23T18:35:41.681Z,27.30
2022-08-23T18:38:12.708Z,27.20
2022-08-23T18:40:46.399Z,27.20
2022-08-23T18:43:16.909Z,27.20
2022-08-23T18:45:45.836Z,27.00
2022-08-23T18:48:14.241Z,26.80
2022-08-23T18:50:43.683Z,26.70
2022-08-23T18:53:14.454Z,26.70
2022-08-23T18:55:43.646Z,26.70
2022-08-23T18:58:12.409Z,26.60
2022-08-23T19:00:41.835Z,26.60
2022-08-23T19:03:11.189Z,26.50
2022-08-23T19:05:42.310Z,26.40
2022-08-23T19:08:13.926Z,26.40
2022-08-23T19:10:43.686Z,26.40
2022-08-23T19:13:13.015Z,26.30
2022-08-23T19:15:42.616Z,26.20
2022-08-23T19:18:11.267Z,26.10
2022-08-23T19:20:39.854Z,25.90
2022-08-23T19:23:08.277Z,25.90
2022-08-23T19:25:38.627Z,25.80
2022-08-23T19:28:07.533Z,25.70
2022-08-23T19:30:36.351Z,25.70
2022-08-23T19:33:04.974Z,25.70
2022-08-23T19:35:33.556Z,25.60
2022-08-23T19:38:02.233Z,25.60
2022-08-23T19:40:32.061Z,25.60
2022-08-23T19:43:02.496Z,25.60
2022-08-23T19:45:32.138Z,25.50
2022-08-23T19:48:00.802Z,25.40
2022-08-23T19:50:30.105Z,25.40
2022-08-23T19:52:58.525Z,25.30
2022-08-23T19:55:27.478Z,25.20
2022-08-23T19:57:56.622Z,25.20
2022-08-23T20:00:28.074Z,25.20
2022-08-23T20:02:56.473Z,25.20
2022-08-23T20:05:24.709Z,25.10
2022-08-23T20:07:53.097Z,25.00
2022-08-23T20:10:21.910Z,25.00
2022-08-23T20:12:50.094Z,25.00
2022-08-23T20:15:18.794Z,25.00
2022-08-23T20:17:48.424Z,24.90
2022-08-23T20:20:16.629Z,24.80
2022-08-23T20:23:02.466Z,24.80
2022-08-23T20:25:31.447Z,24.70
2022-08-23T20:27:59.877Z,24.70
2022-08-23T20:30:28.441Z,24.70
2022-08-23T20:32:58.147Z,24.70
2022-08-23T20:35:26.388Z,24.60
2022-08-23T20:37:54.807Z,24.70
2022-08-23T20:40:25.945Z,24.60
2022-08-23T20:42:54.174Z,24.50
2022-08-23T20:45:22.564Z,24.50
2022-08-23T20:47:50.934Z,24.40
2022-08-23T20:50:20.846Z,24.40
2022-08-23T20:52:49.298Z,24.30
2022-08-23T20:55:18.667Z,24.30
2022-08-23T20:57:47.086Z,24.30
2022-08-23T21:00:16.404Z,24.20
2022-08-23T21:02:44.476Z,24.20
2022-08-23T21:05:12.909Z,24.10
2022-08-23T21:07:42.619Z,24.00
2022-08-23T21:10:11.648Z,24.00
2022-08-23T21:12:40.018Z,23.90
2022-08-23T21:15:11.083Z,23.80
2022-08-23T21:17:39.882Z,23.80
2022-08-23T21:20:09.157Z,23.80
2022-08-23T21:22:37.479Z,23.70
2022-08-23T21:25:08.021Z,23.70
2022-08-23T21:27:36.316Z,23.70
2022-08-23T21:30:05.295Z,23.70
2022-08-23T21:32:33.824Z,23.50
2022-08-23T21:35:02.186Z,23.40
2022-08-23T21:37:31.403Z,23.30
2022-08-23T21:39:59.655Z,23.30
2022-08-23T21:42:30.642Z,23.30
2022-08-23T21:44:59.263Z,23.30
2022-08-23T21:47:28.134Z,23.20
2022-08-23T21:49:56.335Z,23.20
2022-08-23T21:52:24.869Z,23.20
2022-08-23T21:54:53.336Z,23.20
2022-08-23T21:57:21.454Z,23.20
2022-08-23T21:59:51.463Z,23.20
2022-08-23T22:02:19.685Z,23.20
2022-08-23T22:04:48.216Z,23.10
2022-08-23T22:07:16.553Z,23.10
2022-08-23T22:09:44.759Z,23.00
2022-08-23T22:12:12.949Z,23.00
2022-08-23T22:14:41.752Z,22.90
2022-08-23T22:17:11.249Z,22.90
2022-08-23T22:19:39.477Z,22.90
2022-08-23T22:22:08.036Z,22.80
2022-08-23T22:24:36.327Z,22.80
2022-08-23T22:27:04.584Z,22.70
2022-08-23T22:29:33.352Z,22.70
2022-08-23T22:32:02.788Z,22.70
2022-08-23T22:34:32.497Z,22.60
2022-08-23T22:37:01.223Z,22.60
2022-08-23T22:39:29.539Z,22.60
2022-08-23T22:41:57.671Z,22.60
2022-08-23T22:44:26.294Z,22.50
2022-08-23T22:46:54.960Z,22.50
2022-08-23T22:49:23.182Z,22.50
2022-08-23T22:51:56.234Z,22.40
2022-08-23T22:54:24.701Z,22.40
2022-08-23T22:56:54.287Z,22.40
2022-08-23T22:59:27.636Z,22.30
2022-08-23T23:02:03.304Z,22.30
2022-08-23T23:04:33.876Z,22.20
2022-08-23T23:07:03.593Z,22.20
2022-08-23T23:09:31.855Z,22.20
2022-08-23T23:12:00.361Z,22.20
2022-08-23T23:14:28.752Z,22.20
2022-08-23T23:16:57.111Z,22.20
2022-08-23T23:19:42.908Z,22.10
2022-08-23T23:22:15.640Z,22.10
2022-08-23T23:24:43.998Z,22.10
2022-08-23T23:27:12.124Z,22.00
2022-08-23T23:29:40.642Z,22.00
2022-08-23T23:32:09.161Z,22.10
2022-08-23T23:34:38.039Z,22.00
2022-08-23T23:37:06.406Z,22.00
2022-08-23T23:39:36.433Z,22.00
2022-08-23T23:42:05.170Z,21.80
2022-08-23T23:44:33.413Z,21.80
2022-08-23T23:47:02.358Z,21.80
2022-08-23T23:49:32.315Z,21.80
2022-08-23T23:52:02.251Z,21.80
2022-08-23T23:54:31.766Z,21.80
2022-08-23T23:57:01.290Z,21.80
2022-08-23T23:59:32.637Z,21.80
