createdAt,value
2023-01-15T00:00:41.248Z,9.80
2023-01-15T00:11:06.284Z,9.80
2023-01-15T00:21:13.914Z,9.30
2023-01-15T00:31:18.769Z,9.40
2023-01-15T00:41:22.369Z,9.10
2023-01-15T00:51:26.080Z,9.20
2023-01-15T01:01:30.181Z,9.00
2023-01-15T01:11:34.761Z,9.00
2023-01-15T01:21:39.909Z,8.40
2023-01-15T01:31:43.944Z,8.10
2023-01-15T01:41:48.296Z,7.90
2023-01-15T01:52:07.375Z,7.90
2023-01-15T02:02:11.346Z,7.90
2023-01-15T02:13:11.159Z,7.50
2023-01-15T02:23:34.628Z,7.50
2023-01-15T02:33:58.588Z,7.00
2023-01-15T02:44:05.592Z,7.20
2023-01-15T02:54:14.803Z,7.00
2023-01-15T03:04:30.904Z,6.60
2023-01-15T03:14:44.795Z,6.50
2023-01-15T03:25:27.952Z,6.20
2023-01-15T03:35:50.183Z,6.60
2023-01-15T03:46:15.522Z,6.20
2023-01-15T03:56:32.707Z,6.20
2023-01-15T04:06:40.330Z,6.30
2023-01-15T04:16:44.119Z,6.70
2023-01-15T04:26:49.574Z,6.50
2023-01-15T04:36:53.486Z,6.30
2023-01-15T04:46:57.897Z,6.40
2023-01-15T04:57:01.498Z,6.40
2023-01-15T05:07:06.061Z,6.40
2023-01-15T05:17:09.633Z,6.20
2023-01-15T05:27:13.186Z,6.30
2023-01-15T05:37:16.708Z,6.70
2023-01-15T05:47:22.192Z,6.40
2023-01-15T05:57:25.791Z,6.40
2023-01-15T06:07:29.437Z,6.10
2023-01-15T06:17:33.041Z,6.60
2023-01-15T06:27:36.618Z,7.20
2023-01-15T06:37:40.242Z,6.80
2023-01-15T06:47:43.938Z,6.20
2023-01-15T06:57:47.467Z,6.40
2023-01-15T07:07:51.207Z,6.00
2023-01-15T07:17:56.160Z,6.20
2023-01-15T07:28:04.029Z,6.70
2023-01-15T07:38:07.627Z,6.60
2023-01-15T07:48:30.388Z,6.50
2023-01-15T07:58:33.935Z,6.50
2023-01-15T08:08:37.709Z,7.00
2023-01-15T08:18:41.652Z,7.20
2023-01-15T08:28:45.327Z,7.30
2023-01-15T08:38:50.624Z,7.70
2023-01-15T08:48:54.936Z,8.00
2023-01-15T08:58:58.538Z,8.20
2023-01-15T09:09:03.044Z,8.10
2023-01-15T09:19:08.316Z,8.40
2023-01-15T09:29:12.137Z,7.80
2023-01-15T09:39:15.785Z,7.40
2023-01-15T09:49:19.365Z,6.70
2023-01-15T09:59:35.395Z,7.70
2023-01-15T10:09:43.400Z,8.10
2023-01-15T10:19:47.791Z,9.10
2023-01-15T10:30:37.808Z,9.80
2023-01-15T10:40:59.960Z,8.30
2023-01-15T10:51:20.769Z,8.20
2023-01-15T11:01:28.065Z,8.60
2023-01-15T11:12:03.476Z,7.20
2023-01-15T11:22:13.806Z,8.20
2023-01-15T11:32:23.708Z,6.80
2023-01-15T11:42:47.461Z,7.40
2023-01-15T11:52:55.965Z,7.80
2023-01-15T12:03:12.320Z,7.40
2023-01-15T12:13:32.156Z,9.40
2023-01-15T12:23:57.434Z,6.80
2023-01-15T12:34:03.876Z,6.00
2023-01-15T12:44:30.414Z,6.30
2023-01-15T12:54:51.786Z,6.00
2023-01-15T13:05:27.751Z,4.00
2023-01-15T13:15:39.290Z,3.50
2023-01-15T13:26:14.408Z,5.00
2023-01-15T13:36:29.144Z,4.40
2023-01-15T13:46:32.898Z,0.90
2023-01-15T13:56:40.166Z,0.40
2023-01-15T14:07:26.415Z,5.00
2023-01-15T14:17:52.035Z,1.10
2023-01-15T14:28:22.322Z,1.40
2023-01-15T14:38:28.502Z,1.30
2023-01-15T14:48:37.044Z,1.40
2023-01-15T14:59:04.688Z,2.60
2023-01-15T15:09:13.979Z,2.90
2023-01-15T15:19:35.302Z,8.40
2023-01-15T15:29:41.997Z,5.10
2023-01-15T15:40:02.886Z,2.00
2023-01-15T15:50:07.172Z,2.60
2023-01-15T16:00:32.249Z,5.10
2023-01-15T16:10:36.322Z,6.10
2023-01-15T16:20:42.097Z,5.00
2023-01-15T16:30:46.142Z,3.00
2023-01-15T16:40:50.705Z,2.80
2023-01-15T16:50:54.556Z,5.30
2023-01-15T17:00:58.828Z,4.70
2023-01-15T17:11:04.921Z,1.80
2023-01-15T17:21:18.639Z,2.60
2023-01-15T17:31:29.983Z,2.00
2023-01-15T17:41:34.140Z,4.20
2023-01-15T17:51:38.319Z,3.00
2023-01-15T18:02:04.755Z,3.10
2023-01-15T18:12:08.704Z,1.60
2023-01-15T18:22:14.404Z,2.40
2023-01-15T18:32:18.298Z,1.70
2023-01-15T18:42:46.595Z,2.20
2023-01-15T18:52:50.743Z,12.40
2023-01-15T19:02:54.592Z,3.80
2023-01-15T19:12:59.027Z,7.10
2023-01-15T19:23:06.835Z,4.10
2023-01-15T19:33:11.304Z,3.60
2023-01-15T19:43:35.726Z,5.10
2023-01-15T19:53:41.001Z,5.20
2023-01-15T20:03:47.012Z,5.20
2023-01-15T20:13:53.990Z,5.60
2023-01-15T20:23:59.249Z,6.90
2023-01-15T20:34:02.997Z,5.50
2023-01-15T20:44:31.594Z,6.60
2023-01-15T20:54:35.376Z,5.80
2023-01-15T21:04:44.318Z,6.30
2023-01-15T21:14:49.141Z,6.00
2023-01-15T21:24:52.769Z,6.20
2023-01-15T21:34:56.435Z,5.70
2023-01-15T21:45:05.107Z,5.20
2023-01-15T21:55:10.677Z,5.50
2023-01-15T22:05:16.546Z,5.40
2023-01-15T22:15:20.439Z,5.20
2023-01-15T22:25:24.549Z,5.00
2023-01-15T22:35:29.394Z,4.60
2023-01-15T22:45:35.038Z,4.80
2023-01-15T22:55:38.815Z,4.10
2023-01-15T23:05:43.271Z,4.00
2023-01-15T23:15:55.675Z,4.00
2023-01-15T23:26:04.360Z,3.70
2023-01-15T23:36:10.070Z,3.60
2023-01-15T23:46:36.828Z,3.50
2023-01-15T23:56:42.402Z,3.50
