createdAt,value
2022-08-30T00:01:31.944Z,101334.81
2022-08-30T00:04:38.267Z,101337.66
2022-08-30T00:07:44.648Z,101344.88
2022-08-30T00:10:51.835Z,101340.53
2022-08-30T00:13:58.228Z,101342.56
2022-08-30T00:17:04.617Z,101343.38
2022-08-30T00:20:10.729Z,101343.56
2022-08-30T00:23:17.188Z,101344.09
2022-08-30T00:26:23.619Z,101348.63
2022-08-30T00:29:31.679Z,101354.81
2022-08-30T00:32:37.636Z,101349.66
2022-08-30T00:35:45.464Z,101356.84
2022-08-30T00:39:13.526Z,101349.84
2022-08-30T00:42:19.647Z,101358.06
2022-08-30T00:45:25.722Z,101355.41
2022-08-30T00:48:31.832Z,101354.56
2022-08-30T00:51:37.644Z,101358.44
2022-08-30T00:54:56.493Z,101355.09
2022-08-30T00:58:08.968Z,101360.63
2022-08-30T01:01:17.056Z,101366.16
2022-08-30T01:04:30.755Z,101365.72
2022-08-30T01:07:36.933Z,101362.38
2022-08-30T01:10:43.968Z,101365.91
2022-08-30T01:14:18.055Z,101367.75
2022-08-30T01:17:25.375Z,101367.75
2022-08-30T01:20:33.765Z,101372.28
2022-08-30T01:23:43.045Z,101365.44
2022-08-30T01:26:51.316Z,101366.44
2022-08-30T01:30:09.338Z,101364.59
2022-08-30T01:33:20.837Z,101364.78
2022-08-30T01:36:29.325Z,101365.78
2022-08-30T01:39:35.105Z,101370.47
2022-08-30T01:42:44.092Z,101367.81
2022-08-30T01:45:50.265Z,101360.78
2022-08-30T01:48:56.366Z,101360.97
2022-08-30T01:52:02.073Z,101357.84
2022-08-30T01:55:07.651Z,101359.69
2022-08-30T01:58:14.066Z,101360.69
2022-08-30T02:01:29.886Z,101354.69
2022-08-30T02:04:41.263Z,101354.03
2022-08-30T02:07:48.224Z,101354.84
2022-08-30T02:10:55.110Z,101354.84
2022-08-30T02:14:01.776Z,101353.19
2022-08-30T02:17:09.448Z,101351.34
2022-08-30T02:20:30.051Z,101351.34
2022-08-30T02:23:36.108Z,101357.06
2022-08-30T02:26:45.986Z,101351.25
2022-08-30T02:29:52.161Z,101351.59
2022-08-30T02:33:03.839Z,101354.47
2022-08-30T02:36:09.728Z,101350.47
2022-08-30T02:39:15.661Z,101353.13
2022-08-30T02:42:21.903Z,101351.66
2022-08-30T02:45:28.097Z,101346.84
2022-08-30T02:48:33.621Z,101345.53
2022-08-30T02:55:00.183Z,101353.09
2022-08-30T02:58:11.098Z,101345.63
2022-08-30T03:01:17.378Z,101359.50
2022-08-30T03:04:26.749Z,101355.53
2022-08-30T03:07:33.520Z,101353.22
2022-08-30T03:10:39.604Z,101356.44
2022-08-30T03:14:02.856Z,101354.09
2022-08-30T03:17:12.950Z,101355.47
2022-08-30T03:20:22.225Z,101365.53
2022-08-30T03:23:29.531Z,101363.19
2022-08-30T03:26:36.447Z,101366.38
2022-08-30T03:29:46.336Z,101363.03
2022-08-30T03:32:53.422Z,101360.53
2022-08-30T03:35:59.326Z,101363.22
2022-08-30T03:39:05.737Z,101360.09
2022-08-30T03:42:21.532Z,101350.72
2022-08-30T03:45:29.728Z,101348.38
2022-08-30T03:48:38.998Z,101356.78
2022-08-30T03:51:44.852Z,101367.63
2022-08-30T03:54:50.671Z,101375.50
2022-08-30T03:57:56.712Z,101372.31
2022-08-30T04:01:06.901Z,101372.50
2022-08-30T04:04:15.395Z,101377.34
2022-08-30T04:07:24.483Z,101381.88
2022-08-30T04:10:30.239Z,101383.53
2022-08-30T04:13:36.897Z,101384.03
2022-08-30T04:16:42.960Z,101392.72
2022-08-30T04:19:49.514Z,101385.16
2022-08-30T04:22:55.455Z,101389.50
2022-08-30T04:26:04.430Z,101383.66
2022-08-30T04:29:11.941Z,101388.50
2022-08-30T04:32:27.003Z,101388.63
2022-08-30T04:35:33.422Z,101384.06
2022-08-30T04:38:40.349Z,101387.88
2022-08-30T04:41:47.562Z,101399.34
2022-08-30T04:44:54.267Z,101403.16
2022-08-30T04:48:04.491Z,101404.78
2022-08-30T04:51:10.931Z,101396.22
2022-08-30T04:54:33.629Z,101405.00
2022-08-30T04:57:40.487Z,101403.13
2022-08-30T05:00:46.539Z,101407.56
2022-08-30T05:03:52.996Z,101401.34
2022-08-30T05:06:58.782Z,101401.44
2022-08-30T05:10:20.369Z,101407.53
2022-08-30T05:13:35.477Z,101406.66
2022-08-30T05:16:43.589Z,101415.44
2022-08-30T05:19:49.557Z,101420.34
2022-08-30T05:22:56.099Z,101419.28
2022-08-30T05:26:02.830Z,101422.69
2022-08-30T05:29:08.735Z,101417.06
2022-08-30T05:32:16.102Z,101427.56
2022-08-30T05:35:27.978Z,101422.09
2022-08-30T05:38:34.394Z,101423.22
2022-08-30T05:41:53.306Z,101419.78
2022-08-30T05:45:01.763Z,101429.78
2022-08-30T05:48:08.269Z,101430.84
2022-08-30T05:51:14.308Z,101424.75
2022-08-30T05:54:21.298Z,101425.56
2022-08-30T05:57:38.017Z,101424.44
2022-08-30T06:00:48.273Z,101432.63
2022-08-30T06:03:54.616Z,101424.72
2022-08-30T06:07:01.859Z,101427.88
2022-08-30T06:10:08.354Z,101421.72
2022-08-30T06:13:13.973Z,101414.56
2022-08-30T06:16:23.135Z,101416.28
2022-08-30T06:19:31.123Z,101423.19
2022-08-30T06:22:39.114Z,101424.91
2022-08-30T06:25:45.089Z,101421.09
2022-08-30T06:28:50.646Z,101421.16
2022-08-30T06:31:56.694Z,101428.25
2022-08-30T06:35:03.358Z,101427.06
2022-08-30T06:38:09.907Z,101423.41
2022-08-30T06:41:16.025Z,101429.84
2022-08-30T06:44:21.935Z,101429.72
2022-08-30T06:47:28.318Z,101429.81
2022-08-30T06:50:34.597Z,101438.97
2022-08-30T06:53:43.837Z,101443.78
2022-08-30T06:56:59.084Z,101440.47
2022-08-30T07:00:17.283Z,101446.94
2022-08-30T07:03:23.547Z,101441.38
2022-08-30T07:06:29.381Z,101449.97
2022-08-30T07:09:35.577Z,101450.47
2022-08-30T07:12:45.121Z,101452.38
2022-08-30T07:15:51.607Z,101454.25
2022-08-30T07:19:00.722Z,101448.91
2022-08-30T07:22:07.382Z,101448.06
2022-08-30T07:25:13.390Z,101443.09
2022-08-30T07:28:20.319Z,101442.91
2022-08-30T07:31:42.752Z,101447.72
2022-08-30T07:34:51.387Z,101455.81
2022-08-30T07:38:00.331Z,101442.53
2022-08-30T07:41:06.486Z,101440.47
2022-08-30T07:44:13.821Z,101451.88
2022-08-30T07:47:20.152Z,101448.97
2022-08-30T07:50:26.258Z,101445.25
2022-08-30T07:53:32.106Z,101442.16
2022-08-30T07:56:38.134Z,101445.25
2022-08-30T07:59:44.490Z,101449.41
2022-08-30T08:02:51.043Z,101446.88
2022-08-30T08:05:58.017Z,101452.47
2022-08-30T08:09:04.085Z,101454.34
2022-08-30T08:12:10.233Z,101455.16
2022-08-30T08:15:21.387Z,101454.28
2022-08-30T08:18:31.939Z,101455.31
2022-08-30T08:21:38.840Z,101452.56
2022-08-30T08:24:47.609Z,101452.09
2022-08-30T08:27:55.349Z,101456.41
2022-08-30T08:31:06.342Z,101460.34
2022-08-30T08:34:13.018Z,101459.06
2022-08-30T08:37:22.310Z,101463.56
2022-08-30T08:40:35.110Z,101464.75
2022-08-30T08:43:40.814Z,101451.78
2022-08-30T08:46:47.175Z,101460.50
2022-08-30T08:49:54.798Z,101465.06
2022-08-30T08:53:36.117Z,101456.28
2022-08-30T08:56:44.167Z,101447.69
2022-08-30T08:59:52.643Z,101451.94
2022-08-30T09:03:22.687Z,101456.88
2022-08-30T09:06:29.327Z,101458.06
2022-08-30T09:09:35.299Z,101470.53
2022-08-30T09:13:02.129Z,101461.44
2022-08-30T09:16:08.932Z,101465.94
2022-08-30T09:19:20.292Z,101469.94
2022-08-30T09:22:27.950Z,101455.81
2022-08-30T09:25:41.272Z,101463.84
2022-08-30T09:28:49.233Z,101463.25
2022-08-30T09:32:22.579Z,101462.16
2022-08-30T09:35:24.619Z,101460.97
2022-08-30T09:38:30.809Z,101465.00
2022-08-30T09:41:43.471Z,101446.88
2022-08-30T09:44:49.950Z,101458.94
2022-08-30T09:47:55.993Z,101452.97
2022-08-30T09:51:03.399Z,101461.00
2022-08-30T09:54:17.858Z,101460.41
2022-08-30T09:57:33.884Z,101443.69
2022-08-30T10:00:40.457Z,101454.59
2022-08-30T10:03:46.297Z,101459.09
2022-08-30T10:06:52.327Z,101466.06
2022-08-30T10:10:00.033Z,101472.06
2022-08-30T10:13:06.990Z,101473.31
2022-08-30T10:16:13.808Z,101467.13
2022-08-30T10:19:52.343Z,101465.56
2022-08-30T10:22:59.108Z,101465.03
2022-08-30T10:26:04.571Z,101465.25
2022-08-30T10:29:10.102Z,101456.16
2022-08-30T10:32:15.478Z,101468.94
2022-08-30T10:35:23.813Z,101471.28
2022-08-30T10:38:33.524Z,101470.41
2022-08-30T10:41:42.304Z,101475.53
2022-08-30T10:44:57.365Z,101477.91
2022-08-30T10:48:05.668Z,101462.72
2022-08-30T10:51:13.873Z,101466.03
2022-08-30T10:54:20.065Z,101467.28
2022-08-30T10:57:26.411Z,101467.38
2022-08-30T11:00:35.399Z,101458.75
2022-08-30T11:03:44.849Z,101465.16
2022-08-30T11:06:54.007Z,101473.41
2022-08-30T11:10:01.397Z,101457.13
2022-08-30T11:13:08.235Z,101461.22
2022-08-30T11:16:15.887Z,101460.63
2022-08-30T11:19:21.807Z,101463.53
2022-08-30T11:22:28.109Z,101467.31
2022-08-30T11:25:38.236Z,101458.31
2022-08-30T11:28:44.987Z,101461.38
2022-08-30T11:31:51.419Z,101451.19
2022-08-30T11:35:00.606Z,101456.81
2022-08-30T11:38:07.038Z,101460.22
2022-08-30T11:41:15.404Z,101459.53
2022-08-30T11:44:22.014Z,101466.75
2022-08-30T11:47:28.590Z,101468.81
2022-08-30T11:50:35.277Z,101462.09
2022-08-30T11:53:41.972Z,101460.31
2022-08-30T11:56:52.058Z,101458.84
2022-08-30T12:00:01.553Z,101449.81
2022-08-30T12:03:08.875Z,101459.09
2022-08-30T12:06:17.585Z,101465.63
2022-08-30T12:09:25.285Z,101461.25
2022-08-30T12:12:32.115Z,101462.13
2022-08-30T12:15:38.884Z,101460.72
2022-08-30T12:18:47.206Z,101468.06
2022-08-30T12:21:52.908Z,101458.38
2022-08-30T12:24:59.196Z,101454.31
2022-08-30T12:28:06.302Z,101455.75
2022-08-30T12:31:12.086Z,101454.56
2022-08-30T12:34:18.047Z,101451.66
2022-08-30T12:37:25.344Z,101460.44
2022-08-30T12:40:36.527Z,101458.59
2022-08-30T12:43:43.049Z,101466.50
2022-08-30T12:50:42.368Z,101461.44
2022-08-30T12:53:56.261Z,101468.53
2022-08-30T12:57:35.020Z,101460.16
2022-08-30T13:00:42.383Z,101458.53
2022-08-30T13:03:58.490Z,101454.56
2022-08-30T13:07:14.810Z,101454.00
2022-08-30T13:10:26.579Z,101449.53
2022-08-30T13:13:33.532Z,101448.00
2022-08-30T13:16:45.422Z,101447.66
2022-08-30T13:19:51.922Z,101444.03
2022-08-30T13:22:58.372Z,101442.03
2022-08-30T13:26:04.705Z,101442.75
2022-08-30T13:29:11.170Z,101449.00
2022-08-30T13:32:17.451Z,101441.94
2022-08-30T13:35:24.040Z,101448.13
2022-08-30T13:38:30.032Z,101439.09
2022-08-30T13:41:36.397Z,101438.78
2022-08-30T13:44:48.983Z,101443.34
2022-08-30T13:47:59.521Z,101438.81
2022-08-30T13:51:07.956Z,101444.94
2022-08-30T13:54:15.301Z,101432.69
2022-08-30T14:00:48.813Z,101423.78
2022-08-30T14:04:15.770Z,101433.28
2022-08-30T14:07:23.927Z,101435.78
2022-08-30T14:10:32.661Z,101433.66
2022-08-30T14:13:39.125Z,101432.47
2022-08-30T14:17:05.043Z,101422.34
2022-08-30T14:20:16.289Z,101421.81
2022-08-30T14:23:23.707Z,101422.53
2022-08-30T14:26:32.900Z,101415.78
2022-08-30T14:29:39.321Z,101427.91
2022-08-30T14:32:47.487Z,101428.09
2022-08-30T14:35:54.015Z,101429.66
2022-08-30T14:39:00.791Z,101422.53
2022-08-30T14:42:09.491Z,101430.38
2022-08-30T14:45:16.203Z,101432.56
2022-08-30T14:48:24.493Z,101434.78
2022-08-30T14:51:31.385Z,101423.25
2022-08-30T14:54:41.197Z,101425.22
2022-08-30T15:01:15.761Z,101417.25
2022-08-30T15:04:23.445Z,101413.72
2022-08-30T15:07:39.520Z,101417.84
2022-08-30T15:10:45.397Z,101409.25
2022-08-30T15:13:52.880Z,101424.78
2022-08-30T15:16:59.492Z,101423.38
2022-08-30T15:20:10.586Z,101422.75
2022-08-30T15:23:22.873Z,101426.13
2022-08-30T15:26:30.566Z,101425.31
2022-08-30T15:29:36.921Z,101427.38
2022-08-30T15:32:42.840Z,101435.59
2022-08-30T15:35:52.191Z,101429.38
2022-08-30T15:39:00.042Z,101428.56
2022-08-30T15:42:06.814Z,101443.81
2022-08-30T15:45:13.030Z,101439.59
2022-08-30T15:48:19.474Z,101439.44
2022-08-30T15:51:27.522Z,101439.72
2022-08-30T15:54:33.772Z,101432.75
2022-08-30T15:57:41.238Z,101436.56
2022-08-30T16:00:54.851Z,101440.50
2022-08-30T16:04:04.777Z,101442.03
2022-08-30T16:07:10.572Z,101442.81
2022-08-30T16:10:16.143Z,101449.50
2022-08-30T16:13:23.232Z,101447.06
2022-08-30T16:16:31.197Z,101436.63
2022-08-30T16:19:37.120Z,101435.47
2022-08-30T16:22:47.162Z,101439.09
2022-08-30T16:26:02.344Z,101440.28
2022-08-30T16:29:10.667Z,101436.81
2022-08-30T16:32:16.810Z,101432.63
2022-08-30T16:35:23.951Z,101429.38
2022-08-30T16:38:30.646Z,101438.94
2022-08-30T16:41:40.035Z,101444.44
2022-08-30T16:44:46.361Z,101449.56
2022-08-30T16:48:00.753Z,101443.16
2022-08-30T16:51:08.788Z,101445.66
2022-08-30T16:54:15.078Z,101447.56
2022-08-30T16:57:33.680Z,101450.50
2022-08-30T17:00:39.734Z,101445.72
2022-08-30T17:03:56.725Z,101456.66
2022-08-30T17:07:04.722Z,101458.69
2022-08-30T17:10:15.089Z,101456.75
2022-08-30T17:13:25.876Z,101462.72
2022-08-30T17:16:31.499Z,101463.25
2022-08-30T17:23:18.354Z,101465.91
2022-08-30T17:26:26.264Z,101468.41
2022-08-30T17:29:32.789Z,101473.69
2022-08-30T17:32:43.207Z,101478.78
2022-08-30T17:35:54.441Z,101481.72
2022-08-30T17:39:17.189Z,101489.41
2022-08-30T17:42:24.643Z,101491.66
2022-08-30T17:45:37.539Z,101491.78
2022-08-30T17:48:43.997Z,101502.59
2022-08-30T17:51:54.206Z,101504.84
2022-08-30T17:55:03.585Z,101501.38
2022-08-30T17:58:15.903Z,101510.03
2022-08-30T18:01:24.835Z,101497.22
2022-08-30T18:04:36.804Z,101510.00
2022-08-30T18:07:43.257Z,101516.94
2022-08-30T18:10:49.364Z,101516.81
2022-08-30T18:13:55.580Z,101519.38
2022-08-30T18:17:10.247Z,101536.84
2022-08-30T18:20:16.331Z,101527.50
2022-08-30T18:23:24.083Z,101531.91
2022-08-30T18:26:35.901Z,101526.13
2022-08-30T18:29:42.894Z,101533.84
2022-08-30T18:32:49.487Z,101536.38
2022-08-30T18:35:55.498Z,101537.59
2022-08-30T18:39:03.089Z,101545.09
2022-08-30T18:42:11.464Z,101546.56
2022-08-30T18:45:17.958Z,101540.53
2022-08-30T18:48:31.336Z,101549.66
2022-08-30T18:51:37.503Z,101550.28
2022-08-30T18:54:46.264Z,101555.19
2022-08-30T18:57:59.870Z,101552.91
2022-08-30T19:01:09.282Z,101557.03
2022-08-30T19:07:48.576Z,101556.78
2022-08-30T19:11:01.410Z,101557.16
2022-08-30T19:14:14.272Z,101561.66
2022-08-30T19:17:32.395Z,101567.06
2022-08-30T19:20:42.722Z,101565.34
2022-08-30T19:23:54.415Z,101567.81
2022-08-30T19:27:07.699Z,101569.25
2022-08-30T19:30:23.163Z,101569.63
2022-08-30T19:33:33.712Z,101573.13
2022-08-30T19:36:41.242Z,101572.69
2022-08-30T19:39:48.359Z,101574.31
2022-08-30T19:42:55.399Z,101570.53
2022-08-30T19:46:02.466Z,101571.31
2022-08-30T19:49:10.646Z,101582.66
2022-08-30T19:52:17.906Z,101574.56
2022-08-30T19:55:28.415Z,101586.72
2022-08-30T19:58:36.431Z,101578.63
2022-08-30T20:01:43.872Z,101585.59
2022-08-30T20:04:52.092Z,101577.69
2022-08-30T20:07:58.328Z,101579.66
2022-08-30T20:11:07.096Z,101584.16
2022-08-30T20:14:14.785Z,101578.94
2022-08-30T20:17:24.571Z,101591.28
2022-08-30T20:20:31.100Z,101600.09
2022-08-30T20:23:41.923Z,101605.44
2022-08-30T20:24:23.738Z,101469.03
2022-08-30T20:24:30.324Z,101557.00
2022-08-30T20:26:49.432Z,101607.00
2022-08-30T20:29:58.499Z,101605.94
2022-08-30T20:33:22.236Z,101609.00
2022-08-30T20:36:28.135Z,101610.22
2022-08-30T20:39:34.468Z,101601.69
2022-08-30T20:42:44.463Z,101601.06
2022-08-30T20:45:50.279Z,101610.72
2022-08-30T20:49:19.540Z,101607.56
2022-08-30T20:52:27.028Z,101608.56
2022-08-30T20:55:33.351Z,101614.97
2022-08-30T20:58:39.230Z,101613.59
2022-08-30T21:01:46.965Z,101619.59
2022-08-30T21:04:53.361Z,101622.56
2022-08-30T21:07:59.074Z,101630.06
2022-08-30T21:11:07.294Z,101626.16
2022-08-30T21:14:13.974Z,101623.94
2022-08-30T21:17:20.116Z,101619.81
2022-08-30T21:20:26.274Z,101634.19
2022-08-30T21:23:35.172Z,101630.94
2022-08-30T21:26:45.153Z,101634.03
2022-08-30T21:29:51.194Z,101634.69
2022-08-30T21:33:00.060Z,101634.50
2022-08-30T21:36:24.360Z,101633.66
2022-08-30T21:39:30.119Z,101632.84
2022-08-30T21:42:36.391Z,101635.91
2022-08-30T21:45:42.249Z,101632.97
2022-08-30T21:48:49.323Z,101635.00
2022-08-30T21:51:55.606Z,101638.06
2022-08-30T21:55:01.255Z,101640.94
2022-08-30T21:58:09.053Z,101636.41
2022-08-30T22:01:15.699Z,101636.22
2022-08-30T22:07:54.533Z,101638.34
2022-08-30T22:11:00.202Z,101636.50
2022-08-30T22:14:07.065Z,101637.13
2022-08-30T22:17:16.210Z,101631.34
2022-08-30T22:23:41.345Z,101633.66
2022-08-30T22:26:48.499Z,101630.78
2022-08-30T22:29:54.584Z,101632.66
2022-08-30T22:33:00.969Z,101636.16
2022-08-30T22:36:14.264Z,101634.03
2022-08-30T22:39:37.878Z,101639.00
2022-08-30T22:42:48.118Z,101629.63
2022-08-30T22:45:55.114Z,101631.88
2022-08-30T22:49:03.954Z,101633.66
2022-08-30T22:52:15.904Z,101630.63
2022-08-30T22:55:22.325Z,101638.97
2022-08-30T22:58:29.218Z,101634.88
2022-08-30T23:01:35.805Z,101635.38
2022-08-30T23:04:43.633Z,101645.13
2022-08-30T23:08:08.300Z,101648.28
2022-08-30T23:11:14.907Z,101649.56
2022-08-30T23:14:21.185Z,101647.97
2022-08-30T23:17:27.963Z,101651.41
2022-08-30T23:20:38.895Z,101649.44
2022-08-30T23:24:05.769Z,101654.53
2022-08-30T23:27:28.954Z,101649.16
2022-08-30T23:30:56.485Z,101657.41
2022-08-30T23:34:19.941Z,101658.59
2022-08-30T23:41:24.765Z,101661.38
2022-08-30T23:44:57.855Z,101663.91
2022-08-30T23:48:21.866Z,101671.66
2022-08-30T23:51:45.478Z,101675.75
2022-08-30T23:55:09.760Z,101666.72
2022-08-30T23:58:33.857Z,101664.13
