createdAt,value
2023-04-11T00:02:10.357Z,99.90
2023-04-11T00:04:39.524Z,99.90
2023-04-11T00:07:08.385Z,99.90
2023-04-11T00:09:37.249Z,99.90
2023-04-11T00:12:05.800Z,99.90
2023-04-11T00:14:35.468Z,99.90
2023-04-11T00:17:03.548Z,99.90
2023-04-11T00:19:33.438Z,99.90
2023-04-11T00:22:01.474Z,99.90
2023-04-11T00:24:29.989Z,99.90
2023-04-11T00:26:58.499Z,99.90
2023-04-11T00:29:26.759Z,99.90
2023-04-11T00:31:56.811Z,99.90
2023-04-11T00:34:24.897Z,99.90
2023-04-11T00:36:53.325Z,99.90
2023-04-11T00:39:22.822Z,99.90
2023-04-11T00:41:50.886Z,99.90
2023-04-11T00:44:18.889Z,99.90
2023-04-11T00:46:47.630Z,99.90
2023-04-11T00:49:16.995Z,99.90
2023-04-11T00:51:45.225Z,99.90
2023-04-11T00:54:13.844Z,99.90
2023-04-11T00:56:41.883Z,99.90
2023-04-11T00:59:10.456Z,99.90
2023-04-11T01:01:38.768Z,99.90
2023-04-11T01:04:07.002Z,99.90
2023-04-11T01:06:37.465Z,99.90
2023-04-11T01:09:06.271Z,99.90
2023-04-11T01:11:35.338Z,99.90
2023-04-11T01:14:04.339Z,99.90
2023-04-11T01:16:32.514Z,99.90
2023-04-11T01:19:00.750Z,99.90
2023-04-11T01:21:29.588Z,99.90
2023-04-11T01:24:03.775Z,99.90
2023-04-11T01:26:32.100Z,99.90
2023-04-11T01:29:00.143Z,99.90
2023-04-11T01:31:28.320Z,99.90
2023-04-11T01:33:56.486Z,99.90
2023-04-11T01:36:24.511Z,99.90
2023-04-11T01:38:52.571Z,99.90
2023-04-11T01:41:23.575Z,99.90
2023-04-11T01:43:51.990Z,99.90
2023-04-11T01:46:20.323Z,99.90
2023-04-11T01:48:50.633Z,99.90
2023-04-11T01:51:18.610Z,99.90
2023-04-11T01:53:47.474Z,99.90
2023-04-11T01:56:16.178Z,99.90
2023-04-11T01:58:45.600Z,99.90
2023-04-11T02:01:14.291Z,99.90
2023-04-11T02:03:42.477Z,99.90
2023-04-11T02:06:10.718Z,99.90
2023-04-11T02:08:38.798Z,99.90
2023-04-11T02:11:08.146Z,99.90
2023-04-11T02:13:37.034Z,99.90
2023-04-11T02:16:15.090Z,99.90
2023-04-11T02:18:47.110Z,99.90
2023-04-11T02:21:15.506Z,99.90
2023-04-11T02:23:43.697Z,99.90
2023-04-11T02:26:11.910Z,99.90
2023-04-11T02:28:40.089Z,99.90
2023-04-11T02:31:09.707Z,99.90
2023-04-11T02:33:37.800Z,99.90
2023-04-11T02:36:06.347Z,99.90
2023-04-11T02:38:34.502Z,99.90
2023-04-11T02:41:04.462Z,99.90
2023-04-11T02:43:32.525Z,99.90
2023-04-11T02:46:11.561Z,99.90
2023-04-11T02:48:42.514Z,99.90
2023-04-11T02:51:10.966Z,99.90
2023-04-11T02:53:38.968Z,99.90
2023-04-11T02:56:08.077Z,99.90
2023-04-11T02:58:39.077Z,99.90
2023-04-11T03:01:11.259Z,99.90
2023-04-11T03:03:39.732Z,99.90
2023-04-11T03:06:10.722Z,99.90
2023-04-11T03:08:40.333Z,99.90
2023-04-11T03:11:08.551Z,99.90
2023-04-11T03:13:37.458Z,99.90
2023-04-11T03:16:06.613Z,99.90
2023-04-11T03:18:34.850Z,99.90
2023-04-11T03:21:03.205Z,99.90
2023-04-11T03:23:32.988Z,99.90
2023-04-11T03:26:01.424Z,99.90
2023-04-11T03:28:29.664Z,99.90
2023-04-11T03:30:58.145Z,99.90
2023-04-11T03:33:26.501Z,99.90
2023-04-11T03:35:54.618Z,99.90
2023-04-11T03:38:22.724Z,99.90
2023-04-11T03:40:52.200Z,99.90
2023-04-11T03:43:20.566Z,99.90
2023-04-11T03:45:48.848Z,99.90
2023-04-11T03:48:20.028Z,99.90
2023-04-11T03:50:48.756Z,99.90
2023-04-11T03:53:16.866Z,99.90
2023-04-11T03:55:45.032Z,99.90
2023-04-11T03:58:14.461Z,99.90
2023-04-11T04:00:42.883Z,99.90
2023-04-11T04:03:11.140Z,99.90
2023-04-11T04:05:39.333Z,99.90
2023-04-11T04:08:07.685Z,99.90
2023-04-11T04:10:35.690Z,99.90
2023-04-11T04:13:03.900Z,99.90
2023-04-11T04:15:33.901Z,99.90
2023-04-11T04:18:02.023Z,99.90
2023-04-11T04:20:30.121Z,99.90
2023-04-11T04:22:58.142Z,99.90
2023-04-11T04:25:26.206Z,99.90
2023-04-11T04:27:58.197Z,99.90
2023-04-11T04:30:28.957Z,99.90
2023-04-11T04:33:00.437Z,99.90
2023-04-11T04:35:28.533Z,99.90
2023-04-11T04:37:56.622Z,99.90
2023-04-11T04:40:26.083Z,99.90
2023-04-11T04:42:58.659Z,99.90
2023-04-11T04:45:27.172Z,99.90
2023-04-11T04:47:55.384Z,99.90
2023-04-11T04:50:24.959Z,99.90
2023-04-11T04:52:53.174Z,99.90
2023-04-11T04:55:21.253Z,99.90
2023-04-11T04:57:49.358Z,99.90
2023-04-11T05:00:17.900Z,99.90
2023-04-11T05:02:46.091Z,99.90
2023-04-11T05:05:15.815Z,99.90
2023-04-11T05:07:45.381Z,99.90
2023-04-11T05:10:13.389Z,99.90
2023-04-11T05:12:41.429Z,99.90
2023-04-11T05:15:11.794Z,99.90
2023-04-11T05:17:39.912Z,99.90
2023-04-11T05:20:09.147Z,99.90
2023-04-11T05:22:37.921Z,99.90
2023-04-11T05:25:11.557Z,99.90
2023-04-11T05:27:39.542Z,99.90
2023-04-11T05:30:08.942Z,99.90
2023-04-11T05:32:37.054Z,99.90
2023-04-11T05:35:05.925Z,99.90
2023-04-11T05:37:34.370Z,99.90
2023-04-11T05:40:03.437Z,99.90
2023-04-11T05:42:33.177Z,99.90
2023-04-11T05:45:01.206Z,99.90
2023-04-11T05:47:29.445Z,99.90
2023-04-11T05:50:00.021Z,99.90
2023-04-11T05:52:28.019Z,99.90
2023-04-11T05:54:56.295Z,99.90
2023-04-11T05:57:24.705Z,99.90
2023-04-11T05:59:54.355Z,99.90
2023-04-11T06:02:22.313Z,99.90
2023-04-11T06:04:51.121Z,99.90
2023-04-11T06:07:19.393Z,99.90
2023-04-11T06:09:47.795Z,99.90
2023-04-11T06:12:16.085Z,99.90
2023-04-11T06:14:44.191Z,99.90
2023-04-11T06:17:13.626Z,99.90
2023-04-11T06:19:41.873Z,99.90
2023-04-11T06:22:10.122Z,99.90
2023-04-11T06:24:39.208Z,99.90
2023-04-11T06:27:10.774Z,99.90
2023-04-11T06:29:39.326Z,99.90
2023-04-11T06:32:08.570Z,99.90
2023-04-11T06:34:39.397Z,99.90
2023-04-11T06:37:08.113Z,99.90
2023-04-11T06:39:37.177Z,99.90
2023-04-11T06:42:05.717Z,99.90
2023-04-11T06:44:34.076Z,99.90
2023-04-11T06:47:02.208Z,99.90
2023-04-11T06:49:31.378Z,99.90
2023-04-11T06:52:00.974Z,99.90
2023-04-11T06:54:29.097Z,99.90
2023-04-11T06:56:59.016Z,99.90
2023-04-11T06:59:27.466Z,99.90
2023-04-11T07:01:55.958Z,99.90
2023-04-11T07:04:24.134Z,99.90
2023-04-11T07:06:52.314Z,99.90
2023-04-11T07:09:22.056Z,99.90
2023-04-11T07:11:50.703Z,99.90
2023-04-11T07:14:18.678Z,99.90
2023-04-11T07:16:46.915Z,99.90
2023-04-11T07:19:15.119Z,99.90
2023-04-11T07:21:43.611Z,99.90
2023-04-11T07:24:13.452Z,99.90
2023-04-11T07:26:43.057Z,99.90
2023-04-11T07:29:13.114Z,99.90
2023-04-11T07:31:44.966Z,99.90
2023-04-11T07:34:13.450Z,99.90
2023-04-11T07:36:41.918Z,99.90
2023-04-11T07:39:12.299Z,99.90
2023-04-11T07:41:41.978Z,99.90
2023-04-11T07:44:10.044Z,99.90
2023-04-11T07:46:38.187Z,99.90
2023-04-11T07:49:06.431Z,99.90
2023-04-11T07:51:34.576Z,99.90
2023-04-11T07:54:03.205Z,99.90
2023-04-11T07:56:31.361Z,99.90
2023-04-11T07:59:01.447Z,99.90
2023-04-11T08:01:29.881Z,99.90
2023-04-11T08:03:58.590Z,98.90
2023-04-11T08:06:29.151Z,98.60
2023-04-11T08:08:58.726Z,97.70
2023-04-11T08:11:27.037Z,98.30
2023-04-11T08:13:55.503Z,99.80
2023-04-11T08:16:25.401Z,99.90
2023-04-11T08:18:53.629Z,99.20
2023-04-11T08:21:23.759Z,98.30
2023-04-11T08:23:51.868Z,96.20
2023-04-11T08:26:20.105Z,95.50
2023-04-11T08:28:48.028Z,94.40
2023-04-11T08:31:16.097Z,96.80
2023-04-11T08:33:45.518Z,98.10
2023-04-11T08:36:14.073Z,95.40
2023-04-11T08:38:42.747Z,95.60
2023-04-11T08:41:10.718Z,95.70
2023-04-11T08:43:40.873Z,96.20
2023-04-11T08:46:09.221Z,96.20
2023-04-11T08:48:37.397Z,94.30
2023-04-11T08:51:07.541Z,91.50
2023-04-11T08:53:39.184Z,87.60
2023-04-11T08:56:07.658Z,86.00
2023-04-11T08:58:35.606Z,85.50
2023-04-11T09:01:28.865Z,86.90
2023-04-11T09:03:57.779Z,90.20
2023-04-11T09:06:30.982Z,89.40
2023-04-11T09:08:59.716Z,87.90
2023-04-11T09:11:28.393Z,88.20
2023-04-11T09:14:09.599Z,85.70
2023-04-11T09:16:38.252Z,89.30
2023-04-11T09:19:24.893Z,91.70
2023-04-11T09:21:57.978Z,90.50
2023-04-11T09:24:26.368Z,91.50
2023-04-11T09:27:08.921Z,91.00
2023-04-11T09:29:38.909Z,99.20
2023-04-11T09:32:07.720Z,99.90
2023-04-11T09:34:39.122Z,99.90
2023-04-11T09:37:09.990Z,99.90
2023-04-11T09:39:38.135Z,99.90
2023-04-11T09:42:26.746Z,99.70
2023-04-11T09:44:54.971Z,93.20
2023-04-11T09:47:23.016Z,92.90
2023-04-11T09:49:52.805Z,93.20
2023-04-11T09:52:22.954Z,90.80
2023-04-11T09:54:53.273Z,91.60
2023-04-11T09:57:24.263Z,99.80
2023-04-11T09:59:55.675Z,99.90
2023-04-11T10:02:23.938Z,99.90
2023-04-11T10:04:53.481Z,99.90
2023-04-11T10:07:23.520Z,99.90
2023-04-11T10:09:51.756Z,99.90
2023-04-11T10:12:32.056Z,99.90
2023-04-11T10:15:08.524Z,99.90
2023-04-11T10:17:37.485Z,99.90
2023-04-11T10:20:44.970Z,99.90
2023-04-11T10:23:13.986Z,99.90
2023-04-11T10:25:53.468Z,98.60
2023-04-11T10:28:32.337Z,95.40
2023-04-11T10:31:04.801Z,89.50
2023-04-11T10:33:33.806Z,82.80
2023-04-11T10:36:05.426Z,80.60
2023-04-11T10:38:51.210Z,69.50
2023-04-11T10:42:00.900Z,63.00
2023-04-11T10:44:29.131Z,59.80
2023-04-11T10:46:58.406Z,60.90
2023-04-11T10:49:57.941Z,54.80
2023-04-11T10:52:27.716Z,54.50
2023-04-11T10:55:21.571Z,54.20
2023-04-11T10:58:15.523Z,55.90
2023-04-11T11:01:37.536Z,55.10
2023-04-11T11:04:36.765Z,55.40
2023-04-11T11:07:15.634Z,55.70
2023-04-11T11:10:23.096Z,54.90
2023-04-11T11:13:17.185Z,50.90
2023-04-11T11:15:50.240Z,51.40
2023-04-11T11:18:23.611Z,55.10
2023-04-11T11:21:00.467Z,57.40
2023-04-11T11:24:09.361Z,54.00
2023-04-11T11:26:55.637Z,58.10
2023-04-11T11:29:46.596Z,60.60
2023-04-11T11:32:23.109Z,70.20
2023-04-11T11:34:52.842Z,68.80
2023-04-11T11:37:49.464Z,59.20
2023-04-11T11:40:25.927Z,57.40
2023-04-11T11:42:55.956Z,55.30
2023-04-11T11:45:46.557Z,52.10
2023-04-11T11:48:35.965Z,52.60
2023-04-11T11:51:06.549Z,50.00
2023-04-11T11:54:20.603Z,49.10
2023-04-11T11:57:01.621Z,47.60
2023-04-11T11:59:31.386Z,44.40
2023-04-11T12:02:10.244Z,46.90
2023-04-11T12:04:39.182Z,46.50
2023-04-11T12:07:10.712Z,47.50
2023-04-11T12:09:59.092Z,47.00
2023-04-11T12:12:55.534Z,48.00
2023-04-11T12:15:27.243Z,47.80
2023-04-11T12:17:56.178Z,49.40
2023-04-11T12:20:27.626Z,53.40
2023-04-11T12:22:56.237Z,52.90
2023-04-11T12:25:33.387Z,54.80
2023-04-11T12:28:01.873Z,55.20
2023-04-11T12:30:31.541Z,55.70
2023-04-11T12:32:59.637Z,53.40
2023-04-11T12:35:28.032Z,51.90
2023-04-11T12:37:56.456Z,49.30
2023-04-11T12:40:24.938Z,49.90
2023-04-11T12:42:57.245Z,49.90
2023-04-11T12:45:26.274Z,50.70
2023-04-11T12:47:56.038Z,49.90
2023-04-11T12:50:25.276Z,48.10
2023-04-11T12:52:53.797Z,46.50
2023-04-11T12:55:22.577Z,45.80
2023-04-11T12:57:50.790Z,44.10
2023-04-11T13:00:19.655Z,42.70
2023-04-11T13:02:48.679Z,41.70
2023-04-11T13:05:18.684Z,39.90
2023-04-11T13:07:47.552Z,40.90
2023-04-11T13:10:17.467Z,41.70
2023-04-11T13:12:48.059Z,40.90
2023-04-11T13:15:17.501Z,42.10
2023-04-11T13:17:45.708Z,40.90
2023-04-11T13:20:14.402Z,40.60
2023-04-11T13:22:44.598Z,40.20
2023-04-11T13:25:13.147Z,39.50
2023-04-11T13:27:41.961Z,40.40
2023-04-11T13:30:11.261Z,40.40
2023-04-11T13:32:40.504Z,41.70
2023-04-11T13:35:09.663Z,41.50
2023-04-11T13:37:37.624Z,40.50
2023-04-11T13:40:10.683Z,40.70
2023-04-11T13:42:38.739Z,40.50
2023-04-11T13:45:07.625Z,40.60
2023-04-11T13:47:37.858Z,40.40
2023-04-11T13:50:08.390Z,40.90
2023-04-11T13:52:36.486Z,40.50
2023-04-11T13:55:06.488Z,40.40
2023-04-11T13:57:34.469Z,40.20
2023-04-11T14:00:09.921Z,40.50
2023-04-11T14:02:38.052Z,40.80
2023-04-11T14:05:07.186Z,40.90
2023-04-11T14:07:35.541Z,41.50
2023-04-11T14:10:03.891Z,40.60
2023-04-11T14:12:33.298Z,41.10
2023-04-11T14:15:01.264Z,40.80
2023-04-11T14:17:29.501Z,41.70
2023-04-11T14:19:57.679Z,40.70
2023-04-11T14:22:27.332Z,40.70
2023-04-11T14:24:55.440Z,42.60
2023-04-11T14:27:23.726Z,45.00
2023-04-11T14:29:53.649Z,45.60
2023-04-11T14:32:22.927Z,45.30
2023-04-11T14:34:52.311Z,51.70
2023-04-11T14:37:20.791Z,53.60
2023-04-11T14:39:48.939Z,54.50
2023-04-11T14:42:17.115Z,56.10
2023-04-11T14:44:45.153Z,56.50
2023-04-11T14:47:14.864Z,59.00
2023-04-11T14:49:42.832Z,57.10
2023-04-11T14:52:11.100Z,74.80
2023-04-11T14:54:39.378Z,70.80
2023-04-11T14:57:07.309Z,75.40
2023-04-11T14:59:35.323Z,67.00
2023-04-11T15:02:03.498Z,65.40
2023-04-11T15:04:33.249Z,68.90
2023-04-11T15:07:01.519Z,63.40
2023-04-11T15:09:29.535Z,59.50
2023-04-11T15:11:58.131Z,61.00
2023-04-11T15:14:29.519Z,58.20
2023-04-11T15:16:57.781Z,55.10
2023-04-11T15:19:25.884Z,53.90
2023-04-11T15:21:55.328Z,53.00
2023-04-11T15:24:23.336Z,53.30
2023-04-11T15:26:51.401Z,50.80
2023-04-11T15:29:19.555Z,49.60
2023-04-11T15:31:47.702Z,47.00
2023-04-11T15:34:15.672Z,45.90
2023-04-11T15:36:45.112Z,45.80
2023-04-11T15:39:14.452Z,44.40
2023-04-11T15:41:42.452Z,44.40
2023-04-11T15:44:10.513Z,43.20
2023-04-11T15:46:39.572Z,43.70
2023-04-11T15:49:07.729Z,43.90
2023-04-11T15:51:35.768Z,43.70
2023-04-11T15:54:04.801Z,44.20
2023-04-11T15:56:35.502Z,41.80
2023-04-11T15:59:03.587Z,41.00
2023-04-11T16:01:31.640Z,41.80
2023-04-11T16:04:00.021Z,41.70
2023-04-11T16:06:28.389Z,41.80
2023-04-11T16:08:56.702Z,41.80
2023-04-11T16:11:25.205Z,42.50
2023-04-11T16:13:58.129Z,42.50
2023-04-11T16:16:26.895Z,42.60
2023-04-11T16:18:55.166Z,42.70
2023-04-11T16:21:28.414Z,43.30
2023-04-11T16:23:56.700Z,42.50
2023-04-11T16:26:24.969Z,43.60
2023-04-11T16:28:53.067Z,43.70
2023-04-11T16:31:24.881Z,44.60
2023-04-11T16:33:53.855Z,45.10
2023-04-11T16:36:22.473Z,46.40
2023-04-11T16:38:53.858Z,45.10
2023-04-11T16:41:21.889Z,45.90
2023-04-11T16:43:49.852Z,46.00
2023-04-11T16:46:17.924Z,46.40
2023-04-11T16:48:47.423Z,47.30
2023-04-11T16:51:18.577Z,46.70
2023-04-11T16:53:47.461Z,46.80
2023-04-11T16:56:15.426Z,47.20
2023-04-11T16:58:43.377Z,47.10
2023-04-11T17:01:12.818Z,46.80
2023-04-11T17:03:42.434Z,47.60
2023-04-11T17:06:15.992Z,47.20
2023-04-11T17:08:44.808Z,47.70
2023-04-11T17:11:13.508Z,47.20
2023-04-11T17:13:45.078Z,48.20
2023-04-11T17:16:13.717Z,47.00
2023-04-11T17:18:41.760Z,48.70
2023-04-11T17:21:09.865Z,49.20
2023-04-11T17:23:43.122Z,48.00
2023-04-11T17:26:12.308Z,49.60
2023-04-11T17:28:40.720Z,48.90
2023-04-11T17:31:32.607Z,50.40
2023-04-11T17:34:00.626Z,49.90
2023-04-11T17:36:28.966Z,50.10
2023-04-11T17:38:58.346Z,51.00
2023-04-11T17:41:26.602Z,52.60
2023-04-11T17:43:57.012Z,52.50
2023-04-11T17:46:25.299Z,53.30
2023-04-11T17:48:53.619Z,53.20
2023-04-11T17:51:21.654Z,54.00
2023-04-11T17:53:49.623Z,54.50
2023-04-11T17:56:19.736Z,54.10
2023-04-11T17:58:48.138Z,55.80
2023-04-11T18:01:16.285Z,55.30
2023-04-11T18:03:44.545Z,55.50
2023-04-11T18:06:12.623Z,54.90
2023-04-11T18:11:12.130Z,56.30
2023-04-11T18:13:43.931Z,56.60
2023-04-11T18:16:12.059Z,57.10
2023-04-11T18:18:40.061Z,58.60
2023-04-11T18:21:08.318Z,59.60
2023-04-11T18:23:36.580Z,60.00
2023-04-11T18:26:04.759Z,61.50
2023-04-11T18:28:32.674Z,63.30
2023-04-11T18:31:02.294Z,65.60
2023-04-11T18:33:30.381Z,65.00
2023-04-11T18:35:58.407Z,63.70
2023-04-11T18:38:26.565Z,62.70
2023-04-11T18:40:56.294Z,65.20
2023-04-11T18:43:25.044Z,61.90
2023-04-11T18:45:53.008Z,62.50
2023-04-11T18:48:22.496Z,64.60
2023-04-11T18:50:59.793Z,67.30
2023-04-11T18:53:42.982Z,73.90
2023-04-11T18:56:11.512Z,73.60
2023-04-11T18:59:05.027Z,75.30
2023-04-11T19:01:36.449Z,77.40
2023-04-11T19:04:12.164Z,75.50
2023-04-11T19:06:44.373Z,75.80
2023-04-11T19:09:14.114Z,74.50
2023-04-11T19:11:53.472Z,76.00
2023-04-11T19:14:30.849Z,76.40
2023-04-11T19:17:01.229Z,74.30
2023-04-11T19:19:32.247Z,72.60
2023-04-11T19:22:01.686Z,70.30
2023-04-11T19:24:36.386Z,70.20
2023-04-11T19:27:05.840Z,68.30
2023-04-11T19:29:37.330Z,71.60
2023-04-11T19:32:06.169Z,66.20
2023-04-11T19:34:43.017Z,66.30
2023-04-11T19:37:32.314Z,65.00
2023-04-11T19:40:03.917Z,67.50
2023-04-11T19:42:42.041Z,68.10
2023-04-11T19:45:11.735Z,70.30
2023-04-11T19:47:57.568Z,68.50
2023-04-11T19:50:51.227Z,67.50
2023-04-11T19:53:26.529Z,69.80
2023-04-11T19:55:56.660Z,69.50
2023-04-11T19:58:24.951Z,70.40
2023-04-11T20:00:53.024Z,73.00
2023-04-11T20:03:21.696Z,70.30
2023-04-11T20:05:55.340Z,71.40
2023-04-11T20:08:28.235Z,69.10
2023-04-11T20:10:56.951Z,74.70
2023-04-11T20:13:40.630Z,71.70
2023-04-11T20:16:09.917Z,74.30
2023-04-11T20:18:38.253Z,72.40
2023-04-11T20:21:08.052Z,70.70
2023-04-11T20:23:41.752Z,74.90
2023-04-11T20:26:10.704Z,70.90
2023-04-11T20:28:43.122Z,72.30
2023-04-11T20:31:11.806Z,76.50
2023-04-11T20:33:44.248Z,73.60
2023-04-11T20:36:15.691Z,73.70
2023-04-11T20:38:44.393Z,76.10
2023-04-11T20:41:15.878Z,76.50
2023-04-11T20:43:45.091Z,77.60
2023-04-11T20:46:15.166Z,78.30
2023-04-11T20:48:48.589Z,81.60
2023-04-11T20:51:19.442Z,82.20
2023-04-11T20:53:48.321Z,84.50
2023-04-11T20:56:16.495Z,84.10
2023-04-11T20:58:46.158Z,83.70
2023-04-11T21:01:17.656Z,86.10
2023-04-11T21:03:47.669Z,86.80
2023-04-11T21:06:17.352Z,90.80
2023-04-11T21:08:45.510Z,92.50
2023-04-11T21:11:13.584Z,93.10
2023-04-11T21:13:41.646Z,93.20
2023-04-11T21:16:11.147Z,94.10
2023-04-11T21:18:39.433Z,94.30
2023-04-11T21:21:10.410Z,94.20
2023-04-11T21:23:43.808Z,94.20
2023-04-11T21:26:12.054Z,95.50
2023-04-11T21:28:40.277Z,95.80
2023-04-11T21:31:19.760Z,97.70
2023-04-11T21:33:47.863Z,97.60
2023-04-11T21:36:16.234Z,99.20
2023-04-11T21:38:45.826Z,99.70
2023-04-11T21:41:13.877Z,98.60
2023-04-11T21:43:42.114Z,99.40
2023-04-11T21:46:10.819Z,99.90
2023-04-11T21:48:39.675Z,99.90
2023-04-11T21:51:08.522Z,99.90
2023-04-11T21:53:37.234Z,99.90
2023-04-11T21:56:11.264Z,99.90
2023-04-11T21:58:39.483Z,99.90
2023-04-11T22:01:11.753Z,99.90
2023-04-11T22:03:41.576Z,99.90
2023-04-11T22:06:11.948Z,99.90
2023-04-11T22:08:40.333Z,99.90
2023-04-11T22:11:17.279Z,99.90
2023-04-11T22:14:02.500Z,99.90
2023-04-11T22:16:34.797Z,99.90
2023-04-11T22:19:09.087Z,99.90
2023-04-11T22:24:22.297Z,99.90
2023-04-11T22:26:58.344Z,99.90
2023-04-11T22:29:31.059Z,99.90
2023-04-11T22:32:22.983Z,99.90
2023-04-11T22:34:52.984Z,99.90
2023-04-11T22:37:23.073Z,99.90
2023-04-11T22:39:51.715Z,99.90
2023-04-11T22:42:21.853Z,99.90
2023-04-11T22:44:50.178Z,99.90
2023-04-11T22:47:22.075Z,99.90
2023-04-11T22:49:50.590Z,99.90
2023-04-11T22:52:24.252Z,99.90
2023-04-11T22:55:08.692Z,99.90
2023-04-11T22:57:38.429Z,99.90
2023-04-11T23:00:09.136Z,99.90
2023-04-11T23:02:52.611Z,99.90
2023-04-11T23:05:55.424Z,99.90
2023-04-11T23:08:36.668Z,99.90
2023-04-11T23:11:06.000Z,99.90
2023-04-11T23:13:36.996Z,99.90
2023-04-11T23:16:09.497Z,99.90
2023-04-11T23:18:39.310Z,99.90
2023-04-11T23:21:15.713Z,99.90
2023-04-11T23:23:44.126Z,99.90
2023-04-11T23:26:40.219Z,99.90
2023-04-11T23:29:12.918Z,99.90
2023-04-11T23:31:44.314Z,99.90
2023-04-11T23:34:33.095Z,99.90
2023-04-11T23:37:01.776Z,99.90
2023-04-11T23:39:57.227Z,99.90
2023-04-11T23:42:26.299Z,99.90
2023-04-11T23:45:02.164Z,99.90
2023-04-11T23:50:13.718Z,99.90
2023-04-11T23:53:03.025Z,99.90
2023-04-11T23:55:34.365Z,99.90
2023-04-11T23:58:02.539Z,99.90
