createdAt,value
2023-04-12T00:00:12.107Z,85.31
2023-04-12T00:01:11.894Z,85.31
2023-04-12T00:02:11.899Z,85.21
2023-04-12T00:03:11.910Z,85.11
2023-04-12T00:04:12.035Z,85.11
2023-04-12T00:05:12.022Z,85.11
2023-04-12T00:06:11.814Z,85.00
2023-04-12T00:07:11.842Z,85.11
2023-04-12T00:08:11.843Z,85.11
2023-04-12T00:09:11.821Z,85.11
2023-04-12T00:10:11.793Z,85.00
2023-04-12T00:11:11.799Z,85.00
2023-04-12T00:12:11.754Z,84.90
2023-04-12T00:13:11.792Z,84.80
2023-04-12T00:14:11.729Z,84.80
2023-04-12T00:15:11.740Z,84.69
2023-04-12T00:16:11.755Z,84.90
2023-04-12T00:17:11.719Z,85.11
2023-04-12T00:18:11.713Z,84.69
2023-04-12T00:19:11.717Z,84.59
2023-04-12T00:20:11.671Z,84.48
2023-04-12T00:21:11.695Z,84.38
2023-04-12T00:22:11.677Z,84.28
2023-04-12T00:23:11.679Z,84.28
2023-04-12T00:24:11.658Z,84.23
2023-04-12T00:25:11.684Z,84.13
2023-04-12T00:26:11.607Z,84.23
2023-04-12T00:27:11.613Z,84.34
2023-04-12T00:28:11.583Z,84.13
2023-04-12T00:29:11.653Z,84.13
2023-04-12T00:30:11.602Z,84.03
2023-04-12T00:31:11.708Z,84.03
2023-04-12T00:32:11.558Z,84.13
2023-04-12T00:33:11.547Z,84.13
2023-04-12T00:34:11.531Z,84.03
2023-04-12T00:35:11.561Z,83.83
2023-04-12T00:36:11.555Z,83.72
2023-04-12T00:37:11.514Z,83.72
2023-04-12T00:38:11.494Z,83.51
2023-04-12T00:39:11.502Z,83.62
2023-04-12T00:40:11.479Z,83.41
2023-04-12T00:41:11.463Z,83.41
2023-04-12T00:42:11.434Z,83.41
2023-04-12T00:43:11.484Z,83.41
2023-04-12T00:44:11.416Z,83.62
2023-04-12T00:45:11.432Z,83.51
2023-04-12T00:46:11.449Z,83.31
2023-04-12T00:47:11.422Z,83.37
2023-04-12T00:48:11.373Z,83.37
2023-04-12T00:49:11.397Z,83.47
2023-04-12T00:50:11.357Z,83.58
2023-04-12T00:51:11.371Z,83.68
2023-04-12T00:52:11.333Z,83.68
2023-04-12T00:53:11.367Z,83.58
2023-04-12T00:54:11.306Z,83.68
2023-04-12T00:55:11.344Z,83.78
2023-04-12T00:56:11.311Z,83.78
2023-04-12T00:57:11.299Z,83.78
2023-04-12T00:58:11.275Z,83.37
2023-04-12T00:59:11.277Z,83.26
2023-04-12T01:00:11.259Z,83.26
2023-04-12T01:01:11.309Z,83.26
2023-04-12T01:02:11.295Z,83.37
2023-04-12T01:03:11.379Z,83.68
2023-04-12T01:04:11.248Z,83.89
2023-04-12T01:05:11.208Z,84.30
2023-04-12T01:06:11.219Z,84.30
2023-04-12T01:07:11.213Z,84.20
2023-04-12T01:08:11.176Z,83.89
2023-04-12T01:09:11.155Z,83.26
2023-04-12T01:10:11.174Z,83.06
2023-04-12T01:11:11.125Z,82.95
2023-04-12T01:12:11.143Z,83.06
2023-04-12T01:13:11.115Z,83.16
2023-04-12T01:14:11.147Z,83.16
2023-04-12T01:15:11.091Z,83.26
2023-04-12T01:16:11.122Z,83.26
2023-04-12T01:17:11.076Z,83.06
2023-04-12T01:18:11.100Z,82.95
2023-04-12T01:19:11.064Z,82.95
2023-04-12T01:20:11.080Z,82.95
2023-04-12T01:21:11.038Z,82.95
2023-04-12T01:22:11.075Z,82.86
2023-04-12T01:23:11.005Z,83.06
2023-04-12T01:24:11.032Z,83.06
2023-04-12T01:25:10.997Z,83.06
2023-04-12T01:26:11.126Z,83.06
2023-04-12T01:27:10.964Z,83.06
2023-04-12T01:28:10.982Z,82.95
2023-04-12T01:29:10.982Z,82.75
2023-04-12T01:30:10.958Z,82.75
2023-04-12T01:31:10.931Z,82.75
2023-04-12T01:32:10.939Z,82.86
2023-04-12T01:33:10.909Z,82.54
2023-04-12T01:34:10.915Z,82.54
2023-04-12T01:35:10.873Z,82.75
2023-04-12T01:36:10.947Z,82.54
2023-04-12T01:37:10.853Z,82.54
2023-04-12T01:38:10.874Z,82.54
2023-04-12T01:39:10.849Z,82.54
2023-04-12T01:40:10.858Z,82.54
2023-04-12T01:41:10.820Z,82.44
2023-04-12T01:42:10.844Z,82.44
2023-04-12T01:43:10.827Z,82.34
2023-04-12T01:44:10.819Z,82.23
2023-04-12T01:45:10.789Z,82.34
2023-04-12T01:46:10.817Z,82.34
2023-04-12T01:47:10.755Z,82.54
2023-04-12T01:48:10.972Z,82.29
2023-04-12T01:49:10.742Z,81.78
2023-04-12T01:50:10.749Z,81.68
2023-04-12T01:51:10.768Z,81.68
2023-04-12T01:52:10.722Z,81.78
2023-04-12T01:53:10.706Z,81.57
2023-04-12T01:54:10.729Z,81.78
2023-04-12T01:55:10.675Z,81.78
2023-04-12T01:56:10.704Z,81.78
2023-04-12T01:57:10.645Z,81.78
2023-04-12T01:58:10.667Z,81.88
2023-04-12T01:59:10.639Z,81.68
2023-04-12T02:00:10.679Z,81.68
2023-04-12T02:01:10.651Z,81.68
2023-04-12T02:02:10.710Z,81.78
2023-04-12T02:03:10.841Z,81.68
2023-04-12T02:04:10.662Z,81.68
2023-04-12T02:05:10.690Z,81.68
2023-04-12T02:06:10.597Z,81.47
2023-04-12T02:07:10.554Z,81.57
2023-04-12T02:08:10.549Z,81.88
2023-04-12T02:09:10.535Z,81.57
2023-04-12T02:10:10.561Z,81.57
2023-04-12T02:11:10.601Z,81.47
2023-04-12T02:12:10.504Z,81.47
2023-04-12T02:13:10.482Z,81.47
2023-04-12T02:14:10.489Z,81.47
2023-04-12T02:15:10.474Z,81.47
2023-04-12T02:16:10.532Z,81.57
2023-04-12T02:17:10.434Z,81.37
2023-04-12T02:18:10.505Z,81.26
2023-04-12T02:19:10.445Z,81.26
2023-04-12T02:20:10.425Z,81.26
2023-04-12T02:21:10.401Z,81.16
2023-04-12T02:22:10.431Z,80.95
2023-04-12T02:23:10.379Z,80.85
2023-04-12T02:24:10.375Z,80.74
2023-04-12T02:25:10.389Z,80.85
2023-04-12T02:26:10.380Z,80.85
2023-04-12T02:27:10.339Z,80.74
2023-04-12T02:28:10.337Z,80.64
2023-04-12T02:29:10.480Z,80.74
2023-04-12T02:30:10.312Z,80.64
2023-04-12T02:31:10.322Z,80.74
2023-04-12T02:32:10.318Z,80.60
2023-04-12T02:33:10.288Z,80.40
2023-04-12T02:34:10.286Z,80.74
2023-04-12T02:35:10.257Z,80.60
2023-04-12T02:36:10.258Z,80.71
2023-04-12T02:37:10.242Z,80.81
2023-04-12T02:38:10.235Z,80.71
2023-04-12T02:39:10.196Z,80.74
2023-04-12T02:40:10.252Z,80.81
2023-04-12T02:41:10.182Z,80.71
2023-04-12T02:42:10.210Z,80.50
2023-04-12T02:43:10.185Z,80.60
2023-04-12T02:44:10.180Z,80.60
2023-04-12T02:45:10.142Z,80.40
2023-04-12T02:46:10.228Z,80.50
2023-04-12T02:47:10.126Z,80.60
2023-04-12T02:48:10.159Z,80.60
2023-04-12T02:49:10.124Z,80.40
2023-04-12T02:50:10.237Z,80.50
2023-04-12T02:51:10.171Z,80.29
2023-04-12T02:52:10.091Z,80.40
2023-04-12T02:53:10.055Z,80.50
2023-04-12T02:54:10.071Z,80.40
2023-04-12T02:55:10.033Z,80.29
2023-04-12T02:56:10.039Z,80.29
2023-04-12T02:57:10.006Z,80.19
2023-04-12T02:58:10.024Z,80.08
2023-04-12T02:59:10.005Z,80.08
2023-04-12T03:00:09.999Z,80.19
2023-04-12T03:01:09.998Z,80.29
2023-04-12T03:02:10.043Z,80.40
2023-04-12T03:03:10.018Z,80.08
2023-04-12T03:04:10.123Z,80.08
2023-04-12T03:05:09.938Z,80.05
2023-04-12T03:06:09.940Z,80.15
2023-04-12T03:07:09.904Z,79.63
2023-04-12T03:08:09.927Z,79.84
2023-04-12T03:09:09.886Z,79.94
2023-04-12T03:10:09.911Z,79.63
2023-04-12T03:11:09.891Z,79.63
2023-04-12T03:12:09.885Z,79.74
2023-04-12T03:13:09.867Z,79.94
2023-04-12T03:14:09.862Z,80.05
2023-04-12T03:15:09.823Z,79.94
2023-04-12T03:16:09.881Z,80.57
2023-04-12T03:17:09.809Z,80.88
2023-04-12T03:18:09.835Z,80.98
2023-04-12T03:19:09.781Z,81.29
2023-04-12T03:20:09.921Z,81.60
2023-04-12T03:21:09.775Z,81.81
2023-04-12T03:22:09.772Z,82.22
2023-04-12T03:23:09.732Z,82.22
2023-04-12T03:24:09.764Z,82.32
2023-04-12T03:25:09.728Z,82.46
2023-04-12T03:26:09.744Z,82.57
2023-04-12T03:27:09.701Z,82.67
2023-04-12T03:28:09.734Z,82.78
2023-04-12T03:29:11.299Z,83.09
2023-04-12T03:30:09.694Z,82.98
2023-04-12T03:31:09.654Z,82.78
2023-04-12T03:32:09.650Z,83.09
2023-04-12T03:33:09.717Z,83.40
2023-04-12T03:34:09.656Z,83.09
2023-04-12T03:35:09.621Z,82.78
2023-04-12T03:36:09.637Z,83.09
2023-04-12T03:37:09.601Z,83.09
2023-04-12T03:38:09.610Z,82.88
2023-04-12T03:39:09.561Z,82.98
2023-04-12T03:40:09.583Z,82.78
2023-04-12T03:41:09.534Z,82.78
2023-04-12T03:42:18.549Z,82.78
2023-04-12T03:43:09.517Z,82.88
2023-04-12T03:44:09.524Z,82.88
2023-04-12T03:45:09.499Z,82.98
2023-04-12T03:46:09.544Z,83.19
2023-04-12T03:47:09.483Z,83.09
2023-04-12T03:48:09.559Z,83.09
2023-04-12T03:49:09.474Z,83.09
2023-04-12T03:50:12.297Z,83.09
2023-04-12T03:51:09.432Z,83.09
2023-04-12T03:52:09.478Z,82.98
2023-04-12T03:53:09.415Z,83.09
2023-04-12T03:54:09.446Z,83.09
2023-04-12T03:55:09.408Z,83.09
2023-04-12T03:56:09.408Z,82.98
2023-04-12T03:57:09.388Z,82.98
2023-04-12T03:58:09.458Z,83.09
2023-04-12T03:59:09.371Z,83.09
2023-04-12T04:00:09.356Z,82.98
2023-04-12T04:01:09.363Z,83.09
2023-04-12T04:02:09.378Z,83.09
2023-04-12T04:03:09.435Z,83.09
2023-04-12T04:04:09.432Z,83.09
2023-04-12T04:05:09.341Z,83.19
2023-04-12T04:06:09.258Z,83.09
2023-04-12T04:07:09.261Z,83.19
2023-04-12T04:08:09.246Z,83.29
2023-04-12T04:09:09.205Z,83.29
2023-04-12T04:10:09.196Z,83.29
2023-04-12T04:11:09.238Z,83.50
2023-04-12T04:12:09.241Z,83.40
2023-04-12T04:13:09.167Z,83.50
2023-04-12T04:14:09.178Z,83.50
2023-04-12T04:15:09.148Z,83.50
2023-04-12T04:16:09.205Z,83.19
2023-04-12T04:17:09.158Z,83.19
2023-04-12T04:18:09.141Z,83.19
2023-04-12T04:19:09.082Z,83.19
2023-04-12T04:20:09.169Z,83.19
2023-04-12T04:21:09.065Z,83.29
2023-04-12T04:22:09.087Z,83.29
2023-04-12T04:23:09.064Z,83.29
2023-04-12T04:24:09.049Z,83.19
2023-04-12T04:25:09.041Z,83.29
2023-04-12T04:26:09.020Z,83.29
2023-04-12T04:27:08.998Z,83.29
2023-04-12T04:28:09.005Z,83.40
2023-04-12T04:29:08.988Z,83.40
2023-04-12T04:30:08.992Z,83.40
2023-04-12T04:31:08.958Z,83.40
2023-04-12T04:32:08.987Z,83.40
2023-04-12T04:33:09.055Z,83.36
2023-04-12T04:34:10.516Z,83.36
2023-04-12T04:35:08.934Z,83.46
2023-04-12T04:36:08.944Z,83.36
2023-04-12T04:37:08.910Z,83.46
2023-04-12T04:38:08.921Z,83.46
2023-04-12T04:39:08.887Z,83.46
2023-04-12T04:40:08.913Z,83.46
2023-04-12T04:41:08.855Z,83.25
2023-04-12T04:42:08.904Z,83.25
2023-04-12T04:43:08.831Z,83.25
2023-04-12T04:44:08.868Z,83.25
2023-04-12T04:45:08.836Z,83.46
2023-04-12T04:46:08.856Z,83.22
2023-04-12T04:47:08.882Z,83.32
2023-04-12T04:48:08.797Z,83.22
2023-04-12T04:49:08.798Z,83.22
2023-04-12T04:50:08.812Z,83.11
2023-04-12T04:51:08.769Z,83.22
2023-04-12T04:52:08.765Z,83.11
2023-04-12T04:53:08.734Z,83.11
2023-04-12T04:54:08.746Z,83.11
2023-04-12T04:55:11.097Z,83.22
2023-04-12T04:56:08.737Z,83.32
2023-04-12T04:57:08.695Z,83.42
2023-04-12T04:58:08.789Z,83.39
2023-04-12T04:59:08.662Z,83.28
2023-04-12T05:00:08.675Z,83.28
2023-04-12T05:01:08.686Z,83.28
2023-04-12T05:02:08.676Z,83.28
2023-04-12T05:03:08.699Z,83.28
2023-04-12T05:04:08.746Z,83.39
2023-04-12T05:05:08.603Z,83.49
2023-04-12T05:06:08.619Z,83.49
2023-04-12T05:07:08.576Z,83.45
2023-04-12T05:08:08.581Z,83.55
2023-04-12T05:09:08.564Z,83.55
2023-04-12T05:10:08.558Z,83.45
2023-04-12T05:11:08.536Z,83.34
2023-04-12T05:12:08.830Z,83.34
2023-04-12T05:13:08.510Z,83.45
2023-04-12T05:14:09.740Z,83.55
2023-04-12T05:15:12.087Z,83.55
2023-04-12T05:16:08.500Z,83.55
2023-04-12T05:17:08.499Z,83.65
2023-04-12T05:18:08.528Z,83.65
2023-04-12T05:19:08.471Z,83.45
2023-04-12T05:20:08.514Z,83.20
2023-04-12T05:21:08.442Z,83.20
2023-04-12T05:22:08.440Z,83.20
2023-04-12T05:23:08.446Z,83.10
2023-04-12T05:24:08.401Z,83.00
2023-04-12T05:25:08.446Z,83.10
2023-04-12T05:26:08.406Z,83.10
2023-04-12T05:27:08.396Z,83.00
2023-04-12T05:28:08.359Z,82.89
2023-04-12T05:29:08.384Z,82.79
2023-04-12T05:30:08.332Z,82.79
2023-04-12T05:31:08.491Z,83.00
2023-04-12T05:32:08.312Z,83.00
2023-04-12T05:33:08.337Z,83.10
2023-04-12T05:34:08.326Z,83.10
2023-04-12T05:35:08.304Z,83.10
2023-04-12T05:36:08.323Z,83.10
2023-04-12T05:37:08.283Z,83.06
2023-04-12T05:38:08.245Z,83.17
2023-04-12T05:39:08.260Z,83.17
2023-04-12T05:40:08.273Z,83.17
2023-04-12T05:41:08.241Z,83.27
2023-04-12T05:42:08.208Z,83.27
2023-04-12T05:43:08.205Z,83.27
2023-04-12T05:44:08.183Z,83.37
2023-04-12T05:45:08.206Z,83.37
2023-04-12T05:46:08.213Z,83.37
2023-04-12T05:47:08.167Z,83.37
2023-04-12T05:48:08.277Z,83.48
2023-04-12T05:49:08.172Z,83.58
2023-04-12T05:50:08.131Z,83.37
2023-04-12T05:51:08.151Z,83.13
2023-04-12T05:52:08.105Z,83.23
2023-04-12T05:53:08.119Z,82.92
2023-04-12T05:54:08.110Z,82.92
2023-04-12T05:55:08.136Z,83.13
2023-04-12T05:56:08.073Z,83.03
2023-04-12T05:57:08.062Z,82.51
2023-04-12T05:58:08.062Z,83.03
2023-04-12T05:59:08.071Z,82.82
2023-04-12T06:00:08.018Z,83.13
2023-04-12T06:01:08.040Z,83.13
2023-04-12T06:02:08.039Z,83.54
2023-04-12T06:03:08.122Z,83.64
2023-04-12T06:04:08.091Z,83.33
2023-04-12T06:05:08.139Z,83.33
2023-04-12T06:06:07.965Z,83.64
2023-04-12T06:07:07.989Z,83.64
2023-04-12T06:08:07.929Z,83.85
2023-04-12T06:09:07.950Z,84.27
2023-04-12T06:10:07.914Z,84.22
2023-04-12T06:11:07.914Z,84.01
2023-04-12T06:12:07.884Z,84.12
2023-04-12T06:13:07.912Z,84.01
2023-04-12T06:14:09.044Z,84.12
2023-04-12T06:15:07.929Z,84.43
2023-04-12T06:16:07.859Z,85.05
2023-04-12T06:17:07.883Z,85.67
2023-04-12T06:18:07.961Z,85.46
2023-04-12T06:19:07.851Z,85.36
2023-04-12T06:20:07.809Z,85.67
2023-04-12T06:21:07.843Z,86.08
2023-04-12T06:22:07.803Z,87.11
2023-04-12T06:23:07.817Z,86.70
2023-04-12T06:24:07.757Z,87.11
2023-04-12T06:25:07.762Z,87.42
2023-04-12T06:26:07.734Z,87.52
2023-04-12T06:27:07.737Z,87.32
2023-04-12T06:28:07.738Z,88.04
2023-04-12T06:29:07.745Z,88.56
2023-04-12T06:30:07.710Z,88.45
2023-04-12T06:31:07.734Z,88.86
2023-04-12T06:32:07.669Z,88.82
2023-04-12T06:33:07.717Z,88.82
2023-04-12T06:34:07.676Z,88.62
2023-04-12T06:35:07.673Z,89.13
2023-04-12T06:36:07.645Z,89.54
2023-04-12T06:37:07.641Z,90.16
2023-04-12T06:38:07.614Z,89.13
2023-04-12T06:39:07.650Z,90.47
2023-04-12T06:40:07.579Z,90.88
2023-04-12T06:41:07.605Z,90.99
2023-04-12T06:42:07.570Z,91.30
2023-04-12T06:43:07.580Z,91.09
2023-04-12T06:44:07.545Z,91.40
2023-04-12T06:45:07.538Z,91.50
2023-04-12T06:46:07.531Z,91.40
2023-04-12T06:47:07.601Z,91.40
2023-04-12T06:48:07.530Z,91.30
2023-04-12T06:49:07.513Z,90.99
2023-04-12T06:50:07.476Z,91.19
2023-04-12T06:51:07.520Z,91.19
2023-04-12T06:52:07.448Z,91.46
2023-04-12T06:53:07.471Z,91.56
2023-04-12T06:54:07.431Z,91.87
2023-04-12T06:55:07.439Z,91.05
2023-04-12T06:56:06.407Z,91.66
2023-04-12T06:57:07.420Z,91.66
2023-04-12T06:58:07.380Z,91.25
2023-04-12T06:59:07.409Z,90.84
2023-04-12T07:00:07.366Z,91.36
2023-04-12T07:01:07.471Z,91.66
2023-04-12T07:02:07.365Z,91.46
2023-04-12T07:03:07.437Z,91.66
2023-04-12T07:04:07.377Z,91.66
2023-04-12T07:05:07.341Z,91.25
2023-04-12T07:06:21.424Z,91.97
2023-04-12T07:07:07.313Z,91.77
2023-04-12T07:08:07.282Z,91.25
2023-04-12T07:09:07.325Z,92.08
2023-04-12T07:10:07.266Z,91.87
2023-04-12T07:11:20.132Z,92.18
2023-04-12T07:12:07.261Z,91.56
2023-04-12T07:13:07.234Z,91.15
2023-04-12T07:14:07.209Z,91.15
2023-04-12T07:15:07.231Z,91.46
2023-04-12T07:16:07.250Z,92.59
2023-04-12T07:17:07.197Z,91.66
2023-04-12T07:18:07.218Z,91.15
2023-04-12T07:19:07.185Z,92.18
2023-04-12T07:20:07.169Z,91.87
2023-04-12T07:21:07.168Z,92.18
2023-04-12T07:22:07.128Z,91.46
2023-04-12T07:23:07.143Z,92.59
2023-04-12T07:24:07.116Z,92.69
2023-04-12T07:25:07.135Z,91.77
2023-04-12T07:26:07.088Z,91.77
2023-04-12T07:27:07.100Z,92.59
2023-04-12T07:28:08.757Z,92.80
2023-04-12T07:29:07.075Z,91.97
2023-04-12T07:30:07.072Z,92.49
2023-04-12T07:31:07.074Z,93.01
2023-04-12T07:32:07.017Z,92.59
2023-04-12T07:33:18.589Z,93.37
2023-04-12T07:34:07.096Z,93.27
2023-04-12T07:35:06.998Z,93.16
2023-04-12T07:36:07.011Z,93.06
2023-04-12T07:37:06.983Z,92.86
2023-04-12T07:38:06.992Z,93.27
2023-04-12T07:39:06.960Z,93.48
2023-04-12T07:40:06.958Z,93.27
2023-04-12T07:41:06.964Z,92.90
2023-04-12T07:42:06.939Z,92.59
2023-04-12T07:43:06.941Z,92.34
2023-04-12T07:44:06.890Z,93.48
2023-04-12T07:45:06.932Z,93.58
2023-04-12T07:46:06.907Z,92.08
2023-04-12T07:47:06.896Z,93.11
2023-04-12T07:48:06.921Z,92.69
2023-04-12T07:49:06.854Z,93.31
2023-04-12T07:50:06.818Z,94.03
2023-04-12T07:51:06.836Z,94.24
2023-04-12T07:52:06.805Z,94.03
2023-04-12T07:53:06.835Z,93.93
2023-04-12T07:54:06.780Z,93.41
2023-04-12T07:55:06.798Z,93.41
2023-04-12T07:56:06.760Z,94.03
2023-04-12T07:57:06.778Z,94.13
2023-04-12T07:58:06.768Z,94.55
2023-04-12T07:59:06.741Z,94.81
2023-04-12T08:00:06.718Z,93.48
2023-04-12T08:01:06.737Z,93.48
2023-04-12T08:02:06.799Z,93.11
2023-04-12T08:03:06.860Z,94.20
2023-04-12T08:04:06.738Z,94.30
2023-04-12T08:05:06.709Z,93.68
2023-04-12T08:06:06.699Z,93.88
2023-04-12T08:07:06.677Z,94.71
2023-04-12T08:08:06.634Z,94.71
2023-04-12T08:09:06.686Z,92.96
2023-04-12T08:10:06.630Z,93.99
2023-04-12T08:11:06.675Z,93.48
2023-04-12T08:12:06.594Z,94.26
2023-04-12T08:13:06.622Z,94.46
2023-04-12T08:14:06.577Z,93.95
2023-04-12T08:15:06.589Z,93.33
2023-04-12T08:16:06.576Z,92.40
2023-04-12T08:17:06.613Z,92.40
2023-04-12T08:18:06.558Z,93.02
2023-04-12T08:19:06.553Z,93.18
2023-04-12T08:20:06.499Z,93.29
2023-04-12T08:21:06.546Z,93.29
2023-04-12T08:22:06.502Z,92.77
2023-04-12T08:23:06.481Z,93.29
2023-04-12T08:24:06.454Z,92.52
2023-04-12T08:25:06.485Z,93.04
2023-04-12T08:26:06.447Z,92.93
2023-04-12T08:27:06.436Z,92.11
2023-04-12T08:28:06.409Z,92.16
2023-04-12T08:29:06.459Z,92.46
2023-04-12T08:30:06.403Z,94.27
2023-04-12T08:31:06.407Z,92.93
2023-04-12T08:32:06.368Z,92.73
2023-04-12T08:33:07.024Z,93.14
2023-04-12T08:34:06.347Z,93.55
2023-04-12T08:35:06.386Z,93.76
2023-04-12T08:36:06.442Z,94.07
2023-04-12T08:37:06.396Z,94.37
2023-04-12T08:38:06.305Z,94.17
2023-04-12T08:39:06.310Z,94.43
2023-04-12T08:40:06.284Z,94.84
2023-04-12T08:41:06.291Z,92.79
2023-04-12T08:42:06.280Z,93.61
2023-04-12T08:43:06.272Z,93.82
2023-04-12T08:44:06.235Z,93.20
2023-04-12T08:45:06.255Z,93.20
2023-04-12T08:46:06.234Z,93.20
2023-04-12T08:47:06.323Z,92.89
2023-04-12T08:48:06.473Z,93.10
2023-04-12T08:49:06.228Z,93.40
2023-04-12T08:50:06.174Z,92.69
2023-04-12T08:51:06.187Z,92.79
2023-04-12T08:52:06.149Z,93.30
2023-04-12T08:53:06.213Z,93.61
2023-04-12T08:54:06.156Z,94.02
2023-04-12T08:55:06.155Z,93.82
2023-04-12T08:56:06.116Z,92.99
2023-04-12T08:57:06.141Z,92.27
2023-04-12T08:58:06.117Z,92.48
2023-04-12T08:59:06.100Z,92.58
2023-04-12T09:00:06.072Z,93.44
2023-04-12T09:01:06.102Z,92.93
2023-04-12T09:02:06.106Z,94.33
2023-04-12T09:03:06.175Z,94.74
2023-04-12T09:04:06.238Z,95.36
2023-04-12T09:05:06.399Z,95.56
2023-04-12T09:06:06.009Z,94.02
2023-04-12T09:07:06.025Z,94.84
2023-04-12T09:08:06.037Z,94.43
2023-04-12T09:09:07.772Z,95.25
2023-04-12T09:10:05.968Z,94.33
2023-04-12T09:11:05.965Z,93.92
2023-04-12T09:12:05.939Z,93.51
2023-04-12T09:13:06.072Z,94.39
2023-04-12T09:14:05.936Z,94.49
2023-04-12T09:15:05.918Z,94.90
2023-04-12T09:16:05.937Z,93.87
2023-04-12T09:17:06.051Z,94.70
2023-04-12T09:18:05.963Z,94.59
2023-04-12T09:19:05.901Z,95.25
2023-04-12T09:20:05.868Z,94.95
2023-04-12T09:21:05.889Z,96.18
2023-04-12T09:22:05.838Z,95.56
2023-04-12T09:23:05.838Z,95.36
2023-04-12T09:24:05.838Z,95.87
2023-04-12T09:25:05.846Z,95.05
2023-04-12T09:26:05.789Z,96.48
2023-04-12T09:27:05.790Z,95.46
2023-04-12T09:28:05.768Z,96.18
2023-04-12T09:29:05.791Z,96.43
2023-04-12T09:30:05.754Z,97.41
2023-04-12T09:31:05.790Z,97.52
2023-04-12T09:32:05.801Z,97.92
2023-04-12T09:33:05.794Z,97.20
2023-04-12T09:34:05.695Z,96.53
2023-04-12T09:35:05.791Z,95.50
2023-04-12T09:36:05.767Z,95.50
2023-04-12T09:37:05.675Z,96.22
2023-04-12T09:38:05.678Z,97.15
2023-04-12T09:39:05.674Z,97.56
2023-04-12T09:40:05.790Z,97.66
2023-04-12T09:41:05.642Z,98.38
2023-04-12T09:42:05.676Z,96.84
2023-04-12T09:43:05.598Z,97.97
2023-04-12T09:44:05.653Z,97.87
2023-04-12T09:45:05.605Z,98.07
2023-04-12T09:46:05.633Z,98.07
2023-04-12T09:47:05.568Z,97.66
2023-04-12T09:48:05.625Z,98.18
2023-04-12T09:49:05.565Z,98.07
2023-04-12T09:50:05.573Z,98.69
2023-04-12T09:51:05.511Z,98.22
2023-04-12T09:52:05.557Z,98.22
2023-04-12T09:53:05.501Z,99.35
2023-04-12T09:54:05.515Z,99.00
2023-04-12T09:55:05.473Z,99.82
2023-04-12T09:56:05.489Z,98.90
2023-04-12T09:57:05.466Z,99.82
2023-04-12T09:58:05.474Z,99.99
2023-04-12T09:59:05.528Z,99.62
2023-04-12T10:00:05.451Z,99.82
2023-04-12T10:01:05.453Z,99.99
2023-04-12T10:02:05.547Z,99.99
2023-04-12T10:03:05.547Z,99.99
2023-04-12T10:04:05.576Z,99.99
2023-04-12T10:05:05.493Z,99.67
2023-04-12T10:06:05.379Z,99.98
2023-04-12T10:07:05.514Z,98.96
2023-04-12T10:08:05.360Z,99.00
2023-04-12T10:09:05.316Z,99.99
2023-04-12T10:10:05.357Z,99.99
2023-04-12T10:11:05.309Z,99.99
2023-04-12T10:12:05.321Z,99.82
2023-04-12T10:13:05.279Z,99.88
2023-04-12T10:14:05.291Z,99.98
2023-04-12T10:15:05.258Z,99.99
2023-04-12T10:16:05.304Z,99.67
2023-04-12T10:17:05.255Z,99.98
2023-04-12T10:18:05.351Z,99.67
2023-04-12T10:19:05.206Z,99.99
2023-04-12T10:20:05.245Z,99.99
2023-04-12T10:21:05.225Z,99.99
2023-04-12T10:22:05.231Z,99.99
2023-04-12T10:23:05.204Z,99.99
2023-04-12T10:24:05.204Z,99.99
2023-04-12T10:25:05.153Z,99.99
2023-04-12T10:26:05.200Z,99.99
2023-04-12T10:27:05.124Z,99.99
2023-04-12T10:28:05.173Z,99.67
2023-04-12T10:29:05.137Z,99.37
2023-04-12T10:30:05.129Z,99.67
2023-04-12T10:31:05.118Z,99.67
2023-04-12T10:32:05.185Z,99.99
2023-04-12T10:33:05.540Z,99.99
2023-04-12T10:34:05.100Z,99.99
2023-04-12T10:35:05.034Z,99.99
2023-04-12T10:36:05.143Z,99.99
2023-04-12T10:37:05.098Z,99.99
2023-04-12T10:38:05.072Z,97.42
2023-04-12T10:39:05.019Z,97.02
2023-04-12T10:40:05.073Z,97.94
2023-04-12T10:41:04.985Z,98.66
2023-04-12T10:42:05.006Z,99.58
2023-04-12T10:43:04.973Z,99.79
2023-04-12T10:44:04.983Z,99.58
2023-04-12T10:45:04.950Z,99.89
2023-04-12T10:46:05.002Z,99.99
2023-04-12T10:47:04.959Z,99.89
2023-04-12T10:48:04.953Z,99.27
2023-04-12T10:49:04.953Z,98.25
2023-04-12T10:50:04.905Z,97.63
2023-04-12T10:51:04.898Z,97.73
2023-04-12T10:52:04.917Z,97.73
2023-04-12T10:53:04.870Z,98.76
2023-04-12T10:54:04.870Z,98.35
2023-04-12T10:55:04.833Z,99.58
2023-04-12T10:56:04.861Z,98.92
2023-04-12T10:57:04.807Z,99.12
2023-04-12T10:58:04.849Z,99.69
2023-04-12T10:59:05.152Z,98.36
2023-04-12T11:00:04.804Z,98.21
2023-04-12T11:01:04.851Z,98.00
2023-04-12T11:02:04.978Z,98.52
2023-04-12T11:03:04.862Z,98.11
2023-04-12T11:04:04.871Z,98.52
2023-04-12T11:05:04.873Z,98.32
2023-04-12T11:06:20.201Z,98.11
2023-04-12T11:07:04.767Z,97.80
2023-04-12T11:08:04.753Z,97.29
2023-04-12T11:09:04.698Z,96.82
2023-04-12T11:10:04.709Z,97.23
2023-04-12T11:11:04.675Z,97.85
2023-04-12T11:12:04.703Z,97.13
2023-04-12T11:13:04.634Z,98.05
2023-04-12T11:14:04.670Z,96.41
2023-04-12T11:15:04.605Z,96.82
2023-04-12T11:16:04.621Z,96.72
2023-04-12T11:17:04.645Z,97.64
2023-04-12T11:18:04.683Z,97.28
2023-04-12T11:19:04.556Z,97.74
2023-04-12T11:20:04.619Z,97.13
2023-04-12T11:21:04.689Z,97.74
2023-04-12T11:22:04.576Z,97.23
2023-04-12T11:23:04.539Z,98.36
2023-04-12T11:24:04.560Z,98.25
2023-04-12T11:25:04.533Z,98.67
2023-04-12T11:26:04.522Z,98.87
2023-04-12T11:27:04.470Z,99.28
2023-04-12T11:28:11.093Z,99.18
2023-04-12T11:29:04.461Z,99.49
2023-04-12T11:30:04.492Z,98.46
2023-04-12T11:31:04.519Z,98.42
2023-04-12T11:32:04.480Z,98.11
2023-04-12T11:33:04.466Z,98.72
2023-04-12T11:34:04.429Z,97.19
2023-04-12T11:35:04.386Z,98.32
2023-04-12T11:36:04.407Z,98.72
2023-04-12T11:37:04.369Z,98.16
2023-04-12T11:38:04.369Z,97.96
2023-04-12T11:39:04.367Z,98.47
2023-04-12T11:40:04.362Z,97.55
2023-04-12T11:41:04.323Z,95.91
2023-04-12T11:42:04.335Z,96.94
2023-04-12T11:43:04.302Z,95.29
2023-04-12T11:44:04.330Z,95.50
2023-04-12T11:45:11.433Z,96.78
2023-04-12T11:46:04.433Z,97.60
2023-04-12T11:47:04.277Z,97.08
2023-04-12T11:48:04.300Z,97.96
2023-04-12T11:49:04.266Z,97.45
2023-04-12T11:50:04.245Z,98.37
2023-04-12T11:51:11.468Z,98.47
2023-04-12T11:52:04.227Z,97.34
2023-04-12T11:53:04.191Z,98.27
2023-04-12T11:54:04.214Z,96.83
2023-04-12T11:55:04.186Z,95.50
2023-04-12T11:56:04.200Z,95.75
2023-04-12T11:57:05.656Z,96.47
2023-04-12T11:58:04.172Z,97.39
2023-04-12T11:59:04.138Z,98.21
2023-04-12T12:00:04.185Z,98.83
2023-04-12T12:01:04.119Z,99.13
2023-04-12T12:02:13.713Z,98.68
2023-04-12T12:03:10.290Z,99.40
2023-04-12T12:04:04.533Z,99.19
2023-04-12T12:05:04.239Z,99.29
2023-04-12T12:06:04.340Z,99.60
2023-04-12T12:07:04.233Z,98.47
2023-04-12T12:08:04.046Z,98.68
2023-04-12T12:09:04.044Z,99.40
2023-04-12T12:10:04.033Z,99.80
2023-04-12T12:11:08.396Z,99.99
2023-04-12T12:12:04.016Z,99.99
2023-04-12T12:13:03.970Z,99.99
2023-04-12T12:14:03.980Z,99.99
2023-04-12T12:15:03.954Z,99.29
2023-04-12T12:16:03.993Z,99.19
2023-04-12T12:17:03.937Z,97.86
2023-04-12T12:18:04.017Z,98.07
2023-04-12T12:19:03.910Z,97.24
2023-04-12T12:20:03.919Z,98.16
2023-04-12T12:21:03.884Z,98.68
2023-04-12T12:22:03.935Z,98.68
2023-04-12T12:23:03.869Z,98.68
2023-04-12T12:24:03.865Z,98.58
2023-04-12T12:25:03.844Z,98.16
2023-04-12T12:26:17.736Z,98.88
2023-04-12T12:27:03.824Z,98.58
2023-04-12T12:28:03.937Z,97.96
2023-04-12T12:29:03.827Z,96.94
2023-04-12T12:30:03.804Z,97.65
2023-04-12T12:31:03.816Z,96.94
2023-04-12T12:32:03.807Z,96.83
2023-04-12T12:33:03.827Z,98.27
2023-04-12T12:34:07.463Z,97.55
2023-04-12T12:35:03.739Z,98.27
2023-04-12T12:36:03.757Z,98.94
2023-04-12T12:37:03.734Z,98.83
2023-04-12T12:38:03.717Z,98.22
2023-04-12T12:39:03.751Z,98.33
2023-04-12T12:40:03.717Z,98.53
2023-04-12T12:41:03.672Z,99.30
2023-04-12T12:42:03.693Z,98.18
2023-04-12T12:43:03.672Z,98.18
2023-04-12T12:44:03.683Z,98.99
2023-04-12T12:45:03.644Z,98.49
2023-04-12T12:46:03.670Z,97.92
2023-04-12T12:47:13.453Z,97.21
2023-04-12T12:48:03.845Z,98.03
2023-04-12T12:49:03.609Z,98.33
2023-04-12T12:50:03.609Z,98.74
2023-04-12T12:51:03.556Z,98.65
2023-04-12T12:52:03.567Z,98.85