createdAt,value
2022-11-07T00:01:34.298Z,8.70
2022-11-07T00:06:47.649Z,8.70
2022-11-07T00:35:12.415Z,8.90
2022-11-07T00:37:48.214Z,9.20
2022-11-07T00:40:19.785Z,8.80
2022-11-07T00:45:57.763Z,8.80
2022-11-07T00:51:34.815Z,8.80
2022-11-07T00:54:07.177Z,9.00
2022-11-07T00:59:12.352Z,9.00
2022-11-07T01:01:41.756Z,9.30
2022-11-07T01:04:32.386Z,9.40
2022-11-07T01:31:54.760Z,9.60
2022-11-07T01:36:54.406Z,9.90
2022-11-07T01:41:49.696Z,9.70
2022-11-07T01:44:17.993Z,9.50
2022-11-07T01:46:49.378Z,9.60
2022-11-07T01:52:08.017Z,9.20
2022-11-07T01:54:43.481Z,9.60
2022-11-07T01:57:19.719Z,9.60
2022-11-07T02:02:16.028Z,9.50
2022-11-07T02:04:43.579Z,9.40
2022-11-07T02:07:18.562Z,11.80
2022-11-07T02:09:46.636Z,9.70
2022-11-07T02:12:15.790Z,9.80
2022-11-07T02:14:43.951Z,9.50
2022-11-07T02:17:13.029Z,9.60
2022-11-07T02:22:13.781Z,9.80
2022-11-07T02:24:42.560Z,9.40
2022-11-07T02:27:14.971Z,9.60
2022-11-07T02:29:45.449Z,11.10
2022-11-07T02:37:28.366Z,9.30
2022-11-07T02:44:54.364Z,9.90
2022-11-07T02:49:49.100Z,10.20
2022-11-07T02:52:16.122Z,10.20
2022-11-07T03:02:06.413Z,10.20
2022-11-07T03:04:33.865Z,10.00
2022-11-07T03:21:50.973Z,10.10
2022-11-07T03:29:18.605Z,10.10
2022-11-07T03:46:32.523Z,10.70
2022-11-07T03:49:00.448Z,10.10
2022-11-07T04:06:15.321Z,10.40
2022-11-07T04:19:29.323Z,10.40
2022-11-07T04:27:10.198Z,10.40
2022-11-07T04:44:26.560Z,10.50
2022-11-07T04:51:49.227Z,10.70
2022-11-07T05:06:36.801Z,10.80
2022-11-07T05:13:59.475Z,10.90
2022-11-07T05:31:46.158Z,11.00
2022-11-07T05:34:22.040Z,10.90
2022-11-07T05:37:11.594Z,10.80
2022-11-07T05:39:44.574Z,10.80
2022-11-07T05:42:40.784Z,10.90
2022-11-07T05:45:08.924Z,11.00
2022-11-07T05:52:32.361Z,10.60
2022-11-07T05:54:59.445Z,10.70
2022-11-07T05:59:55.806Z,10.70
2022-11-07T06:02:25.770Z,10.70
2022-11-07T06:07:20.222Z,10.80
2022-11-07T06:17:09.824Z,10.70
2022-11-07T06:22:04.216Z,10.70
2022-11-07T06:37:03.110Z,10.50
2022-11-07T07:01:38.270Z,10.30
2022-11-07T07:18:58.018Z,10.90
2022-11-07T07:46:22.815Z,10.90
2022-11-07T08:28:55.089Z,11.30
2022-11-07T08:36:20.263Z,11.40
2022-11-07T08:56:10.550Z,11.50
2022-11-07T09:01:10.032Z,12.00
2022-11-07T09:03:45.480Z,11.90
2022-11-07T09:06:15.012Z,11.80
2022-11-07T09:16:05.869Z,12.00
2022-11-07T09:18:33.668Z,11.60
2022-11-07T09:26:00.137Z,12.20
2022-11-07T09:30:57.177Z,12.00
2022-11-07T09:40:57.306Z,12.30
2022-11-07T09:44:09.564Z,12.20
2022-11-07T09:47:19.364Z,12.00
2022-11-07T09:50:00.239Z,11.20
2022-11-07T09:52:44.264Z,12.90
2022-11-07T09:55:34.159Z,12.40
2022-11-07T09:58:14.517Z,12.40
2022-11-07T10:00:42.376Z,12.50
2022-11-07T10:06:07.133Z,12.10
2022-11-07T10:09:08.652Z,12.20
2022-11-07T10:11:57.249Z,12.30
2022-11-07T10:14:43.726Z,12.40
2022-11-07T10:17:55.053Z,12.20
2022-11-07T10:21:30.567Z,12.30
2022-11-07T10:26:28.807Z,12.30
2022-11-07T10:29:25.300Z,12.30
2022-11-07T10:32:14.299Z,12.00
2022-11-07T10:34:54.811Z,12.40
2022-11-07T10:42:36.732Z,12.40
2022-11-07T10:45:15.742Z,12.80
2022-11-07T10:50:22.944Z,12.70
2022-11-07T10:53:01.011Z,12.60
2022-11-07T10:55:33.855Z,12.50
2022-11-07T10:58:07.171Z,12.60
2022-11-07T11:00:41.133Z,12.80
2022-11-07T11:03:41.887Z,12.90
2022-11-07T11:06:29.284Z,13.10
2022-11-07T11:11:36.119Z,13.10
2022-11-07T11:14:11.704Z,13.40
2022-11-07T11:19:28.515Z,13.30
2022-11-07T11:22:00.130Z,14.10
2022-11-07T11:24:37.662Z,14.20
2022-11-07T11:27:22.145Z,14.50
2022-11-07T11:30:05.424Z,14.10
2022-11-07T11:32:54.537Z,13.90
2022-11-07T11:35:48.335Z,14.10
2022-11-07T11:38:25.344Z,14.00
2022-11-07T11:41:32.190Z,14.10
2022-11-07T11:44:32.324Z,13.90
2022-11-07T11:47:16.950Z,13.40
2022-11-07T11:49:53.828Z,13.70
2022-11-07T11:52:47.346Z,13.70
2022-11-07T11:56:12.734Z,13.50
2022-11-07T11:59:42.162Z,13.60
2022-11-07T12:02:40.768Z,13.80
2022-11-07T12:06:09.184Z,13.60
2022-11-07T12:12:27.865Z,13.40
2022-11-07T12:15:22.560Z,13.50
2022-11-07T12:18:17.959Z,13.60
2022-11-07T12:20:53.437Z,13.60
2022-11-07T12:27:27.358Z,14.10
2022-11-07T12:30:27.374Z,13.70
2022-11-07T12:33:39.464Z,13.70
2022-11-07T12:36:44.501Z,13.80
2022-11-07T12:42:25.352Z,13.90
2022-11-07T12:45:19.967Z,13.50
2022-11-07T12:48:29.406Z,13.80
2022-11-07T12:51:26.041Z,14.80
2022-11-07T12:54:35.098Z,13.80
2022-11-07T12:57:12.473Z,13.80
2022-11-07T12:59:44.967Z,13.80
2022-11-07T13:02:34.589Z,14.60
2022-11-07T13:05:52.286Z,14.10
2022-11-07T13:09:04.595Z,14.00
2022-11-07T13:11:55.553Z,14.00
2022-11-07T13:14:41.580Z,14.20
2022-11-07T13:17:08.411Z,14.60
2022-11-07T13:19:43.010Z,15.20
2022-11-07T13:22:16.154Z,15.30
2022-11-07T13:25:48.387Z,15.10
2022-11-07T13:28:38.716Z,15.30
2022-11-07T13:31:48.955Z,14.80
2022-11-07T13:34:19.391Z,15.30
2022-11-07T13:36:50.423Z,15.20
2022-11-07T13:39:18.484Z,15.10
2022-11-07T13:41:48.486Z,14.70
2022-11-07T13:47:39.798Z,14.50
2022-11-07T13:50:23.620Z,14.50
2022-11-07T13:53:00.195Z,14.60
2022-11-07T13:55:50.505Z,14.40
2022-11-07T13:58:19.180Z,14.40
2022-11-07T14:00:46.252Z,14.00
2022-11-07T14:03:27.116Z,14.30
2022-11-07T14:05:56.189Z,13.60
2022-11-07T14:08:31.353Z,14.10
2022-11-07T14:10:59.503Z,14.10
2022-11-07T14:13:41.516Z,14.10
2022-11-07T14:16:21.879Z,14.10
2022-11-07T14:19:26.588Z,13.90
2022-11-07T14:21:56.780Z,14.20
2022-11-07T14:24:32.708Z,14.30
2022-11-07T14:29:35.546Z,14.10
2022-11-07T14:32:06.898Z,14.00
2022-11-07T14:34:45.690Z,14.00
2022-11-07T14:37:22.125Z,13.90
2022-11-07T14:39:50.222Z,14.00
2022-11-07T14:42:23.316Z,14.10
2022-11-07T14:44:56.336Z,14.90
2022-11-07T14:47:29.241Z,14.00
2022-11-07T14:49:57.192Z,14.00
2022-11-07T14:52:35.383Z,14.00
2022-11-07T14:55:32.102Z,13.90
2022-11-07T14:58:02.593Z,13.80
2022-11-07T15:00:30.539Z,13.80
2022-11-07T15:02:59.442Z,13.80
2022-11-07T15:05:43.859Z,13.80
2022-11-07T15:08:36.311Z,13.70
2022-11-07T15:13:41.801Z,13.60
2022-11-07T15:16:21.972Z,13.60
2022-11-07T15:19:01.721Z,13.50
2022-11-07T15:21:38.942Z,13.50
2022-11-07T15:24:43.223Z,13.50
2022-11-07T15:27:31.404Z,13.40
2022-11-07T15:30:01.832Z,13.50
2022-11-07T15:32:35.612Z,13.30
2022-11-07T15:38:06.580Z,13.50
2022-11-07T15:40:33.694Z,13.40
2022-11-07T15:45:28.298Z,13.30
2022-11-07T15:47:55.350Z,13.20
2022-11-07T15:52:54.071Z,13.40
2022-11-07T15:55:23.322Z,13.00
2022-11-07T15:57:53.260Z,13.40
2022-11-07T16:00:26.154Z,13.50
2022-11-07T16:02:53.548Z,13.00
2022-11-07T16:05:20.676Z,13.40
2022-11-07T16:07:47.745Z,13.10
2022-11-07T16:12:54.055Z,13.50
2022-11-07T16:15:24.864Z,13.20
2022-11-07T16:20:22.895Z,13.30
2022-11-07T16:22:50.600Z,13.30
2022-11-07T16:30:23.032Z,13.40
2022-11-07T16:32:50.053Z,13.40
2022-11-07T16:35:17.375Z,13.40
2022-11-07T16:37:44.341Z,12.90
2022-11-07T16:40:15.721Z,13.30
2022-11-07T16:42:42.652Z,14.20
2022-11-07T16:45:15.441Z,13.00
2022-11-07T16:47:44.102Z,12.90
2022-11-07T16:50:16.380Z,12.60
2022-11-07T16:52:43.495Z,12.80
2022-11-07T16:55:16.121Z,11.80
2022-11-07T16:57:43.402Z,12.60
2022-11-07T17:00:23.105Z,12.60
2022-11-07T17:02:50.507Z,12.50
2022-11-07T17:05:18.000Z,12.80
2022-11-07T17:10:18.896Z,12.40
2022-11-07T17:12:45.961Z,12.50
2022-11-07T17:15:13.112Z,12.70
2022-11-07T17:17:40.292Z,12.30
2022-11-07T17:20:16.419Z,12.40
2022-11-07T17:22:52.977Z,12.80
2022-11-07T17:25:20.029Z,12.20
2022-11-07T17:27:47.102Z,12.40
2022-11-07T17:30:18.458Z,12.20
2022-11-07T17:32:46.101Z,12.20
2022-11-07T17:40:30.849Z,12.60
2022-11-07T17:42:59.132Z,12.10
2022-11-07T17:47:54.344Z,12.00
2022-11-07T17:50:22.493Z,12.10
2022-11-07T17:52:52.297Z,12.00
2022-11-07T17:55:20.581Z,12.20
2022-11-07T17:57:47.979Z,12.10
2022-11-07T18:02:48.214Z,12.20
2022-11-07T18:05:21.520Z,11.90
2022-11-07T18:07:48.476Z,11.80
2022-11-07T18:10:16.614Z,11.70
2022-11-07T18:12:44.288Z,11.90
2022-11-07T18:17:41.749Z,12.00
2022-11-07T18:20:10.527Z,11.90
2022-11-07T18:25:07.795Z,11.80
2022-11-07T18:27:35.649Z,12.00
2022-11-07T18:30:04.445Z,12.10
2022-11-07T18:32:36.054Z,11.80
2022-11-07T18:37:33.528Z,11.70
2022-11-07T18:40:00.567Z,11.80
2022-11-07T18:44:56.265Z,12.40
2022-11-07T18:47:23.380Z,11.60
2022-11-07T18:49:55.561Z,11.70
2022-11-07T18:52:24.211Z,11.70
2022-11-07T18:54:51.722Z,11.90
2022-11-07T18:59:46.644Z,11.70
2022-11-07T19:02:14.372Z,11.80
2022-11-07T19:04:43.925Z,11.90
2022-11-07T19:07:11.009Z,11.90
2022-11-07T19:09:38.466Z,12.00
2022-11-07T19:12:05.834Z,11.80
2022-11-07T19:14:32.833Z,11.60
2022-11-07T19:17:00.102Z,11.80
2022-11-07T19:19:27.195Z,11.80
2022-11-07T19:21:54.302Z,11.70
2022-11-07T19:24:21.444Z,11.70
2022-11-07T19:26:48.436Z,11.70
2022-11-07T19:29:16.629Z,11.50
2022-11-07T19:34:11.333Z,11.70
2022-11-07T19:36:38.582Z,11.60
2022-11-07T19:39:05.827Z,11.60
2022-11-07T19:41:33.098Z,11.60
2022-11-07T19:44:04.167Z,11.60
2022-11-07T19:46:31.170Z,11.70
2022-11-07T19:48:58.203Z,11.60
2022-11-07T19:51:25.256Z,11.70
2022-11-07T19:53:54.814Z,11.70
2022-11-07T19:56:23.098Z,11.70
2022-11-07T20:01:25.806Z,11.70
2022-11-07T20:03:55.166Z,11.70
2022-11-07T20:06:30.422Z,11.80
2022-11-07T20:09:00.156Z,11.80
2022-11-07T20:11:27.609Z,12.00
2022-11-07T20:14:00.199Z,11.70
2022-11-07T20:16:30.343Z,11.60
2022-11-07T20:18:57.616Z,11.90
2022-11-07T20:21:25.766Z,11.50
2022-11-07T20:23:53.832Z,11.70
2022-11-07T20:26:23.364Z,11.60
2022-11-07T20:31:32.649Z,10.90
2022-11-07T20:34:02.906Z,11.10
2022-11-07T20:36:31.249Z,11.60
2022-11-07T20:39:01.617Z,11.40
2022-11-07T20:41:29.119Z,11.00
2022-11-07T20:46:25.935Z,11.40
2022-11-07T20:48:54.103Z,10.80
2022-11-07T20:51:25.230Z,11.50
2022-11-07T20:53:54.664Z,11.50
2022-11-07T20:56:24.435Z,11.30
2022-11-07T20:58:52.061Z,11.80
2022-11-07T21:01:27.010Z,11.50
2022-11-07T21:03:54.074Z,11.70
2022-11-07T21:06:21.490Z,11.30
2022-11-07T21:08:50.248Z,10.60
2022-11-07T21:11:17.896Z,12.70
2022-11-07T21:13:51.504Z,11.20
2022-11-07T21:16:23.779Z,11.20
2022-11-07T21:18:52.307Z,10.10
2022-11-07T21:21:23.613Z,11.10
2022-11-07T21:23:52.021Z,11.20
2022-11-07T21:26:26.876Z,9.90
2022-11-07T21:28:54.945Z,11.20
2022-11-07T21:33:54.733Z,11.00
2022-11-07T21:36:27.037Z,11.00
2022-11-07T21:38:55.923Z,11.80
2022-11-07T21:41:23.204Z,11.00
2022-11-07T21:43:50.816Z,11.00
2022-11-07T21:46:23.646Z,10.90
2022-11-07T21:48:51.336Z,10.90
2022-11-07T21:51:25.557Z,10.90
2022-11-07T21:53:52.771Z,11.00
2022-11-07T21:56:25.551Z,11.20
2022-11-07T21:58:58.843Z,9.10
2022-11-07T22:01:26.974Z,10.80
2022-11-07T22:04:11.220Z,11.00
2022-11-07T22:06:44.272Z,10.80
2022-11-07T22:09:15.476Z,10.90
2022-11-07T22:11:43.117Z,10.80
2022-11-07T22:14:18.532Z,10.70
2022-11-07T22:16:46.093Z,10.70
2022-11-07T22:19:13.381Z,10.60
2022-11-07T22:21:41.491Z,9.60
2022-11-07T22:24:09.471Z,10.80
2022-11-07T22:26:36.603Z,10.70
2022-11-07T22:29:04.146Z,10.80
2022-11-07T22:31:31.787Z,11.10
2022-11-07T22:34:00.670Z,10.60
2022-11-07T22:36:28.638Z,10.80
2022-11-07T22:38:57.838Z,10.70
2022-11-07T22:41:27.337Z,10.40
2022-11-07T22:43:55.385Z,10.60
2022-11-07T22:46:27.578Z,10.60
2022-11-07T22:48:55.041Z,10.70
2022-11-07T22:51:25.134Z,11.00
2022-11-07T22:54:00.267Z,10.60
2022-11-07T22:56:27.224Z,10.40
2022-11-07T22:58:54.803Z,10.60
2022-11-07T23:01:32.911Z,10.50
2022-11-07T23:04:00.345Z,12.00
2022-11-07T23:06:28.954Z,10.50
2022-11-07T23:08:58.008Z,10.10
2022-11-07T23:11:50.328Z,10.40
2022-11-07T23:14:21.521Z,10.50
2022-11-07T23:16:55.296Z,10.60
2022-11-07T23:19:24.829Z,10.30
2022-11-07T23:21:56.437Z,10.40
2022-11-07T23:24:23.720Z,10.20
2022-11-07T23:26:50.802Z,10.30
2022-11-07T23:29:21.415Z,10.30
2022-11-07T23:34:20.028Z,10.30
2022-11-07T23:36:50.064Z,10.20
2022-11-07T23:39:20.092Z,10.30
2022-11-07T23:41:47.325Z,10.20
2022-11-07T23:44:15.233Z,10.60
2022-11-07T23:47:01.508Z,10.40
2022-11-07T23:49:47.362Z,10.00
2022-11-07T23:52:15.147Z,10.10
2022-11-07T23:55:01.151Z,10.10
2022-11-07T23:57:28.314Z,10.10
