createdAt,value
2018-12-19T00:02:53.644Z,2.2
2018-12-19T00:07:53.235Z,2.2
2018-12-19T00:12:53.913Z,2.7
2018-12-19T00:17:53.642Z,2.7
2018-12-19T00:22:53.145Z,1.8
2018-12-19T00:27:53.786Z,1.8
2018-12-19T00:32:53.373Z,1.9
2018-12-19T00:37:53.946Z,1.9
2018-12-19T00:42:53.381Z,2.2
2018-12-19T00:47:53.797Z,2.2
2018-12-19T00:52:53.535Z,1.8
2018-12-19T00:57:54.074Z,1.8
2018-12-19T01:02:53.681Z,2.2
2018-12-19T01:07:53.161Z,2.2
2018-12-19T01:12:54.009Z,1.8
2018-12-19T01:17:53.601Z,1.8
2018-12-19T01:22:54.042Z,2.2
2018-12-19T01:27:53.470Z,2.2
2018-12-19T01:32:54.077Z,1.8
2018-12-19T01:37:53.875Z,1.8
2018-12-19T01:42:53.196Z,2.2
2018-12-19T01:47:53.786Z,2.2
2018-12-19T01:52:53.547Z,1.8
2018-12-19T01:57:53.938Z,1.8
2018-12-19T02:02:53.495Z,2.2
2018-12-19T02:07:54.146Z,2.2
2018-12-19T02:12:53.791Z,2.4
2018-12-19T02:17:54.274Z,2.4
2018-12-19T02:22:53.404Z,2.2
2018-12-19T02:27:53.666Z,2.2
2018-12-19T02:32:54.129Z,2.2
2018-12-19T02:37:53.868Z,2.2
2018-12-19T02:42:53.998Z,2.7
2018-12-19T02:47:53.534Z,2.7
2018-12-19T02:52:54.124Z,2.8
2018-12-19T02:57:53.525Z,2.8
2018-12-19T03:02:54.206Z,2.1
2018-12-19T03:07:53.844Z,2.1
2018-12-19T03:12:54.011Z,2.7
2018-12-19T03:17:53.634Z,2.7
2018-12-19T03:22:54.343Z,2.2
2018-12-19T03:27:53.737Z,2.2
2018-12-19T03:32:54.269Z,2.2
2018-12-19T03:37:53.624Z,2.2
2018-12-19T03:42:54.088Z,2.7
2018-12-19T03:47:53.470Z,2.7
2018-12-19T03:52:53.827Z,2.2
2018-12-19T03:57:53.319Z,2.2
2018-12-19T04:02:53.767Z,1.8
2018-12-19T04:07:53.423Z,1.8
2018-12-19T04:12:54.027Z,2.2
2018-12-19T04:17:53.643Z,2.2
2018-12-19T04:22:54.137Z,1.8
2018-12-19T04:27:53.645Z,1.8
2018-12-19T04:32:54.256Z,2.2
2018-12-19T04:37:53.919Z,2.2
2018-12-19T04:42:53.454Z,1.9
2018-12-19T04:47:53.832Z,1.9
2018-12-19T04:52:53.505Z,1.8
2018-12-19T04:57:53.895Z,1.8
2018-12-19T05:02:53.554Z,1.9
2018-12-19T05:07:53.692Z,1.9
2018-12-19T05:12:54.166Z,2.2
2018-12-19T05:17:53.877Z,2.2
2018-12-19T05:22:54.331Z,1.9
2018-12-19T05:27:54.395Z,1.9
2018-12-19T05:32:54.292Z,1.8
2018-12-19T05:37:54.116Z,1.8
2018-12-19T05:42:53.495Z,2.2
2018-12-19T05:47:54.176Z,2.2
2018-12-19T05:52:53.637Z,2.1
2018-12-19T05:57:54.283Z,2.1
2018-12-19T06:02:53.935Z,2.2
2018-12-19T06:07:54.506Z,2.2
2018-12-19T06:12:54.433Z,2.2
2018-12-19T06:17:53.794Z,2.2
2018-12-19T06:22:53.561Z,1.9
2018-12-19T06:27:54.168Z,1.9
2018-12-19T06:32:53.798Z,1.3
2018-12-19T06:37:55.398Z,1.3
2018-12-19T06:42:54.014Z,2.1
2018-12-19T06:47:53.533Z,2.1
2018-12-19T06:52:54.000Z,2.1
2018-12-19T06:57:54.486Z,2.1
2018-12-19T07:02:53.928Z,1.9
2018-12-19T07:07:55.062Z,1.9
2018-12-19T07:12:54.606Z,2.2
2018-12-19T07:17:54.215Z,2.2
2018-12-19T07:22:53.630Z,2.2
2018-12-19T07:27:54.148Z,2.2
2018-12-19T07:32:53.798Z,1.9
2018-12-19T07:37:53.690Z,1.9
2018-12-19T07:42:54.126Z,1.8
2018-12-19T07:47:53.736Z,1.8
2018-12-19T07:52:54.486Z,2.2
2018-12-19T07:57:54.148Z,2.2
2018-12-19T08:02:53.780Z,2.2
2018-12-19T08:07:53.598Z,2.2
2018-12-19T08:12:54.169Z,2.1
2018-12-19T08:17:54.676Z,2.1
2018-12-19T08:22:54.198Z,2.2
2018-12-19T08:27:53.884Z,2.2
2018-12-19T08:32:54.339Z,2.2
2018-12-19T08:37:54.309Z,2.2
2018-12-19T08:42:53.799Z,2.7
2018-12-19T08:47:54.446Z,2.7
2018-12-19T08:52:53.968Z,1.8
2018-12-19T08:57:54.494Z,1.8
2018-12-19T09:02:54.063Z,1.8
2018-12-19T09:07:54.431Z,1.8
2018-12-19T09:12:54.178Z,2.2
2018-12-19T09:17:54.761Z,2.2
2018-12-19T09:22:54.150Z,2.7
2018-12-19T09:27:53.993Z,2.7
2018-12-19T09:32:54.531Z,2.7
2018-12-19T09:37:54.283Z,2.7
2018-12-19T09:42:53.791Z,1.8
2018-12-19T09:47:54.464Z,1.8
2018-12-19T09:52:54.295Z,1.8
2018-12-19T09:57:53.781Z,1.8
2018-12-19T10:02:54.420Z,1.8
2018-12-19T10:07:54.245Z,1.8
2018-12-19T10:12:53.846Z,1.2
2018-12-19T10:17:54.538Z,1.2
2018-12-19T10:22:54.152Z,1.4
2018-12-19T10:27:53.775Z,1.4
2018-12-19T10:32:54.669Z,1.8
2018-12-19T10:37:54.335Z,1.8
2018-12-19T10:42:54.024Z,1.3
2018-12-19T10:47:54.729Z,1.3
2018-12-19T10:52:54.372Z,1.3
2018-12-19T10:57:54.056Z,1.3
2018-12-19T11:02:54.638Z,1.3
2018-12-19T11:07:54.231Z,1.3
2018-12-19T11:12:53.921Z,1.6
2018-12-19T11:17:53.832Z,1.6
2018-12-19T11:22:54.319Z,1.3
2018-12-19T11:27:54.775Z,1.3
2018-12-19T11:32:54.273Z,1.3
2018-12-19T11:37:54.221Z,1.3
2018-12-19T11:42:54.812Z,1.6
2018-12-19T11:47:54.859Z,1.6
2018-12-19T11:52:54.646Z,1.3
2018-12-19T11:57:54.247Z,1.3
2018-12-19T12:02:54.908Z,1.8
2018-12-19T12:07:54.059Z,1.8
2018-12-19T12:12:54.467Z,1.3
2018-12-19T12:17:54.064Z,1.3
2018-12-19T12:22:54.539Z,1.3
2018-12-19T12:27:53.989Z,1.3
2018-12-19T12:32:54.635Z,1.3
2018-12-19T12:37:54.352Z,1.3
2018-12-19T12:42:54.862Z,1.3
2018-12-19T12:47:54.498Z,1.3
2018-12-19T12:52:53.999Z,1.3
2018-12-19T12:57:54.717Z,1.3
2018-12-19T13:02:54.468Z,1.3
2018-12-19T13:07:54.203Z,1.3
2018-12-19T13:12:54.066Z,1.3
2018-12-19T13:17:54.950Z,1.3
2018-12-19T13:22:54.461Z,0.9
2018-12-19T13:27:54.128Z,0.9
2018-12-19T13:32:54.674Z,1.3
2018-12-19T13:37:54.327Z,1.3
2018-12-19T13:42:54.872Z,1.2
2018-12-19T13:47:54.639Z,1.2
2018-12-19T13:52:54.476Z,0.9
2018-12-19T13:57:54.001Z,0.9
2018-12-19T14:02:54.604Z,1
2018-12-19T14:07:54.934Z,1
2018-12-19T14:12:54.393Z,0.9
2018-12-19T14:17:55.055Z,0.9
2018-12-19T14:22:54.514Z,0.9
2018-12-19T14:27:54.075Z,0.9
2018-12-19T14:32:54.733Z,0.9
2018-12-19T14:37:54.547Z,0.9
2018-12-19T14:42:55.011Z,0.9
2018-12-19T14:47:54.470Z,0.9
2018-12-19T14:52:55.008Z,1.2
2018-12-19T14:57:54.549Z,1.2
2018-12-19T15:02:54.990Z,1.2
2018-12-19T15:07:54.859Z,1.2
2018-12-19T15:12:54.059Z,1.3
2018-12-19T15:17:54.822Z,1.3
2018-12-19T15:22:54.315Z,1.3
2018-12-19T15:27:54.448Z,1.3
2018-12-19T15:32:54.251Z,1.2
2018-12-19T15:37:54.859Z,1.2
2018-12-19T15:42:54.390Z,1.2
2018-12-19T15:47:55.119Z,1.2
2018-12-19T15:52:54.700Z,0.9
2018-12-19T15:57:54.369Z,0.9
2018-12-19T16:02:55.169Z,0.4
2018-12-19T16:07:54.875Z,0.4
2018-12-19T16:12:54.395Z,0.4
2018-12-19T16:17:55.210Z,0.4
2018-12-19T16:22:54.915Z,0.4
2018-12-19T16:27:54.484Z,0.4
2018-12-19T16:32:55.234Z,0.4
2018-12-19T16:37:54.789Z,0.4
2018-12-19T16:42:54.316Z,0.9
2018-12-19T16:47:55.202Z,0.9
2018-12-19T16:52:54.985Z,1.3
2018-12-19T16:57:54.572Z,1.3
2018-12-19T17:02:55.180Z,0.9
2018-12-19T17:07:54.364Z,0.9
2018-12-19T17:12:54.714Z,0.4
2018-12-19T17:17:54.456Z,0.4
2018-12-19T17:22:54.990Z,0.5
2018-12-19T17:27:54.501Z,0.5
2018-12-19T17:32:55.070Z,0.4
2018-12-19T17:37:54.733Z,0.4
2018-12-19T17:42:59.417Z,0.9
2018-12-19T17:47:55.233Z,0.9
2018-12-19T17:52:54.665Z,0.9
2018-12-19T17:57:55.121Z,0.9
2018-12-19T18:02:54.685Z,0.9
2018-12-19T18:07:54.407Z,0.9
2018-12-19T18:12:55.164Z,0.9
2018-12-19T18:17:54.737Z,0.9
2018-12-19T18:22:54.382Z,0.9
2018-12-19T18:27:54.814Z,0.9
2018-12-19T18:32:55.364Z,0.9
2018-12-19T18:37:54.960Z,0.9
2018-12-19T18:42:54.529Z,0.9
2018-12-19T18:47:55.059Z,0.9
2018-12-19T18:52:54.565Z,0.9
2018-12-19T18:57:55.210Z,0.9
2018-12-19T19:02:54.849Z,0.9
2018-12-19T19:07:54.859Z,0.9
2018-12-19T19:12:55.104Z,0.4
2018-12-19T19:17:54.781Z,0.4
2018-12-19T19:22:55.323Z,0.4
2018-12-19T19:27:54.782Z,0.4
2018-12-19T19:32:55.542Z,0.9
2018-12-19T19:37:55.234Z,0.9
2018-12-19T19:42:54.655Z,0.9
2018-12-19T19:47:55.290Z,0.9
2018-12-19T19:52:54.990Z,0.9
2018-12-19T19:57:54.625Z,0.9
2018-12-19T20:02:55.267Z,0.4
2018-12-19T20:07:55.011Z,0.4
2018-12-19T20:12:55.017Z,0.4
2018-12-19T20:17:54.531Z,0.4
2018-12-19T20:22:55.190Z,0.5
2018-12-19T20:27:55.354Z,0.5
2018-12-19T20:32:54.849Z,0.7
2018-12-19T20:37:54.580Z,0.7
2018-12-19T20:42:55.147Z,0.9
2018-12-19T20:47:54.568Z,0.9
2018-12-19T20:52:55.950Z,0.9
2018-12-19T20:57:54.489Z,0.9
2018-12-19T21:02:55.263Z,0.9
2018-12-19T21:07:55.094Z,0.9
2018-12-19T21:12:54.639Z,1.2
2018-12-19T21:17:55.148Z,1.2
2018-12-19T21:22:54.611Z,1
2018-12-19T21:27:55.185Z,1
2018-12-19T21:32:54.774Z,1
2018-12-19T21:37:55.228Z,1
2018-12-19T21:42:55.142Z,1.3
2018-12-19T21:47:54.614Z,1.3
2018-12-19T21:52:55.372Z,1.3
2018-12-19T21:57:54.852Z,1.3
2018-12-19T22:02:55.731Z,1.3
2018-12-19T22:07:55.634Z,1.3
2018-12-19T22:12:55.019Z,0.9
2018-12-19T22:17:55.518Z,0.9
2018-12-19T22:22:55.068Z,0.9
2018-12-19T22:27:55.510Z,0.9
2018-12-19T22:32:55.169Z,0.9
2018-12-19T22:37:54.997Z,0.9
2018-12-19T22:42:55.661Z,0.9
2018-12-19T22:47:55.135Z,0.9
2018-12-19T22:52:54.633Z,0.9
2018-12-19T22:57:55.415Z,0.9
2018-12-19T23:02:55.484Z,0.9
2018-12-19T23:07:55.417Z,0.9
2018-12-19T23:12:55.194Z,0.9
2018-12-19T23:17:55.657Z,0.9
2018-12-19T23:22:55.234Z,0.9
2018-12-19T23:27:55.579Z,0.9
2018-12-19T23:32:55.189Z,0.9
2018-12-19T23:37:55.010Z,0.9
2018-12-19T23:42:54.792Z,1.3
2018-12-19T23:47:55.518Z,1.3
2018-12-19T23:52:55.056Z,0.9
2018-12-19T23:57:55.291Z,0.9
