createdAt,value
2022-12-26T00:00:48.743Z,92.12
2022-12-26T00:03:15.570Z,92.69
2022-12-26T00:05:42.445Z,92.96
2022-12-26T00:08:12.243Z,93.05
2022-12-26T00:10:38.913Z,92.08
2022-12-26T00:13:38.656Z,92.53
2022-12-26T00:15:52.329Z,92.43
2022-12-26T00:18:19.221Z,92.05
2022-12-26T00:20:46.828Z,91.71
2022-12-26T00:23:13.737Z,92.15
2022-12-26T00:25:40.408Z,92.56
2022-12-26T00:28:07.084Z,91.71
2022-12-26T00:30:33.788Z,92.05
2022-12-26T00:33:00.412Z,92.96
2022-12-26T00:35:27.104Z,92.24
2022-12-26T00:37:54.052Z,92.37
2022-12-26T00:40:20.844Z,91.71
2022-12-26T00:42:47.532Z,92.00
2022-12-26T00:45:14.227Z,91.83
2022-12-26T00:47:40.869Z,91.81
2022-12-26T00:50:13.677Z,92.64
2022-12-26T00:52:42.585Z,92.31
2022-12-26T00:55:09.563Z,92.42
2022-12-26T00:57:36.296Z,92.37
2022-12-26T01:00:03.265Z,92.38
2022-12-26T01:02:39.359Z,92.63
2022-12-26T01:05:10.850Z,93.01
2022-12-26T01:08:21.886Z,92.67
2022-12-26T01:10:25.561Z,91.70
2022-12-26T01:12:52.260Z,91.59
2022-12-26T01:15:19.635Z,91.66
2022-12-26T01:17:46.379Z,91.25
2022-12-26T01:20:13.177Z,91.07
2022-12-26T01:22:39.855Z,91.26
2022-12-26T01:25:07.400Z,92.15
2022-12-26T01:27:34.265Z,92.23
2022-12-26T01:30:01.193Z,91.24
2022-12-26T01:32:27.914Z,91.88
2022-12-26T01:34:55.728Z,92.17
2022-12-26T01:37:23.711Z,92.40
2022-12-26T01:39:51.647Z,92.05
2022-12-26T01:42:21.989Z,91.64
2022-12-26T01:45:21.779Z,92.00
2022-12-26T01:47:55.363Z,91.56
2022-12-26T01:50:29.512Z,91.10
2022-12-26T01:52:58.663Z,90.95
2022-12-26T01:55:25.894Z,91.38
2022-12-26T01:58:01.159Z,90.71
2022-12-26T02:00:28.410Z,90.58
2022-12-26T02:03:16.926Z,90.53
2022-12-26T02:05:44.044Z,91.11
2022-12-26T02:08:17.641Z,91.11
2022-12-26T02:11:08.191Z,91.17
2022-12-26T02:13:36.788Z,91.51
2022-12-26T02:16:04.953Z,92.07
2022-12-26T02:18:31.874Z,91.96
2022-12-26T02:21:09.511Z,92.49
2022-12-26T02:23:41.980Z,92.47
2022-12-26T02:26:25.781Z,91.74
2022-12-26T02:29:24.317Z,92.22
2022-12-26T02:32:12.168Z,92.49
2022-12-26T02:34:44.957Z,92.30
2022-12-26T02:37:47.226Z,92.35
2022-12-26T02:40:31.286Z,92.42
2022-12-26T02:43:03.369Z,92.11
2022-12-26T02:45:54.798Z,91.69
2022-12-26T02:48:43.040Z,91.83
2022-12-26T02:51:54.400Z,91.78
2022-12-26T02:54:50.946Z,91.50
2022-12-26T02:57:39.945Z,91.93
2022-12-26T03:00:34.975Z,92.20
2022-12-26T03:03:23.597Z,91.67
2022-12-26T03:06:16.566Z,91.29
2022-12-26T03:09:05.399Z,91.63
2022-12-26T03:11:55.676Z,91.46
2022-12-26T03:14:52.099Z,91.09
2022-12-26T03:17:38.305Z,91.33
2022-12-26T03:20:12.385Z,91.15
2022-12-26T03:22:44.197Z,91.38
2022-12-26T03:25:39.285Z,90.84
2022-12-26T03:28:06.049Z,90.57
2022-12-26T03:30:51.026Z,90.67
2022-12-26T03:33:49.652Z,92.09
2022-12-26T03:36:45.731Z,91.47
2022-12-26T03:39:51.284Z,90.51
2022-12-26T03:42:57.177Z,90.42
2022-12-26T03:45:58.091Z,91.56
2022-12-26T03:48:50.456Z,91.01
2022-12-26T03:51:44.223Z,91.09
2022-12-26T03:54:35.956Z,90.08
2022-12-26T03:57:26.576Z,90.41
2022-12-26T04:00:25.019Z,90.50
2022-12-26T04:03:12.861Z,91.03
2022-12-26T04:06:01.821Z,90.54
2022-12-26T04:08:53.547Z,90.70
2022-12-26T04:11:40.155Z,90.64
2022-12-26T04:14:48.472Z,90.98
2022-12-26T04:17:44.338Z,91.00
2022-12-26T04:20:43.623Z,90.75
2022-12-26T04:23:42.026Z,89.63
2022-12-26T04:26:49.634Z,90.34
2022-12-26T04:29:34.982Z,89.88
2022-12-26T04:32:33.016Z,89.25
2022-12-26T04:35:38.875Z,89.27
2022-12-26T04:38:25.289Z,89.49
2022-12-26T04:41:14.071Z,90.24
2022-12-26T04:43:59.934Z,90.68
2022-12-26T04:46:27.561Z,90.58
2022-12-26T04:49:13.576Z,89.41
2022-12-26T04:51:40.321Z,88.95
2022-12-26T04:54:07.367Z,89.30
2022-12-26T04:56:34.074Z,88.97
2022-12-26T04:59:00.791Z,88.50
2022-12-26T05:01:49.238Z,88.49
2022-12-26T05:04:36.724Z,88.28
2022-12-26T05:07:23.513Z,89.06
2022-12-26T05:09:52.689Z,88.95
2022-12-26T05:12:19.865Z,88.36
2022-12-26T05:14:46.732Z,88.38
2022-12-26T05:17:32.533Z,88.50
2022-12-26T05:20:17.983Z,88.48
2022-12-26T05:23:04.306Z,88.55
2022-12-26T05:25:54.772Z,88.18
2022-12-26T05:28:40.710Z,88.37
2022-12-26T05:31:08.293Z,88.94
2022-12-26T05:33:56.812Z,89.27
2022-12-26T05:36:26.228Z,89.12
2022-12-26T05:38:52.902Z,88.87
2022-12-26T05:41:19.551Z,88.22
2022-12-26T05:43:46.342Z,88.63
2022-12-26T05:46:14.196Z,88.95
2022-12-26T05:48:41.313Z,88.97
2022-12-26T05:51:08.020Z,88.77
2022-12-26T05:53:34.757Z,88.71
2022-12-26T05:56:11.730Z,88.43
2022-12-26T05:58:38.630Z,88.27
2022-12-26T06:01:16.572Z,88.39
2022-12-26T06:03:47.791Z,88.22
2022-12-26T06:06:15.876Z,88.05
2022-12-26T06:08:42.707Z,87.46
2022-12-26T06:11:12.762Z,88.21
2022-12-26T06:13:40.806Z,88.13
2022-12-26T06:16:09.680Z,88.05
2022-12-26T06:18:39.967Z,87.64
2022-12-26T06:21:09.145Z,87.45
2022-12-26T06:23:36.420Z,87.19
2022-12-26T06:26:03.697Z,87.84
2022-12-26T06:28:30.463Z,87.72
2022-12-26T06:31:12.448Z,87.43
2022-12-26T06:33:40.652Z,86.80
2022-12-26T06:36:09.989Z,87.32
2022-12-26T06:38:36.783Z,86.94
2022-12-26T06:41:08.451Z,87.19
2022-12-26T06:43:35.216Z,87.19
2022-12-26T06:46:03.649Z,87.15
2022-12-26T06:48:32.142Z,86.68
2022-12-26T06:51:04.033Z,86.84
2022-12-26T06:53:30.772Z,87.41
2022-12-26T06:56:06.460Z,87.17
2022-12-26T06:58:33.134Z,87.36
2022-12-26T07:01:07.963Z,86.65
2022-12-26T07:03:35.541Z,87.18
2022-12-26T07:06:19.099Z,87.31
2022-12-26T07:08:46.155Z,86.87
2022-12-26T07:11:16.907Z,87.31
2022-12-26T07:13:43.805Z,86.73
2022-12-26T07:16:13.639Z,87.04
2022-12-26T07:18:40.781Z,87.65
2022-12-26T07:21:08.982Z,87.43
2022-12-26T07:23:35.884Z,87.27
2022-12-26T07:26:02.654Z,87.04
2022-12-26T07:28:29.721Z,87.30
2022-12-26T07:30:57.772Z,87.31
2022-12-26T07:33:28.962Z,87.05
2022-12-26T07:36:02.977Z,87.02
2022-12-26T07:38:36.350Z,87.11
2022-12-26T07:41:25.996Z,87.01
2022-12-26T07:43:54.766Z,86.84
2022-12-26T07:46:21.956Z,86.92
2022-12-26T07:48:49.255Z,86.56
2022-12-26T07:51:18.356Z,86.85
2022-12-26T07:53:45.816Z,86.67
2022-12-26T07:56:12.710Z,86.76
2022-12-26T07:58:40.021Z,86.79
2022-12-26T08:01:07.012Z,86.59
2022-12-26T08:03:34.718Z,86.25
2022-12-26T08:06:01.784Z,86.95
2022-12-26T08:08:28.652Z,86.66
2022-12-26T08:11:03.469Z,86.46
2022-12-26T08:13:31.784Z,87.32
2022-12-26T08:16:00.850Z,86.93
2022-12-26T08:18:27.665Z,86.74
2022-12-26T08:20:58.305Z,87.27
2022-12-26T08:23:28.099Z,87.42
2022-12-26T08:25:54.785Z,87.69
2022-12-26T08:28:21.434Z,87.64
2022-12-26T08:30:50.170Z,87.08
2022-12-26T08:33:17.105Z,87.10
2022-12-26T08:35:44.176Z,87.29
2022-12-26T08:38:17.069Z,87.00
2022-12-26T08:40:44.478Z,87.32
2022-12-26T08:43:32.065Z,87.22
2022-12-26T08:46:07.401Z,87.11
2022-12-26T08:48:34.736Z,87.38
2022-12-26T08:51:09.960Z,87.42
2022-12-26T08:53:37.939Z,87.05
2022-12-26T08:56:06.663Z,87.40
2022-12-26T08:58:33.876Z,86.87
2022-12-26T09:01:15.074Z,87.18
2022-12-26T09:03:42.243Z,87.31
2022-12-26T09:06:10.048Z,87.04
2022-12-26T09:08:37.688Z,87.06
2022-12-26T09:11:13.132Z,86.92
2022-12-26T09:13:40.339Z,87.14
2022-12-26T09:16:20.125Z,87.35
2022-12-26T09:18:48.125Z,87.24
2022-12-26T09:21:17.495Z,87.92
2022-12-26T09:23:44.253Z,87.45
2022-12-26T09:26:14.394Z,87.93
2022-12-26T09:28:41.650Z,86.74
2022-12-26T09:31:12.007Z,87.36
2022-12-26T09:33:39.192Z,87.66
2022-12-26T09:36:14.061Z,87.73
2022-12-26T09:38:41.957Z,87.59
2022-12-26T09:41:47.943Z,87.48
2022-12-26T09:44:22.770Z,86.84
2022-12-26T09:47:07.601Z,87.23
2022-12-26T09:49:38.335Z,87.25
2022-12-26T09:52:31.167Z,87.79
2022-12-26T09:55:00.827Z,86.99
2022-12-26T09:57:36.215Z,87.12
2022-12-26T10:00:05.507Z,87.48
2022-12-26T10:02:39.348Z,87.42
2022-12-26T10:05:06.621Z,87.51
2022-12-26T10:07:41.811Z,86.51
2022-12-26T10:10:13.206Z,87.07
2022-12-26T10:12:46.502Z,85.93
2022-12-26T10:15:26.246Z,86.35
2022-12-26T10:17:59.433Z,86.19
2022-12-26T10:20:44.039Z,86.12
2022-12-26T10:23:35.492Z,85.91
2022-12-26T10:26:16.261Z,86.55
2022-12-26T10:28:51.521Z,85.61
2022-12-26T10:31:41.609Z,85.10
2022-12-26T10:34:11.812Z,85.44
2022-12-26T10:36:46.734Z,85.64
2022-12-26T10:39:48.376Z,85.59
2022-12-26T10:42:33.463Z,85.45
2022-12-26T10:45:00.906Z,85.52
2022-12-26T10:47:34.863Z,85.18
2022-12-26T10:50:01.523Z,84.55
2022-12-26T10:52:33.449Z,85.30
2022-12-26T10:55:29.125Z,84.40
2022-12-26T10:57:51.271Z,83.43
2022-12-26T11:00:24.850Z,83.62
2022-12-26T11:03:14.786Z,83.58
2022-12-26T11:06:09.847Z,84.89
2022-12-26T11:08:47.681Z,84.05
2022-12-26T11:11:20.532Z,83.59
2022-12-26T11:13:49.968Z,83.51
2022-12-26T11:16:26.220Z,83.68
2022-12-26T11:18:53.178Z,83.64
2022-12-26T11:21:19.802Z,83.87
2022-12-26T11:23:48.333Z,83.35
2022-12-26T11:26:32.281Z,83.56
2022-12-26T11:29:21.416Z,83.68
2022-12-26T11:32:06.393Z,83.58
2022-12-26T11:34:46.243Z,83.75
2022-12-26T11:37:24.602Z,83.55
2022-12-26T11:39:51.992Z,83.53
2022-12-26T11:42:20.972Z,82.92
2022-12-26T11:44:52.896Z,83.07
2022-12-26T11:47:21.803Z,83.38
2022-12-26T11:50:00.020Z,82.49
2022-12-26T11:52:39.189Z,82.95
2022-12-26T11:55:38.139Z,83.95
2022-12-26T11:58:21.141Z,83.54
2022-12-26T12:00:51.071Z,83.90
2022-12-26T12:03:21.960Z,84.43
2022-12-26T12:05:55.158Z,85.06
2022-12-26T12:08:34.560Z,84.47
2022-12-26T12:11:22.516Z,84.93
2022-12-26T12:14:10.900Z,84.88
2022-12-26T12:16:43.714Z,83.74
2022-12-26T12:19:45.586Z,83.76
2022-12-26T12:22:18.443Z,83.54
2022-12-26T12:24:48.301Z,83.55
2022-12-26T12:27:37.976Z,83.67
2022-12-26T12:30:20.297Z,83.52
2022-12-26T12:33:02.155Z,83.31
2022-12-26T12:35:54.373Z,84.03
2022-12-26T12:38:31.520Z,84.15
2022-12-26T12:41:05.269Z,84.40
2022-12-26T12:43:55.709Z,84.19
2022-12-26T12:46:49.777Z,83.57
2022-12-26T12:49:24.014Z,83.53
2022-12-26T12:51:56.870Z,84.19
2022-12-26T12:54:49.081Z,83.48
2022-12-26T12:57:34.444Z,84.15
2022-12-26T13:00:18.208Z,82.08
2022-12-26T13:03:12.559Z,81.89
2022-12-26T13:05:49.394Z,81.34
2022-12-26T13:08:22.637Z,82.03
2022-12-26T13:10:53.431Z,82.22
2022-12-26T13:13:30.447Z,82.02
2022-12-26T13:16:16.115Z,81.31
2022-12-26T13:18:51.388Z,81.61
2022-12-26T13:21:20.302Z,81.39
2022-12-26T13:24:16.058Z,82.11
2022-12-26T13:26:45.665Z,80.80
2022-12-26T13:29:29.268Z,81.60
2022-12-26T13:31:58.295Z,82.06
2022-12-26T13:34:25.247Z,80.59
2022-12-26T13:36:55.972Z,81.61
2022-12-26T13:39:24.131Z,81.85
2022-12-26T13:42:14.911Z,81.64
2022-12-26T13:44:41.766Z,81.50
2022-12-26T13:47:32.857Z,80.95
2022-12-26T13:49:59.653Z,81.41
2022-12-26T13:52:35.040Z,81.17
2022-12-26T13:55:04.641Z,81.25
2022-12-26T13:57:44.226Z,81.47
2022-12-26T14:00:25.614Z,81.93
2022-12-26T14:03:23.991Z,81.91
2022-12-26T14:06:13.226Z,80.04
2022-12-26T14:08:55.423Z,81.21
2022-12-26T14:11:50.152Z,81.28
2022-12-26T14:14:59.177Z,81.62
2022-12-26T14:17:35.514Z,81.60
2022-12-26T14:20:15.495Z,81.10
2022-12-26T14:23:20.013Z,81.70
2022-12-26T14:25:58.989Z,81.54
2022-12-26T14:28:55.337Z,81.48
2022-12-26T14:31:37.317Z,81.42
2022-12-26T14:34:20.659Z,80.60
2022-12-26T14:37:09.862Z,80.72
2022-12-26T14:40:01.156Z,80.45
2022-12-26T14:42:48.451Z,79.96
2022-12-26T14:45:21.138Z,80.46
2022-12-26T14:47:49.214Z,80.56
2022-12-26T14:50:34.683Z,79.52
2022-12-26T14:53:20.021Z,79.69
2022-12-26T14:56:02.346Z,80.82
2022-12-26T14:58:32.060Z,80.67
2022-12-26T15:01:13.089Z,80.87
2022-12-26T15:04:01.681Z,80.40
2022-12-26T15:06:54.001Z,80.22
2022-12-26T15:10:05.721Z,79.57
2022-12-26T15:13:05.916Z,81.11
2022-12-26T15:16:03.640Z,81.42
2022-12-26T15:18:48.939Z,81.74
2022-12-26T15:21:34.378Z,81.30
2022-12-26T15:24:34.264Z,81.96
2022-12-26T15:27:23.031Z,81.55
2022-12-26T15:30:15.070Z,81.40
2022-12-26T15:33:09.051Z,82.12
2022-12-26T15:35:49.460Z,81.91
2022-12-26T15:38:26.574Z,82.16
2022-12-26T15:41:03.674Z,82.08
2022-12-26T15:43:36.470Z,82.14
2022-12-26T15:46:09.256Z,82.23
2022-12-26T15:48:57.361Z,81.25
2022-12-26T15:52:06.798Z,83.05
2022-12-26T15:54:58.308Z,81.60
2022-12-26T15:57:29.847Z,82.36
2022-12-26T16:00:12.989Z,81.53
2022-12-26T16:03:02.779Z,82.70
2022-12-26T16:05:34.727Z,82.61
2022-12-26T16:08:28.879Z,81.95
2022-12-26T16:11:17.619Z,82.76
2022-12-26T16:13:51.717Z,82.47
2022-12-26T16:16:26.038Z,82.20
2022-12-26T16:18:52.992Z,81.89
2022-12-26T16:21:39.274Z,81.38
2022-12-26T16:24:08.987Z,81.54
2022-12-26T16:26:42.186Z,81.35
2022-12-26T16:29:15.113Z,81.19
2022-12-26T16:31:42.051Z,80.52
2022-12-26T16:34:15.551Z,80.96
2022-12-26T16:36:42.717Z,81.22
2022-12-26T16:39:10.518Z,80.73
2022-12-26T16:42:01.110Z,81.13
2022-12-26T16:44:31.780Z,81.41
2022-12-26T16:47:11.196Z,80.51
2022-12-26T16:49:38.751Z,80.53
2022-12-26T16:52:07.902Z,79.96
2022-12-26T16:54:39.934Z,80.05
2022-12-26T16:57:18.717Z,80.13
2022-12-26T16:59:52.352Z,79.13
2022-12-26T17:02:27.072Z,78.85
2022-12-26T17:05:01.463Z,79.52
2022-12-26T17:07:31.665Z,77.81
2022-12-26T17:10:00.150Z,78.48
2022-12-26T17:12:36.177Z,80.28
2022-12-26T17:15:04.988Z,80.66
2022-12-26T17:17:37.097Z,80.79
2022-12-26T17:20:21.998Z,79.66
2022-12-26T17:22:53.997Z,79.73
2022-12-26T17:25:27.928Z,78.19
2022-12-26T17:28:09.973Z,78.52
2022-12-26T17:30:38.604Z,79.20
2022-12-26T17:33:13.938Z,79.94
2022-12-26T17:36:25.346Z,79.70
2022-12-26T17:38:28.442Z,79.61
2022-12-26T17:40:57.567Z,79.35
2022-12-26T17:43:29.912Z,79.62
2022-12-26T17:45:56.681Z,79.19
2022-12-26T17:48:23.708Z,79.33
2022-12-26T17:50:55.290Z,79.51
2022-12-26T17:53:49.967Z,78.66
2022-12-26T17:56:21.001Z,78.56
2022-12-26T17:58:48.947Z,78.38
2022-12-26T18:01:20.931Z,78.20
2022-12-26T18:03:48.436Z,78.31
2022-12-26T18:06:17.148Z,79.04
2022-12-26T18:08:44.448Z,79.39
2022-12-26T18:11:14.735Z,78.76
2022-12-26T18:13:41.785Z,78.83
2022-12-26T18:16:14.463Z,78.43
2022-12-26T18:18:43.399Z,77.27
2022-12-26T18:21:12.431Z,77.54
2022-12-26T18:23:39.364Z,77.76
2022-12-26T18:26:13.591Z,76.79
2022-12-26T18:28:40.590Z,77.68
2022-12-26T18:31:09.296Z,78.05
2022-12-26T18:33:36.022Z,78.43
2022-12-26T18:36:07.406Z,78.76
2022-12-26T18:38:34.581Z,78.43
2022-12-26T18:41:02.471Z,77.45
2022-12-26T18:43:29.266Z,77.44
2022-12-26T18:45:56.007Z,77.95
2022-12-26T18:48:22.957Z,78.19
2022-12-26T18:50:49.622Z,76.78
2022-12-26T18:53:16.585Z,77.77
2022-12-26T18:55:46.414Z,77.85
2022-12-26T18:58:13.382Z,78.22
2022-12-26T19:00:40.484Z,77.93
2022-12-26T19:03:07.279Z,78.77
2022-12-26T19:05:34.736Z,78.81
2022-12-26T19:08:02.306Z,77.67
2022-12-26T19:10:31.795Z,77.71
2022-12-26T19:13:05.420Z,77.88
2022-12-26T19:15:34.665Z,77.25
2022-12-26T19:18:02.053Z,76.86
2022-12-26T19:20:28.967Z,74.92
2022-12-26T19:22:56.370Z,75.23
2022-12-26T19:25:24.915Z,75.11
2022-12-26T19:27:52.188Z,74.22
2022-12-26T19:30:20.051Z,74.58
2022-12-26T19:32:47.021Z,75.28
2022-12-26T19:35:14.371Z,74.95
2022-12-26T19:37:41.186Z,75.41
2022-12-26T19:40:09.132Z,74.59
2022-12-26T19:42:37.469Z,73.73
2022-12-26T19:45:05.276Z,72.92
2022-12-26T19:47:32.779Z,70.77
2022-12-26T19:50:06.794Z,72.65
2022-12-26T19:52:36.577Z,73.11
2022-12-26T19:55:07.776Z,71.40
2022-12-26T19:57:34.808Z,72.77
2022-12-26T20:00:01.611Z,73.78
2022-12-26T20:02:39.207Z,73.76
2022-12-26T20:05:07.739Z,72.18
2022-12-26T20:07:34.508Z,72.78
2022-12-26T20:10:01.196Z,73.93
2022-12-26T20:12:28.082Z,73.27
2022-12-26T20:14:55.020Z,73.26
2022-12-26T20:17:22.062Z,73.51
2022-12-26T20:19:50.310Z,73.82
2022-12-26T20:22:16.981Z,72.92
2022-12-26T20:24:43.697Z,71.55
2022-12-26T20:27:10.438Z,71.89
2022-12-26T20:29:37.077Z,72.77
2022-12-26T20:32:03.773Z,73.22
2022-12-26T20:34:30.540Z,72.55
2022-12-26T20:36:57.222Z,72.77
2022-12-26T20:39:25.680Z,72.39
2022-12-26T20:41:52.379Z,72.41
2022-12-26T20:44:19.370Z,72.30
2022-12-26T20:46:46.285Z,71.61
2022-12-26T20:49:13.317Z,71.43
2022-12-26T20:51:42.439Z,71.23
2022-12-26T20:54:14.134Z,72.46
2022-12-26T20:56:41.266Z,72.70
2022-12-26T20:59:08.905Z,72.65
2022-12-26T21:01:36.716Z,71.51
2022-12-26T21:04:03.625Z,70.82
2022-12-26T21:06:32.174Z,72.03
2022-12-26T21:08:59.487Z,71.76
2022-12-26T21:11:29.262Z,68.64
2022-12-26T21:14:07.637Z,69.94
2022-12-26T21:16:37.534Z,69.91
2022-12-26T21:19:09.372Z,69.91
2022-12-26T21:21:42.010Z,70.03
2022-12-26T21:24:12.938Z,70.53
2022-12-26T21:26:42.087Z,70.69
2022-12-26T21:29:13.197Z,70.25
2022-12-26T21:31:41.594Z,70.60
2022-12-26T21:34:09.007Z,70.00
2022-12-26T21:36:36.011Z,70.76
2022-12-26T21:39:10.138Z,70.08
2022-12-26T21:41:37.858Z,70.13
2022-12-26T21:44:04.895Z,70.56
2022-12-26T21:46:31.562Z,70.09
2022-12-26T21:48:58.336Z,69.29
2022-12-26T21:51:26.078Z,70.42
2022-12-26T21:54:13.122Z,69.47
2022-12-26T21:56:39.769Z,70.51
2022-12-26T21:59:25.443Z,71.12
2022-12-26T22:01:52.364Z,70.97
2022-12-26T22:04:19.049Z,71.17
2022-12-26T22:06:45.883Z,71.89
2022-12-26T22:09:12.904Z,70.14
2022-12-26T22:11:58.168Z,69.38
2022-12-26T22:14:24.988Z,69.47
2022-12-26T22:16:53.148Z,70.45
2022-12-26T22:19:19.927Z,70.21
2022-12-26T22:21:46.615Z,69.41
2022-12-26T22:24:13.414Z,68.53
2022-12-26T22:26:40.086Z,67.95
2022-12-26T22:29:06.910Z,66.61
2022-12-26T22:31:35.751Z,66.92
2022-12-26T22:34:07.734Z,67.03
2022-12-26T22:36:34.757Z,66.64
2022-12-26T22:39:01.763Z,66.53
2022-12-26T22:41:28.703Z,66.91
2022-12-26T22:43:55.453Z,67.26
2022-12-26T22:46:22.599Z,64.83
2022-12-26T22:48:49.858Z,66.06
2022-12-26T22:51:26.441Z,65.85
2022-12-26T22:53:55.984Z,65.22
2022-12-26T22:56:22.687Z,64.42
2022-12-26T22:58:55.870Z,65.75
2022-12-26T23:01:23.591Z,66.95
2022-12-26T23:03:50.543Z,66.62
2022-12-26T23:06:25.635Z,64.72
2022-12-26T23:08:54.479Z,65.54
2022-12-26T23:11:22.354Z,66.29
2022-12-26T23:13:49.946Z,65.55
2022-12-26T23:16:27.252Z,65.07
2022-12-26T23:19:22.734Z,64.92
2022-12-26T23:21:50.598Z,65.43
2022-12-26T23:24:23.566Z,65.89
2022-12-26T23:26:55.520Z,66.27
2022-12-26T23:29:42.513Z,65.74
2022-12-26T23:32:10.275Z,65.08
2022-12-26T23:34:37.040Z,64.23
2022-12-26T23:37:04.061Z,64.52
2022-12-26T23:39:30.833Z,66.34
2022-12-26T23:41:57.499Z,64.33
2022-12-26T23:44:24.214Z,65.26
2022-12-26T23:46:51.000Z,64.81
2022-12-26T23:49:17.760Z,65.39
2022-12-26T23:51:44.426Z,65.48
2022-12-26T23:54:11.593Z,64.94
2022-12-26T23:56:38.246Z,65.67
2022-12-26T23:59:05.639Z,65.48
