createdAt,value
2019-01-11T00:01:34.846Z,101805.60
2019-01-11T00:04:03.751Z,101807.07
2019-01-11T00:06:32.365Z,101801.98
2019-01-11T00:09:00.966Z,101801.75
2019-01-11T00:11:29.681Z,101795.13
2019-01-11T00:13:58.201Z,101797.59
2019-01-11T00:16:26.849Z,101799.85
2019-01-11T00:18:55.441Z,101798.20
2019-01-11T00:21:24.065Z,101796.44
2019-01-11T00:23:52.622Z,101796.83
2019-01-11T00:26:21.255Z,101786.16
2019-01-11T00:28:49.815Z,101787.81
2019-01-11T00:31:18.434Z,101784.99
2019-01-11T00:33:46.990Z,101780.08
2019-01-11T00:36:15.573Z,101783.86
2019-01-11T00:38:44.124Z,101780.81
2019-01-11T00:41:12.755Z,101784.45
2019-01-11T00:43:41.346Z,101774.98
2019-01-11T00:46:10.279Z,101778.39
2019-01-11T00:48:39.171Z,101780.11
2019-01-11T00:51:07.714Z,101778.12
2019-01-11T00:53:36.210Z,101770.48
2019-01-11T00:56:05.279Z,101773.03
2019-01-11T00:58:33.787Z,101766.09
2019-01-11T01:01:02.395Z,101768.16
2019-01-11T01:03:30.935Z,101765.16
2019-01-11T01:05:59.977Z,101765.74
2019-01-11T01:08:30.583Z,101757.34
2019-01-11T01:10:59.786Z,101758.61
2019-01-11T01:13:29.419Z,101753.15
2019-01-11T01:15:57.971Z,101754.65
2019-01-11T01:18:26.996Z,101750.36
2019-01-11T01:20:55.877Z,101751.03
2019-01-11T01:23:25.580Z,101746.72
2019-01-11T01:25:54.123Z,101747.39
2019-01-11T01:28:22.670Z,101748.02
2019-01-11T01:30:51.185Z,101748.53
2019-01-11T01:33:19.772Z,101747.00
2019-01-11T01:35:48.293Z,101746.13
2019-01-11T01:38:16.885Z,101744.93
2019-01-11T01:40:45.410Z,101749.02
2019-01-11T01:43:13.990Z,101749.95
2019-01-11T01:45:42.590Z,101746.20
2019-01-11T01:48:11.522Z,101744.85
2019-01-11T01:50:40.043Z,101734.80
2019-01-11T01:53:09.319Z,101734.68
2019-01-11T01:55:37.939Z,101734.77
2019-01-11T01:58:06.898Z,101739.26
2019-01-11T02:00:35.510Z,101736.86
2019-01-11T02:03:04.168Z,101733.20
2019-01-11T02:05:32.723Z,101725.37
2019-01-11T02:08:01.272Z,101726.38
2019-01-11T02:10:29.903Z,101724.41
2019-01-11T02:12:58.534Z,101719.83
2019-01-11T02:15:27.083Z,101718.39
2019-01-11T02:17:56.054Z,101713.69
2019-01-11T02:20:24.677Z,101709.69
2019-01-11T02:22:53.308Z,101708.00
2019-01-11T02:25:21.845Z,101713.61
2019-01-11T02:27:50.393Z,101710.09
2019-01-11T02:30:20.971Z,101706.88
2019-01-11T02:32:53.040Z,101698.25
2019-01-11T02:35:19.860Z,101697.32
2019-01-11T02:37:48.511Z,101701.13
2019-01-11T02:40:17.123Z,101694.37
2019-01-11T02:42:45.779Z,101689.83
2019-01-11T02:45:17.366Z,101687.42
2019-01-11T02:47:45.959Z,101682.65
2019-01-11T02:50:15.364Z,101674.45
2019-01-11T02:52:44.384Z,101679.77
2019-01-11T02:55:12.925Z,101674.23
2019-01-11T02:57:41.590Z,101675.05
2019-01-11T03:00:16.268Z,101661.73
2019-01-11T03:02:45.051Z,101665.30
2019-01-11T03:05:14.520Z,101659.48
2019-01-11T03:07:43.671Z,101652.09
2019-01-11T03:10:15.228Z,101647.96
2019-01-11T03:12:43.815Z,101646.82
2019-01-11T03:15:13.295Z,101639.12
2019-01-11T03:17:42.050Z,101634.86
2019-01-11T03:20:13.385Z,101629.27
2019-01-11T03:22:42.366Z,101632.14
2019-01-11T03:25:13.333Z,101620.75
2019-01-11T03:27:42.675Z,101618.97
2019-01-11T03:30:14.134Z,101608.78
2019-01-11T03:32:42.778Z,101605.47
2019-01-11T03:35:18.924Z,101600.26
2019-01-11T03:37:49.081Z,101594.66
2019-01-11T03:40:19.941Z,101596.33
2019-01-11T03:42:48.600Z,101583.14
2019-01-11T03:45:19.775Z,101587.28
2019-01-11T03:47:48.436Z,101579.17
2019-01-11T03:50:18.780Z,101579.17
2019-01-11T03:52:47.439Z,101571.47
2019-01-11T03:55:17.016Z,101570.13
2019-01-11T03:57:45.670Z,101567.25
2019-01-11T04:00:22.344Z,101565.36
2019-01-11T04:02:50.982Z,101566.09
2019-01-11T04:05:20.234Z,101567.56
2019-01-11T04:07:48.837Z,101561.41
2019-01-11T04:10:19.502Z,101562.25
2019-01-11T04:12:48.223Z,101558.71
2019-01-11T04:15:18.576Z,101551.25
2019-01-11T04:17:49.259Z,101550.33
2019-01-11T04:20:19.404Z,101549.92
2019-01-11T04:22:50.149Z,101548.66
2019-01-11T04:25:20.320Z,101542.31
2019-01-11T04:27:50.497Z,101544.27
2019-01-11T04:30:19.743Z,101540.33
2019-01-11T04:32:48.779Z,101533.38
2019-01-11T04:35:17.843Z,101529.44
2019-01-11T04:37:46.526Z,101520.50
2019-01-11T04:40:15.964Z,101519.16
2019-01-11T04:42:44.530Z,101512.12
2019-01-11T04:45:13.113Z,101507.84
2019-01-11T04:47:42.131Z,101508.98
2019-01-11T04:50:14.078Z,101500.19
2019-01-11T04:52:42.804Z,101496.14
2019-01-11T04:55:11.515Z,101491.47
2019-01-11T04:57:40.215Z,101490.20
2019-01-11T05:00:18.144Z,101495.28
2019-01-11T05:02:46.776Z,101490.31
2019-01-11T05:05:15.691Z,101486.12
2019-01-11T05:07:44.328Z,101482.06
2019-01-11T05:10:15.681Z,101477.53
2019-01-11T05:12:44.253Z,101472.25
2019-01-11T05:15:12.879Z,101466.86
2019-01-11T05:17:41.613Z,101465.27
2019-01-11T05:20:16.560Z,101470.98
2019-01-11T05:22:42.643Z,101453.56
2019-01-11T05:25:11.190Z,101455.74
2019-01-11T05:27:39.798Z,101446.30
2019-01-11T05:30:11.547Z,101449.19
2019-01-11T05:32:40.362Z,101439.34
2019-01-11T05:35:09.075Z,101434.47
2019-01-11T05:37:37.824Z,101437.88
2019-01-11T05:40:09.543Z,101437.88
2019-01-11T05:42:38.124Z,101434.81
2019-01-11T05:45:07.462Z,101433.97
2019-01-11T05:47:36.074Z,101430.37
2019-01-11T05:50:11.254Z,101428.62
2019-01-11T05:52:39.935Z,101418.03
2019-01-11T05:55:10.872Z,101409.02
2019-01-11T05:57:41.098Z,101408.56
2019-01-11T06:00:11.098Z,101409.61
2019-01-11T06:02:39.742Z,101407.42
2019-01-11T06:05:09.812Z,101410.56
2019-01-11T06:07:40.171Z,101403.38
2019-01-11T06:10:11.829Z,101402.08
2019-01-11T06:12:40.615Z,101396.41
2019-01-11T06:15:09.288Z,101390.56
2019-01-11T06:17:38.017Z,101385.61
2019-01-11T06:20:09.740Z,101384.33
2019-01-11T06:22:38.312Z,101387.28
2019-01-11T06:25:06.999Z,101380.30
2019-01-11T06:27:35.739Z,101384.48
2019-01-11T06:30:07.719Z,101373.92
2019-01-11T06:32:36.687Z,101377.84
2019-01-11T06:35:06.700Z,101361.12
2019-01-11T06:37:35.295Z,101363.41
2019-01-11T06:40:06.321Z,101363.91
2019-01-11T06:42:35.589Z,101358.12
2019-01-11T06:45:06.917Z,101357.45
2019-01-11T06:47:36.524Z,101354.25
2019-01-11T06:50:14.121Z,101350.08
2019-01-11T06:52:42.758Z,101351.17
2019-01-11T06:55:12.057Z,101343.27
2019-01-11T06:57:40.746Z,101349.56
2019-01-11T07:00:12.522Z,101341.27
2019-01-11T07:02:42.215Z,101341.14
2019-01-11T07:05:11.910Z,101342.83
2019-01-11T07:07:40.927Z,101339.23
2019-01-11T07:10:21.150Z,101345.02
2019-01-11T07:12:49.795Z,101344.45
2019-01-11T07:15:18.497Z,101341.38
2019-01-11T07:17:47.068Z,101345.83
2019-01-11T07:20:15.989Z,101343.77
2019-01-11T07:22:44.683Z,101345.64
2019-01-11T07:25:15.149Z,101342.73
2019-01-11T07:28:00.499Z,101341.06
2019-01-11T07:30:30.834Z,101341.91
2019-01-11T07:32:59.444Z,101341.59
2019-01-11T07:35:29.707Z,101340.81
2019-01-11T07:37:58.260Z,101331.84
2019-01-11T07:40:26.828Z,101325.55
2019-01-11T07:42:55.350Z,101337.78
2019-01-11T07:45:24.538Z,101333.00
2019-01-11T07:47:53.580Z,101327.60
2019-01-11T07:50:22.254Z,101331.05
2019-01-11T07:52:50.842Z,101336.23
2019-01-11T07:55:19.512Z,101324.41
2019-01-11T07:57:48.150Z,101326.62
2019-01-11T08:00:16.903Z,101330.20
2019-01-11T08:02:46.138Z,101332.44
2019-01-11T08:05:14.781Z,101329.92
2019-01-11T08:07:43.361Z,101328.83
2019-01-11T08:10:13.142Z,101327.77
2019-01-11T08:12:42.347Z,101322.61
2019-01-11T08:15:18.494Z,101318.02
2019-01-11T08:17:47.108Z,101320.00
2019-01-11T08:20:16.157Z,101306.56
2019-01-11T08:22:44.868Z,101305.81
2019-01-11T08:25:15.259Z,101296.46
2019-01-11T08:27:45.151Z,101294.55
2019-01-11T08:30:17.165Z,101290.97
2019-01-11T08:32:46.155Z,101290.98
2019-01-11T08:35:15.673Z,101279.25
2019-01-11T08:37:45.524Z,101284.41
2019-01-11T08:40:14.627Z,101284.83
2019-01-11T08:42:43.284Z,101277.97
2019-01-11T08:45:15.030Z,101273.26
2019-01-11T08:47:43.576Z,101271.05
2019-01-11T08:50:18.519Z,101277.97
2019-01-11T08:52:47.280Z,101276.20
2019-01-11T08:55:16.387Z,101279.22
2019-01-11T08:57:44.988Z,101271.77
2019-01-11T09:00:15.673Z,101266.16
2019-01-11T09:02:44.423Z,101265.75
2019-01-11T09:05:13.148Z,101263.52
2019-01-11T09:07:42.537Z,101262.03
2019-01-11T09:10:22.669Z,101259.98
2019-01-11T09:12:48.857Z,101254.58
2019-01-11T09:15:17.609Z,101248.42
2019-01-11T09:17:50.836Z,101253.06
2019-01-11T09:20:19.650Z,101245.55
2019-01-11T09:22:48.694Z,101252.75
2019-01-11T09:25:17.326Z,101244.53
2019-01-11T09:27:45.863Z,101245.57
2019-01-11T09:30:14.446Z,101254.94
2019-01-11T09:32:44.191Z,101234.33
2019-01-11T09:35:12.855Z,101234.03
2019-01-11T09:37:42.384Z,101232.77
2019-01-11T09:40:12.839Z,101230.37
2019-01-11T09:42:41.407Z,101228.36
2019-01-11T09:45:10.071Z,101227.66
2019-01-11T09:47:39.026Z,101216.38
2019-01-11T09:50:09.720Z,101213.65
2019-01-11T09:52:38.250Z,101213.11
2019-01-11T09:55:08.118Z,101216.17
2019-01-11T09:57:37.157Z,101205.72
2019-01-11T10:00:21.525Z,101209.92
2019-01-11T10:02:53.125Z,101201.38
2019-01-11T10:05:21.698Z,101204.70
2019-01-11T10:07:50.514Z,101211.66
2019-01-11T10:10:19.540Z,101199.50
2019-01-11T10:12:49.027Z,101190.09
2019-01-11T10:15:17.754Z,101192.69
2019-01-11T10:17:48.366Z,101184.27
2019-01-11T10:20:18.322Z,101181.52
2019-01-11T10:22:47.104Z,101176.20
2019-01-11T10:25:15.806Z,101174.02
2019-01-11T10:27:44.377Z,101164.80
2019-01-11T10:30:15.896Z,101159.40
2019-01-11T10:32:45.380Z,101152.77
2019-01-11T10:35:14.360Z,101147.14
2019-01-11T10:37:43.212Z,101147.59
2019-01-11T10:40:16.837Z,101132.49
2019-01-11T10:42:45.511Z,101132.56
2019-01-11T10:45:19.305Z,101132.17
2019-01-11T10:47:48.060Z,101117.99
2019-01-11T10:50:17.730Z,101116.62
2019-01-11T10:52:46.432Z,101117.76
2019-01-11T10:55:16.702Z,101110.67
2019-01-11T10:57:46.698Z,101102.50
2019-01-11T11:00:23.872Z,101110.45
2019-01-11T11:02:53.231Z,101105.88
2019-01-11T11:05:23.040Z,101105.64
2019-01-11T11:07:51.734Z,101092.88
2019-01-11T11:10:20.373Z,101097.34
2019-01-11T11:12:49.539Z,101097.81
2019-01-11T11:15:18.862Z,101097.15
2019-01-11T11:17:47.948Z,101097.61
2019-01-11T11:20:18.220Z,101091.33
2019-01-11T11:22:47.850Z,101082.46
2019-01-11T11:25:19.578Z,101081.08
2019-01-11T11:27:48.549Z,101076.23
2019-01-11T11:30:19.035Z,101065.67
2019-01-11T11:32:52.540Z,101068.16
2019-01-11T11:35:21.612Z,101051.39
2019-01-11T11:37:50.157Z,101053.00
2019-01-11T11:40:19.280Z,101048.18
2019-01-11T11:42:49.308Z,101044.04
2019-01-11T11:45:19.037Z,101042.73
2019-01-11T11:47:47.871Z,101034.05
2019-01-11T11:50:16.752Z,101032.61
2019-01-11T11:52:45.365Z,101022.31
2019-01-11T11:55:13.988Z,101018.63
2019-01-11T11:57:42.704Z,101009.84
2019-01-11T12:00:20.584Z,101010.84
2019-01-11T12:02:49.286Z,101003.56
2019-01-11T12:05:17.913Z,100992.95
2019-01-11T12:07:46.782Z,100986.95
2019-01-11T12:10:16.270Z,100988.95
2019-01-11T12:12:44.899Z,100981.40
2019-01-11T12:15:14.989Z,100976.13
2019-01-11T12:17:43.619Z,100972.70
2019-01-11T12:20:24.561Z,100963.11
2019-01-11T12:22:53.420Z,100962.84
2019-01-11T12:25:22.413Z,100958.03
2019-01-11T12:27:51.792Z,100953.25
2019-01-11T12:30:20.422Z,100941.59
2019-01-11T12:32:49.014Z,100935.33
2019-01-11T12:35:18.155Z,100932.09
2019-01-11T12:37:47.043Z,100932.95
2019-01-11T12:40:16.100Z,100923.97
2019-01-11T12:42:44.868Z,100929.42
2019-01-11T12:45:15.414Z,100916.17
2019-01-11T12:47:44.205Z,100918.33
2019-01-11T12:50:21.203Z,100917.44
2019-01-11T12:52:50.237Z,100923.16
2019-01-11T12:55:19.559Z,100918.77
2019-01-11T12:57:48.597Z,100909.08
2019-01-11T13:00:18.749Z,100903.72
2019-01-11T13:02:48.464Z,100895.72
2019-01-11T13:05:19.562Z,100887.66
2019-01-11T13:07:48.378Z,100892.24
2019-01-11T13:10:19.103Z,100893.93
2019-01-11T13:12:47.916Z,100891.70
2019-01-11T13:15:18.263Z,100891.91
2019-01-11T13:17:47.034Z,100881.26
2019-01-11T13:20:18.870Z,100880.20
2019-01-11T13:22:48.163Z,100870.16
2019-01-11T13:25:16.976Z,100866.80
2019-01-11T13:27:46.193Z,100855.23
2019-01-11T13:30:16.963Z,100856.91
2019-01-11T13:32:46.343Z,100855.56
2019-01-11T13:35:15.831Z,100864.41
2019-01-11T13:37:44.699Z,100858.23
2019-01-11T13:40:19.987Z,100852.17
2019-01-11T13:42:49.320Z,100851.27
2019-01-11T13:45:18.140Z,100847.81
2019-01-11T13:47:47.064Z,100841.41
2019-01-11T13:50:35.936Z,100843.77
2019-01-11T13:53:05.884Z,100849.05
2019-01-11T13:55:35.700Z,100848.19
2019-01-11T13:58:04.841Z,100838.93
2019-01-11T14:00:34.216Z,100841.30
2019-01-11T14:03:05.257Z,100834.03
2019-01-11T14:05:33.892Z,100833.58
2019-01-11T14:08:02.664Z,100832.75
2019-01-11T14:10:31.705Z,100835.34
2019-01-11T14:13:00.673Z,100833.16
2019-01-11T14:15:29.399Z,100831.84
2019-01-11T14:18:00.471Z,100835.25
2019-01-11T14:20:32.696Z,100838.18
2019-01-11T14:23:01.477Z,100833.58
2019-01-11T14:25:30.414Z,100833.59
2019-01-11T14:28:01.295Z,100838.55
2019-01-11T14:30:31.234Z,100838.26
2019-01-11T14:33:00.021Z,100825.23
2019-01-11T14:35:28.643Z,100825.41
2019-01-11T14:37:58.197Z,100839.30
2019-01-11T14:40:27.401Z,100835.98
2019-01-11T14:42:56.264Z,100834.16
2019-01-11T14:45:25.192Z,100831.47
2019-01-11T14:47:56.404Z,100825.43
2019-01-11T14:50:25.592Z,100826.91
2019-01-11T14:52:55.351Z,100821.73
2019-01-11T14:55:24.395Z,100824.84
2019-01-11T14:57:53.175Z,100824.67
2019-01-11T15:00:24.652Z,100828.42
2019-01-11T15:02:55.592Z,100815.42
2019-01-11T15:05:29.597Z,100804.78
2019-01-11T15:07:59.982Z,100802.33
2019-01-11T15:10:29.222Z,100803.44
2019-01-11T15:13:02.706Z,100812.02
2019-01-11T15:15:34.503Z,100805.22
2019-01-11T15:18:07.559Z,100797.72
2019-01-11T15:20:39.016Z,100793.34
2019-01-11T15:23:13.569Z,100785.27
2019-01-11T15:25:42.139Z,100786.03
2019-01-11T15:28:12.754Z,100793.65
2019-01-11T15:30:42.535Z,100791.30
2019-01-11T15:33:13.956Z,100786.86
2019-01-11T15:35:44.786Z,100780.98
2019-01-11T15:38:14.329Z,100778.33
2019-01-11T15:40:43.372Z,100777.23
2019-01-11T15:43:14.368Z,100778.88
2019-01-11T15:45:45.370Z,100776.39
2019-01-11T15:48:18.896Z,100773.88
2019-01-11T15:50:53.981Z,100763.10
2019-01-11T15:53:24.301Z,100768.88
2019-01-11T15:55:54.145Z,100762.61
2019-01-11T15:58:25.017Z,100756.69
2019-01-11T16:00:56.327Z,100742.66
2019-01-11T16:03:27.873Z,100745.48
2019-01-11T16:06:22.138Z,100756.75
2019-01-11T16:09:04.945Z,100748.78
2019-01-11T16:11:51.649Z,100753.00
2019-01-11T16:14:59.761Z,100746.75
2019-01-11T16:17:33.135Z,100751.66
2019-01-11T16:20:12.205Z,100745.44
2019-01-11T16:22:47.254Z,100743.01
2019-01-11T16:25:24.383Z,100742.72
2019-01-11T16:27:56.143Z,100732.76
2019-01-11T16:30:26.980Z,100738.45
2019-01-11T16:32:58.037Z,100740.09
2019-01-11T16:35:28.772Z,100743.35
2019-01-11T16:38:04.211Z,100740.42
2019-01-11T16:40:39.817Z,100741.94
2019-01-11T16:43:14.115Z,100737.42
2019-01-11T16:45:49.680Z,100739.11
2019-01-11T16:48:23.085Z,100732.06
2019-01-11T16:50:52.952Z,100734.98
2019-01-11T16:53:23.035Z,100736.43
2019-01-11T16:55:53.796Z,100739.40
2019-01-11T16:58:25.958Z,100749.58
2019-01-11T17:00:55.777Z,100743.60
2019-01-11T17:03:30.187Z,100734.90
2019-01-11T17:06:03.467Z,100738.65
2019-01-11T17:08:33.423Z,100748.22
2019-01-11T17:11:02.258Z,100740.88
2019-01-11T17:13:32.435Z,100739.55
2019-01-11T17:16:01.592Z,100741.17
2019-01-11T17:18:30.824Z,100744.22
2019-01-11T17:21:06.748Z,100737.66
2019-01-11T17:23:37.659Z,100743.85
2019-01-11T17:26:06.957Z,100752.88
2019-01-11T17:28:36.623Z,100747.52
2019-01-11T17:31:06.388Z,100752.95
2019-01-11T17:33:35.815Z,100752.73
2019-01-11T17:36:05.021Z,100753.53
2019-01-11T17:38:34.431Z,100749.91
2019-01-11T17:41:05.480Z,100747.87
2019-01-11T17:43:35.121Z,100754.73
2019-01-11T17:46:04.859Z,100757.03
2019-01-11T17:48:33.934Z,100757.42
2019-01-11T17:51:03.439Z,100749.70
2019-01-11T17:53:33.102Z,100748.16
2019-01-11T17:56:02.478Z,100746.80
2019-01-11T17:58:34.559Z,100749.30
2019-01-11T18:01:04.711Z,100751.70
2019-01-11T18:03:33.464Z,100752.52
2019-01-11T18:06:21.282Z,100754.42
2019-01-11T18:08:50.862Z,100757.14
2019-01-11T18:11:19.701Z,100768.64
2019-01-11T18:13:48.672Z,100760.72
2019-01-11T18:16:18.095Z,100765.70
2019-01-11T18:18:48.042Z,100770.32
2019-01-11T18:21:19.281Z,100771.46
2019-01-11T18:23:48.523Z,100777.16
2019-01-11T18:26:17.405Z,100782.31
2019-01-11T18:28:46.684Z,100777.13
2019-01-11T18:31:16.647Z,100780.92
2019-01-11T18:33:46.512Z,100783.39
2019-01-11T18:36:15.796Z,100780.10
2019-01-11T18:38:45.672Z,100781.25
2019-01-11T18:41:17.235Z,100778.99
2019-01-11T18:43:49.759Z,100774.08
2019-01-11T18:46:20.913Z,100776.88
2019-01-11T18:48:50.253Z,100781.17
2019-01-11T18:51:20.105Z,100774.30
2019-01-11T18:53:49.440Z,100772.11
2019-01-11T18:56:23.345Z,100774.94
2019-01-11T18:58:53.636Z,100775.55
2019-01-11T19:01:24.549Z,100779.09
2019-01-11T19:03:53.916Z,100775.77
2019-01-11T19:06:23.101Z,100778.73
2019-01-11T19:08:52.923Z,100779.56
2019-01-11T19:11:23.660Z,100778.77
2019-01-11T19:13:55.938Z,100786.37
2019-01-11T19:16:26.326Z,100788.23
2019-01-11T19:18:57.676Z,100787.45
2019-01-11T19:21:31.028Z,100784.19
2019-01-11T19:24:00.141Z,100787.37
2019-01-11T19:26:29.691Z,100789.52
2019-01-11T19:29:00.184Z,100786.91
2019-01-11T19:31:33.189Z,100789.41
2019-01-11T19:34:03.134Z,100795.86
2019-01-11T19:36:39.080Z,100793.96
2019-01-11T19:39:08.894Z,100796.39
2019-01-11T19:41:39.290Z,100797.25
2019-01-11T19:44:08.211Z,100799.37
2019-01-11T19:46:36.925Z,100801.84
2019-01-11T19:49:05.638Z,100801.59
2019-01-11T19:51:35.090Z,100801.88
2019-01-11T19:54:04.239Z,100792.78
2019-01-11T19:56:33.463Z,100792.60
2019-01-11T19:59:03.245Z,100805.72
2019-01-11T20:01:34.451Z,100802.16
2019-01-11T20:04:04.192Z,100802.70
2019-01-11T20:06:33.340Z,100795.86
2019-01-11T20:09:02.144Z,100792.23
2019-01-11T20:11:33.269Z,100789.05
2019-01-11T20:14:03.257Z,100799.61
2019-01-11T20:16:33.900Z,100793.06
2019-01-11T20:19:05.545Z,100791.88
2019-01-11T20:21:36.239Z,100791.88
2019-01-11T20:24:08.240Z,100800.91
2019-01-11T20:26:38.354Z,100797.97
2019-01-11T20:29:08.630Z,100794.50
2019-01-11T20:31:40.031Z,100795.25
2019-01-11T20:34:09.969Z,100796.28
2019-01-11T20:36:47.047Z,100789.80
2019-01-11T20:39:16.142Z,100800.12
2019-01-11T20:41:45.290Z,100804.20
2019-01-11T20:44:15.888Z,100800.91
2019-01-11T20:46:45.112Z,100810.11
2019-01-11T20:49:14.560Z,100802.22
2019-01-11T20:51:46.420Z,100808.32
2019-01-11T20:54:15.965Z,100808.28
2019-01-11T20:56:45.609Z,100805.02
2019-01-11T20:59:15.656Z,100810.69
2019-01-11T21:01:46.070Z,100808.74
2019-01-11T21:04:15.990Z,100817.19
2019-01-11T21:06:46.272Z,100814.23
2019-01-11T21:09:14.918Z,100816.04
2019-01-11T21:11:45.171Z,100819.67
2019-01-11T21:14:13.955Z,100819.30
2019-01-11T21:16:43.538Z,100815.78
2019-01-11T21:19:13.687Z,100822.84
2019-01-11T21:21:43.962Z,100818.27
2019-01-11T21:24:12.988Z,100824.53
2019-01-11T21:26:42.027Z,100832.11
2019-01-11T21:29:11.863Z,100816.91
2019-01-11T21:31:40.773Z,100822.06
2019-01-11T21:34:10.659Z,100826.77
2019-01-11T21:36:40.405Z,100829.48
2019-01-11T21:39:09.528Z,100833.77
2019-01-11T21:41:38.897Z,100835.42
2019-01-11T21:44:08.198Z,100831.05
2019-01-11T21:46:37.335Z,100831.29
2019-01-11T21:49:06.817Z,100835.62
2019-01-11T21:51:36.205Z,100828.24
2019-01-11T21:54:07.063Z,100824.94
2019-01-11T21:56:37.635Z,100826.92
2019-01-11T21:59:08.627Z,100832.61
2019-01-11T22:01:39.460Z,100834.55
2019-01-11T22:04:08.506Z,100844.13
2019-01-11T22:06:38.374Z,100853.36
2019-01-11T22:09:09.430Z,100850.09
2019-01-11T22:11:38.230Z,100852.57
2019-01-11T22:14:09.772Z,100850.38
2019-01-11T22:16:38.695Z,100852.57
2019-01-11T22:19:07.509Z,100861.81
2019-01-11T22:21:37.294Z,100861.64
2019-01-11T22:24:06.492Z,100864.62
2019-01-11T22:26:35.213Z,100860.41
2019-01-11T22:29:08.694Z,100851.56
2019-01-11T22:31:37.510Z,100857.67
2019-01-11T22:34:06.294Z,100853.06
2019-01-11T22:36:35.225Z,100853.69
2019-01-11T22:39:05.615Z,100847.08
2019-01-11T22:41:34.468Z,100852.05
2019-01-11T22:44:03.288Z,100847.38
2019-01-11T22:46:32.754Z,100851.99
2019-01-11T22:49:01.494Z,100845.72
2019-01-11T22:51:30.810Z,100840.23
2019-01-11T22:53:59.821Z,100844.32
2019-01-11T22:56:29.341Z,100854.33
2019-01-11T22:58:58.554Z,100852.44
2019-01-11T23:01:30.542Z,100860.64
2019-01-11T23:04:00.313Z,100866.39
2019-01-11T23:06:37.339Z,100859.88
2019-01-11T23:09:09.826Z,100865.84
2019-01-11T23:11:56.765Z,100865.80
2019-01-11T23:14:25.372Z,100872.83
2019-01-11T23:16:57.085Z,100857.39
2019-01-11T23:19:25.837Z,100859.05
2019-01-11T23:21:55.115Z,100859.28
2019-01-11T23:24:23.685Z,100864.19
2019-01-11T23:26:52.310Z,100865.16
2019-01-11T23:29:21.353Z,100870.16
2019-01-11T23:31:50.386Z,100868.13
2019-01-11T23:34:19.129Z,100869.83
2019-01-11T23:36:48.424Z,100881.49
2019-01-11T23:39:17.110Z,100872.31
2019-01-11T23:41:45.834Z,100882.61
2019-01-11T23:44:14.486Z,100884.25
2019-01-11T23:46:43.093Z,100893.50
2019-01-11T23:49:11.671Z,100890.08
2019-01-11T23:51:40.396Z,100891.88
2019-01-11T23:54:09.090Z,100886.15
2019-01-11T23:56:37.992Z,100888.53
2019-01-11T23:59:06.780Z,100890.67
