createdAt,value
2019-05-15T03:47:59.533Z,3.52
2019-05-15T03:50:29.062Z,3.67
2019-05-15T03:52:58.848Z,3.50
2019-05-15T03:55:29.570Z,3.50
2019-05-15T03:57:59.171Z,3.15
2019-05-15T04:00:30.168Z,4.05
2019-05-15T04:02:59.190Z,3.42
2019-05-15T04:05:29.319Z,3.15
2019-05-15T04:07:59.777Z,3.50
2019-05-15T04:10:29.012Z,3.72
2019-05-15T04:12:59.967Z,3.50
2019-05-15T04:15:30.097Z,3.37
2019-05-15T04:18:00.278Z,3.35
2019-05-15T04:20:29.697Z,3.77
2019-05-15T04:23:00.384Z,3.47
2019-05-15T04:25:29.666Z,3.40
2019-05-15T04:28:00.162Z,3.35
2019-05-15T04:30:30.847Z,3.42
2019-05-15T04:32:59.393Z,3.10
2019-05-15T04:35:28.954Z,3.30
2019-05-15T04:37:59.768Z,3.22
2019-05-15T04:40:29.946Z,2.83
2019-05-15T04:42:59.322Z,3.83
2019-05-15T04:45:34.397Z,3.50
2019-05-15T04:47:58.853Z,3.45
2019-05-15T04:50:28.864Z,3.05
2019-05-15T04:52:59.295Z,2.77
2019-05-15T04:55:28.964Z,2.87
2019-05-15T04:57:59.239Z,3.67
2019-05-15T05:00:49.586Z,3.33
2019-05-15T05:03:19.811Z,2.62
2019-05-15T05:05:50.203Z,3.40
2019-05-15T05:08:20.517Z,3.30
2019-05-15T05:10:49.701Z,3.75
2019-05-15T05:13:20.015Z,2.85
2019-05-15T05:15:50.048Z,3.08
2019-05-15T05:18:19.274Z,2.85
2019-05-15T05:20:48.613Z,3.10
2019-05-15T05:23:19.244Z,3.30
2019-05-15T05:25:49.082Z,3.17
2019-05-15T05:28:18.198Z,3.10
2019-05-15T05:30:48.222Z,3.00
2019-05-15T05:33:18.188Z,3.10
2019-05-15T05:35:48.437Z,3.72
2019-05-15T05:38:19.077Z,3.62
2019-05-15T05:40:49.659Z,3.25
2019-05-15T05:43:19.354Z,3.55
2019-05-15T05:45:49.098Z,3.05
2019-05-15T05:48:18.904Z,3.47
2019-05-15T05:50:49.792Z,2.52
2019-05-15T05:53:17.927Z,2.85
2019-05-15T05:55:48.706Z,3.20
2019-05-15T05:58:19.560Z,3.40
2019-05-15T06:00:49.002Z,4.35
2019-05-15T06:03:19.773Z,2.90
2019-05-15T06:05:49.623Z,3.25
2019-05-15T06:08:19.594Z,2.85
2019-05-15T06:10:49.548Z,2.80
2019-05-15T06:13:19.099Z,3.10
2019-05-15T06:15:48.753Z,3.70
2019-05-15T06:18:19.733Z,3.12
2019-05-15T06:20:49.486Z,3.00
2019-05-15T06:23:23.326Z,3.33
2019-05-15T06:25:49.571Z,3.10
2019-05-15T06:28:19.685Z,3.08
2019-05-15T06:30:48.814Z,3.22
2019-05-15T06:33:18.687Z,2.62
2019-05-15T06:35:49.068Z,2.60
2019-05-15T06:38:19.213Z,3.20
2019-05-15T06:40:50.222Z,3.35
2019-05-15T06:43:19.518Z,2.90
2019-05-15T06:45:48.909Z,2.65
2019-05-15T06:48:18.387Z,3.45
2019-05-15T06:50:49.125Z,2.85
2019-05-15T06:53:19.322Z,2.62
2019-05-15T06:55:48.557Z,2.98
2019-05-15T06:58:19.286Z,2.95
2019-05-15T07:00:48.876Z,3.02
2019-05-15T07:03:24.782Z,2.45
2019-05-15T07:05:50.686Z,3.27
2019-05-15T07:08:18.489Z,2.75
2019-05-15T07:10:48.602Z,3.27
2019-05-15T07:13:18.370Z,3.25
2019-05-15T07:15:49.627Z,3.08
2019-05-15T07:18:19.814Z,2.60
2019-05-15T07:20:48.844Z,2.85
2019-05-15T07:23:18.874Z,3.40
2019-05-15T07:25:49.710Z,3.25
2019-05-15T07:28:18.342Z,3.15
2019-05-15T07:30:49.467Z,3.10
2019-05-15T07:33:27.951Z,2.55
2019-05-15T07:35:49.279Z,2.45
2019-05-15T07:38:18.933Z,2.87
2019-05-15T07:40:55.490Z,2.35
2019-05-15T07:43:18.166Z,2.60
2019-05-15T07:45:54.267Z,3.10
2019-05-15T07:48:18.717Z,2.75
2019-05-15T07:50:49.605Z,2.90
2019-05-15T07:53:19.745Z,2.60
2019-05-15T07:55:50.187Z,2.53
2019-05-15T07:58:21.548Z,2.80
2019-05-15T08:00:49.373Z,2.77
2019-05-15T08:03:18.676Z,3.03
2019-05-15T08:05:56.100Z,2.80
2019-05-15T08:08:18.462Z,3.30
2019-05-15T08:10:48.837Z,2.30
2019-05-15T08:13:18.523Z,2.57
2019-05-15T08:15:48.694Z,2.80
2019-05-15T08:18:18.182Z,2.50
2019-05-15T08:20:49.060Z,2.80
2019-05-15T08:23:19.265Z,2.60
2019-05-15T08:25:48.547Z,2.90
2019-05-15T08:28:19.174Z,2.70
2019-05-15T08:30:49.484Z,2.80
2019-05-15T08:33:18.017Z,2.50
2019-05-15T08:35:51.159Z,2.60
2019-05-15T08:38:18.231Z,2.60
2019-05-15T08:40:49.071Z,2.87
2019-05-15T08:43:18.433Z,2.80
2019-05-15T08:45:49.543Z,2.77
2019-05-15T08:48:18.480Z,2.30
2019-05-15T08:50:48.683Z,2.43
2019-05-15T08:53:19.267Z,2.70
2019-05-15T08:55:48.677Z,2.67
2019-05-15T08:58:20.380Z,2.90
2019-05-15T09:00:51.814Z,2.60
2019-05-15T09:03:18.286Z,2.97
2019-05-15T09:05:48.485Z,2.70
2019-05-15T09:08:19.395Z,3.00
2019-05-15T09:10:49.892Z,2.27
2019-05-15T09:13:18.904Z,2.83
2019-05-15T09:15:48.711Z,2.70
2019-05-15T09:18:19.868Z,2.27
2019-05-15T09:20:49.074Z,2.50
2019-05-15T09:23:19.282Z,3.10
2019-05-15T09:25:49.197Z,2.90
2019-05-15T09:28:19.032Z,2.80
2019-05-15T09:30:48.577Z,2.80
2019-05-15T09:33:19.616Z,2.47
2019-05-15T09:35:49.048Z,2.60
2019-05-15T09:38:18.393Z,2.40
2019-05-15T09:40:50.354Z,2.60
2019-05-15T09:43:18.199Z,2.53
2019-05-15T09:45:49.356Z,3.27
2019-05-15T09:48:19.690Z,3.10
2019-05-15T09:50:49.332Z,4.30
2019-05-15T09:53:18.852Z,2.63
2019-05-15T09:55:49.316Z,2.93
2019-05-15T09:58:20.261Z,2.60
2019-05-15T10:00:52.244Z,2.67
2019-05-15T10:03:20.351Z,2.77
2019-05-15T10:05:48.961Z,2.93
2019-05-15T10:08:20.941Z,2.63
2019-05-15T10:10:48.782Z,2.30
2019-05-15T10:13:18.609Z,2.77
2019-05-15T10:15:50.687Z,2.90
2019-05-15T10:18:19.095Z,2.80
2019-05-15T10:20:48.501Z,2.63
2019-05-15T10:23:19.476Z,2.93
2019-05-15T10:25:48.438Z,2.60
2019-05-15T10:28:19.067Z,2.93
2019-05-15T10:30:49.776Z,2.20
2019-05-15T10:33:19.694Z,2.60
2019-05-15T10:35:49.098Z,2.40
2019-05-15T10:38:19.281Z,2.33
2019-05-15T10:40:59.847Z,3.10
2019-05-15T10:43:20.607Z,2.10
2019-05-15T10:45:50.052Z,2.43
2019-05-15T10:48:19.125Z,2.50
2019-05-15T10:50:47.808Z,2.80
2019-05-15T10:53:18.833Z,2.50
2019-05-15T10:55:49.508Z,2.33
2019-05-15T10:58:21.836Z,3.10
2019-05-15T11:00:49.396Z,2.60
2019-05-15T11:03:19.945Z,2.77
2019-05-15T11:05:49.093Z,2.43
2019-05-15T11:08:18.917Z,3.23
2019-05-15T11:10:49.319Z,5.47
2019-05-15T11:13:18.630Z,12.80
2019-05-15T11:15:49.072Z,12.00
2019-05-15T11:18:18.009Z,5.00
2019-05-15T11:20:48.794Z,2.70
2019-05-15T11:23:19.527Z,2.50
2019-05-15T11:25:48.681Z,3.27
2019-05-15T11:28:17.480Z,2.70
2019-05-15T11:30:48.593Z,2.60
2019-05-15T11:33:18.707Z,3.10
2019-05-15T11:35:58.055Z,2.50
2019-05-15T11:38:18.710Z,2.80
2019-05-15T11:40:46.757Z,2.83
2019-05-15T11:43:15.189Z,2.47
2019-05-15T11:45:43.641Z,2.40
2019-05-15T11:48:12.072Z,2.93
2019-05-15T11:50:40.525Z,2.43
2019-05-15T11:53:09.135Z,2.60
2019-05-15T11:55:38.614Z,3.00
2019-05-15T11:58:09.279Z,2.67
2019-05-15T12:00:38.426Z,2.60
2019-05-15T12:03:09.036Z,2.30
2019-05-15T12:05:38.577Z,2.60
2019-05-15T12:08:09.047Z,2.97
2019-05-15T12:10:39.001Z,2.40
2019-05-15T12:13:09.774Z,2.50
2019-05-15T12:15:38.789Z,2.50
2019-05-15T12:18:08.918Z,2.50
2019-05-15T12:20:38.903Z,2.77
2019-05-15T12:23:09.023Z,3.07
2019-05-15T12:25:39.572Z,2.67
2019-05-15T12:28:09.454Z,2.43
2019-05-15T12:30:40.304Z,2.63
2019-05-15T12:33:09.259Z,2.20
2019-05-15T12:35:39.608Z,2.70
2019-05-15T12:38:09.940Z,2.53
2019-05-15T13:00:40.204Z,3.27
2019-05-15T13:03:09.234Z,2.60
2019-05-15T13:05:39.179Z,2.67
2019-05-15T13:08:08.524Z,2.57
2019-05-15T13:10:38.468Z,2.67
2019-05-15T13:13:09.583Z,2.63
2019-05-15T13:15:40.822Z,2.93
2019-05-15T13:18:14.259Z,2.80
2019-05-15T13:20:38.939Z,2.83
2019-05-15T13:23:08.741Z,3.07
2019-05-15T13:25:39.602Z,2.83
2019-05-15T13:28:08.881Z,2.57
2019-05-15T13:30:41.060Z,2.87
2019-05-15T13:33:09.930Z,2.83
2019-05-15T13:35:38.197Z,2.70
2019-05-15T13:38:09.546Z,2.93
2019-05-15T13:40:38.956Z,2.43
2019-05-15T13:43:08.307Z,2.70
2019-05-15T13:45:38.686Z,2.70
2019-05-15T13:48:08.941Z,3.00
2019-05-15T13:50:40.393Z,2.80
2019-05-15T13:53:10.890Z,2.83
2019-05-15T13:55:42.354Z,2.90
2019-05-15T13:58:08.854Z,2.93
2019-05-15T14:00:38.972Z,2.43
2019-05-15T14:03:09.219Z,2.70
2019-05-15T14:05:38.514Z,2.80
2019-05-15T14:08:07.416Z,2.67
2019-05-15T14:10:38.322Z,3.03
2019-05-15T14:13:06.254Z,2.90
2019-05-15T14:15:34.690Z,3.23
2019-05-15T14:18:03.145Z,2.67
2019-05-15T14:20:31.670Z,2.57
2019-05-15T14:23:00.199Z,2.73
2019-05-15T14:25:28.661Z,2.70
2019-05-15T14:27:59.324Z,2.80
2019-05-15T14:30:29.231Z,2.70
2019-05-15T14:32:59.815Z,2.93
2019-05-15T14:35:27.823Z,2.33
2019-05-15T14:38:03.560Z,3.00
2019-05-15T14:40:26.420Z,2.77
2019-05-15T14:42:54.860Z,3.43
2019-05-15T14:45:23.555Z,3.63
2019-05-15T14:47:52.064Z,3.87
2019-05-15T14:50:20.747Z,3.10
2019-05-15T14:52:49.520Z,3.40
2019-05-15T14:55:18.021Z,2.77
2019-05-15T14:57:48.720Z,2.60
2019-05-15T15:00:20.006Z,3.20
2019-05-15T15:02:50.367Z,2.53
2019-05-15T15:05:22.600Z,2.40
2019-05-15T15:07:50.573Z,3.00
2019-05-15T15:10:20.372Z,3.03
2019-05-15T15:12:49.998Z,3.03
2019-05-15T15:15:18.862Z,3.00
2019-05-15T15:17:49.352Z,3.10
2019-05-15T15:20:17.986Z,3.70
2019-05-15T15:22:49.663Z,3.00
2019-05-15T15:25:18.193Z,2.80
2019-05-15T15:27:48.014Z,2.63
2019-05-15T15:30:18.992Z,2.40
2019-05-15T15:32:48.984Z,2.27
2019-05-15T15:35:17.285Z,2.53
2019-05-15T15:37:45.714Z,3.07
2019-05-15T15:40:14.401Z,2.43
2019-05-15T15:42:43.261Z,3.57
2019-05-15T15:45:13.385Z,3.13
2019-05-15T15:47:41.904Z,2.47
2019-05-15T15:50:11.689Z,2.37
2019-05-15T15:52:40.271Z,3.10
2019-05-15T15:55:09.650Z,2.93
2019-05-15T15:57:39.665Z,2.87
2019-05-15T16:00:09.908Z,2.97
2019-05-15T16:02:41.047Z,2.73
2019-05-15T16:05:09.864Z,2.90
2019-05-15T16:07:38.838Z,3.00
2019-05-15T16:10:08.434Z,2.83
2019-05-15T16:12:38.864Z,3.00
2019-05-15T16:15:09.293Z,2.27
2019-05-15T16:17:38.724Z,2.83
2019-05-15T16:20:09.370Z,3.03
2019-05-15T16:22:38.535Z,3.20
2019-05-15T16:25:09.779Z,2.80
2019-05-15T16:27:38.711Z,2.73
2019-05-15T16:30:08.634Z,3.50
2019-05-15T16:32:40.884Z,3.27
2019-05-15T16:35:09.293Z,2.80
2019-05-15T16:37:39.002Z,3.13
2019-05-15T16:40:08.873Z,2.73
2019-05-15T16:42:38.584Z,3.47
2019-05-15T16:45:10.843Z,3.20
2019-05-15T16:47:39.698Z,3.10
2019-05-15T16:50:09.447Z,3.17
2019-05-15T16:52:38.904Z,3.07
2019-05-15T16:55:09.488Z,2.80
2019-05-15T16:57:38.978Z,2.80
2019-05-15T17:00:09.871Z,3.17
2019-05-15T17:02:39.617Z,2.90
2019-05-15T17:05:09.729Z,3.13
2019-05-15T17:07:38.849Z,3.17
2019-05-15T17:10:08.501Z,3.30
2019-05-15T17:12:38.641Z,2.47
2019-05-15T17:15:09.429Z,3.53
2019-05-15T17:17:39.691Z,2.60
2019-05-15T17:20:09.806Z,3.10
2019-05-15T17:22:38.766Z,2.70
2019-05-15T17:25:09.377Z,2.90
2019-05-15T17:27:38.255Z,3.40
2019-05-15T17:30:09.478Z,2.77
2019-05-15T17:32:40.041Z,3.30
2019-05-15T17:35:10.017Z,2.43
2019-05-15T17:37:38.967Z,3.07
2019-05-15T17:40:09.059Z,3.07
2019-05-15T17:42:38.879Z,3.30
2019-05-15T17:45:09.827Z,2.60
2019-05-15T17:47:40.178Z,2.90
2019-05-15T17:50:09.533Z,2.73
2019-05-15T17:52:38.996Z,3.13
2019-05-15T17:55:08.039Z,2.93
2019-05-15T17:57:38.820Z,3.03
2019-05-15T18:00:12.727Z,3.20
2019-05-15T18:02:41.312Z,2.60
2019-05-15T18:05:10.573Z,2.47
2019-05-15T18:07:39.451Z,2.43
2019-05-15T18:10:08.789Z,2.70
2019-05-15T18:12:38.779Z,2.57
2019-05-15T18:15:09.012Z,3.40
2019-05-15T18:17:39.252Z,2.57
2019-05-15T18:20:10.490Z,3.00
2019-05-15T18:22:39.233Z,3.10
2019-05-15T18:25:09.135Z,2.80
2019-05-15T18:27:38.761Z,2.50
2019-05-15T18:30:09.199Z,1.97
2019-05-15T18:32:40.040Z,2.70
2019-05-15T18:35:08.953Z,2.73
2019-05-15T18:37:39.342Z,6.47
2019-05-15T18:40:10.387Z,8.03
2019-05-15T18:42:39.560Z,5.30
2019-05-15T18:45:09.446Z,9.60
2019-05-15T18:47:38.931Z,11.80
2019-05-15T18:50:12.613Z,11.20
2019-05-15T18:52:38.748Z,6.87
2019-05-15T18:55:08.330Z,5.30
2019-05-15T18:57:38.615Z,3.27
2019-05-15T19:00:09.068Z,2.90
2019-05-15T19:02:39.270Z,3.33
2019-05-15T19:05:08.674Z,3.37
2019-05-15T19:07:38.374Z,5.07
2019-05-15T19:10:08.978Z,3.80
2019-05-15T19:12:38.002Z,3.73
2019-05-15T19:15:09.208Z,2.80
2019-05-15T19:17:38.774Z,3.40
2019-05-15T19:20:08.583Z,3.03
2019-05-15T19:22:40.409Z,3.33
2019-05-15T19:25:08.940Z,3.23
2019-05-15T19:27:39.090Z,2.77
2019-05-15T19:30:09.136Z,3.53
2019-05-15T19:32:38.877Z,3.60
2019-05-15T19:35:09.094Z,2.83
2019-05-15T19:37:38.628Z,2.27
2019-05-15T19:40:08.688Z,2.20
2019-05-15T19:42:38.340Z,2.70
2019-05-15T19:45:08.836Z,2.70
2019-05-15T19:47:38.777Z,2.80
2019-05-15T19:50:09.640Z,3.40
2019-05-15T19:52:38.769Z,2.98
2019-05-15T19:55:13.801Z,2.70
2019-05-15T19:57:42.487Z,2.63
2019-05-15T20:00:11.650Z,2.80
2019-05-15T20:02:40.111Z,3.00
2019-05-15T20:05:09.417Z,3.53
2019-05-15T20:07:38.914Z,3.37
2019-05-15T20:10:09.441Z,3.00
2019-05-15T20:12:40.078Z,3.07
2019-05-15T20:15:09.447Z,2.90
2019-05-15T20:17:39.562Z,3.10
2019-05-15T20:20:10.552Z,2.60
2019-05-15T20:22:40.228Z,2.87
2019-05-15T20:25:10.366Z,2.80
2019-05-15T20:27:39.420Z,2.95
2019-05-15T20:30:10.233Z,3.30
2019-05-15T20:32:40.953Z,2.60
2019-05-15T20:35:10.170Z,3.37
2019-05-15T20:37:39.875Z,3.08
2019-05-15T20:40:09.788Z,3.27
2019-05-15T20:42:38.655Z,3.12
2019-05-15T20:45:12.018Z,2.70
2019-05-15T20:47:39.411Z,2.92
2019-05-15T20:50:09.436Z,2.85
2019-05-15T20:52:39.347Z,2.83
2019-05-15T20:55:09.218Z,2.98
2019-05-15T20:57:40.790Z,2.80
2019-05-15T21:00:10.725Z,2.52
2019-05-15T21:02:39.342Z,3.05
2019-05-15T21:05:08.970Z,3.12
2019-05-15T21:07:42.127Z,3.22
2019-05-15T21:10:09.545Z,3.45
2019-05-15T21:12:40.926Z,3.40
2019-05-15T21:15:09.747Z,3.95
2019-05-15T21:17:39.945Z,3.15
2019-05-15T21:20:09.827Z,3.98
2019-05-15T21:22:40.207Z,3.25
2019-05-15T21:25:10.896Z,2.90
2019-05-15T21:27:42.109Z,2.95
2019-05-15T21:30:11.490Z,3.75
2019-05-15T21:32:39.986Z,3.10
2019-05-15T21:35:09.459Z,3.10
2019-05-15T21:37:38.932Z,3.40
2019-05-15T21:40:08.955Z,3.27
2019-05-15T21:42:38.971Z,3.15
2019-05-15T21:45:14.279Z,3.00
2019-05-15T21:47:38.911Z,3.20
2019-05-15T21:50:08.510Z,3.33
2019-05-15T21:52:38.952Z,3.55
2019-05-15T21:55:09.549Z,4.00
2019-05-15T21:57:40.168Z,3.72
2019-05-15T22:00:31.161Z,3.47
2019-05-15T22:02:59.580Z,2.92
2019-05-15T22:05:29.452Z,3.75
2019-05-15T22:07:58.723Z,3.15
2019-05-15T22:10:28.778Z,3.55
2019-05-15T22:12:58.938Z,3.83
2019-05-15T22:15:28.501Z,3.50
2019-05-15T22:17:57.442Z,3.60
2019-05-15T22:20:30.160Z,3.77
2019-05-15T22:22:59.203Z,3.47
2019-05-15T22:25:28.047Z,3.80
2019-05-15T22:27:57.834Z,5.20
2019-05-15T22:30:29.867Z,4.90
2019-05-15T22:32:58.787Z,6.30
2019-05-15T22:35:29.412Z,7.45
2019-05-15T22:37:58.441Z,5.83
2019-05-15T22:40:29.075Z,4.17
2019-05-15T22:42:59.072Z,5.40
2019-05-15T22:45:28.536Z,4.45
2019-05-15T22:47:58.577Z,4.20
2019-05-15T22:50:28.109Z,3.50
2019-05-15T22:52:58.650Z,3.80
2019-05-15T22:55:28.926Z,3.35
2019-05-15T22:57:58.718Z,2.52
