createdAt,value
2023-01-09T00:01:28.907Z,7.7
2023-01-09T00:08:49.448Z,7.8
2023-01-09T00:11:16.277Z,7.9
2023-01-09T00:13:43.113Z,7.9
2023-01-09T00:16:09.956Z,7.9
2023-01-09T00:18:36.786Z,7.9
2023-01-09T00:21:03.677Z,7.8
2023-01-09T00:23:30.476Z,7.8
2023-01-09T00:25:57.316Z,7.9
2023-01-09T00:28:24.151Z,7.9
2023-01-09T00:30:49.613Z,7.9
2023-01-09T00:33:16.432Z,7.9
2023-01-09T00:35:41.844Z,7.8
2023-01-09T00:38:08.688Z,7.7
2023-01-09T00:40:35.513Z,7.7
2023-01-09T00:43:02.359Z,7.7
2023-01-09T00:45:29.202Z,7.7
2023-01-09T00:50:22.873Z,7.7
2023-01-09T00:55:16.660Z,7.7
2023-01-09T00:57:43.413Z,7.6
2023-01-09T01:00:10.221Z,7.7
2023-01-09T01:02:35.699Z,7.6
2023-01-09T01:05:01.114Z,7.6
2023-01-09T01:07:27.956Z,7.6
2023-01-09T01:09:54.795Z,7.6
2023-01-09T01:12:21.628Z,7.6
2023-01-09T01:14:48.473Z,7.6
2023-01-09T01:17:15.325Z,7.6
2023-01-09T01:19:42.156Z,7.6
2023-01-09T01:22:09.010Z,7.6
2023-01-09T01:24:35.836Z,7.6
2023-01-09T01:27:02.676Z,7.6
2023-01-09T01:31:56.317Z,7.6
2023-01-09T01:34:23.175Z,7.6
2023-01-09T01:36:48.577Z,7.6
2023-01-09T01:39:15.422Z,7.6
2023-01-09T01:41:42.250Z,7.6
2023-01-09T01:44:09.107Z,7.6
2023-01-09T01:46:36.016Z,7.6
2023-01-09T01:49:02.805Z,7.5
2023-01-09T01:51:29.620Z,7.5
2023-01-09T01:56:23.317Z,7.5
2023-01-09T01:58:50.310Z,7.5
2023-01-09T02:03:43.819Z,7.5
2023-01-09T02:08:37.501Z,7.6
2023-01-09T02:11:02.935Z,7.7
2023-01-09T02:13:29.759Z,7.8
2023-01-09T02:15:56.604Z,7.8
2023-01-09T02:18:23.445Z,7.8
2023-01-09T02:20:50.286Z,7.8
2023-01-09T02:23:17.149Z,7.8
2023-01-09T02:28:10.806Z,7.9
2023-01-09T02:30:37.656Z,8
2023-01-09T02:35:31.360Z,8.1
2023-01-09T02:37:58.155Z,8.2
2023-01-09T02:40:25.009Z,8.3
2023-01-09T02:45:17.255Z,8.3
2023-01-09T02:50:10.941Z,8.2
2023-01-09T02:52:37.867Z,8.3
2023-01-09T02:57:31.558Z,8.2
2023-01-09T03:02:25.169Z,8.2
2023-01-09T03:05:03.813Z,8.2
2023-01-09T03:09:45.679Z,8.3
2023-01-09T03:12:12.509Z,8.4
2023-01-09T03:14:37.916Z,8.4
2023-01-09T03:17:04.785Z,8.5
2023-01-09T03:19:34.328Z,8.5
2023-01-09T03:21:58.500Z,8.5
2023-01-09T03:24:25.300Z,8.5
2023-01-09T03:26:52.129Z,8.5
2023-01-09T03:34:12.655Z,8.6
2023-01-09T03:36:39.478Z,8.6
2023-01-09T03:41:33.253Z,8.5
2023-01-09T03:46:26.892Z,8.4
2023-01-09T03:48:52.258Z,8.4
2023-01-09T03:51:19.148Z,8.4
2023-01-09T03:53:45.947Z,8.4
2023-01-09T03:56:12.852Z,8.4
2023-01-09T03:58:39.630Z,8.4
2023-01-09T04:01:06.461Z,8.3
2023-01-09T04:03:33.302Z,8.3
2023-01-09T04:06:00.161Z,8.3
2023-01-09T04:08:26.977Z,8.3
2023-01-09T04:10:54.229Z,8.3
2023-01-09T04:13:20.718Z,8.3
2023-01-09T04:15:47.648Z,8.3
2023-01-09T04:18:14.331Z,8.3
2023-01-09T04:20:39.755Z,8.3
2023-01-09T04:23:06.624Z,8.2
2023-01-09T04:25:33.513Z,8.2
2023-01-09T04:28:00.351Z,8.2
2023-01-09T04:30:27.145Z,8.2
2023-01-09T04:35:20.794Z,8.2
2023-01-09T04:37:46.344Z,8.1
2023-01-09T04:40:11.671Z,8.1
2023-01-09T04:42:38.529Z,8.2
2023-01-09T04:45:05.351Z,8.1
2023-01-09T04:49:59.039Z,8.1
2023-01-09T04:52:25.863Z,8
2023-01-09T04:54:52.788Z,8
2023-01-09T04:57:19.556Z,7.9
2023-01-09T04:59:46.394Z,7.8
2023-01-09T05:02:13.462Z,7.8
2023-01-09T05:04:40.077Z,7.7
2023-01-09T05:07:06.906Z,7.6
2023-01-09T05:09:33.754Z,7.6
2023-01-09T05:14:26.025Z,7.5
2023-01-09T05:16:51.471Z,7.4
2023-01-09T05:19:16.934Z,7.4
2023-01-09T05:21:43.735Z,7.5
2023-01-09T05:24:10.569Z,7.5
2023-01-09T05:26:37.415Z,7.5
2023-01-09T05:29:04.254Z,7.5
2023-01-09T05:31:31.083Z,7.6
2023-01-09T05:33:57.931Z,7.6
2023-01-09T05:36:24.769Z,7.5
2023-01-09T05:38:51.718Z,7.5
2023-01-09T05:41:18.441Z,7.5
2023-01-09T05:43:43.912Z,7.5
2023-01-09T05:48:36.167Z,7.4
2023-01-09T05:51:03.025Z,7.3
2023-01-09T05:53:29.840Z,7.2
2023-01-09T05:58:23.552Z,7.1
2023-01-09T06:00:50.388Z,7.1
2023-01-09T06:03:17.218Z,7.1
2023-01-09T06:08:10.852Z,6.9
2023-01-09T06:10:36.329Z,6.9
2023-01-09T06:13:03.158Z,6.9
2023-01-09T06:15:29.967Z,6.9
2023-01-09T06:17:55.438Z,6.8
2023-01-09T06:20:22.267Z,6.8
2023-01-09T06:22:47.712Z,6.7
2023-01-09T06:27:41.370Z,6.6
2023-01-09T06:30:08.209Z,6.6
2023-01-09T06:32:35.123Z,6.5
2023-01-09T06:35:02.065Z,6.5
2023-01-09T06:37:28.970Z,6.5
2023-01-09T06:42:22.414Z,6.4
2023-01-09T06:44:49.279Z,6.4
2023-01-09T06:47:16.087Z,6.4
2023-01-09T06:49:42.928Z,6.4
2023-01-09T06:52:09.802Z,6.4
2023-01-09T06:54:35.204Z,6.4
2023-01-09T06:57:02.080Z,6.4
2023-01-09T06:59:28.866Z,6.4
2023-01-09T07:01:55.706Z,6.4
2023-01-09T07:04:22.561Z,6.4
2023-01-09T07:06:49.395Z,6.5
2023-01-09T07:09:16.255Z,6.5
2023-01-09T07:11:43.075Z,6.4
2023-01-09T07:14:10.112Z,6.4
2023-01-09T07:16:36.874Z,6.4
2023-01-09T07:19:03.671Z,6.4
2023-01-09T07:21:30.396Z,6.4
2023-01-09T07:26:22.699Z,6.5
2023-01-09T07:28:48.172Z,6.5
2023-01-09T07:31:15.740Z,6.5
2023-01-09T07:33:41.793Z,6.5
2023-01-09T07:36:07.253Z,6.5
2023-01-09T07:38:34.092Z,6.5
2023-01-09T07:43:26.357Z,6.5
2023-01-09T07:48:20.024Z,6.6
2023-01-09T07:50:46.880Z,6.6
2023-01-09T07:53:13.684Z,6.6
2023-01-09T07:55:40.517Z,6.7
2023-01-09T07:58:07.366Z,6.7
2023-01-09T08:00:34.232Z,6.7
2023-01-09T08:03:01.240Z,6.9
2023-01-09T08:05:27.972Z,7
2023-01-09T08:07:53.396Z,7.1
2023-01-09T08:10:20.146Z,7.3
2023-01-09T08:12:45.565Z,7.5
2023-01-09T08:15:12.413Z,7.9
2023-01-09T08:17:39.257Z,8.5
2023-01-09T08:20:06.075Z,8.5
2023-01-09T08:22:32.923Z,8.5
2023-01-09T08:24:59.773Z,8.9
2023-01-09T08:27:26.608Z,9.3
2023-01-09T08:29:53.477Z,9.7
2023-01-09T08:32:20.285Z,9.7
2023-01-09T08:34:47.087Z,9.6
2023-01-09T08:37:12.558Z,9
2023-01-09T08:39:39.427Z,8.6
2023-01-09T08:42:04.850Z,8.4
2023-01-09T08:44:31.608Z,8.4
2023-01-09T08:46:58.509Z,8.3
2023-01-09T08:49:25.294Z,8
2023-01-09T08:51:52.139Z,7.9
2023-01-09T08:54:19.070Z,8.2
2023-01-09T08:56:45.824Z,8.9
2023-01-09T08:59:12.661Z,9.2
2023-01-09T09:01:39.494Z,10
2023-01-09T09:06:31.781Z,9.6
2023-01-09T09:11:24.150Z,11.2
2023-01-09T09:16:17.736Z,12.4
2023-01-09T09:18:43.226Z,12.2
2023-01-09T09:21:08.608Z,12.6
2023-01-09T09:23:35.429Z,11.8
2023-01-09T09:26:02.282Z,12.2
2023-01-09T09:28:29.125Z,12.5
2023-01-09T09:30:55.944Z,12.6
2023-01-09T09:33:22.812Z,13
2023-01-09T09:35:49.634Z,12.9
2023-01-09T09:38:16.461Z,12.7
2023-01-09T09:40:43.303Z,12.8
2023-01-09T09:43:10.166Z,12.7
2023-01-09T09:48:03.805Z,11
2023-01-09T09:50:30.657Z,10
2023-01-09T09:52:56.042Z,9.6
2023-01-09T09:55:22.940Z,9.4
2023-01-09T09:57:49.753Z,9.5
2023-01-09T10:00:16.581Z,9.5
2023-01-09T10:02:43.492Z,9.4
2023-01-09T10:05:10.258Z,9.5
2023-01-09T10:07:37.072Z,9.5
2023-01-09T10:10:03.938Z,9.4
2023-01-09T10:12:29.389Z,9.6
2023-01-09T10:14:54.814Z,9.8
2023-01-09T10:17:21.648Z,9.8
2023-01-09T10:19:48.852Z,9.7
2023-01-09T10:22:15.397Z,9.7
2023-01-09T10:24:42.156Z,10
2023-01-09T10:32:02.710Z,10.1
2023-01-09T10:34:29.531Z,10.4
2023-01-09T10:36:56.367Z,10.7
2023-01-09T10:41:50.041Z,10.7
2023-01-09T10:44:16.859Z,10.6
2023-01-09T10:46:42.307Z,10.4
2023-01-09T10:49:07.774Z,10.3
2023-01-09T10:56:28.273Z,10.2
2023-01-09T10:58:55.306Z,10.1
2023-01-09T11:01:21.929Z,9.9
2023-01-09T11:03:48.805Z,9.9
2023-01-09T11:06:15.625Z,9.8
2023-01-09T11:08:42.449Z,9.9
2023-01-09T11:13:36.133Z,10.2
2023-01-09T11:16:02.977Z,10.1
2023-01-09T11:18:29.801Z,10.3
2023-01-09T11:20:55.233Z,10.3
2023-01-09T11:23:22.069Z,10.3
2023-01-09T11:25:48.918Z,10.5
2023-01-09T11:28:15.752Z,10.8
2023-01-09T11:30:42.583Z,11.2
2023-01-09T11:33:09.568Z,11.1
2023-01-09T11:35:36.270Z,10.8
2023-01-09T11:38:03.107Z,10.5
2023-01-09T11:40:29.947Z,10.3
2023-01-09T11:42:56.791Z,10.3
2023-01-09T11:45:23.637Z,10.2
2023-01-09T11:47:49.112Z,10.4
2023-01-09T11:50:14.509Z,10.6
2023-01-09T11:52:41.355Z,10.6
2023-01-09T11:55:08.447Z,10.6
2023-01-09T11:57:35.113Z,10.8
2023-01-09T12:00:01.870Z,10.8
2023-01-09T12:02:28.714Z,10.8
2023-01-09T12:04:55.579Z,10.6
2023-01-09T12:07:22.427Z,10.5
2023-01-09T12:09:49.261Z,10.6
2023-01-09T12:12:16.105Z,10.6
2023-01-09T12:14:41.551Z,10.6
2023-01-09T12:17:06.952Z,10.5
2023-01-09T12:19:33.790Z,10.4
2023-01-09T12:22:00.624Z,10.4
2023-01-09T12:24:27.477Z,10.4
2023-01-09T12:26:54.297Z,10.5
2023-01-09T12:29:21.146Z,10.6
2023-01-09T12:31:48.000Z,10.5
2023-01-09T12:34:14.820Z,10.5
2023-01-09T12:36:41.658Z,10.4
2023-01-09T12:39:08.533Z,10.4
2023-01-09T12:44:02.181Z,10.3
2023-01-09T12:46:29.024Z,10.3
2023-01-09T12:48:54.439Z,10.3
2023-01-09T12:51:21.301Z,10.2
2023-01-09T12:53:48.121Z,10.1
2023-01-09T12:56:14.968Z,10.3
2023-01-09T12:58:41.803Z,10.4
2023-01-09T13:03:35.479Z,10.5
2023-01-09T13:06:00.941Z,10.6
2023-01-09T13:08:27.785Z,10.6
2023-01-09T13:10:54.667Z,10.5
2023-01-09T13:13:21.496Z,10.3
2023-01-09T13:15:48.310Z,10.3
2023-01-09T13:18:15.205Z,10.1
2023-01-09T13:20:40.610Z,10
2023-01-09T13:23:07.388Z,9.8
2023-01-09T13:25:34.244Z,9.6
2023-01-09T13:32:54.747Z,9.9
2023-01-09T13:35:21.605Z,9.9
2023-01-09T13:37:48.435Z,9.8
2023-01-09T13:40:15.273Z,9.7
2023-01-09T13:45:07.576Z,9.7
2023-01-09T13:50:01.215Z,9.6
2023-01-09T13:52:26.678Z,9.5
2023-01-09T13:54:52.105Z,9.2
2023-01-09T13:57:18.995Z,9.1
2023-01-09T13:59:45.877Z,9.3
2023-01-09T14:02:12.613Z,9.5
2023-01-09T14:04:39.460Z,9.4
2023-01-09T14:07:06.293Z,9.3
2023-01-09T14:09:33.141Z,9.2
2023-01-09T14:11:59.960Z,9.3
2023-01-09T14:14:26.827Z,9.2
2023-01-09T14:16:53.648Z,9
2023-01-09T14:21:47.287Z,8.9
2023-01-09T14:24:14.111Z,8.9
2023-01-09T14:26:40.922Z,8.9
2023-01-09T14:29:06.382Z,8.9
2023-01-09T14:31:33.184Z,8.9
2023-01-09T14:34:00.029Z,8.9
2023-01-09T14:36:26.869Z,9
2023-01-09T14:38:53.711Z,9
2023-01-09T14:41:20.636Z,8.9
2023-01-09T14:43:47.433Z,9
2023-01-09T14:46:14.197Z,9
2023-01-09T14:48:41.036Z,9.1
2023-01-09T14:51:06.539Z,9.2
2023-01-09T14:55:58.744Z,9.1
2023-01-09T14:58:25.591Z,9
2023-01-09T15:00:52.434Z,9
2023-01-09T15:03:19.270Z,8.9
2023-01-09T15:05:46.248Z,8.8
2023-01-09T15:08:13.064Z,8.8
2023-01-09T15:10:39.817Z,8.8
2023-01-09T15:13:06.654Z,8.7
2023-01-09T15:15:33.472Z,8.6
2023-01-09T15:17:58.965Z,8.5
2023-01-09T15:20:24.346Z,8.4
2023-01-09T15:22:51.270Z,8.3
2023-01-09T15:25:18.077Z,8.3
2023-01-09T15:27:44.897Z,8.3
2023-01-09T15:30:11.701Z,8.2
2023-01-09T15:32:38.556Z,8.2
2023-01-09T15:35:05.372Z,8.2
2023-01-09T15:37:32.235Z,8.3
2023-01-09T15:39:59.057Z,8.3
2023-01-09T15:42:25.908Z,8.3
2023-01-09T15:44:52.741Z,8.2
2023-01-09T15:47:19.592Z,8.2
2023-01-09T15:49:46.424Z,8.2
2023-01-09T15:52:13.273Z,8.2
2023-01-09T15:54:38.691Z,8.2
2023-01-09T15:59:32.369Z,8.1
2023-01-09T16:01:59.204Z,8
2023-01-09T16:04:26.056Z,7.9
2023-01-09T16:06:52.889Z,7.9
2023-01-09T16:09:19.921Z,7.9
2023-01-09T16:11:46.573Z,7.8
2023-01-09T16:14:13.409Z,7.8
2023-01-09T16:16:40.235Z,7.8
2023-01-09T16:21:33.933Z,7.7
2023-01-09T16:24:00.834Z,7.6
2023-01-09T16:26:26.187Z,7.4
2023-01-09T16:28:53.017Z,7.2
2023-01-09T16:31:19.869Z,7
2023-01-09T16:33:46.700Z,6.9
2023-01-09T16:36:13.550Z,6.8
2023-01-09T16:38:40.393Z,6.7
2023-01-09T16:43:34.062Z,6.4
2023-01-09T16:45:59.523Z,6.3
2023-01-09T16:48:26.329Z,6.3
2023-01-09T16:50:52.480Z,6.1
2023-01-09T16:53:18.598Z,6
2023-01-09T16:58:12.274Z,5.9
2023-01-09T17:00:39.105Z,5.8
2023-01-09T17:05:32.807Z,5.8
2023-01-09T17:07:59.636Z,5.8
2023-01-09T17:10:26.476Z,5.8
2023-01-09T17:12:53.295Z,5.9
2023-01-09T17:15:20.131Z,5.9
2023-01-09T17:17:45.633Z,5.9
2023-01-09T17:20:11.001Z,6
2023-01-09T17:22:38.580Z,6.1
2023-01-09T17:27:31.514Z,6.3
2023-01-09T17:29:58.363Z,6.4
2023-01-09T17:32:25.214Z,6.4
2023-01-09T17:34:52.036Z,6.5
2023-01-09T17:37:18.879Z,6.5
2023-01-09T17:39:45.726Z,6.6
2023-01-09T17:42:12.555Z,6.6
2023-01-09T17:44:39.409Z,6.6
2023-01-09T17:49:33.078Z,6.7
2023-01-09T17:51:58.506Z,6.7
2023-01-09T17:54:25.337Z,6.7
2023-01-09T17:56:52.188Z,6.7
2023-01-09T17:59:19.025Z,6.7
2023-01-09T18:04:12.705Z,6.7
2023-01-09T18:06:39.544Z,6.7
2023-01-09T18:09:06.373Z,6.7
2023-01-09T18:14:00.086Z,6.7
2023-01-09T18:16:26.910Z,6.7
2023-01-09T18:18:53.747Z,6.7
2023-01-09T18:21:20.593Z,6.7
2023-01-09T18:23:45.997Z,6.7
2023-01-09T18:26:12.839Z,6.7
2023-01-09T18:28:39.686Z,6.7
2023-01-09T18:33:33.352Z,6.7
2023-01-09T18:38:27.046Z,6.7
2023-01-09T18:40:53.885Z,6.8
2023-01-09T18:43:20.716Z,6.8
2023-01-09T18:45:47.551Z,6.8
2023-01-09T18:48:14.404Z,6.8
2023-01-09T18:50:41.265Z,6.7
2023-01-09T18:53:08.074Z,6.7
2023-01-09T18:55:34.918Z,6.6
2023-01-09T18:58:00.340Z,6.6
2023-01-09T19:00:27.178Z,6.6
2023-01-09T19:02:53.985Z,6.5
2023-01-09T19:05:20.823Z,6.5
2023-01-09T19:10:14.522Z,6.4
2023-01-09T19:15:08.213Z,6.4
2023-01-09T19:20:02.078Z,6.3
2023-01-09T19:22:28.709Z,6.3
2023-01-09T19:24:55.555Z,6.3
2023-01-09T19:27:22.927Z,6.3
2023-01-09T19:29:47.807Z,6.2
2023-01-09T19:32:14.640Z,6.2
2023-01-09T19:34:41.497Z,6.2
2023-01-09T19:37:08.345Z,6.2
2023-01-09T19:39:35.169Z,6.2
2023-01-09T19:42:02.013Z,6.2
2023-01-09T19:44:28.852Z,6.1
2023-01-09T19:46:55.686Z,6.1
2023-01-09T19:49:22.518Z,6.1
2023-01-09T19:51:49.363Z,6
2023-01-09T19:54:16.192Z,6
2023-01-09T19:56:43.151Z,6
2023-01-09T19:59:09.890Z,6
2023-01-09T20:01:35.322Z,6
2023-01-09T20:04:03.021Z,6
2023-01-09T20:06:28.952Z,6
2023-01-09T20:08:54.408Z,6
2023-01-09T20:11:21.243Z,5.9
2023-01-09T20:13:46.672Z,5.9
2023-01-09T20:16:13.500Z,5.9
2023-01-09T20:18:40.356Z,6
2023-01-09T20:21:07.183Z,6
2023-01-09T20:28:27.776Z,5.9
2023-01-09T20:30:54.557Z,5.9
2023-01-09T20:33:21.388Z,5.9
2023-01-09T20:35:48.259Z,5.9
2023-01-09T20:38:15.081Z,5.9
2023-01-09T20:40:41.868Z,5.9
2023-01-09T20:48:01.018Z,5.9
2023-01-09T20:50:26.532Z,6
2023-01-09T20:55:18.729Z,6
2023-01-09T20:57:45.570Z,6
2023-01-09T21:00:12.444Z,6
2023-01-09T21:05:06.104Z,6
2023-01-09T21:07:32.994Z,5.9
2023-01-09T21:09:59.765Z,5.9
2023-01-09T21:12:26.615Z,5.9
2023-01-09T21:14:53.449Z,5.9
2023-01-09T21:17:20.291Z,5.9
2023-01-09T21:19:47.147Z,5.9
2023-01-09T21:22:13.987Z,5.9
2023-01-09T21:24:39.392Z,5.9
2023-01-09T21:27:06.368Z,5.9
2023-01-09T21:29:33.123Z,5.9
2023-01-09T21:31:59.920Z,5.9
2023-01-09T21:34:26.771Z,5.9
2023-01-09T21:36:53.595Z,5.9
2023-01-09T21:39:20.436Z,5.8
2023-01-09T21:41:47.304Z,5.8
2023-01-09T21:44:14.112Z,5.8
2023-01-09T21:46:39.573Z,5.8
2023-01-09T21:49:04.993Z,5.8
2023-01-09T21:51:31.827Z,5.8
2023-01-09T21:53:58.664Z,5.8
2023-01-09T21:56:25.506Z,5.8
2023-01-09T21:58:52.344Z,5.8
2023-01-09T22:01:19.186Z,5.8
2023-01-09T22:03:46.011Z,5.8
2023-01-09T22:06:12.872Z,5.8
2023-01-09T22:08:39.773Z,5.8
2023-01-09T22:11:06.551Z,5.8
2023-01-09T22:13:32.056Z,5.8
2023-01-09T22:18:25.653Z,5.8
2023-01-09T22:20:51.111Z,5.8
2023-01-09T22:23:17.919Z,5.8
2023-01-09T22:25:44.764Z,5.8
2023-01-09T22:28:11.702Z,5.8
2023-01-09T22:30:38.441Z,5.9
2023-01-09T22:33:05.276Z,5.9
2023-01-09T22:37:58.944Z,5.9
2023-01-09T22:40:24.432Z,5.9
2023-01-09T22:42:51.241Z,5.9
2023-01-09T22:45:18.081Z,5.9
2023-01-09T22:50:11.795Z,5.9
2023-01-09T22:52:37.349Z,5.9
2023-01-09T22:55:02.646Z,5.9
2023-01-09T22:57:29.532Z,5.9
2023-01-09T22:59:56.322Z,5.9
2023-01-09T23:02:23.182Z,5.9
2023-01-09T23:04:50.092Z,5.9
2023-01-09T23:07:16.829Z,5.9
2023-01-09T23:09:43.665Z,5.9
2023-01-09T23:12:10.514Z,5.9
2023-01-09T23:14:37.350Z,5.9
2023-01-09T23:17:04.188Z,5.9
2023-01-09T23:19:29.714Z,5.9
2023-01-09T23:21:55.076Z,5.9
2023-01-09T23:24:21.898Z,5.9
2023-01-09T23:26:48.832Z,5.9
2023-01-09T23:31:42.471Z,6
2023-01-09T23:34:09.279Z,6
2023-01-09T23:36:36.105Z,6
2023-01-09T23:39:02.951Z,6
2023-01-09T23:43:56.641Z,6
2023-01-09T23:46:23.510Z,6
2023-01-09T23:48:50.308Z,6
2023-01-09T23:51:15.772Z,5.9
2023-01-09T23:53:41.221Z,5.9
2023-01-09T23:56:08.056Z,5.9
2023-01-09T23:58:34.851Z,5.9
