createdAt,value
2023-04-27T00:00:43.088Z,20.42
2023-04-27T00:03:12.149Z,20.08
2023-04-27T00:05:40.643Z,24.70
2023-04-27T00:08:09.060Z,19.80
2023-04-27T00:10:36.917Z,20.10
2023-04-27T00:13:05.159Z,18.33
2023-04-27T00:15:33.192Z,24.75
2023-04-27T00:18:02.258Z,20.20
2023-04-27T00:20:30.440Z,21.30
2023-04-27T00:22:58.500Z,24.95
2023-04-27T00:25:26.850Z,22.70
2023-04-27T00:27:55.723Z,21.98
2023-04-27T00:30:23.739Z,19.85
2023-04-27T00:32:51.651Z,21.90
2023-04-27T00:35:20.363Z,21.58
2023-04-27T00:37:48.332Z,22.38
2023-04-27T00:40:16.287Z,19.38
2023-04-27T00:42:44.704Z,16.38
2023-04-27T00:45:13.654Z,16.40
2023-04-27T00:47:42.374Z,18.85
2023-04-27T00:50:12.257Z,19.30
2023-04-27T00:52:40.852Z,20.02
2023-04-27T00:55:09.884Z,22.85
2023-04-27T00:57:38.280Z,14.15
2023-04-27T01:00:07.341Z,13.95
2023-04-27T01:02:37.811Z,20.02
2023-04-27T01:05:06.906Z,21.38
2023-04-27T01:07:38.815Z,17.52
2023-04-27T01:10:08.014Z,18.73
2023-04-27T01:12:36.736Z,16.30
2023-04-27T01:15:07.702Z,21.67
2023-04-27T01:17:36.005Z,17.20
2023-04-27T01:20:08.705Z,23.02
2023-04-27T01:22:38.526Z,22.65
2023-04-27T01:25:08.143Z,21.70
2023-04-27T01:27:36.114Z,24.75
2023-04-27T01:30:06.620Z,22.83
2023-04-27T01:32:38.309Z,25.27
2023-04-27T01:35:07.802Z,20.13
2023-04-27T01:37:36.350Z,21.42
2023-04-27T01:40:06.784Z,18.02
2023-04-27T01:42:35.462Z,24.27
2023-04-27T01:45:04.384Z,21.42
2023-04-27T01:47:33.040Z,20.45
2023-04-27T01:50:01.215Z,20.77
2023-04-27T01:52:30.942Z,20.17
2023-04-27T01:54:59.560Z,20.80
2023-04-27T01:57:28.522Z,25.15
2023-04-27T01:59:57.275Z,20.60
2023-04-27T02:02:25.599Z,20.30
2023-04-27T02:04:53.665Z,21.13
2023-04-27T02:07:21.667Z,22.88
2023-04-27T02:09:49.614Z,20.02
2023-04-27T02:12:17.677Z,24.02
2023-04-27T02:14:45.938Z,26.83
2023-04-27T02:17:13.764Z,28.38
2023-04-27T02:19:41.659Z,26.38
2023-04-27T02:22:09.699Z,18.88
2023-04-27T02:24:37.879Z,20.40
2023-04-27T02:27:06.251Z,22.42
2023-04-27T02:29:39.060Z,24.83
2023-04-27T02:32:07.763Z,24.65
2023-04-27T02:34:35.788Z,23.20
2023-04-27T02:37:04.140Z,22.75
2023-04-27T02:39:32.144Z,28.35
2023-04-27T02:42:00.049Z,32.22
2023-04-27T02:44:28.228Z,35.20
2023-04-27T02:46:56.263Z,35.17
2023-04-27T02:49:24.342Z,28.80
2023-04-27T02:51:52.632Z,32.47
2023-04-27T02:54:20.567Z,35.45
2023-04-27T02:56:48.778Z,36.60
2023-04-27T02:59:17.134Z,39.63
2023-04-27T03:01:45.647Z,49.42
2023-04-27T03:04:14.861Z,43.55
2023-04-27T03:06:46.705Z,33.47
2023-04-27T03:09:15.375Z,30.70
2023-04-27T03:11:44.215Z,35.83
2023-04-27T03:14:13.582Z,30.50
2023-04-27T03:16:41.841Z,32.53
2023-04-27T03:19:09.770Z,34.15
2023-04-27T03:21:37.927Z,30.88
2023-04-27T03:24:07.233Z,35.35
2023-04-27T03:26:35.136Z,35.88
2023-04-27T03:29:03.103Z,35.88
2023-04-27T03:31:31.295Z,32.78
2023-04-27T03:33:59.180Z,40.75
2023-04-27T03:36:27.577Z,32.50
2023-04-27T03:38:55.660Z,38.63
2023-04-27T03:41:24.189Z,27.20
2023-04-27T03:43:53.657Z,36.92
2023-04-27T03:46:21.987Z,26.27
2023-04-27T03:48:50.875Z,27.52
2023-04-27T03:51:19.459Z,21.73
2023-04-27T03:53:48.176Z,29.88
2023-04-27T03:56:16.431Z,22.40
2023-04-27T03:58:44.617Z,25.65
2023-04-27T04:01:23.167Z,24.00
2023-04-27T04:03:51.911Z,36.70
2023-04-27T04:06:20.110Z,29.73
2023-04-27T04:08:48.017Z,32.80
2023-04-27T04:11:16.527Z,29.75
2023-04-27T04:13:44.952Z,32.75
2023-04-27T04:16:14.162Z,32.60
2023-04-27T04:18:42.404Z,27.70
2023-04-27T04:21:12.266Z,20.95
2023-04-27T04:23:41.338Z,28.70
2023-04-27T04:26:10.114Z,24.90
2023-04-27T04:28:38.764Z,28.02
2023-04-27T04:31:09.747Z,25.48
2023-04-27T04:36:07.857Z,22.50
2023-04-27T04:38:36.108Z,26.27
2023-04-27T04:41:04.478Z,25.27
2023-04-27T04:43:34.607Z,18.50
2023-04-27T04:46:06.698Z,22.00
2023-04-27T04:48:35.849Z,26.70
2023-04-27T04:51:07.236Z,21.42
2023-04-27T04:53:38.262Z,19.38
2023-04-27T04:56:14.457Z,20.75
2023-04-27T04:58:42.964Z,18.70
2023-04-27T05:01:11.857Z,22.67
2023-04-27T05:03:40.281Z,21.13
2023-04-27T05:06:08.834Z,19.15
2023-04-27T05:08:37.435Z,19.98
2023-04-27T05:11:05.456Z,20.33
2023-04-27T05:13:33.672Z,17.80
2023-04-27T05:16:07.965Z,22.10
2023-04-27T05:18:36.622Z,16.60
2023-04-27T05:21:05.211Z,16.17
2023-04-27T05:23:33.226Z,23.20
2023-04-27T05:26:01.573Z,18.60
2023-04-27T05:28:29.504Z,19.88
2023-04-27T05:30:57.427Z,17.77
2023-04-27T05:33:25.579Z,16.25
2023-04-27T05:35:53.582Z,22.13
2023-04-27T05:38:21.784Z,16.48
2023-04-27T05:41:00.154Z,18.90
2023-04-27T05:43:28.559Z,16.92
2023-04-27T05:45:56.834Z,18.05
2023-04-27T05:48:25.346Z,17.90
2023-04-27T05:51:13.666Z,17.60
2023-04-27T05:53:42.240Z,17.77
2023-04-27T05:56:11.837Z,17.92
2023-04-27T05:58:40.021Z,18.33
2023-04-27T06:01:08.590Z,18.55
2023-04-27T06:03:37.082Z,16.38
2023-04-27T06:06:05.552Z,16.08
2023-04-27T06:08:35.893Z,14.65
2023-04-27T06:11:03.943Z,19.13
2023-04-27T06:13:33.368Z,13.23
2023-04-27T06:16:02.196Z,20.05
2023-04-27T06:18:30.530Z,12.15
2023-04-27T06:21:02.310Z,16.25
2023-04-27T06:23:30.542Z,14.00
2023-04-27T06:25:59.129Z,13.60
2023-04-27T06:28:27.356Z,14.20
2023-04-27T06:30:55.652Z,15.50
2023-04-27T06:33:23.657Z,15.55
2023-04-27T06:35:52.049Z,17.23
2023-04-27T06:38:20.235Z,14.50
2023-04-27T06:40:52.394Z,14.90
2023-04-27T06:43:20.973Z,14.48
2023-04-27T06:45:48.994Z,13.10
2023-04-27T06:48:17.527Z,14.15
2023-04-27T06:50:45.683Z,11.93
2023-04-27T06:53:14.329Z,12.13
2023-04-27T06:55:44.960Z,10.00
2023-04-27T06:58:14.995Z,13.32
2023-04-27T07:00:42.911Z,15.73
2023-04-27T07:03:11.268Z,8.00
2023-04-27T07:05:39.988Z,7.80
2023-04-27T07:08:09.001Z,9.77
2023-04-27T07:10:37.513Z,10.00
2023-04-27T07:13:08.862Z,6.22
2023-04-27T07:15:37.480Z,7.95
2023-04-27T07:18:05.924Z,10.95
2023-04-27T07:20:34.046Z,10.07
2023-04-27T07:23:02.867Z,9.23
2023-04-27T07:25:31.369Z,7.85
2023-04-27T07:27:59.889Z,7.53
2023-04-27T07:30:31.120Z,6.13
2023-04-27T07:33:01.348Z,8.50
2023-04-27T07:35:29.928Z,10.63
2023-04-27T07:37:59.160Z,9.60
2023-04-27T07:40:28.521Z,8.05
2023-04-27T07:42:56.648Z,5.43
2023-04-27T07:45:32.330Z,8.57
2023-04-27T07:48:02.464Z,4.68
2023-04-27T07:50:31.893Z,5.53
2023-04-27T07:53:02.198Z,6.47
2023-04-27T07:55:30.914Z,5.97
2023-04-27T07:57:58.860Z,7.07
2023-04-27T08:00:27.270Z,7.85
2023-04-27T08:02:56.148Z,7.25
2023-04-27T08:05:24.813Z,7.68
2023-04-27T08:07:54.496Z,4.25
2023-04-27T08:10:23.533Z,5.10
2023-04-27T08:12:51.712Z,4.15
2023-04-27T08:15:22.616Z,4.65
2023-04-27T08:17:51.072Z,3.67
2023-04-27T08:20:19.418Z,3.70
2023-04-27T08:22:47.550Z,3.15
2023-04-27T08:25:16.040Z,3.50
2023-04-27T08:27:44.120Z,5.68
2023-04-27T08:30:12.965Z,4.95
2023-04-27T08:32:41.409Z,5.10
2023-04-27T08:35:09.804Z,8.45
2023-04-27T08:37:38.201Z,6.35
2023-04-27T08:40:10.546Z,5.32
2023-04-27T08:42:42.703Z,5.15
2023-04-27T08:45:11.489Z,8.98
2023-04-27T08:47:43.189Z,6.15
2023-04-27T08:50:13.066Z,6.72
2023-04-27T08:52:45.302Z,7.10
2023-04-27T08:55:16.675Z,3.58
2023-04-27T09:00:41.942Z,4.80
2023-04-27T09:03:26.836Z,3.72
2023-04-27T09:06:03.618Z,4.63
2023-04-27T09:08:51.489Z,6.07
2023-04-27T09:11:35.198Z,6.03
2023-04-27T09:14:19.766Z,7.68
2023-04-27T09:16:57.811Z,8.73
2023-04-27T09:19:28.888Z,5.43
2023-04-27T09:22:11.879Z,8.30
2023-04-27T09:24:50.705Z,5.18
2023-04-27T09:27:23.483Z,4.25
2023-04-27T09:29:51.643Z,6.57
2023-04-27T09:32:23.170Z,3.97
2023-04-27T09:34:51.407Z,5.15
2023-04-27T09:37:19.468Z,6.30
2023-04-27T09:39:49.995Z,4.45
2023-04-27T09:42:18.545Z,9.60
2023-04-27T09:44:47.075Z,8.02
2023-04-27T09:47:15.294Z,4.88
2023-04-27T09:49:43.912Z,6.32
2023-04-27T09:52:12.553Z,4.03
2023-04-27T09:54:41.338Z,3.72
2023-04-27T09:57:38.257Z,4.07
2023-04-27T10:00:42.435Z,5.70
2023-04-27T10:03:43.907Z,5.22
2023-04-27T10:06:57.905Z,5.00
2023-04-27T10:09:30.974Z,6.50
2023-04-27T10:12:36.934Z,5.68
2023-04-27T10:15:17.641Z,4.53
2023-04-27T10:17:53.277Z,4.97
2023-04-27T10:20:36.403Z,5.13
2023-04-27T10:23:04.946Z,6.05
2023-04-27T10:25:41.801Z,6.65
2023-04-27T10:28:21.442Z,5.68
2023-04-27T10:30:50.437Z,4.78
2023-04-27T10:33:22.801Z,9.32
2023-04-27T10:36:00.719Z,8.10
2023-04-27T10:38:30.846Z,4.93
2023-04-27T10:41:05.945Z,5.78
2023-04-27T10:43:35.992Z,3.83
2023-04-27T10:46:16.875Z,5.28
2023-04-27T10:48:45.491Z,5.20
2023-04-27T10:51:17.711Z,12.07
2023-04-27T10:53:47.505Z,5.97
2023-04-27T10:56:15.557Z,3.38
2023-04-27T10:58:49.019Z,7.10
2023-04-27T11:01:28.000Z,6.22
2023-04-27T11:04:00.099Z,4.03
2023-04-27T11:06:35.202Z,4.95
2023-04-27T11:09:05.006Z,3.70
2023-04-27T11:11:33.024Z,4.20
2023-04-27T11:14:03.115Z,5.55
2023-04-27T11:16:34.581Z,3.97
2023-04-27T11:19:07.288Z,2.38
2023-04-27T11:21:35.409Z,5.15
2023-04-27T11:24:08.463Z,8.82
2023-04-27T11:26:36.784Z,3.63
2023-04-27T11:29:14.501Z,4.85
2023-04-27T11:31:49.434Z,6.53
2023-04-27T11:34:24.126Z,6.00
2023-04-27T11:37:10.823Z,3.85
2023-04-27T11:39:46.851Z,3.53
2023-04-27T11:42:19.849Z,2.42
2023-04-27T11:45:08.786Z,8.55
2023-04-27T11:47:38.187Z,4.85
2023-04-27T11:50:08.440Z,5.35
2023-04-27T11:52:40.325Z,4.50
2023-04-27T11:55:15.961Z,5.65
2023-04-27T11:57:45.104Z,6.55
2023-04-27T12:00:15.284Z,3.08
2023-04-27T12:02:44.768Z,1.83
2023-04-27T12:05:14.749Z,2.78
2023-04-27T12:07:43.682Z,3.70
2023-04-27T12:10:12.628Z,6.22
2023-04-27T12:12:41.277Z,6.75
2023-04-27T12:15:10.197Z,4.50
2023-04-27T12:17:39.838Z,7.95
2023-04-27T12:20:09.295Z,7.13
2023-04-27T12:22:38.256Z,5.10
2023-04-27T12:25:06.924Z,7.85
2023-04-27T12:27:35.142Z,6.82
2023-04-27T12:30:04.692Z,9.82
2023-04-27T12:32:33.310Z,9.30
2023-04-27T12:35:01.795Z,3.90
2023-04-27T12:37:30.625Z,6.90
2023-04-27T12:39:58.806Z,7.60
2023-04-27T12:42:27.236Z,4.60
2023-04-27T12:44:55.531Z,4.43
2023-04-27T12:49:55.302Z,5.15
2023-04-27T12:52:23.528Z,4.28
2023-04-27T12:54:58.073Z,5.22
2023-04-27T12:57:26.894Z,3.60
2023-04-27T12:59:55.155Z,6.05
2023-04-27T13:02:23.502Z,6.03
2023-04-27T13:04:52.129Z,7.47
2023-04-27T13:07:20.449Z,6.00
2023-04-27T13:09:48.826Z,5.47
2023-04-27T13:12:17.012Z,7.05
2023-04-27T13:14:46.839Z,5.72
2023-04-27T13:17:15.117Z,4.50
2023-04-27T13:19:43.500Z,10.88
2023-04-27T13:22:12.004Z,10.10
2023-04-27T13:24:39.954Z,10.15
2023-04-27T13:27:08.057Z,13.65
2023-04-27T13:29:35.954Z,8.50
2023-04-27T13:32:04.348Z,12.73
2023-04-27T13:34:32.870Z,11.45
2023-04-27T13:37:00.807Z,6.63
2023-04-27T13:39:30.507Z,8.38
2023-04-27T13:41:59.720Z,6.85
2023-04-27T13:44:27.659Z,8.63
2023-04-27T13:46:56.209Z,15.88
2023-04-27T13:49:24.716Z,4.45
2023-04-27T13:51:52.694Z,5.07
2023-04-27T13:54:21.923Z,7.03
2023-04-27T13:56:49.998Z,6.72
2023-04-27T13:59:18.026Z,7.13
2023-04-27T14:01:46.640Z,6.05
2023-04-27T14:04:14.931Z,9.43
2023-04-27T14:06:43.312Z,6.60
2023-04-27T14:09:12.309Z,8.52
2023-04-27T14:11:55.000Z,7.10
2023-04-27T14:14:24.424Z,8.38
2023-04-27T14:16:53.718Z,12.40
2023-04-27T14:19:22.744Z,7.57
2023-04-27T14:21:51.177Z,9.93
2023-04-27T14:24:20.830Z,10.00
2023-04-27T14:26:51.405Z,7.85
2023-04-27T14:29:19.980Z,7.50
2023-04-27T14:31:48.819Z,11.40
2023-04-27T14:34:19.587Z,8.38
2023-04-27T14:36:49.224Z,10.13
2023-04-27T14:39:17.248Z,7.93
2023-04-27T14:41:45.206Z,11.82
2023-04-27T14:44:13.825Z,13.95
2023-04-27T14:46:41.756Z,15.15
2023-04-27T14:49:09.768Z,11.68
2023-04-27T14:51:38.169Z,12.52
2023-04-27T14:54:06.415Z,12.15
2023-04-27T14:56:34.355Z,16.60
2023-04-27T14:59:03.888Z,13.35
2023-04-27T15:01:32.166Z,13.48
2023-04-27T15:04:01.497Z,12.15
2023-04-27T15:06:30.615Z,12.00
2023-04-27T15:08:58.978Z,10.82
2023-04-27T15:11:27.039Z,10.95
2023-04-27T15:13:55.381Z,9.57
2023-04-27T15:16:23.461Z,13.65
2023-04-27T15:18:51.691Z,10.90
2023-04-27T15:21:20.024Z,9.02
2023-04-27T15:23:47.969Z,9.38
2023-04-27T15:26:16.844Z,13.57
2023-04-27T15:28:45.064Z,10.63
2023-04-27T15:31:13.179Z,10.68
2023-04-27T15:33:41.699Z,11.75
2023-04-27T15:36:10.017Z,9.52
2023-04-27T15:38:38.081Z,10.00
2023-04-27T15:41:06.280Z,14.00
2023-04-27T15:43:34.487Z,15.45
2023-04-27T15:46:06.563Z,9.50
2023-04-27T15:48:35.603Z,8.90
2023-04-27T15:51:08.206Z,12.10
2023-04-27T15:53:38.288Z,9.15
2023-04-27T15:56:06.907Z,15.70
2023-04-27T15:58:34.980Z,13.90
2023-04-27T16:01:03.560Z,9.73
2023-04-27T16:03:33.425Z,12.85
2023-04-27T16:06:01.564Z,13.10
2023-04-27T16:08:30.926Z,11.52
2023-04-27T16:11:00.684Z,17.08
2023-04-27T16:13:28.662Z,12.40
2023-04-27T16:15:57.502Z,11.20
2023-04-27T16:18:25.548Z,10.40
2023-04-27T16:20:53.460Z,13.23
2023-04-27T16:23:21.951Z,11.45
2023-04-27T16:25:49.905Z,12.40
2023-04-27T16:28:18.703Z,11.65
2023-04-27T16:30:47.019Z,10.50
2023-04-27T16:33:15.256Z,10.88
2023-04-27T16:35:43.212Z,13.80
2023-04-27T16:38:11.378Z,16.27
2023-04-27T16:40:39.286Z,12.27
2023-04-27T16:43:07.309Z,15.30
2023-04-27T16:45:38.720Z,17.05
2023-04-27T16:48:06.992Z,11.88
2023-04-27T16:50:34.946Z,10.02
2023-04-27T16:53:08.459Z,17.73
2023-04-27T16:55:36.773Z,16.48
2023-04-27T16:58:04.973Z,12.88
2023-04-27T17:00:33.614Z,13.38
2023-04-27T17:03:01.798Z,10.63
2023-04-27T17:05:30.768Z,11.75
2023-04-27T17:07:58.945Z,12.75
2023-04-27T17:10:27.788Z,9.63
2023-04-27T17:12:55.782Z,13.80
2023-04-27T17:15:26.060Z,12.88
2023-04-27T17:17:54.299Z,11.90
2023-04-27T17:20:22.755Z,16.98
2023-04-27T17:22:51.073Z,16.55
2023-04-27T17:25:19.387Z,11.95
2023-04-27T17:27:47.542Z,15.80
2023-04-27T17:30:16.152Z,16.63
2023-04-27T17:32:44.509Z,13.88
2023-04-27T17:35:12.891Z,15.25
2023-04-27T17:37:41.276Z,21.98
2023-04-27T17:40:10.546Z,17.77
2023-04-27T17:42:38.794Z,19.50
2023-04-27T17:45:08.629Z,24.98
2023-04-27T17:47:37.619Z,23.45
2023-04-27T17:50:08.623Z,31.88
2023-04-27T17:52:36.939Z,37.13
2023-04-27T17:55:05.824Z,34.25
2023-04-27T17:57:34.170Z,24.02
2023-04-27T18:00:02.524Z,34.75
2023-04-27T18:02:38.081Z,31.33
2023-04-27T18:05:07.475Z,27.92
2023-04-27T18:07:40.104Z,26.17
2023-04-27T18:10:09.263Z,24.63
2023-04-27T18:12:37.574Z,26.83
2023-04-27T18:15:09.683Z,23.73
2023-04-27T18:17:38.930Z,18.85
2023-04-27T18:20:10.567Z,23.73
2023-04-27T18:22:40.462Z,18.13
2023-04-27T18:25:10.678Z,14.50
2023-04-27T18:27:38.844Z,16.67
2023-04-27T18:30:08.779Z,23.35
2023-04-27T18:32:37.319Z,23.63
2023-04-27T18:35:06.719Z,16.65
2023-04-27T18:37:36.449Z,20.10
2023-04-27T18:40:06.179Z,18.13
2023-04-27T18:42:34.522Z,18.13
2023-04-27T18:45:05.322Z,22.88
2023-04-27T18:47:33.494Z,21.52
2023-04-27T18:50:02.115Z,19.33
2023-04-27T18:52:32.381Z,18.83
2023-04-27T18:55:01.935Z,24.17
2023-04-27T18:57:30.103Z,14.48
2023-04-27T18:59:58.678Z,20.17
2023-04-27T19:02:27.137Z,24.73
2023-04-27T19:05:11.134Z,22.23
2023-04-27T19:07:41.571Z,19.25
2023-04-27T19:10:11.740Z,18.92
2023-04-27T19:12:40.789Z,17.13
2023-04-27T19:15:10.109Z,20.75
2023-04-27T19:17:38.966Z,41.40
2023-04-27T19:20:10.205Z,82.55
2023-04-27T19:22:39.337Z,67.75
2023-04-27T19:25:10.137Z,35.42
2023-04-27T19:27:38.877Z,28.90
2023-04-27T19:30:08.697Z,32.55
2023-04-27T19:32:36.979Z,34.88
2023-04-27T19:35:05.650Z,77.10
2023-04-27T19:37:36.330Z,63.70
2023-04-27T19:40:06.158Z,64.30
2023-04-27T19:42:34.970Z,65.78
2023-04-27T19:45:04.752Z,57.60
2023-04-27T19:47:33.448Z,57.40
2023-04-27T19:50:02.324Z,43.97
2023-04-27T19:52:31.226Z,37.35
2023-04-27T19:55:00.322Z,51.45
2023-04-27T19:57:28.863Z,59.38
2023-04-27T19:59:57.504Z,50.25
2023-04-27T20:02:25.951Z,38.72
2023-04-27T20:04:54.600Z,47.40
2023-04-27T20:07:23.223Z,51.10
2023-04-27T20:09:51.598Z,46.63
2023-04-27T20:12:40.324Z,52.55
2023-04-27T20:15:10.523Z,46.33
2023-04-27T20:17:39.033Z,48.28
2023-04-27T20:20:10.710Z,51.72
2023-04-27T20:25:08.297Z,50.70
2023-04-27T20:27:37.091Z,50.67
2023-04-27T20:30:06.485Z,45.25
2023-04-27T20:32:35.655Z,42.88
2023-04-27T20:35:04.945Z,52.08
2023-04-27T20:37:33.013Z,47.30
2023-04-27T20:40:01.166Z,54.95
2023-04-27T20:42:29.861Z,59.03
2023-04-27T20:45:00.735Z,56.15
2023-04-27T20:47:29.130Z,51.60
2023-04-27T20:49:58.577Z,45.50
2023-04-27T20:52:30.571Z,42.67
2023-04-27T20:55:00.354Z,45.95
2023-04-27T20:57:28.651Z,45.10
2023-04-27T20:59:56.927Z,41.65
2023-04-27T21:02:25.298Z,65.05
2023-04-27T21:04:53.914Z,39.90
2023-04-27T21:07:22.544Z,37.13
2023-04-27T21:09:51.362Z,37.80
2023-04-27T21:12:19.558Z,30.98
2023-04-27T21:14:48.257Z,38.55
2023-04-27T21:17:17.021Z,39.60
2023-04-27T21:19:45.202Z,33.28
2023-04-27T21:22:13.553Z,36.92
2023-04-27T21:24:42.047Z,46.83
2023-04-27T21:27:11.127Z,62.72
2023-04-27T21:29:39.614Z,65.05
2023-04-27T21:32:08.778Z,46.75
2023-04-27T21:34:37.033Z,70.13
2023-04-27T21:37:05.373Z,55.00
2023-04-27T21:39:34.656Z,49.75
2023-04-27T21:42:03.422Z,62.22
2023-04-27T21:44:31.944Z,54.97
2023-04-27T21:47:02.510Z,49.13
2023-04-27T21:49:30.972Z,48.75
2023-04-27T21:51:58.872Z,39.83
2023-04-27T21:54:27.550Z,43.92
2023-04-27T21:56:55.630Z,45.00
2023-04-27T21:59:23.947Z,42.58
2023-04-27T22:01:52.325Z,42.50
2023-04-27T22:04:20.455Z,41.10
2023-04-27T22:06:49.242Z,36.90
2023-04-27T22:09:17.759Z,41.17
2023-04-27T22:11:46.646Z,39.90
2023-04-27T22:14:15.331Z,36.05
2023-04-27T22:16:43.919Z,37.55
2023-04-27T22:19:12.940Z,36.13
2023-04-27T22:21:41.358Z,39.75
2023-04-27T22:24:09.568Z,35.13
2023-04-27T22:26:37.705Z,37.47
2023-04-27T22:29:06.035Z,37.08
2023-04-27T22:31:34.421Z,36.22
2023-04-27T22:34:03.901Z,30.73
2023-04-27T22:36:33.284Z,36.67
2023-04-27T22:39:01.741Z,44.45
2023-04-27T22:41:29.697Z,49.67
2023-04-27T22:43:57.597Z,45.95
2023-04-27T22:46:25.805Z,36.47
2023-04-27T22:48:54.076Z,40.42
2023-04-27T22:51:23.722Z,36.45
2023-04-27T22:53:51.788Z,39.88
2023-04-27T22:56:20.013Z,38.65
2023-04-27T22:58:47.976Z,38.28
2023-04-27T23:01:17.257Z,38.92
2023-04-27T23:03:45.459Z,36.10
2023-04-27T23:06:16.692Z,34.50
2023-04-27T23:08:47.175Z,29.52
2023-04-27T23:11:15.601Z,31.48
2023-04-27T23:13:44.077Z,34.63
2023-04-27T23:16:12.118Z,29.27
2023-04-27T23:18:40.525Z,28.27
2023-04-27T23:21:10.444Z,30.73
2023-04-27T23:23:38.610Z,28.38
2023-04-27T23:26:14.373Z,33.55
2023-04-27T23:28:44.339Z,33.00
2023-04-27T23:31:12.345Z,32.63
2023-04-27T23:33:40.531Z,26.90
2023-04-27T23:36:08.936Z,28.38
2023-04-27T23:38:37.158Z,35.08
2023-04-27T23:41:05.405Z,34.78
2023-04-27T23:43:34.250Z,40.75
2023-04-27T23:46:02.655Z,47.45
2023-04-27T23:48:30.580Z,36.72
2023-04-27T23:51:03.525Z,36.28
2023-04-27T23:53:31.793Z,36.33
2023-04-27T23:55:59.697Z,29.17
2023-04-27T23:58:28.298Z,30.30
