createdAt,value
2019-02-12T00:01:46.772Z,131.70
2019-02-12T00:04:13.517Z,132.00
2019-02-12T00:06:40.677Z,133.03
2019-02-12T00:09:09.895Z,131.82
2019-02-12T00:11:36.746Z,133.00
2019-02-12T00:14:03.488Z,132.95
2019-02-12T00:16:30.247Z,132.93
2019-02-12T00:18:57.004Z,133.12
2019-02-12T00:21:23.880Z,132.05
2019-02-12T00:23:50.833Z,132.87
2019-02-12T00:26:17.704Z,132.22
2019-02-12T00:28:44.649Z,133.57
2019-02-12T00:31:11.567Z,133.00
2019-02-12T00:33:38.543Z,134.03
2019-02-12T00:36:05.393Z,136.92
2019-02-12T00:38:32.246Z,135.05
2019-02-12T00:40:59.211Z,136.03
2019-02-12T00:43:26.208Z,135.43
2019-02-12T00:45:53.081Z,134.25
2019-02-12T00:48:19.931Z,134.75
2019-02-12T00:50:46.793Z,136.12
2019-02-12T00:53:13.652Z,136.07
2019-02-12T00:55:40.402Z,138.22
2019-02-12T00:58:07.282Z,137.43
2019-02-12T01:00:34.158Z,137.72
2019-02-12T01:03:00.941Z,137.55
2019-02-12T01:05:27.810Z,136.60
2019-02-12T01:07:54.690Z,135.88
2019-02-12T01:10:21.596Z,134.30
2019-02-12T01:12:48.460Z,134.35
2019-02-12T01:15:15.247Z,134.52
2019-02-12T01:17:42.119Z,135.30
2019-02-12T01:20:10.589Z,134.55
2019-02-12T01:22:37.523Z,133.72
2019-02-12T01:25:04.793Z,134.57
2019-02-12T01:27:33.582Z,133.30
2019-02-12T01:30:00.487Z,133.80
2019-02-12T01:32:27.269Z,133.97
2019-02-12T01:34:54.247Z,135.45
2019-02-12T01:37:21.225Z,133.82
2019-02-12T01:39:48.190Z,132.57
2019-02-12T01:42:14.952Z,132.50
2019-02-12T01:44:41.944Z,133.45
2019-02-12T01:47:08.845Z,131.95
2019-02-12T01:49:35.852Z,132.72
2019-02-12T01:52:02.707Z,132.78
2019-02-12T01:54:29.460Z,132.85
2019-02-12T01:56:56.198Z,133.63
2019-02-12T01:59:23.055Z,133.07
2019-02-12T02:01:50.022Z,132.47
2019-02-12T02:04:16.875Z,132.65
2019-02-12T02:06:43.636Z,133.70
2019-02-12T02:09:10.414Z,131.90
2019-02-12T02:11:37.236Z,133.10
2019-02-12T02:14:04.117Z,133.00
2019-02-12T02:16:30.864Z,134.10
2019-02-12T02:18:57.608Z,133.65
2019-02-12T02:21:24.503Z,134.05
2019-02-12T02:23:51.471Z,135.60
2019-02-12T02:26:18.364Z,134.63
2019-02-12T02:28:45.184Z,134.97
2019-02-12T02:31:12.148Z,136.20
2019-02-12T02:33:38.937Z,134.93
2019-02-12T02:36:05.823Z,136.68
2019-02-12T02:38:32.583Z,135.48
2019-02-12T02:40:59.531Z,136.32
2019-02-12T02:43:26.433Z,135.80
2019-02-12T02:45:53.188Z,135.18
2019-02-12T02:48:19.947Z,135.50
2019-02-12T02:50:46.710Z,136.32
2019-02-12T02:53:13.578Z,134.95
2019-02-12T02:55:40.323Z,135.95
2019-02-12T02:58:07.205Z,135.32
2019-02-12T03:00:34.062Z,134.43
2019-02-12T03:03:00.841Z,134.32
2019-02-12T03:05:27.869Z,134.50
2019-02-12T03:07:54.842Z,135.95
2019-02-12T03:10:21.813Z,136.10
2019-02-12T03:12:48.887Z,133.97
2019-02-12T03:15:15.742Z,135.28
2019-02-12T03:17:42.483Z,133.47
2019-02-12T03:20:11.132Z,134.15
2019-02-12T03:22:38.144Z,132.95
2019-02-12T03:25:05.182Z,135.55
2019-02-12T03:27:31.994Z,134.43
2019-02-12T03:29:58.868Z,132.37
2019-02-12T03:32:25.720Z,133.15
2019-02-12T03:34:52.536Z,134.50
2019-02-12T03:37:19.337Z,134.15
2019-02-12T03:39:48.034Z,134.35
2019-02-12T03:42:14.960Z,134.25
2019-02-12T03:44:41.797Z,134.52
2019-02-12T03:47:08.644Z,134.67
2019-02-12T03:49:35.508Z,133.25
2019-02-12T03:52:02.260Z,132.50
2019-02-12T03:54:29.214Z,134.78
2019-02-12T03:56:56.066Z,133.87
2019-02-12T03:59:22.910Z,133.07
2019-02-12T04:01:49.662Z,134.72
2019-02-12T04:04:16.566Z,134.87
2019-02-12T04:06:43.437Z,135.05
2019-02-12T04:09:10.336Z,133.63
2019-02-12T04:11:37.207Z,135.15
2019-02-12T04:14:04.078Z,134.95
2019-02-12T04:16:30.938Z,135.30
2019-02-12T04:18:57.724Z,133.60
2019-02-12T04:21:24.497Z,135.40
2019-02-12T04:23:51.249Z,134.40
2019-02-12T04:26:18.030Z,134.70
2019-02-12T04:28:44.868Z,134.85
2019-02-12T04:31:11.717Z,134.75
2019-02-12T04:33:38.614Z,133.95
2019-02-12T04:36:17.752Z,134.75
2019-02-12T04:38:47.308Z,134.47
2019-02-12T04:41:15.187Z,135.90
2019-02-12T04:43:42.039Z,135.55
2019-02-12T04:46:09.028Z,136.03
2019-02-12T04:48:37.109Z,136.40
2019-02-12T04:51:03.946Z,136.22
2019-02-12T04:53:30.914Z,136.07
2019-02-12T04:55:57.758Z,135.90
2019-02-12T04:58:24.747Z,136.12
2019-02-12T05:00:51.744Z,137.40
2019-02-12T05:03:18.648Z,137.00
2019-02-12T05:05:45.538Z,135.63
2019-02-12T05:08:12.408Z,136.32
2019-02-12T05:10:43.838Z,138.22
2019-02-12T05:13:10.657Z,136.47
2019-02-12T05:15:37.541Z,137.52
2019-02-12T05:18:04.404Z,136.25
2019-02-12T05:20:31.380Z,136.60
2019-02-12T05:22:58.281Z,136.65
2019-02-12T05:25:25.241Z,137.20
2019-02-12T05:27:52.230Z,136.88
2019-02-12T05:30:19.120Z,136.00
2019-02-12T05:32:46.078Z,137.47
2019-02-12T05:35:12.925Z,137.72
2019-02-12T05:37:39.755Z,137.15
2019-02-12T05:40:07.388Z,136.85
2019-02-12T05:42:34.390Z,138.07
2019-02-12T05:45:01.376Z,136.72
2019-02-12T05:47:28.236Z,136.65
2019-02-12T05:50:04.594Z,136.70
2019-02-12T05:52:42.509Z,137.22
2019-02-12T05:55:11.220Z,136.28
2019-02-12T05:57:38.228Z,137.05
2019-02-12T06:00:07.678Z,137.25
2019-02-12T06:02:34.589Z,135.93
2019-02-12T06:05:01.445Z,135.65
2019-02-12T06:07:28.307Z,135.10
2019-02-12T06:09:55.286Z,135.95
2019-02-12T06:12:22.139Z,136.75
2019-02-12T06:14:49.104Z,134.90
2019-02-12T06:17:16.043Z,134.90
2019-02-12T06:19:43.030Z,137.97
2019-02-12T06:22:09.873Z,136.03
2019-02-12T06:24:36.847Z,136.95
2019-02-12T06:27:06.018Z,136.15
2019-02-12T06:29:32.888Z,135.25
2019-02-12T06:31:59.736Z,135.10
2019-02-12T06:34:26.596Z,136.80
2019-02-12T06:36:53.456Z,135.55
2019-02-12T06:39:20.444Z,134.50
2019-02-12T06:41:47.199Z,134.97
2019-02-12T06:44:14.048Z,134.40
2019-02-12T06:46:40.924Z,133.45
2019-02-12T06:49:07.944Z,136.18
2019-02-12T06:51:34.898Z,135.20
2019-02-12T06:54:01.719Z,134.72
2019-02-12T06:56:28.578Z,134.82
2019-02-12T06:58:55.423Z,134.82
2019-02-12T07:01:22.594Z,135.68
2019-02-12T07:04:00.997Z,134.93
2019-02-12T07:06:53.288Z,134.47
2019-02-12T07:09:25.394Z,134.60
2019-02-12T07:12:36.211Z,134.72
2019-02-12T07:15:34.163Z,133.82
2019-02-12T07:18:44.503Z,134.97
2019-02-12T07:21:35.670Z,133.18
2019-02-12T07:24:33.116Z,132.65
2019-02-12T07:27:51.366Z,132.60
2019-02-12T07:31:12.146Z,132.85
2019-02-12T07:34:18.323Z,132.45
2019-02-12T07:37:36.041Z,133.10
2019-02-12T07:40:38.662Z,132.63
2019-02-12T07:44:05.236Z,134.50
2019-02-12T07:47:35.388Z,132.70
2019-02-12T07:50:14.973Z,132.15
2019-02-12T07:53:13.753Z,133.32
2019-02-12T07:56:26.141Z,134.00
2019-02-12T07:59:34.874Z,133.10
2019-02-12T08:02:45.888Z,133.25
2019-02-12T08:05:46.877Z,134.37
2019-02-12T08:09:10.852Z,135.55
2019-02-12T08:11:50.391Z,135.32
2019-02-12T08:14:44.154Z,135.78
2019-02-12T08:17:39.663Z,136.60
2019-02-12T08:20:38.673Z,136.32
2019-02-12T08:23:46.360Z,136.30
2019-02-12T08:26:43.796Z,136.12
2019-02-12T08:29:32.441Z,135.05
2019-02-12T08:32:30.813Z,135.90
2019-02-12T08:35:57.536Z,133.97
2019-02-12T08:39:12.863Z,134.90
2019-02-12T08:42:16.283Z,137.10
2019-02-12T08:45:34.385Z,135.18
2019-02-12T08:48:33.512Z,134.82
2019-02-12T08:51:36.097Z,137.30
2019-02-12T08:54:31.314Z,137.40
2019-02-12T08:57:36.356Z,136.70
2019-02-12T09:00:20.878Z,134.22
2019-02-12T09:03:28.592Z,135.32
2019-02-12T09:06:16.107Z,136.75
2019-02-12T09:09:31.124Z,135.15
2019-02-12T09:12:34.482Z,136.03
2019-02-12T09:15:43.790Z,135.18
2019-02-12T09:18:51.822Z,135.18
2019-02-12T09:21:54.007Z,133.52
2019-02-12T09:24:45.844Z,135.48
2019-02-12T09:27:22.150Z,134.78
2019-02-12T09:30:46.099Z,135.55
2019-02-12T09:33:47.664Z,135.40
2019-02-12T09:37:11.644Z,134.30
2019-02-12T09:40:19.261Z,134.70
2019-02-12T09:43:13.451Z,135.20
2019-02-12T09:46:04.628Z,135.68
2019-02-12T09:48:58.849Z,134.75
2019-02-12T09:51:42.391Z,134.52
2019-02-12T09:54:32.997Z,134.63
2019-02-12T09:57:15.222Z,135.10
2019-02-12T10:00:13.859Z,134.95
2019-02-12T10:03:22.965Z,135.12
2019-02-12T10:06:21.957Z,133.12
2019-02-12T10:09:12.506Z,135.35
2019-02-12T10:12:11.990Z,135.30
2019-02-12T10:15:13.467Z,134.03
2019-02-12T10:18:22.334Z,135.00
2019-02-12T10:21:06.494Z,135.78
2019-02-12T10:24:24.267Z,133.65
2019-02-12T10:27:20.594Z,131.82
2019-02-12T10:30:03.622Z,133.95
2019-02-12T10:32:29.813Z,133.65
2019-02-12T10:34:56.778Z,133.82
2019-02-12T10:37:23.641Z,138.03
2019-02-12T10:39:50.550Z,135.35
2019-02-12T10:42:17.398Z,134.32
2019-02-12T10:44:44.389Z,136.43
2019-02-12T10:47:11.382Z,135.68
2019-02-12T10:49:38.241Z,135.25
2019-02-12T10:52:04.980Z,136.18
2019-02-12T10:54:31.852Z,133.87
2019-02-12T10:56:58.714Z,136.45
2019-02-12T10:59:25.645Z,135.82
2019-02-12T11:01:52.702Z,135.95
2019-02-12T11:04:19.545Z,134.85
2019-02-12T11:06:47.692Z,135.55
2019-02-12T11:09:14.469Z,134.80
2019-02-12T11:11:41.312Z,136.80
2019-02-12T11:14:08.152Z,134.43
2019-02-12T11:16:35.068Z,134.32
2019-02-12T11:19:01.924Z,134.90
2019-02-12T11:21:28.667Z,134.82
2019-02-12T11:23:56.418Z,134.00
2019-02-12T11:26:23.283Z,134.47
2019-02-12T11:28:50.259Z,137.10
2019-02-12T11:31:17.151Z,135.18
2019-02-12T11:33:44.131Z,136.10
2019-02-12T11:36:10.967Z,137.20
2019-02-12T11:38:37.884Z,136.95
2019-02-12T11:41:04.729Z,136.82
2019-02-12T11:43:33.484Z,137.57
2019-02-12T11:46:00.415Z,139.05
2019-02-12T11:48:28.379Z,136.00
2019-02-12T11:50:55.361Z,136.00
2019-02-12T11:53:22.420Z,138.12
2019-02-12T11:55:49.293Z,136.40
2019-02-12T11:58:18.049Z,136.75
2019-02-12T12:00:50.114Z,137.45
2019-02-12T12:03:18.861Z,135.97
2019-02-12T12:05:46.857Z,136.97
2019-02-12T12:08:13.714Z,136.35
2019-02-12T12:10:40.462Z,138.52
2019-02-12T12:13:07.311Z,137.40
2019-02-12T12:15:34.370Z,138.35
2019-02-12T12:18:01.308Z,139.70
2019-02-12T12:20:28.302Z,138.85
2019-02-12T12:22:55.308Z,137.92
2019-02-12T12:25:22.133Z,136.95
2019-02-12T12:27:49.134Z,137.28
2019-02-12T12:30:16.130Z,136.37
2019-02-12T12:32:43.102Z,137.03
2019-02-12T12:35:10.056Z,136.88
2019-02-12T12:37:37.112Z,139.47
2019-02-12T12:40:05.499Z,137.28
2019-02-12T12:42:32.295Z,138.15
2019-02-12T12:44:59.171Z,136.68
2019-02-12T12:47:26.166Z,136.60
2019-02-12T12:49:53.167Z,136.68
2019-02-12T12:52:20.082Z,135.88
2019-02-12T12:54:47.129Z,137.30
2019-02-12T12:57:16.298Z,136.65
2019-02-12T12:59:43.171Z,138.03
2019-02-12T13:02:10.156Z,136.60
2019-02-12T13:04:37.026Z,137.47
2019-02-12T13:07:05.853Z,137.22
2019-02-12T13:10:22.067Z,138.55
2019-02-12T13:12:52.016Z,137.15
2019-02-12T13:15:19.052Z,139.60
2019-02-12T13:17:46.026Z,138.00
2019-02-12T13:20:13.241Z,138.52
2019-02-12T13:22:41.219Z,139.05
2019-02-12T13:25:10.058Z,137.05
2019-02-12T13:27:36.982Z,135.90
2019-02-12T13:30:05.399Z,136.90
2019-02-12T13:32:32.511Z,136.92
2019-02-12T13:34:59.531Z,136.47
2019-02-12T13:37:27.138Z,137.77
2019-02-12T13:40:18.657Z,137.92
2019-02-12T13:42:59.178Z,137.30
2019-02-12T13:45:27.577Z,136.00
2019-02-12T13:47:54.427Z,136.90
2019-02-12T13:50:21.315Z,136.35
2019-02-12T13:52:48.317Z,137.20
2019-02-12T13:55:17.229Z,137.18
2019-02-12T13:57:43.822Z,136.28
2019-02-12T14:00:12.075Z,136.30
2019-02-12T14:02:39.020Z,138.40
2019-02-12T14:05:09.002Z,137.30
2019-02-12T14:07:35.849Z,138.65
2019-02-12T14:10:03.514Z,136.60
2019-02-12T14:12:30.410Z,139.05
2019-02-12T14:14:57.200Z,138.37
2019-02-12T14:17:24.382Z,138.90
2019-02-12T14:19:51.366Z,137.00
2019-02-12T14:22:18.116Z,138.65
2019-02-12T14:24:45.122Z,138.25
2019-02-12T14:27:12.021Z,139.70
2019-02-12T14:29:38.768Z,140.10
2019-02-12T14:32:05.498Z,139.62
2019-02-12T14:34:32.361Z,138.88
2019-02-12T14:36:59.165Z,139.32
2019-02-12T14:39:26.197Z,139.88
2019-02-12T14:41:52.976Z,141.90
2019-02-12T14:44:19.764Z,139.97
2019-02-12T14:46:46.613Z,138.05
2019-02-12T14:49:13.341Z,138.32
2019-02-12T14:51:40.215Z,139.88
2019-02-12T14:54:09.375Z,139.60
2019-02-12T14:56:36.169Z,138.10
2019-02-12T14:59:03.069Z,137.68
2019-02-12T15:01:29.924Z,137.43
2019-02-12T15:03:56.839Z,136.72
2019-02-12T15:06:23.734Z,136.18
2019-02-12T15:08:50.686Z,135.28
2019-02-12T15:11:17.541Z,136.80
2019-02-12T15:13:44.416Z,137.43
2019-02-12T15:16:21.353Z,136.25
2019-02-12T15:18:48.339Z,137.90
2019-02-12T15:21:15.310Z,135.97
2019-02-12T15:23:42.160Z,136.88
2019-02-12T15:26:09.166Z,137.03
2019-02-12T15:28:36.160Z,137.47
2019-02-12T15:31:03.038Z,136.55
2019-02-12T15:33:30.019Z,137.43
2019-02-12T15:35:56.860Z,138.12
2019-02-12T15:38:23.858Z,135.75
2019-02-12T15:40:50.606Z,137.90
2019-02-12T15:43:19.477Z,136.62
2019-02-12T15:45:47.154Z,138.22
2019-02-12T15:48:14.040Z,136.12
2019-02-12T15:50:41.013Z,136.77
2019-02-12T15:53:14.220Z,136.22
2019-02-12T15:55:51.321Z,137.80
2019-02-12T15:58:19.354Z,137.82
2019-02-12T16:00:46.339Z,137.07
2019-02-12T16:03:13.299Z,135.85
2019-02-12T16:05:40.186Z,136.57
2019-02-12T16:08:07.705Z,135.60
2019-02-12T16:10:37.526Z,135.40
2019-02-12T16:13:04.894Z,136.72
2019-02-12T16:15:31.759Z,136.37
2019-02-12T16:18:00.297Z,137.25
2019-02-12T16:20:29.048Z,136.95
2019-02-12T16:22:56.441Z,138.35
2019-02-12T16:25:23.427Z,137.47
2019-02-12T16:27:50.457Z,137.30
2019-02-12T16:30:17.333Z,136.72
2019-02-12T16:32:44.394Z,137.82
2019-02-12T16:35:12.293Z,139.55
2019-02-12T16:37:39.269Z,142.00
2019-02-12T16:40:07.689Z,145.45
2019-02-12T16:42:34.738Z,147.60
2019-02-12T16:45:01.837Z,144.72
2019-02-12T16:47:28.804Z,142.43
2019-02-12T16:49:55.803Z,142.25
2019-02-12T16:52:59.604Z,139.47
2019-02-12T16:55:36.387Z,138.72
2019-02-12T16:58:03.901Z,138.25
2019-02-12T17:00:30.638Z,138.10
2019-02-12T17:02:57.668Z,137.82
2019-02-12T17:05:24.615Z,138.82
2019-02-12T17:07:51.873Z,139.55
2019-02-12T17:10:18.848Z,139.15
2019-02-12T17:12:45.599Z,141.68
2019-02-12T17:15:12.463Z,139.45
2019-02-12T17:17:39.541Z,140.65
2019-02-12T17:20:09.576Z,139.15
2019-02-12T17:22:38.203Z,139.60
2019-02-12T17:25:06.974Z,139.55
2019-02-12T17:27:35.826Z,140.20
2019-02-12T17:30:06.016Z,138.92
2019-02-12T17:32:33.158Z,139.22
2019-02-12T17:35:01.684Z,139.92
2019-02-12T17:37:29.020Z,140.07
2019-02-12T17:39:55.850Z,139.95
2019-02-12T17:42:22.722Z,138.52
2019-02-12T17:44:49.582Z,137.68
2019-02-12T17:47:16.554Z,138.00
2019-02-12T17:49:48.895Z,137.68
2019-02-12T17:52:15.853Z,144.00
2019-02-12T17:54:42.767Z,143.72
2019-02-12T17:57:09.604Z,139.37
2019-02-12T17:59:37.683Z,139.68
2019-02-12T18:02:04.728Z,139.37
2019-02-12T18:04:31.712Z,138.50
2019-02-12T18:06:59.707Z,138.22
2019-02-12T18:09:26.580Z,137.25
2019-02-12T18:11:53.437Z,139.12
2019-02-12T18:14:20.293Z,144.30
2019-02-12T18:16:47.190Z,140.15
2019-02-12T18:19:14.151Z,140.68
2019-02-12T18:21:41.013Z,141.88
2019-02-12T18:24:08.040Z,143.68
2019-02-12T18:26:34.802Z,147.65
2019-02-12T18:29:01.681Z,162.10
2019-02-12T18:31:28.623Z,157.75
2019-02-12T18:33:55.486Z,144.95
2019-02-12T18:36:22.451Z,141.50
2019-02-12T18:38:49.447Z,147.82
2019-02-12T18:41:16.562Z,165.47
2019-02-12T18:43:47.322Z,156.67
2019-02-12T18:46:14.299Z,161.03
2019-02-12T18:48:42.252Z,156.80
2019-02-12T18:51:09.227Z,155.43
2019-02-12T18:53:35.974Z,153.95
2019-02-12T18:56:02.842Z,151.12
2019-02-12T18:58:29.800Z,146.82
2019-02-12T19:00:56.992Z,163.40
2019-02-12T19:03:23.970Z,150.93
2019-02-12T19:05:51.275Z,141.32
2019-02-12T19:08:18.275Z,137.20
2019-02-12T19:10:45.368Z,137.18
2019-02-12T19:13:12.153Z,135.90
2019-02-12T19:15:39.663Z,137.05
2019-02-12T19:18:10.385Z,134.90
2019-02-12T19:20:37.632Z,136.12
2019-02-12T19:23:04.967Z,135.37
2019-02-12T19:25:31.929Z,135.90
2019-02-12T19:27:58.899Z,135.82
2019-02-12T19:30:25.911Z,135.15
2019-02-12T19:32:52.764Z,135.57
2019-02-12T19:35:19.650Z,135.40
2019-02-12T19:37:46.967Z,136.30
2019-02-12T19:40:13.943Z,135.03
2019-02-12T19:42:40.852Z,137.07
2019-02-12T19:45:08.742Z,135.78
2019-02-12T19:47:35.798Z,135.43
2019-02-12T19:50:02.819Z,136.57
2019-02-12T19:52:30.356Z,135.50
2019-02-12T19:54:57.334Z,136.03
2019-02-12T19:57:24.202Z,139.07
2019-02-12T19:59:51.223Z,138.80
2019-02-12T20:02:18.185Z,137.12
2019-02-12T20:04:45.288Z,135.07
2019-02-12T20:07:12.082Z,135.20
2019-02-12T20:09:38.943Z,139.37
2019-02-12T20:12:05.835Z,141.50
2019-02-12T20:14:32.780Z,139.45
2019-02-12T20:16:59.620Z,145.25
2019-02-12T20:19:26.605Z,141.35
2019-02-12T20:21:53.797Z,139.45
2019-02-12T20:24:20.760Z,137.03
2019-02-12T20:26:47.605Z,134.93
2019-02-12T20:29:14.474Z,135.45
2019-02-12T20:31:41.327Z,135.25
2019-02-12T20:34:08.279Z,137.05
2019-02-12T20:36:35.152Z,135.00
2019-02-12T20:39:02.030Z,136.25
2019-02-12T20:41:30.788Z,134.55
2019-02-12T20:43:57.593Z,134.30
2019-02-12T20:46:25.595Z,133.85
2019-02-12T20:48:52.334Z,134.25
2019-02-12T20:51:19.260Z,134.10
2019-02-12T20:53:46.220Z,134.75
2019-02-12T20:56:13.175Z,134.57
2019-02-12T20:58:40.200Z,136.15
2019-02-12T21:01:07.187Z,134.80
2019-02-12T21:03:34.086Z,135.12
2019-02-12T21:06:01.088Z,134.80
2019-02-12T21:08:27.970Z,135.52
2019-02-12T21:10:55.013Z,135.30
2019-02-12T21:13:21.947Z,134.78
2019-02-12T21:15:48.795Z,134.30
2019-02-12T21:18:15.711Z,133.47
2019-02-12T21:20:42.596Z,135.30
2019-02-12T21:23:09.557Z,134.90
2019-02-12T21:25:36.669Z,136.25
2019-02-12T21:28:03.582Z,134.78
2019-02-12T21:30:30.454Z,135.32
2019-02-12T21:32:57.312Z,134.50
2019-02-12T21:35:24.165Z,134.45
2019-02-12T21:37:51.026Z,133.65
2019-02-12T21:40:19.295Z,134.82
2019-02-12T21:42:47.151Z,134.55
2019-02-12T21:45:32.237Z,133.78
2019-02-12T21:47:59.145Z,134.30
2019-02-12T21:50:26.150Z,133.93
2019-02-12T21:52:54.309Z,132.78
2019-02-12T21:55:21.081Z,135.00
2019-02-12T21:57:47.921Z,134.00
2019-02-12T22:00:14.958Z,134.57
2019-02-12T22:02:42.468Z,135.25
2019-02-12T22:05:11.234Z,135.25
2019-02-12T22:07:37.975Z,139.30
2019-02-12T22:10:07.190Z,137.88
2019-02-12T22:12:34.345Z,137.40
2019-02-12T22:15:01.090Z,136.80
2019-02-12T22:17:28.068Z,136.10
2019-02-12T22:19:55.021Z,134.78
2019-02-12T22:22:21.806Z,134.82
2019-02-12T22:24:48.577Z,134.55
2019-02-12T22:27:15.411Z,134.03
2019-02-12T22:29:42.254Z,133.47
2019-02-12T22:32:09.022Z,133.90
2019-02-12T22:34:35.755Z,134.32
2019-02-12T22:37:02.615Z,134.80
2019-02-12T22:39:29.461Z,133.67
2019-02-12T22:41:56.309Z,133.40
2019-02-12T22:44:23.162Z,134.30
2019-02-12T22:46:49.951Z,134.30
2019-02-12T22:49:17.576Z,135.93
2019-02-12T22:51:44.548Z,134.03
2019-02-12T22:54:11.549Z,133.72
2019-02-12T22:56:38.402Z,133.97
2019-02-12T22:59:05.350Z,135.05
2019-02-12T23:01:36.833Z,133.55
2019-02-12T23:04:04.069Z,133.63
2019-02-12T23:06:30.956Z,135.70
2019-02-12T23:08:58.261Z,134.37
2019-02-12T23:11:26.594Z,134.32
2019-02-12T23:13:53.793Z,134.85
2019-02-12T23:16:20.689Z,134.72
2019-02-12T23:18:48.553Z,135.22
2019-02-12T23:21:15.524Z,135.40
2019-02-12T23:23:42.919Z,133.80
2019-02-12T23:26:09.932Z,135.82
2019-02-12T23:28:36.744Z,134.57
2019-02-12T23:31:03.620Z,134.75
2019-02-12T23:33:30.570Z,134.67
2019-02-12T23:35:57.344Z,134.30
2019-02-12T23:38:24.137Z,134.63
2019-02-12T23:40:50.980Z,135.57
2019-02-12T23:43:17.748Z,136.10
2019-02-12T23:45:44.727Z,134.93
2019-02-12T23:48:14.927Z,135.78
2019-02-12T23:50:42.168Z,135.20
2019-02-12T23:53:09.151Z,136.18
2019-02-12T23:55:36.037Z,136.15
2019-02-12T23:58:06.011Z,136.18
