createdAt,value
2017-06-03T00:08:12.621Z,0
2017-06-03T00:18:26.913Z,0
2017-06-03T00:28:42.515Z,0
2017-06-03T00:38:58.195Z,0
2017-06-03T00:49:13.532Z,0
2017-06-03T00:59:28.510Z,0
2017-06-03T01:09:42.670Z,0
2017-06-03T01:19:58.208Z,0
2017-06-03T01:30:13.943Z,0
2017-06-03T01:40:29.183Z,0
2017-06-03T01:50:44.488Z,0
2017-06-03T02:01:00.005Z,0
2017-06-03T02:11:14.737Z,0
2017-06-03T02:21:29.808Z,0
2017-06-03T02:31:43.730Z,0
2017-06-03T02:41:57.864Z,0
2017-06-03T02:52:12.383Z,0
2017-06-03T03:02:27.613Z,0
2017-06-03T03:12:41.607Z,0
2017-06-03T03:22:55.597Z,5
2017-06-03T03:33:09.409Z,10
2017-06-03T03:43:23.712Z,10
2017-06-03T03:53:38.202Z,10
2017-06-03T04:03:53.441Z,15
2017-06-03T04:14:08.820Z,40
2017-06-03T04:24:22.710Z,15
2017-06-03T04:34:37.450Z,25
2017-06-03T04:44:52.760Z,35
2017-06-03T04:55:07.230Z,50
2017-06-03T05:05:23.007Z,80
2017-06-03T05:15:38.666Z,175
2017-06-03T05:25:53.396Z,155
2017-06-03T05:36:07.282Z,105
2017-06-03T05:46:22.599Z,140
2017-06-03T05:56:38.084Z,230
2017-06-03T06:06:53.626Z,245
2017-06-03T06:17:08.101Z,175
2017-06-03T06:27:22.324Z,305
2017-06-03T06:37:36.443Z,305
2017-06-03T06:47:51.298Z,290
2017-06-03T06:58:06.527Z,275
2017-06-03T07:08:20.402Z,305
2017-06-03T07:18:35.102Z,310
2017-06-03T07:28:49.440Z,125
2017-06-03T07:39:04.001Z,140
2017-06-03T07:49:19.374Z,345
2017-06-03T07:59:34.849Z,550
2017-06-03T08:09:49.361Z,735
2017-06-03T08:20:05.219Z,740
2017-06-03T08:30:19.863Z,865
2017-06-03T08:40:35.492Z,1775
2017-06-03T08:50:50.117Z,1635
2017-06-03T09:01:05.707Z,1790
2017-06-03T09:11:20.985Z,1915
2017-06-03T09:21:36.892Z,1850
2017-06-03T09:31:51.405Z,1990
2017-06-03T09:42:06.116Z,1845
2017-06-03T09:52:20.256Z,1765
2017-06-03T10:02:35.664Z,1825
2017-06-03T10:12:51.640Z,1820
2017-06-03T10:23:06.753Z,1610
2017-06-03T10:33:22.458Z,1830
2017-06-03T10:43:37.354Z,1800
2017-06-03T10:53:52.051Z,1775
2017-06-03T11:04:07.323Z,1810
2017-06-03T11:14:22.908Z,1810
2017-06-03T11:24:38.451Z,1805
2017-06-03T11:34:53.563Z,1355
2017-06-03T11:45:07.725Z,1975
2017-06-03T11:55:22.782Z,1110
2017-06-03T12:05:38.009Z,1735
2017-06-03T12:15:53.498Z,2190
2017-06-03T12:26:09.307Z,2150
2017-06-03T12:36:23.569Z,975
2017-06-03T12:46:39.108Z,910
2017-06-03T12:56:53.449Z,865
2017-06-03T13:07:08.483Z,840
2017-06-03T13:17:23.939Z,860
2017-06-03T13:27:38.571Z,895
2017-06-03T13:37:53.715Z,1415
2017-06-03T13:48:08.814Z,1375
2017-06-03T13:58:24.518Z,560
2017-06-03T14:08:39.845Z,470
2017-06-03T14:18:54.254Z,560
2017-06-03T14:29:09.204Z,590
2017-06-03T14:39:24.118Z,375
2017-06-03T14:49:39.853Z,325
2017-06-03T14:59:55.267Z,745
2017-06-03T15:10:10.671Z,870
2017-06-03T15:20:26.548Z,1595
2017-06-03T15:30:41.694Z,1550
2017-06-03T15:40:56.912Z,1695
2017-06-03T15:51:12.459Z,1520
2017-06-03T16:01:27.624Z,1150
2017-06-03T16:11:41.575Z,950
2017-06-03T16:21:55.798Z,670
2017-06-03T16:32:09.906Z,695
2017-06-03T16:42:25.665Z,510
2017-06-03T16:52:41.169Z,505
2017-06-03T17:02:55.078Z,490
2017-06-03T17:13:10.900Z,450
2017-06-03T17:23:25.806Z,420
2017-06-03T17:33:40.137Z,355
2017-06-03T17:43:55.564Z,315
2017-06-03T17:54:10.587Z,240
2017-06-03T18:04:26.055Z,180
2017-06-03T18:14:40.128Z,130
2017-06-03T18:24:55.068Z,115
2017-06-03T18:35:10.344Z,90
2017-06-03T18:45:25.225Z,35
2017-06-03T18:55:40.636Z,20
2017-06-03T19:05:55.482Z,10
2017-06-03T19:16:10.979Z,10
2017-06-03T19:26:24.871Z,5
2017-06-03T19:36:39.914Z,5
2017-06-03T19:46:54.014Z,0
2017-06-03T19:57:09.419Z,0
2017-06-03T20:07:23.259Z,0
2017-06-03T20:17:38.052Z,0
2017-06-03T20:27:52.089Z,0
2017-06-03T20:38:06.155Z,0
2017-06-03T20:48:20.950Z,0
2017-06-03T20:58:36.082Z,0
2017-06-03T21:08:51.604Z,0
2017-06-03T21:19:05.924Z,0
2017-06-03T21:29:19.957Z,0
2017-06-03T21:39:33.999Z,0
2017-06-03T21:49:49.184Z,0
2017-06-03T22:00:03.204Z,0
2017-06-03T22:10:18.979Z,0
2017-06-03T22:20:33.190Z,0
2017-06-03T22:30:48.034Z,0
2017-06-03T22:41:02.769Z,0
2017-06-03T22:51:16.674Z,0
2017-06-03T23:01:31.459Z,0
2017-06-03T23:11:46.499Z,0
2017-06-03T23:22:00.325Z,0
2017-06-03T23:32:14.785Z,0
2017-06-03T23:42:29.269Z,0
2017-06-03T23:52:44.185Z,0
