createdAt,value
2023-04-01T00:02:10.126Z,990.7469
2023-04-01T00:07:13.316Z,990.7898
2023-04-01T00:12:15.451Z,990.7828
2023-04-01T00:17:09.982Z,990.7978
2023-04-01T00:22:12.448Z,990.8212
2023-04-01T00:27:10.056Z,990.8759
2023-04-01T00:32:12.695Z,990.9102
2023-04-01T00:37:10.615Z,990.9747
2023-04-01T00:42:10.283Z,990.9869
2023-04-01T00:47:09.995Z,991.0103
2023-04-01T00:52:12.675Z,991.0536
2023-04-01T00:57:12.699Z,991.0659
2023-04-01T01:02:13.027Z,991.1189
2023-04-01T01:07:17.959Z,991.1594
2023-04-01T01:12:12.597Z,991.1635
2023-04-01T01:17:16.024Z,991.2045
2023-04-01T01:22:27.470Z,991.2857
2023-04-01T01:27:12.742Z,991.296
2023-04-01T01:32:12.524Z,991.3312
2023-04-01T01:37:15.162Z,991.3893
2023-04-01T01:42:11.786Z,991.4417
2023-04-01T01:47:10.862Z,991.5089
2023-04-01T01:52:12.500Z,991.5567
2023-04-01T01:57:17.136Z,991.6166
2023-04-01T02:02:12.996Z,991.6458
2023-04-01T02:07:12.325Z,991.7229
2023-04-01T02:12:14.412Z,991.7961
2023-04-01T02:17:13.509Z,991.8565
2023-04-01T02:22:13.983Z,991.9608
2023-04-01T02:27:09.995Z,991.9963
2023-04-01T02:32:10.879Z,992.0375
2023-04-01T02:37:11.905Z,992.1283
2023-04-01T02:42:10.760Z,992.2313
2023-04-01T02:47:09.980Z,992.247
2023-04-01T02:52:09.841Z,992.36
2023-04-01T02:57:12.547Z,992.4739
2023-04-01T03:02:09.963Z,992.5471
2023-04-01T03:07:10.858Z,992.6913
2023-04-01T03:12:10.948Z,992.8028
2023-04-01T03:17:10.937Z,992.8527
2023-04-01T03:22:10.958Z,992.9186
2023-04-01T03:27:10.111Z,993.0242
2023-04-01T03:32:12.281Z,993.1005
2023-04-01T03:37:09.859Z,993.1599
2023-04-01T03:42:10.741Z,993.2166
2023-04-01T03:47:14.187Z,993.2745
2023-04-01T03:52:12.964Z,993.366
2023-04-01T03:57:09.952Z,993.4901
2023-04-01T04:02:10.247Z,993.5105
2023-04-01T04:07:10.165Z,993.5435
2023-04-01T04:12:14.532Z,993.6711
2023-04-01T04:17:13.255Z,993.6912
2023-04-01T04:22:10.003Z,993.7916
2023-04-01T04:27:10.555Z,993.8342
2023-04-01T04:32:09.808Z,993.9278
2023-04-01T04:37:11.084Z,993.988
2023-04-01T04:42:10.633Z,994.0931
2023-04-01T04:47:09.975Z,994.1739
2023-04-01T04:52:12.532Z,994.2167
2023-04-01T04:57:13.235Z,994.2817
2023-04-01T05:02:13.761Z,994.3812
2023-04-01T05:07:09.814Z,994.4777
2023-04-01T05:12:14.010Z,994.559
2023-04-01T05:17:14.594Z,994.6909
2023-04-01T05:22:14.326Z,994.7615
2023-04-01T05:27:09.825Z,994.821
2023-04-01T05:32:10.218Z,994.9083
2023-04-01T05:37:12.119Z,994.965
2023-04-01T05:42:11.658Z,995.0276
2023-04-01T05:47:09.748Z,995.1431
2023-04-01T05:52:15.209Z,995.2197
2023-04-01T05:57:09.724Z,995.2964
2023-04-01T06:02:16.758Z,995.3409
2023-04-01T06:07:10.362Z,995.4529
2023-04-01T06:12:21.865Z,995.5364
2023-04-01T06:17:21.330Z,995.5875
2023-04-01T06:22:29.656Z,995.7209
2023-04-01T06:27:17.354Z,995.7498
2023-04-01T06:32:26.144Z,995.8792
2023-04-01T06:37:23.214Z,995.8998
2023-04-01T06:42:28.985Z,995.9612
2023-04-01T06:47:19.928Z,996.0833
2023-04-01T06:52:14.042Z,996.0607
2023-04-01T06:57:14.877Z,996.2631
2023-04-01T07:02:21.686Z,996.3284
2023-04-01T07:07:14.400Z,996.3931
2023-04-01T07:12:20.224Z,996.5095
2023-04-01T07:17:11.742Z,996.563
2023-04-01T07:22:10.750Z,996.6101
2023-04-01T07:27:11.039Z,996.7112
2023-04-01T07:32:22.487Z,996.8107
2023-04-01T07:37:13.966Z,996.9006
2023-04-01T07:42:13.214Z,996.9341
2023-04-01T07:47:16.492Z,997.0092
2023-04-01T07:52:11.703Z,997.0371
2023-04-01T07:57:13.388Z,997.0955
2023-04-01T08:02:18.370Z,997.1859
2023-04-01T08:07:14.605Z,997.2927
2023-04-01T08:12:14.568Z,997.3391
2023-04-01T08:17:15.413Z,997.4389
2023-04-01T08:22:14.740Z,997.4942
2023-04-01T08:27:14.778Z,997.5683
2023-04-01T08:32:13.531Z,997.6295
2023-04-01T08:37:12.286Z,997.6989
2023-04-01T08:42:22.008Z,997.7548
2023-04-01T08:47:25.641Z,997.8162
2023-04-01T08:52:21.659Z,997.9069
2023-04-01T08:57:13.128Z,997.9567
2023-04-01T09:02:33.567Z,998.0461
2023-04-01T09:07:17.773Z,998.0499
2023-04-01T09:12:23.738Z,998.168
2023-04-01T09:17:21.109Z,998.23
2023-04-01T09:22:20.973Z,998.2886
2023-04-01T09:27:16.671Z,998.2903
2023-04-01T09:32:21.615Z,998.34
2023-04-01T09:37:26.020Z,998.3833
2023-04-01T09:42:19.788Z,998.4846
2023-04-01T09:47:16.973Z,998.6113
2023-04-01T09:52:15.230Z,998.697
2023-04-01T09:57:29.956Z,998.7806
2023-04-01T10:02:43.309Z,998.8176
2023-04-01T10:07:34.966Z,998.8339
2023-04-01T10:12:22.612Z,998.8697
2023-04-01T10:17:24.884Z,998.8839
2023-04-01T10:22:30.462Z,998.9365
2023-04-01T10:27:20.803Z,998.9518
2023-04-01T10:32:31.126Z,998.9329
2023-04-01T10:37:15.234Z,999.0427
2023-04-01T10:42:30.965Z,999.1306
2023-04-01T10:47:32.723Z,999.1758
2023-04-01T10:52:20.933Z,999.2095
2023-04-01T10:57:15.725Z,999.2516
2023-04-01T11:02:34.141Z,999.3474
2023-04-01T11:07:39.224Z,999.4271
2023-04-01T11:12:22.488Z,999.4708
2023-04-01T11:17:20.160Z,999.5323
2023-04-01T11:22:28.231Z,999.5615
2023-04-01T11:27:16.993Z,999.6298
2023-04-01T11:32:18.745Z,999.697
2023-04-01T11:37:16.916Z,999.8067
2023-04-01T11:42:14.598Z,999.8714
2023-04-01T11:47:17.947Z,999.9369
2023-04-01T11:52:19.163Z,999.9847
2023-04-01T11:57:18.750Z,1000.059
2023-04-01T12:02:15.374Z,1000.148
2023-04-01T12:07:16.501Z,1000.222
2023-04-01T12:12:19.069Z,1000.28
2023-04-01T12:17:16.506Z,1000.337
2023-04-01T12:22:17.938Z,1000.432
2023-04-01T12:27:18.962Z,1000.515
2023-04-01T12:32:14.744Z,1000.595
2023-04-01T12:37:14.668Z,1000.7
2023-04-01T12:42:22.565Z,1000.75
2023-04-01T12:47:29.622Z,1000.838
2023-04-01T12:52:14.199Z,1000.956
2023-04-01T12:57:17.353Z,1000.955
2023-04-01T13:02:16.214Z,1001.034
2023-04-01T13:07:18.388Z,1001.132
2023-04-01T13:12:23.255Z,1001.181
2023-04-01T13:17:16.193Z,1001.301
2023-04-01T13:22:16.612Z,1001.347
2023-04-01T13:27:13.108Z,1001.414
2023-04-01T13:32:17.933Z,1001.529
2023-04-01T13:37:16.742Z,1001.65
2023-04-01T13:42:19.088Z,1001.622
2023-04-01T13:47:28.901Z,1001.733
2023-04-01T13:52:26.575Z,1001.821
2023-04-01T13:57:20.092Z,1001.896
2023-04-01T14:02:20.103Z,1001.98
2023-04-01T14:07:13.614Z,1002.092
2023-04-01T14:12:14.623Z,1002.143
2023-04-01T14:17:19.872Z,1002.213
2023-04-01T14:22:15.671Z,1002.318
2023-04-01T14:27:26.693Z,1002.381
2023-04-01T14:32:19.706Z,1002.488
2023-04-01T14:37:18.515Z,1002.558
2023-04-01T14:42:24.524Z,1002.641
2023-04-01T14:47:23.837Z,1002.725
2023-04-01T14:52:18.466Z,1002.818
2023-04-01T14:57:18.931Z,1002.988
2023-04-01T15:02:34.287Z,1003.065
2023-04-01T15:07:15.786Z,1003.139
2023-04-01T15:12:18.057Z,1003.248
2023-04-01T15:17:22.095Z,1003.327
2023-04-01T15:22:17.442Z,1003.434
2023-04-01T15:27:17.261Z,1003.57
2023-04-01T15:32:19.523Z,1003.666
2023-04-01T15:37:21.794Z,1003.709
2023-04-01T15:42:29.862Z,1003.813
2023-04-01T15:47:20.076Z,1003.971
2023-04-01T15:52:19.995Z,1004.04
2023-04-01T15:57:20.195Z,1004.161
2023-04-01T16:02:18.534Z,1004.26
2023-04-01T16:07:15.541Z,1004.366
2023-04-01T16:12:15.665Z,1004.46
2023-04-01T16:17:18.887Z,1004.569
2023-04-01T16:22:21.563Z,1004.656
2023-04-01T16:27:20.940Z,1004.747
2023-04-01T16:32:17.283Z,1004.807
2023-04-01T16:37:13.967Z,1004.959
2023-04-01T16:42:22.091Z,1005.038
2023-04-01T16:47:17.581Z,1005.082
2023-04-01T16:52:25.335Z,1005.302
2023-04-01T16:57:19.843Z,1005.344
2023-04-01T17:02:15.764Z,1005.491
2023-04-01T17:07:16.055Z,1005.588
2023-04-01T17:12:25.119Z,1005.731
2023-04-01T17:17:18.999Z,1005.908
2023-04-01T17:22:17.460Z,1005.962
2023-04-01T17:27:21.705Z,1006.099
2023-04-01T17:32:16.005Z,1006.273
2023-04-01T17:37:21.456Z,1006.36
2023-04-01T17:42:10.951Z,1006.463
2023-04-01T17:47:15.313Z,1006.626
2023-04-01T17:52:20.571Z,1006.76
2023-04-01T17:57:19.139Z,1006.876
2023-04-01T18:02:14.505Z,1006.944
2023-04-01T18:07:23.963Z,1007.119
2023-04-01T18:12:14.642Z,1007.321
2023-04-01T18:17:18.003Z,1007.403
2023-04-01T18:22:20.444Z,1007.521
2023-04-01T18:27:17.894Z,1007.663
2023-04-01T18:32:19.382Z,1007.808
2023-04-01T18:37:27.439Z,1007.957
2023-04-01T18:42:16.732Z,1008.067
2023-04-01T18:47:16.617Z,1008.176
2023-04-01T18:52:14.787Z,1008.284
2023-04-01T18:57:17.357Z,1008.429
2023-04-01T19:02:22.734Z,1008.539
2023-04-01T19:07:20.742Z,1008.648
2023-04-01T19:12:28.787Z,1008.78
2023-04-01T19:17:16.090Z,1008.898
2023-04-01T19:22:17.512Z,1009.005
2023-04-01T19:27:15.985Z,1009.151
2023-04-01T19:32:18.189Z,1009.285
2023-04-01T19:37:17.688Z,1009.448
2023-04-01T19:42:16.170Z,1009.522
2023-04-01T19:47:18.914Z,1009.598
2023-04-01T19:52:17.338Z,1009.739
2023-04-01T19:57:14.702Z,1009.812
2023-04-01T20:02:20.344Z,1009.961
2023-04-01T20:07:12.301Z,1010.086
2023-04-01T20:12:13.804Z,1010.247
2023-04-01T20:17:15.309Z,1010.371
2023-04-01T20:22:11.059Z,1010.407
2023-04-01T20:27:13.431Z,1010.522
2023-04-01T20:32:17.177Z,1010.568
2023-04-01T20:37:15.685Z,1010.71
2023-04-01T20:42:25.235Z,1010.932
2023-04-01T20:47:15.493Z,1011.019
2023-04-01T20:52:20.596Z,1011.055
2023-04-01T20:57:11.899Z,1011.139
2023-04-01T21:02:21.533Z,1011.234
2023-04-01T21:07:22.277Z,1011.377
2023-04-01T21:12:17.300Z,1011.43
2023-04-01T21:17:15.510Z,1011.52
2023-04-01T21:22:20.307Z,1011.646
2023-04-01T21:27:15.115Z,1011.776
2023-04-01T21:32:21.937Z,1011.85
2023-04-01T21:37:19.300Z,1011.968
2023-04-01T21:42:20.360Z,1012.062
2023-04-01T21:47:20.888Z,1012.122
2023-04-01T21:52:20.754Z,1012.21
2023-04-01T21:57:21.129Z,1012.328
2023-04-01T22:02:24.994Z,1012.418
2023-04-01T22:07:14.688Z,1012.489
2023-04-01T22:12:16.108Z,1012.548
2023-04-01T22:17:20.276Z,1012.648
2023-04-01T22:22:18.554Z,1012.796
2023-04-01T22:27:17.034Z,1012.939
2023-04-01T22:32:13.482Z,1012.996
2023-04-01T22:37:14.680Z,1013.046
2023-04-01T22:42:14.125Z,1013.142
2023-04-01T22:47:20.014Z,1013.237
2023-04-01T22:52:17.455Z,1013.347
2023-04-01T22:57:17.142Z,1013.417
2023-04-01T23:02:11.659Z,1013.373
2023-04-01T23:07:21.662Z,1013.545
2023-04-01T23:12:15.441Z,1013.557
2023-04-01T23:17:14.375Z,1013.743
2023-04-01T23:22:15.328Z,1013.888
2023-04-01T23:27:16.375Z,1014.011
2023-04-01T23:32:18.719Z,1014.07
2023-04-01T23:37:17.094Z,1014.119
2023-04-01T23:42:17.406Z,1014.218
2023-04-01T23:47:16.300Z,1014.295
2023-04-01T23:52:16.001Z,1014.388
2023-04-01T23:57:19.849Z,1014.441
