createdAt,value
2018-05-04T00:02:30.004Z,8.27
2018-05-04T00:05:10.245Z,8.33
2018-05-04T00:07:50.438Z,10.30
2018-05-04T00:10:30.625Z,10.47
2018-05-04T00:13:10.868Z,11.10
2018-05-04T00:15:51.104Z,12.30
2018-05-04T00:18:31.489Z,12.63
2018-05-04T00:21:12.121Z,14.43
2018-05-04T00:23:52.444Z,15.43
2018-05-04T00:26:33.557Z,16.57
2018-05-04T00:29:14.589Z,16.47
2018-05-04T00:31:56.617Z,17.03
2018-05-04T00:34:37.052Z,18.10
2018-05-04T00:37:17.380Z,18.23
2018-05-04T00:39:58.129Z,19.03
2018-05-04T00:42:38.576Z,20.17
2018-05-04T00:45:18.916Z,19.80
2018-05-04T00:48:00.198Z,20.10
2018-05-04T00:50:40.505Z,20.27
2018-05-04T00:53:20.841Z,19.97
2018-05-04T00:56:01.126Z,20.43
2018-05-04T00:58:41.576Z,20.77
2018-05-04T01:01:21.980Z,20.87
2018-05-04T01:04:02.271Z,21.23
2018-05-04T01:06:42.628Z,21.87
2018-05-04T01:09:22.961Z,22.30
2018-05-04T01:12:03.453Z,22.67
2018-05-04T01:14:43.684Z,23.23
2018-05-04T01:17:24.836Z,22.67
2018-05-04T01:20:05.152Z,24.70
2018-05-04T01:22:45.445Z,26.87
2018-05-04T01:25:26.277Z,27.40
2018-05-04T01:28:06.737Z,27.30
2018-05-04T01:30:47.052Z,28.10
2018-05-04T01:33:27.512Z,29.97
2018-05-04T01:36:08.512Z,26.83
2018-05-04T01:38:49.453Z,27.90
2018-05-04T01:41:29.853Z,28.80
2018-05-04T01:44:11.029Z,28.47
2018-05-04T01:46:51.390Z,29.33
2018-05-04T01:49:31.885Z,29.27
2018-05-04T01:52:12.517Z,30.83
2018-05-04T01:54:52.825Z,31.57
2018-05-04T01:57:33.481Z,33.97
2018-05-04T02:03:36.302Z,34.10
2018-05-04T02:06:16.899Z,33.90
2018-05-04T02:08:57.232Z,34.07
2018-05-04T02:11:37.612Z,35.60
2018-05-04T02:14:17.880Z,33.27
2018-05-04T02:16:58.060Z,34.50
2018-05-04T02:19:38.408Z,35.73
2018-05-04T02:22:18.732Z,35.70
2018-05-04T02:24:59.823Z,35.80
2018-05-04T02:27:40.118Z,35.93
2018-05-04T02:30:21.363Z,35.57
2018-05-04T02:33:01.666Z,35.73
2018-05-04T02:35:41.850Z,35.23
2018-05-04T02:38:22.950Z,34.40
2018-05-04T02:41:03.159Z,36.63
2018-05-04T02:43:43.590Z,36.13
2018-05-04T02:46:24.425Z,36.80
2018-05-04T02:49:04.745Z,36.63
2018-05-04T02:51:44.988Z,36.60
2018-05-04T02:54:25.802Z,34.03
2018-05-04T02:57:06.255Z,35.40
2018-05-04T02:59:46.673Z,33.63
2018-05-04T03:02:26.900Z,35.57
2018-05-04T03:05:07.248Z,33.67
2018-05-04T03:07:47.586Z,34.30
2018-05-04T03:10:27.893Z,35.73
2018-05-04T03:13:10.905Z,34.57
2018-05-04T03:15:51.890Z,35.17
2018-05-04T03:18:32.605Z,32.33
2018-05-04T03:21:12.971Z,33.47
2018-05-04T03:23:54.186Z,34.03
2018-05-04T03:26:34.550Z,33.90
2018-05-04T03:29:14.873Z,33.90
2018-05-04T03:31:55.734Z,36.87
2018-05-04T03:34:36.101Z,35.20
2018-05-04T03:37:16.436Z,35.23
2018-05-04T03:39:56.931Z,35.23
2018-05-04T03:42:37.245Z,35.03
2018-05-04T03:45:17.719Z,35.90
2018-05-04T03:47:57.894Z,37.17
2018-05-04T03:50:38.228Z,34.00
2018-05-04T03:53:18.696Z,36.03
2018-05-04T03:55:59.165Z,34.43
2018-05-04T03:58:57.383Z,35.40
2018-05-04T04:01:55.253Z,33.57
2018-05-04T04:04:35.770Z,33.40
2018-05-04T04:07:16.107Z,34.50
2018-05-04T04:09:56.580Z,36.40
2018-05-04T04:12:37.027Z,35.83
2018-05-04T04:15:18.446Z,37.27
2018-05-04T04:18:02.709Z,36.77
2018-05-04T04:20:44.648Z,35.97
2018-05-04T04:23:25.611Z,36.07
2018-05-04T04:26:06.078Z,37.50
2018-05-04T04:28:47.635Z,37.53
2018-05-04T04:31:28.938Z,37.47
2018-05-04T04:34:09.386Z,37.70
2018-05-04T04:36:49.668Z,38.47
2018-05-04T04:39:31.234Z,37.93
2018-05-04T04:42:11.487Z,36.53
2018-05-04T04:44:52.697Z,37.97
2018-05-04T04:47:32.992Z,37.70
2018-05-04T04:50:14.092Z,37.27
2018-05-04T04:52:55.071Z,41.80
2018-05-04T04:55:35.592Z,43.67
2018-05-04T04:58:15.892Z,44.77
2018-05-04T05:00:56.092Z,42.67
2018-05-04T05:03:36.505Z,42.27
2018-05-04T05:06:16.972Z,42.80
2018-05-04T05:08:57.391Z,40.07
2018-05-04T05:11:37.846Z,42.87
2018-05-04T05:14:18.177Z,42.47
2018-05-04T05:16:58.349Z,39.40
2018-05-04T05:19:38.548Z,38.00
2018-05-04T05:22:19.025Z,40.37
2018-05-04T05:25:00.090Z,37.90
2018-05-04T05:27:40.475Z,36.47
2018-05-04T05:30:21.383Z,40.03
2018-05-04T05:33:01.747Z,39.30
2018-05-04T05:35:42.182Z,39.97
2018-05-04T05:38:23.120Z,40.03
2018-05-04T05:41:03.444Z,39.37
2018-05-04T05:43:43.914Z,37.37
2018-05-04T05:46:24.649Z,39.63
2018-05-04T05:49:05.108Z,37.23
2018-05-04T05:51:45.602Z,36.93
2018-05-04T05:54:25.984Z,36.73
2018-05-04T05:57:06.529Z,34.90
2018-05-04T05:59:46.882Z,35.13
2018-05-04T06:02:27.412Z,37.77
2018-05-04T06:05:07.800Z,37.20
2018-05-04T06:07:48.126Z,36.90
2018-05-04T06:10:29.252Z,35.87
2018-05-04T06:13:10.505Z,35.73
2018-05-04T06:15:51.372Z,35.50
2018-05-04T06:18:31.712Z,36.60
2018-05-04T06:21:12.141Z,38.03
2018-05-04T06:23:52.935Z,37.20
2018-05-04T06:26:33.138Z,37.03
2018-05-04T06:29:13.614Z,37.63
2018-05-04T06:31:54.064Z,35.73
2018-05-04T06:34:34.401Z,35.70
2018-05-04T06:37:14.733Z,35.67
2018-05-04T06:39:55.304Z,33.50
2018-05-04T06:42:35.779Z,34.93
2018-05-04T06:45:17.132Z,38.20
2018-05-04T06:47:57.681Z,39.43
2018-05-04T06:50:38.052Z,39.67
2018-05-04T06:53:18.378Z,38.03
2018-05-04T06:55:58.741Z,39.00
2018-05-04T06:58:41.202Z,37.77
2018-05-04T07:01:23.076Z,37.33
2018-05-04T07:04:03.937Z,39.33
2018-05-04T07:06:45.160Z,39.77
2018-05-04T07:09:25.741Z,40.43
2018-05-04T07:12:06.205Z,39.37
2018-05-04T07:14:46.588Z,41.93
2018-05-04T07:17:27.907Z,39.10
2018-05-04T07:20:16.794Z,38.33
2018-05-04T07:22:59.033Z,35.30
2018-05-04T07:25:40.295Z,37.63
2018-05-04T07:28:20.494Z,35.13
2018-05-04T07:31:05.708Z,34.33
2018-05-04T07:33:46.764Z,32.73
2018-05-04T07:36:28.163Z,34.67
2018-05-04T07:39:09.777Z,32.20
2018-05-04T07:41:50.187Z,33.03
2018-05-04T07:44:31.217Z,31.93
2018-05-04T07:47:12.137Z,33.70
2018-05-04T07:49:53.155Z,33.93
2018-05-04T07:52:34.381Z,31.77
2018-05-04T07:55:14.891Z,33.20
2018-05-04T07:57:56.044Z,33.40
2018-05-04T08:00:36.425Z,34.07
2018-05-04T08:03:16.859Z,32.57
2018-05-04T08:05:57.333Z,31.40
2018-05-04T08:08:37.741Z,33.07
2018-05-04T08:11:18.047Z,29.80
2018-05-04T08:13:58.544Z,31.00
2018-05-04T08:16:39.813Z,31.17
2018-05-04T08:19:21.740Z,32.00
2018-05-04T08:22:02.037Z,30.70
2018-05-04T08:24:43.141Z,30.60
2018-05-04T08:27:24.222Z,31.67
2018-05-04T08:30:19.724Z,29.50
2018-05-04T08:33:00.382Z,30.33
2018-05-04T08:35:40.724Z,32.17
2018-05-04T08:38:22.513Z,27.27
2018-05-04T08:41:02.877Z,30.60
2018-05-04T08:43:43.064Z,30.67
2018-05-04T08:46:25.556Z,30.87
2018-05-04T08:49:06.887Z,29.93
2018-05-04T08:51:47.236Z,30.17
2018-05-04T08:54:27.521Z,30.40
2018-05-04T08:57:07.877Z,28.27
2018-05-04T08:59:48.422Z,27.23
2018-05-04T09:02:29.628Z,28.93
2018-05-04T09:05:10.883Z,26.80
2018-05-04T09:07:53.371Z,25.50
2018-05-04T09:10:34.484Z,26.87
2018-05-04T09:13:14.841Z,24.93
2018-05-04T09:15:57.201Z,26.93
2018-05-04T09:18:37.698Z,27.10
2018-05-04T09:21:19.047Z,27.20
2018-05-04T09:24:01.096Z,26.23
2018-05-04T09:26:42.161Z,26.37
2018-05-04T09:29:23.256Z,28.43
2018-05-04T09:32:03.630Z,26.83
2018-05-04T09:34:43.905Z,27.63
2018-05-04T09:37:24.829Z,27.50
2018-05-04T09:40:05.227Z,27.37
2018-05-04T09:43:06.625Z,26.37
2018-05-04T09:45:46.951Z,27.87
2018-05-04T09:48:27.261Z,27.37
2018-05-04T09:51:12.652Z,26.87
2018-05-04T09:53:53.653Z,26.70
2018-05-04T09:56:34.122Z,27.97
2018-05-04T09:59:14.524Z,27.70
2018-05-04T10:01:55.999Z,27.37
2018-05-04T10:04:37.297Z,28.13
2018-05-04T10:07:22.008Z,27.73
2018-05-04T10:10:02.432Z,27.17
2018-05-04T10:12:43.702Z,27.33
2018-05-04T10:15:24.162Z,26.47
2018-05-04T10:18:05.372Z,27.23
2018-05-04T10:20:45.722Z,25.67
2018-05-04T10:26:27.297Z,27.90
2018-05-04T10:29:07.580Z,27.77
2018-05-04T10:31:56.705Z,28.60
2018-05-04T10:34:38.504Z,27.67
2018-05-04T10:37:20.371Z,27.60
2018-05-04T10:40:02.677Z,28.70
2018-05-04T10:42:45.456Z,27.63
2018-05-04T10:45:27.463Z,28.53
2018-05-04T10:48:08.658Z,29.30
2018-05-04T10:50:49.016Z,29.00
2018-05-04T10:53:29.342Z,27.63
2018-05-04T10:56:10.362Z,28.77
2018-05-04T10:58:50.689Z,28.70
2018-05-04T11:01:32.105Z,29.53
2018-05-04T11:04:12.549Z,30.17
2018-05-04T11:06:53.241Z,29.87
2018-05-04T11:09:33.669Z,28.83
2018-05-04T11:12:15.494Z,26.77
2018-05-04T11:14:59.028Z,28.93
2018-05-04T11:17:39.335Z,27.57
2018-05-04T11:20:19.676Z,26.23
2018-05-04T11:23:00.559Z,27.23
2018-05-04T11:25:40.850Z,28.40
2018-05-04T11:28:21.036Z,27.90
2018-05-04T11:31:01.487Z,27.77
2018-05-04T11:33:42.702Z,29.03
2018-05-04T11:36:23.053Z,29.23
2018-05-04T11:39:03.588Z,27.23
2018-05-04T11:41:44.637Z,28.13
2018-05-04T11:44:25.857Z,29.00
2018-05-04T11:47:06.221Z,29.60
2018-05-04T11:49:46.465Z,28.70
2018-05-04T11:52:28.654Z,28.07
2018-05-04T11:55:08.887Z,29.53
2018-05-04T11:57:49.191Z,28.70
2018-05-04T12:00:29.729Z,26.43
2018-05-04T12:03:15.167Z,28.33
2018-05-04T12:05:56.018Z,28.67
2018-05-04T12:08:37.208Z,30.17
2018-05-04T12:11:18.837Z,30.03
2018-05-04T12:13:59.558Z,28.80
2018-05-04T12:16:39.918Z,28.60
2018-05-04T12:19:20.499Z,30.10
2018-05-04T12:22:01.730Z,27.97
2018-05-04T12:24:42.106Z,29.60
2018-05-04T12:27:22.449Z,28.00
2018-05-04T12:30:03.820Z,27.53
2018-05-04T12:32:44.274Z,30.10
2018-05-04T12:35:26.139Z,28.87
2018-05-04T12:38:07.307Z,27.97
2018-05-04T12:40:47.761Z,26.57
2018-05-04T12:43:29.370Z,28.93
2018-05-04T12:46:10.593Z,28.80
2018-05-04T12:48:51.081Z,28.07
2018-05-04T12:51:32.319Z,28.90
2018-05-04T12:54:14.488Z,28.23
2018-05-04T12:56:57.541Z,28.60
2018-05-04T12:59:42.062Z,30.03
2018-05-04T13:02:22.410Z,27.60
2018-05-04T13:05:03.688Z,26.43
2018-05-04T13:07:45.132Z,25.53
2018-05-04T13:10:29.114Z,26.07
2018-05-04T13:13:09.443Z,27.03
2018-05-04T13:15:50.701Z,27.67
2018-05-04T13:18:31.749Z,27.73
2018-05-04T13:21:13.577Z,27.90
2018-05-04T13:23:53.894Z,26.03
2018-05-04T13:26:34.161Z,26.13
2018-05-04T13:29:15.482Z,27.27
2018-05-04T13:31:56.605Z,29.20
2018-05-04T13:34:37.787Z,28.83
2018-05-04T13:37:19.249Z,26.90
2018-05-04T13:40:05.364Z,25.73
2018-05-04T13:42:47.367Z,27.27
2018-05-04T13:45:28.565Z,26.63
2018-05-04T13:48:10.978Z,25.60
2018-05-04T13:50:52.368Z,25.73
2018-05-04T13:53:32.638Z,25.27
2018-05-04T13:56:12.959Z,26.23
2018-05-04T13:58:53.288Z,25.23
2018-05-04T14:01:38.732Z,25.37
2018-05-04T14:04:19.176Z,25.37
2018-05-04T14:07:01.104Z,24.37
2018-05-04T14:09:45.669Z,25.53
2018-05-04T14:12:28.825Z,25.30
2018-05-04T14:15:11.005Z,26.07
2018-05-04T14:17:53.000Z,25.03
2018-05-04T14:20:36.325Z,25.23
2018-05-04T14:23:19.100Z,24.43
2018-05-04T14:26:01.430Z,24.57
2018-05-04T14:29:08.090Z,23.57
2018-05-04T14:31:59.896Z,23.67
2018-05-04T14:34:43.590Z,25.93
2018-05-04T14:37:27.235Z,22.73
2018-05-04T14:40:10.126Z,22.77
2018-05-04T14:42:51.454Z,20.13
2018-05-04T14:45:38.690Z,22.70
2018-05-04T14:48:19.139Z,22.60
2018-05-04T14:51:02.796Z,20.83
2018-05-04T14:53:45.972Z,21.80
2018-05-04T14:56:26.256Z,22.10
2018-05-04T14:59:07.640Z,21.77
2018-05-04T15:01:54.611Z,21.30
2018-05-04T15:04:43.505Z,20.47
2018-05-04T15:07:26.764Z,19.70
2018-05-04T15:10:07.974Z,20.70
2018-05-04T15:12:48.635Z,21.17
2018-05-04T15:15:30.829Z,21.93
2018-05-04T15:18:12.152Z,22.40
2018-05-04T15:20:59.346Z,21.73
2018-05-04T15:23:40.474Z,22.23
2018-05-04T15:26:22.486Z,24.73
2018-05-04T15:29:04.750Z,21.83
2018-05-04T15:35:16.135Z,22.57
2018-05-04T15:37:56.525Z,21.90
2018-05-04T15:40:37.243Z,24.97
2018-05-04T15:43:17.838Z,24.20
2018-05-04T15:45:59.324Z,24.67
2018-05-04T15:51:57.541Z,24.17
2018-05-04T15:54:37.937Z,25.50
2018-05-04T15:57:18.806Z,24.40
2018-05-04T16:00:01.850Z,25.60
2018-05-04T16:02:42.930Z,25.87
2018-05-04T16:05:23.371Z,26.23
2018-05-04T16:08:03.794Z,25.77
2018-05-04T16:10:44.353Z,26.30
2018-05-04T16:13:24.676Z,25.47
2018-05-04T16:16:05.073Z,26.45
2018-05-04T16:18:46.331Z,25.00
2018-05-04T16:21:27.909Z,26.50
2018-05-04T16:24:08.277Z,25.60
2018-05-04T16:26:49.310Z,26.73
2018-05-04T16:29:31.108Z,25.87
2018-05-04T16:32:14.719Z,26.30
2018-05-04T16:34:56.190Z,25.80
2018-05-04T16:37:37.363Z,25.83
2018-05-04T16:40:17.705Z,27.13
2018-05-04T16:42:58.757Z,26.20
2018-05-04T16:45:40.417Z,26.73
2018-05-04T16:51:38.001Z,26.57
2018-05-04T16:54:18.329Z,24.30
2018-05-04T16:56:59.184Z,24.63
2018-05-04T16:59:39.932Z,23.50
2018-05-04T17:02:21.456Z,24.53
2018-05-04T17:05:03.373Z,23.33
2018-05-04T17:07:44.098Z,23.20
2018-05-04T17:10:26.490Z,21.83
2018-05-04T17:13:06.966Z,22.37
2018-05-04T17:15:47.362Z,22.13
2018-05-04T17:18:29.596Z,21.50
2018-05-04T17:21:10.061Z,21.40
2018-05-04T17:23:50.517Z,20.80
2018-05-04T17:26:30.894Z,21.63
2018-05-04T17:29:11.225Z,21.37
2018-05-04T17:31:59.805Z,19.60
2018-05-04T17:34:40.982Z,20.30
2018-05-04T17:37:23.139Z,21.17
2018-05-04T17:40:03.510Z,21.17
2018-05-04T17:42:44.982Z,20.13
2018-05-04T17:45:25.548Z,20.30
2018-05-04T17:48:06.780Z,19.27
2018-05-04T17:50:48.969Z,19.40
2018-05-04T17:53:32.320Z,19.73
2018-05-04T17:56:12.640Z,19.27
2018-05-04T17:58:53.825Z,17.20
2018-05-04T18:01:35.028Z,18.47
2018-05-04T18:04:15.522Z,20.77
2018-05-04T18:06:57.441Z,21.83
2018-05-04T18:09:38.009Z,20.90
2018-05-04T18:25:46.361Z,18.63
2018-05-04T18:28:28.567Z,20.93
2018-05-04T18:31:09.065Z,22.67
2018-05-04T18:33:49.513Z,20.47
2018-05-04T18:36:30.128Z,19.27
2018-05-04T18:39:10.513Z,19.17
2018-05-04T18:41:51.589Z,18.47
2018-05-04T18:44:32.477Z,18.33
2018-05-04T18:47:13.936Z,19.30
2018-05-04T18:49:55.617Z,19.13
2018-05-04T18:52:35.931Z,19.03
2018-05-04T18:55:16.333Z,16.17
2018-05-04T18:57:56.496Z,16.13
2018-05-04T19:01:01.868Z,17.40
2018-05-04T19:03:42.222Z,22.00
2018-05-04T19:06:22.859Z,18.07
2018-05-04T19:09:03.220Z,17.03
2018-05-04T19:11:44.511Z,16.47
2018-05-04T19:17:29.100Z,16.03
2018-05-04T19:20:16.138Z,15.27
2018-05-04T19:22:57.501Z,12.83
2018-05-04T19:25:37.754Z,13.37
2018-05-04T19:28:18.102Z,12.27
2018-05-04T19:31:00.491Z,13.17
2018-05-04T19:33:41.664Z,12.33
2018-05-04T19:36:28.550Z,12.67
2018-05-04T19:39:10.631Z,12.43
2018-05-04T19:41:51.848Z,11.77
2018-05-04T19:44:33.324Z,12.87
2018-05-04T19:47:13.791Z,14.37
2018-05-04T19:49:54.157Z,13.43
2018-05-04T19:52:34.567Z,13.13
2018-05-04T19:55:15.016Z,14.40
2018-05-04T19:58:02.566Z,13.80
2018-05-04T20:00:46.378Z,13.47
2018-05-04T20:03:29.046Z,13.13
2018-05-04T20:06:10.840Z,13.17
2018-05-04T20:08:54.141Z,13.50
2018-05-04T20:11:38.360Z,13.63
2018-05-04T20:14:19.245Z,14.50
2018-05-04T20:17:00.684Z,15.20
2018-05-04T20:19:41.005Z,14.47
2018-05-04T20:22:22.525Z,14.70
2018-05-04T20:25:04.029Z,15.93
2018-05-04T20:27:49.289Z,14.30
2018-05-04T20:30:32.808Z,14.30
2018-05-04T20:33:13.460Z,13.80
2018-05-04T20:35:54.275Z,15.73
2018-05-04T20:38:34.686Z,14.93
2018-05-04T20:41:15.221Z,15.27
2018-05-04T20:43:56.535Z,15.87
2018-05-04T20:46:36.994Z,15.50
2018-05-04T20:49:18.209Z,15.57
2018-05-04T20:52:06.385Z,15.33
2018-05-04T20:54:46.873Z,16.43
2018-05-04T20:57:27.515Z,20.03
2018-05-04T21:00:09.531Z,15.03
2018-05-04T21:02:52.081Z,15.50
2018-05-04T21:05:34.046Z,15.87
2018-05-04T21:08:23.328Z,15.67
2018-05-04T21:11:03.837Z,14.00
2018-05-04T21:13:44.144Z,14.40
2018-05-04T21:16:24.609Z,18.17
2018-05-04T21:19:06.999Z,15.67
2018-05-04T21:24:36.480Z,14.53
2018-05-04T21:27:20.556Z,15.60
2018-05-04T21:30:04.258Z,15.07
2018-05-04T21:32:45.921Z,14.90
2018-05-04T21:35:26.676Z,14.37
2018-05-04T21:38:08.796Z,13.97
2018-05-04T21:40:52.093Z,14.00
2018-05-04T21:43:32.484Z,14.90
2018-05-04T21:46:12.888Z,14.30
2018-05-04T21:48:54.091Z,13.70
2018-05-04T21:52:00.871Z,14.03
2018-05-04T21:54:41.970Z,13.43
2018-05-04T21:57:22.302Z,14.53
2018-05-04T22:00:04.828Z,13.93
2018-05-04T22:02:48.961Z,15.00
2018-05-04T22:05:30.265Z,15.07
2018-05-04T22:08:11.869Z,14.90
2018-05-04T22:10:53.320Z,15.33
2018-05-04T22:13:34.560Z,14.90
2018-05-04T22:16:15.465Z,15.23
2018-05-04T22:18:56.864Z,16.13
2018-05-04T22:21:46.276Z,16.80
2018-05-04T22:24:29.813Z,15.77
2018-05-04T22:27:10.155Z,16.03
2018-05-04T22:29:51.977Z,15.33
2018-05-04T22:32:32.364Z,14.20
2018-05-04T22:35:14.967Z,15.37
2018-05-04T22:37:56.581Z,16.40
2018-05-04T22:40:37.472Z,17.37
2018-05-04T22:43:18.676Z,16.13
2018-05-04T22:45:59.384Z,17.03
2018-05-04T22:48:39.768Z,16.83
2018-05-04T22:51:20.828Z,16.47
2018-05-04T22:54:04.236Z,16.87
2018-05-04T22:56:48.978Z,17.73
2018-05-04T22:59:31.447Z,18.70
2018-05-04T23:02:13.157Z,20.87
2018-05-04T23:04:54.430Z,19.50
2018-05-04T23:07:36.556Z,18.93
2018-05-04T23:10:19.123Z,19.73
2018-05-04T23:12:59.657Z,20.95
2018-05-04T23:15:40.048Z,19.23
2018-05-04T23:18:20.388Z,20.67
2018-05-04T23:21:09.080Z,20.47
2018-05-04T23:23:50.473Z,20.77
2018-05-04T23:26:31.246Z,21.20
2018-05-04T23:29:15.821Z,21.97
2018-05-04T23:31:56.319Z,20.40
2018-05-04T23:34:37.653Z,19.23
2018-05-04T23:37:18.795Z,21.23
2018-05-04T23:39:59.120Z,21.03
2018-05-04T23:42:39.871Z,21.80
2018-05-04T23:45:23.536Z,21.57
2018-05-04T23:48:07.247Z,21.37
2018-05-04T23:50:49.200Z,21.50
2018-05-04T23:53:29.540Z,22.33
2018-05-04T23:56:11.441Z,22.23
2018-05-04T23:58:52.561Z,21.07
