createdAt,value
2018-08-27T00:00:07.350Z,15.67
2018-08-27T00:02:36.736Z,15.69
2018-08-27T00:05:06.350Z,15.71
2018-08-27T00:07:35.755Z,15.67
2018-08-27T00:10:05.275Z,15.69
2018-08-27T00:12:34.676Z,15.66
2018-08-27T00:15:04.087Z,15.60
2018-08-27T00:17:33.516Z,15.60
2018-08-27T00:20:03.151Z,15.53
2018-08-27T00:22:32.562Z,15.51
2018-08-27T00:25:01.984Z,15.52
2018-08-27T00:27:31.638Z,15.49
2018-08-27T00:30:01.057Z,15.49
2018-08-27T00:32:30.540Z,15.43
2018-08-27T00:34:59.929Z,15.38
2018-08-27T00:37:29.499Z,15.27
2018-08-27T00:39:59.094Z,15.26
2018-08-27T00:42:28.535Z,15.22
2018-08-27T00:44:57.989Z,15.23
2018-08-27T00:47:27.526Z,15.23
2018-08-27T00:49:56.949Z,15.18
2018-08-27T00:52:26.543Z,15.13
2018-08-27T00:54:55.990Z,15.09
2018-08-27T00:57:25.398Z,15.07
2018-08-27T00:59:55.048Z,15.06
2018-08-27T01:02:24.483Z,15.01
2018-08-27T01:04:53.898Z,14.96
2018-08-27T01:07:23.505Z,14.98
2018-08-27T01:09:52.920Z,14.94
2018-08-27T01:12:22.353Z,14.95
2018-08-27T01:14:51.782Z,14.93
2018-08-27T01:17:21.190Z,14.94
2018-08-27T01:19:50.715Z,14.97
2018-08-27T01:22:20.177Z,14.98
2018-08-27T01:24:49.593Z,14.98
2018-08-27T01:27:19.137Z,15.00
2018-08-27T01:29:48.603Z,15.02
2018-08-27T01:32:23.130Z,15.02
2018-08-27T01:34:52.556Z,14.99
2018-08-27T01:37:22.001Z,14.97
2018-08-27T01:39:51.437Z,14.94
2018-08-27T01:42:21.527Z,14.91
2018-08-27T01:44:50.943Z,14.87
2018-08-27T01:47:20.442Z,14.83
2018-08-27T01:49:49.909Z,14.84
2018-08-27T01:52:19.334Z,14.82
2018-08-27T01:54:48.841Z,14.79
2018-08-27T01:57:18.220Z,14.84
2018-08-27T01:59:47.637Z,14.83
2018-08-27T02:02:17.006Z,14.84
2018-08-27T02:04:46.464Z,14.88
2018-08-27T02:07:15.894Z,14.89
2018-08-27T02:09:45.351Z,14.88
2018-08-27T02:12:14.768Z,14.93
2018-08-27T02:14:44.287Z,14.94
2018-08-27T02:17:13.807Z,14.97
2018-08-27T02:19:43.205Z,14.94
2018-08-27T02:22:12.755Z,14.95
2018-08-27T02:24:42.283Z,14.93
2018-08-27T02:27:11.734Z,14.93
2018-08-27T02:29:41.264Z,14.92
2018-08-27T02:32:10.705Z,14.88
2018-08-27T02:34:40.163Z,14.85
2018-08-27T02:37:09.840Z,14.83
2018-08-27T02:39:39.244Z,14.82
2018-08-27T02:42:08.659Z,14.82
2018-08-27T02:44:38.220Z,14.82
2018-08-27T02:47:07.686Z,14.80
2018-08-27T02:49:37.218Z,14.79
2018-08-27T02:52:06.650Z,14.80
2018-08-27T02:54:36.075Z,14.80
2018-08-27T02:57:05.662Z,14.80
2018-08-27T02:59:35.038Z,14.78
2018-08-27T03:02:04.464Z,14.78
2018-08-27T03:04:33.793Z,14.77
2018-08-27T03:07:03.207Z,14.81
2018-08-27T03:09:32.629Z,14.83
2018-08-27T03:12:02.142Z,14.82
2018-08-27T03:14:31.755Z,14.86
2018-08-27T03:17:01.186Z,14.88
2018-08-27T03:19:30.652Z,14.90
2018-08-27T03:22:00.021Z,14.92
2018-08-27T03:24:30.210Z,14.92
2018-08-27T03:26:59.618Z,14.94
2018-08-27T03:29:29.050Z,14.93
2018-08-27T03:31:58.669Z,14.95
2018-08-27T03:34:28.141Z,14.95
2018-08-27T03:36:57.571Z,14.97
2018-08-27T03:39:27.013Z,14.97
2018-08-27T03:41:56.557Z,14.97
2018-08-27T03:44:26.209Z,14.95
2018-08-27T03:46:55.621Z,14.94
2018-08-27T03:49:25.029Z,14.96
2018-08-27T03:51:54.622Z,14.96
2018-08-27T03:54:24.076Z,14.98
2018-08-27T03:56:53.547Z,14.97
2018-08-27T03:59:23.013Z,14.99
2018-08-27T04:01:52.466Z,14.99
2018-08-27T04:04:22.149Z,15.01
2018-08-27T04:06:51.602Z,15.06
2018-08-27T04:09:21.019Z,15.10
2018-08-27T04:11:50.645Z,15.10
2018-08-27T04:14:20.105Z,15.12
2018-08-27T04:16:49.584Z,15.11
2018-08-27T04:19:19.027Z,15.06
2018-08-27T04:21:48.494Z,14.98
2018-08-27T04:24:18.022Z,14.96
2018-08-27T04:26:47.430Z,14.90
2018-08-27T04:29:16.961Z,14.88
2018-08-27T04:31:46.389Z,14.86
2018-08-27T04:34:15.878Z,14.84
2018-08-27T04:36:45.508Z,14.80
2018-08-27T04:39:14.928Z,14.77
2018-08-27T04:41:44.369Z,14.76
2018-08-27T04:44:14.055Z,14.76
2018-08-27T04:46:43.455Z,14.72
2018-08-27T04:49:13.528Z,14.73
2018-08-27T04:51:42.899Z,14.72
2018-08-27T04:54:12.363Z,14.66
2018-08-27T04:56:41.836Z,14.68
2018-08-27T04:59:14.484Z,14.69
2018-08-27T05:01:43.949Z,14.66
2018-08-27T05:04:13.387Z,14.57
2018-08-27T05:06:42.768Z,14.53
2018-08-27T05:09:12.638Z,14.51
2018-08-27T05:11:42.023Z,14.53
2018-08-27T05:14:12.044Z,14.56
2018-08-27T05:16:41.514Z,14.52
2018-08-27T05:19:10.939Z,14.49
2018-08-27T05:21:40.322Z,14.49
2018-08-27T05:24:09.726Z,14.49
2018-08-27T05:26:39.233Z,14.49
2018-08-27T05:29:08.645Z,14.49
2018-08-27T05:31:38.085Z,14.48
2018-08-27T05:34:07.492Z,14.53
2018-08-27T05:36:36.967Z,14.56
2018-08-27T05:39:09.354Z,14.57
2018-08-27T05:41:38.994Z,14.59
2018-08-27T05:44:08.403Z,14.61
2018-08-27T05:46:37.856Z,14.61
2018-08-27T05:49:07.277Z,14.64
2018-08-27T05:51:36.679Z,14.68
2018-08-27T05:54:06.175Z,14.69
2018-08-27T05:56:35.640Z,14.73
2018-08-27T05:59:05.083Z,14.73
2018-08-27T06:01:34.769Z,14.75
2018-08-27T06:04:04.288Z,14.74
2018-08-27T06:06:33.753Z,14.77
2018-08-27T06:09:03.261Z,14.82
2018-08-27T06:11:32.678Z,14.82
2018-08-27T06:14:02.153Z,14.86
2018-08-27T06:16:31.625Z,14.89
2018-08-27T06:19:01.099Z,14.91
2018-08-27T06:21:30.857Z,14.94
2018-08-27T06:24:00.640Z,14.91
2018-08-27T06:26:30.110Z,14.94
2018-08-27T06:28:59.527Z,14.94
2018-08-27T06:31:28.985Z,14.96
2018-08-27T06:33:58.456Z,14.96
2018-08-27T06:36:27.877Z,15.02
2018-08-27T06:38:57.271Z,15.05
2018-08-27T06:41:26.780Z,15.06
2018-08-27T06:43:56.214Z,15.08
2018-08-27T06:46:25.594Z,15.11
2018-08-27T06:48:55.068Z,15.16
2018-08-27T06:51:24.460Z,15.19
2018-08-27T06:53:54.179Z,15.22
2018-08-27T06:56:23.706Z,15.27
2018-08-27T06:58:53.122Z,15.27
2018-08-27T07:01:22.590Z,15.33
2018-08-27T07:03:52.398Z,15.35
2018-08-27T07:06:21.855Z,15.36
2018-08-27T07:08:51.260Z,15.28
2018-08-27T07:11:20.748Z,15.27
2018-08-27T07:13:50.131Z,15.27
2018-08-27T07:16:19.549Z,15.34
2018-08-27T07:18:48.996Z,15.32
2018-08-27T07:21:18.432Z,15.37
2018-08-27T07:23:47.901Z,15.41
2018-08-27T07:26:17.377Z,15.39
2018-08-27T07:28:46.836Z,15.38
2018-08-27T07:31:16.304Z,15.40
2018-08-27T07:33:45.710Z,15.31
2018-08-27T07:36:15.285Z,15.38
2018-08-27T07:38:44.645Z,15.41
2018-08-27T07:41:14.131Z,15.40
2018-08-27T07:43:44.603Z,15.44
2018-08-27T07:46:14.144Z,15.46
2018-08-27T07:48:43.586Z,15.44
2018-08-27T07:51:13.057Z,15.47
2018-08-27T07:53:42.455Z,15.50
2018-08-27T07:56:11.914Z,15.50
2018-08-27T07:58:42.751Z,15.50
2018-08-27T08:01:12.162Z,15.55
2018-08-27T08:03:41.631Z,15.55
2018-08-27T08:06:11.073Z,15.55
2018-08-27T08:08:40.825Z,15.56
2018-08-27T08:11:10.287Z,15.53
2018-08-27T08:13:39.791Z,15.59
2018-08-27T08:16:09.226Z,15.57
2018-08-27T08:18:38.717Z,15.60
2018-08-27T08:21:08.184Z,15.64
2018-08-27T08:23:37.675Z,15.65
2018-08-27T08:26:07.159Z,15.71
2018-08-27T08:28:36.610Z,15.67
2018-08-27T08:31:06.318Z,15.75
2018-08-27T08:33:35.711Z,15.82
2018-08-27T08:36:05.220Z,15.83
2018-08-27T08:38:34.691Z,15.77
2018-08-27T08:41:04.141Z,15.77
2018-08-27T08:43:33.545Z,15.77
2018-08-27T08:46:03.057Z,15.75
2018-08-27T08:48:32.501Z,15.78
2018-08-27T08:51:01.968Z,15.76
2018-08-27T08:53:31.435Z,15.76
2018-08-27T08:56:01.068Z,15.68
2018-08-27T08:58:30.474Z,15.74
2018-08-27T09:00:59.976Z,15.79
2018-08-27T09:03:29.646Z,15.81
2018-08-27T09:05:59.090Z,15.89
2018-08-27T09:08:28.645Z,15.99
2018-08-27T09:10:57.966Z,15.99
2018-08-27T09:13:27.442Z,16.05
2018-08-27T09:15:56.857Z,16.13
2018-08-27T09:18:26.269Z,16.15
2018-08-27T09:20:55.726Z,16.23
2018-08-27T09:23:25.165Z,16.25
2018-08-27T09:25:54.639Z,16.26
2018-08-27T09:28:24.014Z,16.28
2018-08-27T09:30:53.438Z,16.32
2018-08-27T09:33:22.851Z,16.29
2018-08-27T09:35:52.323Z,16.30
2018-08-27T09:38:21.855Z,16.34
2018-08-27T09:40:51.239Z,16.46
2018-08-27T09:43:20.716Z,16.42
2018-08-27T09:45:50.163Z,16.47
2018-08-27T09:48:19.573Z,16.54
2018-08-27T09:50:49.008Z,16.55
2018-08-27T09:53:18.769Z,16.66
2018-08-27T09:55:48.248Z,16.71
2018-08-27T09:58:17.672Z,16.79
2018-08-27T10:00:52.231Z,16.78
2018-08-27T10:03:21.650Z,16.73
2018-08-27T10:05:51.073Z,16.71
2018-08-27T10:08:20.567Z,16.73
2018-08-27T10:10:50.075Z,16.66
2018-08-27T10:13:19.484Z,16.53
2018-08-27T10:15:48.957Z,16.54
2018-08-27T10:18:18.381Z,16.55
2018-08-27T10:20:47.857Z,16.51
2018-08-27T10:23:17.358Z,16.50
2018-08-27T10:25:46.842Z,16.49
2018-08-27T10:28:16.214Z,16.42
2018-08-27T10:30:45.694Z,16.50
2018-08-27T10:33:15.109Z,16.57
2018-08-27T10:35:44.591Z,16.56
2018-08-27T10:38:14.055Z,16.56
2018-08-27T10:40:43.469Z,16.60
2018-08-27T10:43:12.945Z,16.56
2018-08-27T10:45:42.375Z,16.64
2018-08-27T10:48:11.818Z,16.68
2018-08-27T10:50:41.247Z,16.67
2018-08-27T10:53:10.654Z,16.64
2018-08-27T10:55:40.093Z,16.73
2018-08-27T10:58:09.613Z,16.71
2018-08-27T11:00:39.052Z,16.71
2018-08-27T11:03:08.464Z,16.74
2018-08-27T11:05:37.950Z,16.75
2018-08-27T11:08:07.487Z,16.74
2018-08-27T11:10:36.990Z,16.73
2018-08-27T11:13:06.631Z,16.83
2018-08-27T11:15:36.162Z,16.84
2018-08-27T11:18:05.876Z,16.89
2018-08-27T11:20:35.536Z,16.93
2018-08-27T11:23:04.979Z,16.87
2018-08-27T11:25:34.358Z,16.92
2018-08-27T11:28:03.854Z,16.94
2018-08-27T11:30:33.328Z,16.87
2018-08-27T11:33:02.802Z,16.88
2018-08-27T11:35:32.165Z,16.96
2018-08-27T11:38:01.621Z,16.94
2018-08-27T11:40:31.010Z,16.99
2018-08-27T11:43:00.934Z,16.95
2018-08-27T11:45:30.465Z,17.01
2018-08-27T11:48:00.174Z,16.97
2018-08-27T11:50:29.733Z,17.00
2018-08-27T11:52:59.257Z,17.03
2018-08-27T11:55:29.171Z,17.04
2018-08-27T11:57:58.597Z,17.00
2018-08-27T12:00:33.190Z,17.06
2018-08-27T12:03:02.644Z,17.20
2018-08-27T12:05:32.142Z,17.23
2018-08-27T12:08:01.652Z,17.24
2018-08-27T12:10:31.097Z,17.15
2018-08-27T12:13:00.522Z,17.17
2018-08-27T12:15:30.046Z,17.24
2018-08-27T12:17:59.407Z,17.25
2018-08-27T12:20:29.866Z,17.24
2018-08-27T12:22:59.255Z,17.24
2018-08-27T12:25:28.664Z,17.32
2018-08-27T12:27:58.173Z,17.31
2018-08-27T12:30:27.632Z,17.32
2018-08-27T12:32:57.079Z,17.28
2018-08-27T12:35:26.623Z,17.21
2018-08-27T12:37:56.671Z,17.28
2018-08-27T12:40:26.069Z,17.39
2018-08-27T12:42:55.587Z,17.40
2018-08-27T12:45:25.024Z,17.42
2018-08-27T12:47:54.503Z,17.55
2018-08-27T12:50:24.103Z,17.55
2018-08-27T12:52:53.601Z,17.65
2018-08-27T12:55:23.030Z,17.72
2018-08-27T12:57:52.473Z,17.67
2018-08-27T13:00:21.941Z,17.71
2018-08-27T13:02:51.510Z,17.73
2018-08-27T13:05:20.928Z,17.80
2018-08-27T13:07:50.529Z,17.79
2018-08-27T13:10:20.275Z,17.82
2018-08-27T13:12:50.219Z,17.91
2018-08-27T13:15:19.606Z,17.89
2018-08-27T13:17:48.999Z,17.90
2018-08-27T13:20:18.426Z,17.96
2018-08-27T13:22:47.835Z,17.99
2018-08-27T13:25:17.403Z,18.04
2018-08-27T13:27:46.830Z,18.01
2018-08-27T13:30:16.400Z,18.09
2018-08-27T13:32:45.956Z,18.12
2018-08-27T13:35:15.393Z,18.18
2018-08-27T13:37:44.887Z,18.25
2018-08-27T13:40:15.118Z,18.33
2018-08-27T13:42:44.727Z,18.39
2018-08-27T13:45:14.226Z,18.42
2018-08-27T13:47:43.658Z,18.40
2018-08-27T13:50:13.195Z,18.39
2018-08-27T13:52:42.674Z,18.45
2018-08-27T13:55:12.382Z,18.50
2018-08-27T13:57:41.776Z,18.56
2018-08-27T14:00:16.504Z,18.58
2018-08-27T14:02:45.955Z,18.68
2018-08-27T14:05:15.480Z,18.72
2018-08-27T14:07:44.954Z,18.71
2018-08-27T14:10:14.698Z,18.69
2018-08-27T14:12:44.355Z,18.69
2018-08-27T14:15:13.914Z,18.69
2018-08-27T14:17:43.297Z,18.75
2018-08-27T14:20:12.894Z,18.66
2018-08-27T14:22:42.330Z,18.69
2018-08-27T14:25:11.859Z,18.66
2018-08-27T14:27:41.279Z,18.63
2018-08-27T14:30:10.762Z,18.64
2018-08-27T14:32:40.251Z,18.69
2018-08-27T14:35:09.858Z,18.75
2018-08-27T14:37:39.324Z,18.77
2018-08-27T14:40:09.235Z,18.80
2018-08-27T14:42:38.746Z,18.84
2018-08-27T14:45:08.944Z,18.80
2018-08-27T14:47:38.523Z,18.83
2018-08-27T14:50:08.167Z,18.79
2018-08-27T14:52:37.657Z,18.80
2018-08-27T14:55:07.264Z,18.81
2018-08-27T14:57:36.652Z,18.86
2018-08-27T15:00:06.498Z,18.94
2018-08-27T15:02:35.885Z,18.92
2018-08-27T15:05:05.530Z,18.99
2018-08-27T15:07:34.968Z,19.00
2018-08-27T15:10:04.429Z,19.00
2018-08-27T15:12:33.891Z,19.11
2018-08-27T15:15:03.336Z,19.14
2018-08-27T15:17:32.793Z,19.26
2018-08-27T15:20:02.237Z,19.35
2018-08-27T15:22:31.726Z,19.34
2018-08-27T15:25:01.215Z,19.37
2018-08-27T15:27:30.697Z,19.35
2018-08-27T15:30:00.142Z,19.40
2018-08-27T15:32:29.693Z,19.47
2018-08-27T15:34:59.225Z,19.43
2018-08-27T15:37:28.807Z,19.45
2018-08-27T15:39:58.121Z,19.46
2018-08-27T15:42:27.541Z,19.49
2018-08-27T15:44:59.671Z,19.56
2018-08-27T15:47:29.103Z,19.62
2018-08-27T15:49:58.723Z,19.66
2018-08-27T15:52:28.134Z,19.73
2018-08-27T15:54:57.566Z,19.78
2018-08-27T15:57:27.055Z,19.79
2018-08-27T15:59:56.528Z,19.86
2018-08-27T16:02:26.177Z,19.93
2018-08-27T16:04:55.641Z,19.86
2018-08-27T16:07:26.028Z,19.82
2018-08-27T16:09:55.552Z,19.85
2018-08-27T16:12:24.992Z,19.75
2018-08-27T16:14:54.391Z,19.82
2018-08-27T16:17:24.351Z,19.88
2018-08-27T16:19:54.311Z,19.84
2018-08-27T16:22:23.768Z,19.85
2018-08-27T16:24:53.250Z,19.88
2018-08-27T16:27:22.699Z,19.81
2018-08-27T16:29:52.111Z,19.83
2018-08-27T16:32:21.588Z,19.86
2018-08-27T16:34:51.471Z,19.85
2018-08-27T16:37:20.963Z,19.93
2018-08-27T16:39:50.604Z,19.91
2018-08-27T16:42:20.005Z,19.84
2018-08-27T16:44:49.451Z,19.92
2018-08-27T16:47:18.915Z,19.98
2018-08-27T16:49:48.452Z,19.98
2018-08-27T16:52:18.022Z,19.98
2018-08-27T16:54:47.532Z,19.94
2018-08-27T16:57:17.019Z,19.95
2018-08-27T16:59:46.544Z,19.89
2018-08-27T17:02:16.015Z,19.83
2018-08-27T17:04:45.466Z,19.81
2018-08-27T17:07:14.906Z,19.86
2018-08-27T17:09:44.503Z,19.84
2018-08-27T17:12:13.919Z,19.83
2018-08-27T17:14:43.375Z,19.81
2018-08-27T17:17:12.885Z,19.77
2018-08-27T17:19:42.330Z,19.83
2018-08-27T17:22:11.742Z,19.86
2018-08-27T17:24:45.177Z,19.89
2018-08-27T17:27:15.911Z,19.86
2018-08-27T17:29:45.310Z,19.84
2018-08-27T17:32:15.113Z,19.81
2018-08-27T17:34:44.564Z,19.81
2018-08-27T17:37:14.075Z,19.78
2018-08-27T17:39:43.575Z,19.80
2018-08-27T17:42:12.931Z,19.78
2018-08-27T17:44:42.420Z,19.74
2018-08-27T17:47:11.905Z,19.70
2018-08-27T17:49:41.269Z,19.67
2018-08-27T17:52:10.733Z,19.68
2018-08-27T17:54:40.688Z,19.64
2018-08-27T17:57:10.331Z,19.63
2018-08-27T17:59:39.818Z,19.56
2018-08-27T18:02:09.283Z,19.53
2018-08-27T18:04:38.766Z,19.50
2018-08-27T18:07:08.673Z,19.46
2018-08-27T18:09:38.694Z,19.42
2018-08-27T18:12:10.128Z,19.37
2018-08-27T18:14:39.535Z,19.33
2018-08-27T18:17:08.940Z,19.27
2018-08-27T18:19:38.478Z,19.20
2018-08-27T18:22:08.084Z,19.15
2018-08-27T18:24:38.150Z,19.12
2018-08-27T18:27:07.837Z,19.08
2018-08-27T18:29:37.299Z,19.04
2018-08-27T18:32:06.829Z,19.01
2018-08-27T18:34:36.241Z,18.97
2018-08-27T18:37:05.736Z,18.93
2018-08-27T18:39:35.821Z,18.90
2018-08-27T18:42:05.306Z,18.87
2018-08-27T18:44:35.063Z,18.86
2018-08-27T18:47:06.505Z,18.84
2018-08-27T18:49:37.064Z,18.83
2018-08-27T18:52:07.905Z,18.81
2018-08-27T18:54:37.574Z,18.79
2018-08-27T18:57:08.114Z,18.78
2018-08-27T18:59:38.682Z,18.73
2018-08-27T19:02:08.404Z,18.70
2018-08-27T19:04:37.870Z,18.66
2018-08-27T19:07:07.394Z,18.62
2018-08-27T19:09:36.840Z,18.58
2018-08-27T19:12:06.289Z,18.54
2018-08-27T19:14:35.795Z,18.52
2018-08-27T19:17:05.272Z,18.48
2018-08-27T19:19:34.799Z,18.44
2018-08-27T19:22:04.256Z,18.41
2018-08-27T19:24:33.845Z,18.35
2018-08-27T19:27:03.208Z,18.28
2018-08-27T19:29:32.744Z,18.26
2018-08-27T19:32:02.163Z,18.22
2018-08-27T19:34:31.641Z,18.15
2018-08-27T19:37:01.225Z,18.08
2018-08-27T19:39:31.727Z,18.05
2018-08-27T19:42:01.151Z,17.97
2018-08-27T19:44:30.612Z,17.90
2018-08-27T19:47:00.156Z,17.84
2018-08-27T19:49:29.579Z,17.76
2018-08-27T19:51:59.128Z,17.76
2018-08-27T19:54:28.608Z,17.68
2018-08-27T19:56:58.086Z,17.60
2018-08-27T19:59:27.486Z,17.49
2018-08-27T20:01:56.942Z,17.43
2018-08-27T20:04:26.489Z,17.34
2018-08-27T20:06:56.428Z,17.29
2018-08-27T20:09:26.021Z,17.20
2018-08-27T20:11:55.645Z,17.17
2018-08-27T20:14:25.050Z,17.12
2018-08-27T20:16:54.629Z,17.09
2018-08-27T20:19:24.202Z,17.05
2018-08-27T20:21:53.683Z,16.98
2018-08-27T20:24:23.122Z,16.95
2018-08-27T20:26:52.610Z,16.91
2018-08-27T20:29:22.045Z,16.84
2018-08-27T20:31:51.489Z,16.84
2018-08-27T20:34:20.931Z,16.80
2018-08-27T20:36:50.537Z,16.74
2018-08-27T20:39:20.178Z,16.70
2018-08-27T20:41:49.502Z,16.68
2018-08-27T20:44:19.057Z,16.62
2018-08-27T20:46:48.502Z,16.55
2018-08-27T20:49:17.919Z,16.53
2018-08-27T20:51:47.530Z,16.51
2018-08-27T20:54:16.956Z,16.50
2018-08-27T20:56:46.398Z,16.48
2018-08-27T20:59:16.375Z,16.42
2018-08-27T21:01:45.915Z,16.39
2018-08-27T21:04:15.893Z,16.32
2018-08-27T21:06:45.771Z,16.27
2018-08-27T21:09:15.752Z,16.21
2018-08-27T21:11:45.159Z,16.14
2018-08-27T21:15:18.530Z,16.10
2018-08-27T21:17:51.006Z,16.05
2018-08-27T21:20:21.279Z,16.04
2018-08-27T21:22:51.403Z,15.93
2018-08-27T21:25:21.876Z,15.93
2018-08-27T21:27:51.851Z,15.88
2018-08-27T21:30:22.178Z,15.90
2018-08-27T21:32:51.600Z,15.85
2018-08-27T21:35:21.080Z,15.83
2018-08-27T21:37:50.596Z,15.78
2018-08-27T21:40:20.189Z,15.76
2018-08-27T21:42:49.565Z,15.76
2018-08-27T21:45:18.973Z,15.73
2018-08-27T21:47:48.940Z,15.70
2018-08-27T21:50:18.867Z,15.65
2018-08-27T21:52:48.295Z,15.53
2018-08-27T21:55:17.705Z,15.45
2018-08-27T21:57:47.083Z,15.41
2018-08-27T22:00:16.540Z,15.41
2018-08-27T22:02:51.115Z,15.32
2018-08-27T22:05:20.570Z,15.29
2018-08-27T22:07:50.118Z,15.25
2018-08-27T22:10:19.630Z,15.24
2018-08-27T22:12:49.060Z,15.20
2018-08-27T22:15:18.461Z,15.17
2018-08-27T22:17:48.020Z,15.16
2018-08-27T22:20:17.637Z,15.13
2018-08-27T22:22:47.098Z,15.13
2018-08-27T22:25:16.611Z,15.09
2018-08-27T22:27:46.052Z,15.09
2018-08-27T22:30:15.512Z,15.09
2018-08-27T22:32:44.935Z,15.02
2018-08-27T22:35:14.376Z,14.94
2018-08-27T22:37:43.882Z,14.88
2018-08-27T22:40:13.810Z,14.84
2018-08-27T22:42:43.707Z,14.82
2018-08-27T22:45:13.103Z,14.78
2018-08-27T22:47:42.516Z,14.82
2018-08-27T22:50:11.942Z,14.82
2018-08-27T22:52:41.355Z,14.81
2018-08-27T22:55:10.844Z,14.74
2018-08-27T22:57:40.714Z,14.68
2018-08-27T23:00:10.180Z,14.61
2018-08-27T23:02:44.794Z,14.56
2018-08-27T23:05:14.167Z,14.59
2018-08-27T23:07:43.594Z,14.53
2018-08-27T23:10:12.961Z,14.38
2018-08-27T23:12:42.378Z,14.36
2018-08-27T23:15:11.770Z,14.40
2018-08-27T23:17:41.339Z,14.34
2018-08-27T23:20:10.922Z,14.31
2018-08-27T23:22:40.373Z,14.29
2018-08-27T23:25:09.920Z,14.20
2018-08-27T23:27:39.425Z,14.22
2018-08-27T23:30:08.884Z,14.20
2018-08-27T23:32:38.308Z,14.14
2018-08-27T23:35:07.758Z,14.18
2018-08-27T23:37:37.246Z,14.11
2018-08-27T23:40:07.651Z,14.12
2018-08-27T23:42:37.053Z,14.07
2018-08-27T23:45:06.559Z,14.07
2018-08-27T23:47:35.887Z,14.07
2018-08-27T23:50:05.784Z,14.00
2018-08-27T23:52:35.363Z,13.93
2018-08-27T23:55:05.242Z,13.93
2018-08-27T23:57:34.775Z,13.88
