createdAt,value
2023-11-17T14:02:04.835Z,98135.51
2023-11-17T14:03:06.052Z,98202.88
2023-11-17T14:04:05.369Z,98267.38
2023-11-17T14:05:05.816Z,98327.88
2023-11-17T14:06:06.291Z,98385.64
2023-11-17T14:07:06.998Z,98440.29
2023-11-17T14:08:07.994Z,98491.78
2023-11-17T14:09:08.737Z,98539.70
2023-11-17T14:09:17.988Z,99295.61
2023-11-17T14:10:18.320Z,99295.44
2023-11-17T14:11:18.710Z,99294.09
2023-11-17T14:12:18.964Z,99292.58
2023-11-17T14:13:19.648Z,99291.07
2023-11-17T14:14:19.342Z,99289.39
2023-11-17T14:15:19.368Z,99287.80
2023-11-17T14:16:20.231Z,99286.75
2023-11-17T14:17:20.684Z,99286.00
2023-11-17T14:18:20.799Z,99285.40
2023-11-17T14:19:21.703Z,99284.82
2023-11-17T14:20:21.749Z,99284.74
2023-11-17T14:21:23.015Z,99285.25
2023-11-17T14:22:23.407Z,99285.70
2023-11-17T14:23:24.018Z,99286.23
2023-11-17T14:24:24.288Z,99285.75
2023-11-17T14:25:24.551Z,99285.45
2023-11-17T14:26:25.892Z,99285.52
2023-11-17T14:27:25.214Z,99285.22
2023-11-17T14:28:25.578Z,99284.78
2023-11-17T14:29:25.634Z,99284.55
2023-11-17T14:30:26.633Z,99284.23
2023-11-17T14:31:27.056Z,99283.80
2023-11-17T14:32:27.300Z,99282.72
2023-11-17T14:33:27.415Z,99282.06
2023-11-17T14:34:27.881Z,99281.38
2023-11-17T14:35:27.880Z,99279.84
2023-11-17T14:36:28.218Z,99278.30
2023-11-17T14:37:28.613Z,99276.50
2023-11-17T14:38:29.093Z,99274.54
2023-11-17T14:39:29.240Z,99273.00
2023-11-17T14:40:39.113Z,99260.47
2023-11-17T14:41:39.282Z,99259.63
2023-11-17T14:42:42.315Z,99259.08
2023-11-17T14:43:40.263Z,99258.03
2023-11-17T14:44:40.298Z,99256.59
2023-11-17T14:45:40.453Z,99255.08
2023-11-17T14:46:40.991Z,99253.02
2023-11-17T14:47:41.836Z,99250.82
2023-11-17T14:48:42.349Z,99249.36
2023-11-17T14:49:43.145Z,99247.63
2023-11-17T14:50:43.154Z,99246.75
2023-11-17T14:51:43.432Z,99245.61
2023-11-17T14:52:46.031Z,99243.91
2023-11-17T14:53:44.386Z,99242.28
2023-11-17T14:54:44.559Z,99241.77
2023-11-17T14:55:45.610Z,99241.73
2023-11-17T14:56:46.832Z,99241.21
2023-11-17T14:57:46.416Z,99241.00
2023-11-17T14:58:46.704Z,99241.57
2023-11-17T14:59:47.625Z,99242.27
2023-11-17T15:00:48.477Z,99243.15
2023-11-17T15:01:48.683Z,99244.19
2023-11-17T15:02:49.305Z,99245.57
2023-11-17T15:03:49.762Z,99247.44
2023-11-17T15:04:50.758Z,99248.39
2023-11-17T15:05:51.563Z,99250.18
2023-11-17T15:06:52.460Z,99252.06
2023-11-17T15:07:53.010Z,99253.61
2023-11-17T15:08:52.674Z,99255.78
2023-11-17T15:09:53.641Z,99257.67
2023-11-17T15:10:53.836Z,99261.52
2023-11-17T15:11:54.159Z,99265.17
2023-11-17T15:12:54.053Z,99269.11
2023-11-17T15:13:54.243Z,99273.65
2023-11-17T15:14:02.892Z,99369.95
2023-11-17T15:15:03.383Z,99369.11
2023-11-17T15:16:03.565Z,99368.70
2023-11-17T15:17:04.072Z,99369.03
2023-11-17T15:18:04.267Z,99370.47
2023-11-17T15:19:05.105Z,99372.09
2023-11-17T15:20:04.994Z,99374.11
2023-11-17T15:21:05.091Z,99376.55
2023-11-17T15:22:05.481Z,99378.75
2023-11-17T15:23:05.671Z,99381.22
2023-11-17T15:24:05.689Z,99383.73
2023-11-17T15:25:08.161Z,99386.02
2023-11-17T15:26:07.057Z,99388.24
2023-11-17T15:27:06.654Z,99391.19
2023-11-17T15:28:06.918Z,99394.17
2023-11-17T15:29:07.527Z,99396.70
2023-11-17T15:30:08.021Z,99400.27
2023-11-17T15:31:08.231Z,99403.20
2023-11-17T15:32:08.656Z,99406.91
2023-11-17T15:33:09.469Z,99410.19
2023-11-17T15:34:09.580Z,99412.70
2023-11-17T15:35:10.439Z,99415.80
2023-11-17T15:36:10.801Z,99418.91
2023-11-17T15:37:11.719Z,99422.27
2023-11-17T15:38:11.677Z,99425.50
2023-11-17T15:39:12.670Z,99429.94
2023-11-17T15:40:12.789Z,99433.72
2023-11-17T15:41:13.685Z,99438.33
2023-11-17T15:42:13.777Z,99442.70
2023-11-17T15:43:14.729Z,99446.81
2023-11-17T15:44:14.853Z,99450.94
2023-11-17T15:45:15.055Z,99454.84
2023-11-17T15:46:15.280Z,99458.71
2023-11-17T15:47:16.159Z,99462.95
2023-11-17T15:48:16.364Z,99466.99
2023-11-17T15:49:17.053Z,99470.73
2023-11-17T15:49:27.575Z,99534.56
2023-11-17T15:50:25.899Z,99532.88
2023-11-17T15:51:26.653Z,99532.38
2023-11-17T15:52:27.498Z,99532.30
2023-11-17T15:53:27.528Z,99532.25
2023-11-17T15:54:28.475Z,99532.58
2023-11-17T15:55:28.646Z,99532.91
2023-11-17T15:56:29.376Z,99533.16
2023-11-17T15:57:30.690Z,99533.25
2023-11-17T15:58:30.628Z,99533.50
2023-11-17T15:59:30.705Z,99534.14
2023-11-17T16:00:30.714Z,99534.10
2023-11-17T16:01:31.536Z,99534.02
2023-11-17T16:02:32.451Z,99533.14
2023-11-17T16:03:32.683Z,99532.09
2023-11-17T16:04:33.644Z,99531.64
2023-11-17T16:05:33.821Z,99530.94
2023-11-17T16:06:34.056Z,99530.24
2023-11-17T16:07:34.279Z,99529.58
2023-11-17T16:08:34.807Z,99528.50
2023-11-17T16:09:34.779Z,99527.35
2023-11-17T16:10:35.256Z,99526.34
2023-11-17T16:11:35.998Z,99525.31
2023-11-17T16:12:38.886Z,99524.86
2023-11-17T16:13:36.752Z,99524.57
2023-11-17T16:14:36.917Z,99523.77
2023-11-17T16:15:37.036Z,99522.89
2023-11-17T16:16:37.388Z,99522.40
2023-11-17T16:17:37.676Z,99521.69
2023-11-17T16:18:40.743Z,99521.82
2023-11-17T16:19:38.743Z,99521.28
2023-11-17T16:20:38.889Z,99520.53
2023-11-17T16:21:39.559Z,99520.70
2023-11-17T16:22:39.872Z,99520.59
2023-11-17T16:22:48.585Z,99529.34
2023-11-17T16:23:49.035Z,99527.75
2023-11-17T16:24:49.329Z,99527.66
2023-11-17T16:25:50.269Z,99527.50
2023-11-17T16:26:51.241Z,99526.91
2023-11-17T16:27:52.090Z,99525.91
2023-11-17T16:28:52.210Z,99524.65
2023-11-17T16:29:52.206Z,99524.36
2023-11-17T16:30:52.500Z,99524.11
2023-11-17T16:31:53.415Z,99523.39
2023-11-17T16:32:54.374Z,99522.59
2023-11-17T16:33:54.504Z,99522.02
2023-11-17T16:34:54.933Z,99520.84
2023-11-17T16:35:55.949Z,99519.67
2023-11-17T16:36:55.962Z,99519.00
2023-11-17T16:37:56.106Z,99517.78
2023-11-17T16:38:56.953Z,99517.20
2023-11-17T16:39:57.951Z,99516.53
2023-11-17T16:40:58.254Z,99516.44
2023-11-17T16:41:58.329Z,99515.94
2023-11-17T16:42:59.286Z,99516.10
2023-11-17T16:43:59.436Z,99515.27
2023-11-17T16:45:00.083Z,99514.81
2023-11-17T16:46:01.080Z,99514.80
2023-11-17T16:47:01.147Z,99514.22
2023-11-17T16:48:02.138Z,99513.96
2023-11-17T16:49:02.611Z,99513.70
2023-11-17T16:50:02.706Z,99513.20
2023-11-17T16:51:03.214Z,99513.41
2023-11-17T16:52:03.392Z,99513.66
2023-11-17T16:53:03.486Z,99513.66
2023-11-17T16:54:04.008Z,99515.00
2023-11-17T16:55:04.274Z,99514.93
2023-11-17T16:56:05.213Z,99515.77
2023-11-17T16:57:05.476Z,99516.73
2023-11-17T16:57:14.163Z,99541.61
2023-11-17T16:58:14.661Z,99540.73
2023-11-17T16:59:14.869Z,99540.89
2023-11-17T17:00:15.090Z,99541.11
2023-11-17T17:01:15.879Z,99541.28
2023-11-17T17:02:16.260Z,99541.86
2023-11-17T17:03:16.632Z,99542.70
2023-11-17T17:04:16.921Z,99543.46
2023-11-17T17:05:17.197Z,99543.80
2023-11-17T17:06:17.559Z,99544.25
2023-11-17T17:07:17.848Z,99544.77
2023-11-17T17:08:18.146Z,99545.47
2023-11-17T17:09:18.536Z,99546.23
2023-11-17T17:10:19.187Z,99546.99
2023-11-17T17:11:19.409Z,99548.20
2023-11-17T17:12:19.686Z,99548.30
2023-11-17T17:13:20.187Z,99549.44
2023-11-17T17:14:21.376Z,99550.23
2023-11-17T17:15:21.238Z,99551.95
2023-11-17T17:16:21.970Z,99553.30
2023-11-17T17:17:22.494Z,99554.10
2023-11-17T17:18:23.085Z,99555.36
2023-11-17T17:19:23.483Z,99556.41
2023-11-17T17:20:23.442Z,99558.17
2023-11-17T17:21:23.494Z,99559.60
2023-11-17T17:22:23.984Z,99561.32
2023-11-17T17:23:24.326Z,99563.01
2023-11-17T17:24:24.849Z,99564.47
2023-11-17T17:25:24.909Z,99565.73
2023-11-17T17:26:25.534Z,99566.86
2023-11-17T17:27:26.434Z,99568.05
2023-11-17T17:28:27.429Z,99569.64
2023-11-17T17:29:28.363Z,99570.61
2023-11-17T17:30:29.247Z,99571.95
2023-11-17T17:31:29.416Z,99573.38
2023-11-17T17:32:29.396Z,99573.97
2023-11-17T17:32:38.052Z,99606.10
2023-11-17T17:33:39.536Z,99604.77
2023-11-17T17:34:38.927Z,99604.42
2023-11-17T17:35:39.312Z,99604.17
2023-11-17T17:36:39.734Z,99604.25
2023-11-17T17:37:40.479Z,99603.80
2023-11-17T17:38:41.324Z,99603.70
2023-11-17T17:39:42.208Z,99604.04
2023-11-17T17:40:42.481Z,99604.84
2023-11-17T17:41:42.890Z,99606.00
2023-11-17T17:42:43.743Z,99607.64
2023-11-17T17:43:44.698Z,99609.48
2023-11-17T17:44:45.407Z,99610.61
2023-11-17T17:45:46.352Z,99612.50
2023-11-17T17:46:46.609Z,99613.33
2023-11-17T17:47:46.632Z,99614.63
2023-11-17T17:48:46.817Z,99615.59
2023-11-17T17:49:47.746Z,99615.84
2023-11-17T17:50:47.852Z,99616.59
2023-11-17T17:51:48.706Z,99617.18
2023-11-17T17:52:49.023Z,99618.36
2023-11-17T17:53:49.929Z,99618.86
2023-11-17T17:54:50.135Z,99619.45
2023-11-17T17:55:50.886Z,99620.45
2023-11-17T17:56:51.796Z,99620.37
2023-11-17T17:57:51.807Z,99621.01
2023-11-17T17:58:52.094Z,99620.55
2023-11-17T17:59:52.959Z,99619.92
2023-11-17T18:00:53.504Z,99619.30
2023-11-17T18:01:53.802Z,99617.83
2023-11-17T18:02:54.790Z,99616.41
2023-11-17T18:03:54.829Z,99615.23
2023-11-17T18:04:54.873Z,99614.23
2023-11-17T18:05:55.544Z,99613.39
2023-11-17T18:06:04.580Z,99607.09
2023-11-17T18:07:05.526Z,99605.84
2023-11-17T18:08:05.692Z,99606.00
2023-11-17T18:09:07.150Z,99605.70
2023-11-17T18:10:06.385Z,99605.55
2023-11-17T18:11:06.670Z,99605.37
2023-11-17T18:12:07.465Z,99605.20
2023-11-17T18:13:07.584Z,99604.70
2023-11-17T18:14:08.409Z,99604.94
2023-11-17T18:15:08.620Z,99604.78
2023-11-17T18:16:09.565Z,99604.94
2023-11-17T18:17:09.603Z,99604.78
2023-11-17T18:18:09.802Z,99604.86
2023-11-17T18:19:09.965Z,99604.61
2023-11-17T18:20:10.485Z,99604.70
2023-11-17T18:21:13.829Z,99604.16
2023-11-17T18:22:11.899Z,99604.20
2023-11-17T18:23:12.025Z,99603.58
2023-11-17T18:24:12.211Z,99602.95
2023-11-17T18:25:12.267Z,99601.70
2023-11-17T18:26:25.084Z,99600.16
2023-11-17T18:27:13.763Z,99599.28
2023-11-17T18:28:14.705Z,99598.66
2023-11-17T18:29:15.508Z,99597.86
2023-11-17T18:30:15.630Z,99596.98
2023-11-17T18:31:15.865Z,99595.68
2023-11-17T18:32:16.029Z,99595.30
2023-11-17T18:33:16.863Z,99594.14
2023-11-17T18:34:17.793Z,99593.05
2023-11-17T18:35:18.013Z,99592.00
2023-11-17T18:36:18.130Z,99591.16
2023-11-17T18:37:18.949Z,99590.92
2023-11-17T18:38:19.120Z,99590.79
2023-11-17T18:38:27.813Z,99591.19
2023-11-17T18:39:27.880Z,99590.35
2023-11-17T18:40:28.033Z,99590.01
2023-11-17T18:41:28.909Z,99589.30
2023-11-17T18:42:29.858Z,99588.71
2023-11-17T18:43:30.777Z,99587.78
2023-11-17T18:44:31.449Z,99587.74
2023-11-17T18:45:32.485Z,99587.91
2023-11-17T18:46:32.465Z,99587.50
2023-11-17T18:47:32.454Z,99588.00
2023-11-17T18:48:33.253Z,99588.20
2023-11-17T18:49:33.912Z,99589.21
2023-11-17T18:50:34.614Z,99589.80
2023-11-17T18:51:34.699Z,99590.68
2023-11-17T18:52:35.195Z,99591.64
2023-11-17T18:53:35.790Z,99592.08
2023-11-17T18:54:36.464Z,99592.20
2023-11-17T18:55:37.364Z,99592.50
2023-11-17T18:56:37.598Z,99592.96
2023-11-17T18:57:38.468Z,99593.75
2023-11-17T18:58:39.150Z,99594.64
2023-11-17T18:59:39.465Z,99595.19
2023-11-17T19:00:40.272Z,99595.45
2023-11-17T19:01:40.560Z,99596.41
2023-11-17T19:02:41.288Z,99598.38
2023-11-17T19:03:41.877Z,99599.65
2023-11-17T19:04:42.690Z,99601.45
2023-11-17T19:05:42.911Z,99602.84
2023-11-17T19:06:42.790Z,99604.22
2023-11-17T19:07:43.363Z,99605.02
2023-11-17T19:08:44.094Z,99606.16
2023-11-17T19:09:45.081Z,99606.95
2023-11-17T19:10:45.065Z,99608.34
2023-11-17T19:11:45.495Z,99609.89
2023-11-17T19:12:46.180Z,99610.56
2023-11-17T19:12:54.868Z,99617.08
2023-11-17T19:13:55.351Z,99616.41
2023-11-17T19:14:56.191Z,99616.31
2023-11-17T19:15:56.303Z,99615.81
2023-11-17T19:16:57.270Z,99615.31
2023-11-17T19:17:59.445Z,99615.56
2023-11-17T19:18:58.714Z,99615.05
2023-11-17T19:19:58.984Z,99615.15
2023-11-17T19:20:59.901Z,99615.95
2023-11-17T19:22:00.648Z,99616.82
2023-11-17T19:23:01.495Z,99617.38
2023-11-17T19:24:02.349Z,99617.83
2023-11-17T19:25:03.350Z,99618.50
2023-11-17T19:26:04.197Z,99618.80
2023-11-17T19:27:04.427Z,99619.89
2023-11-17T19:28:04.612Z,99621.06
2023-11-17T19:29:05.188Z,99622.16
2023-11-17T19:30:06.118Z,99623.16
2023-11-17T19:31:06.979Z,99623.84
2023-11-17T19:32:07.708Z,99624.30
2023-11-17T19:33:08.495Z,99624.09
2023-11-17T19:34:08.648Z,99623.67
2023-11-17T19:35:09.343Z,99623.42
2023-11-17T19:36:10.178Z,99623.80
2023-11-17T19:37:10.152Z,99623.77
2023-11-17T19:38:11.084Z,99623.22
2023-11-17T19:39:11.559Z,99622.25
2023-11-17T19:40:11.606Z,99621.58
2023-11-17T19:41:11.774Z,99620.91
2023-11-17T19:42:11.942Z,99620.24
2023-11-17T19:43:12.223Z,99619.23
2023-11-17T19:44:13.197Z,99618.45
2023-11-17T19:45:13.253Z,99617.86
2023-11-17T19:46:15.223Z,99617.31
2023-11-17T19:46:24.461Z,99615.46
2023-11-17T19:47:24.589Z,99614.54
2023-11-17T19:48:25.571Z,99614.20
2023-11-17T19:49:26.135Z,99613.41
2023-11-17T19:50:26.208Z,99612.98
2023-11-17T19:51:26.410Z,99612.23
2023-11-17T19:52:27.305Z,99611.81
2023-11-17T19:53:27.565Z,99610.80
2023-11-17T19:54:28.451Z,99609.68
2023-11-17T19:55:28.569Z,99609.17
2023-11-17T19:56:29.398Z,99607.74
2023-11-17T19:57:29.582Z,99607.20
2023-11-17T19:58:30.434Z,99605.94
2023-11-17T19:59:30.819Z,99604.73
2023-11-17T20:00:31.759Z,99603.09
2023-11-17T20:01:32.086Z,99602.00
2023-11-17T20:02:32.547Z,99600.95
2023-11-17T20:03:33.434Z,99599.23
2023-11-17T20:04:33.566Z,99598.03
2023-11-17T20:05:33.605Z,99597.59
2023-11-17T20:06:34.288Z,99596.97
2023-11-17T20:07:35.256Z,99596.34
2023-11-17T20:07:53.411Z,99594.48
2023-11-17T20:08:53.452Z,99593.89
2023-11-17T20:09:54.114Z,99593.14
2023-11-17T20:10:55.061Z,99592.47
2023-11-17T20:11:55.559Z,99591.88
2023-11-17T20:12:56.451Z,99590.95
2023-11-17T20:13:56.552Z,99590.28
2023-11-17T20:15:00.109Z,99590.11
2023-11-17T20:16:01.726Z,99589.37
2023-11-17T20:17:44.659Z,99599.32
2023-11-17T20:18:34.401Z,99598.81
2023-11-17T20:19:35.340Z,99598.20
2023-11-17T20:20:35.608Z,99597.77
2023-11-17T20:21:36.069Z,99597.81
2023-11-17T20:22:36.908Z,99596.69
2023-11-17T20:23:36.899Z,99596.26
2023-11-17T20:24:37.734Z,99595.63
2023-11-17T20:25:38.907Z,99595.50
2023-11-17T20:26:38.305Z,99594.63
2023-11-17T20:27:39.259Z,99594.24
2023-11-17T20:28:41.292Z,99593.78
2023-11-17T20:29:40.901Z,99593.16
2023-11-17T20:30:42.690Z,99593.06
2023-11-17T20:31:17.824Z,99604.76
2023-11-17T20:32:19.503Z,99604.25
2023-11-17T20:33:16.910Z,99603.16
2023-11-17T20:34:17.810Z,99603.33
2023-11-17T20:35:18.432Z,99603.59
2023-11-17T20:36:18.599Z,99603.63
2023-11-17T20:37:19.596Z,99604.16
2023-11-17T20:38:26.305Z,99605.25
2023-11-17T20:39:27.458Z,99605.68
2023-11-17T20:40:22.530Z,99606.27
2023-11-17T20:41:22.758Z,99606.64
2023-11-17T20:42:23.028Z,99607.10
2023-11-17T20:43:23.888Z,99607.78
2023-11-17T20:44:25.230Z,99607.98
2023-11-17T20:45:25.449Z,99608.78
2023-11-17T20:46:25.668Z,99609.63
2023-11-17T20:47:26.054Z,99610.33
2023-11-17T20:48:26.468Z,99610.59
2023-11-17T20:49:28.072Z,99610.88
2023-11-17T20:50:27.304Z,99610.80
2023-11-17T20:51:27.913Z,99610.92
2023-11-17T20:52:28.155Z,99611.60
2023-11-17T20:52:43.190Z,99626.31
2023-11-17T20:53:43.046Z,99625.81
2023-11-17T20:54:43.585Z,99625.14
2023-11-17T20:55:44.530Z,99625.14
2023-11-17T20:56:45.430Z,99624.97
2023-11-17T20:57:46.223Z,99625.17
2023-11-17T20:58:46.877Z,99625.59
2023-11-17T20:59:47.751Z,99625.94
2023-11-17T21:00:47.971Z,99626.23
2023-11-17T21:01:48.132Z,99626.65
2023-11-17T21:02:49.473Z,99627.48
2023-11-17T21:03:48.502Z,99628.33
2023-11-17T21:04:48.656Z,99628.66
2023-11-17T21:05:49.443Z,99629.41
2023-11-17T21:06:49.482Z,99629.74
2023-11-17T21:07:50.309Z,99631.09
2023-11-17T21:08:50.422Z,99632.59
2023-11-17T21:09:50.681Z,99633.94
2023-11-17T21:10:50.899Z,99635.15
2023-11-17T21:11:51.638Z,99636.41
2023-11-17T21:12:52.522Z,99637.33
2023-11-17T21:13:54.261Z,99638.55
2023-11-17T21:14:53.598Z,99640.47
2023-11-17T21:15:54.546Z,99641.84
2023-11-17T21:16:54.718Z,99643.02
2023-11-17T21:17:55.361Z,99644.38
2023-11-17T21:18:54.878Z,99646.47
2023-11-17T21:19:55.216Z,99648.42
2023-11-17T21:20:55.616Z,99650.77
2023-11-17T21:21:55.932Z,99653.70
2023-11-17T21:22:56.837Z,99656.47
2023-11-17T21:23:57.737Z,99659.53
2023-11-17T21:24:57.887Z,99662.70
2023-11-17T21:25:58.710Z,99666.19
2023-11-17T21:26:07.915Z,99720.06
2023-11-17T21:27:09.562Z,99719.55
2023-11-17T21:28:09.487Z,99719.13
2023-11-17T21:29:09.689Z,99718.59
2023-11-17T21:30:10.549Z,99717.59
2023-11-17T21:31:11.385Z,99716.29
2023-11-17T21:32:11.956Z,99715.16
2023-11-17T21:33:12.821Z,99713.62
2023-11-17T21:34:13.151Z,99712.44
2023-11-17T21:35:13.361Z,99711.06
2023-11-17T21:36:14.318Z,99709.97
2023-11-17T21:37:14.543Z,99709.52
2023-11-17T21:38:14.926Z,99708.89
2023-11-17T21:39:15.538Z,99707.84
2023-11-17T21:40:16.027Z,99707.17
2023-11-17T21:41:16.936Z,99706.00
2023-11-17T21:42:18.498Z,99704.16
2023-11-17T21:43:18.504Z,99702.36
2023-11-17T21:44:18.745Z,99700.73
2023-11-17T21:45:19.514Z,99699.27
2023-11-17T21:46:20.539Z,99696.75
2023-11-17T21:47:20.739Z,99694.95
2023-11-17T21:48:21.758Z,99693.44
2023-11-17T21:49:22.000Z,99691.64
2023-11-17T21:50:22.866Z,99690.34
2023-11-17T21:51:23.414Z,99689.42
2023-11-17T21:52:24.333Z,99688.46
2023-11-17T21:53:25.251Z,99687.03
2023-11-17T21:54:25.414Z,99685.91
2023-11-17T21:55:26.292Z,99684.48
2023-11-17T21:56:26.886Z,99683.19
2023-11-17T21:57:27.665Z,99682.02
2023-11-17T21:58:27.802Z,99681.18
2023-11-17T21:58:40.966Z,99672.17
2023-11-17T21:59:41.450Z,99671.67
2023-11-17T22:00:41.937Z,99670.92
2023-11-17T22:01:42.254Z,99670.88
2023-11-17T22:02:43.215Z,99671.63
2023-11-17T22:03:43.300Z,99672.26
2023-11-17T22:04:44.123Z,99673.09
2023-11-17T22:05:44.417Z,99673.38
2023-11-17T22:06:44.491Z,99673.67
2023-11-17T22:07:45.145Z,99673.97
2023-11-17T22:08:45.862Z,99673.89
2023-11-17T22:09:46.784Z,99674.72
2023-11-17T22:10:47.220Z,99675.77
2023-11-17T22:11:47.838Z,99677.23
2023-11-17T22:12:47.866Z,99678.61
2023-11-17T22:13:48.655Z,99680.78
2023-11-17T22:14:48.581Z,99682.79
2023-11-17T22:15:49.604Z,99685.83
2023-11-17T22:16:50.320Z,99688.17
2023-11-17T22:17:50.984Z,99691.05
2023-11-17T22:18:51.427Z,99694.27
2023-11-17T22:19:52.222Z,99697.68
2023-11-17T22:20:52.610Z,99701.14
2023-11-17T22:21:53.186Z,99704.47
2023-11-17T22:22:53.470Z,99707.97
2023-11-17T22:23:53.783Z,99711.26
2023-11-17T22:24:54.063Z,99714.00
2023-11-17T22:25:54.159Z,99716.95
2023-11-17T22:26:54.372Z,99719.34
2023-11-17T22:27:55.156Z,99721.46
2023-11-17T22:28:55.463Z,99724.20
2023-11-17T22:29:55.538Z,99726.23
2023-11-17T22:30:55.670Z,99728.25
2023-11-17T22:31:05.960Z,99777.89
2023-11-17T22:32:06.289Z,99776.98
2023-11-17T22:33:06.548Z,99776.72
2023-11-17T22:34:07.304Z,99776.17
2023-11-17T22:35:07.440Z,99776.00
2023-11-17T22:36:07.417Z,99775.09
2023-11-17T22:37:07.435Z,99775.09
2023-11-17T22:38:08.273Z,99774.59
2023-11-17T22:39:09.016Z,99774.25
2023-11-17T22:40:09.365Z,99772.75
2023-11-17T22:41:09.504Z,99771.83
2023-11-17T22:42:10.239Z,99771.75
2023-11-17T22:43:11.166Z,99770.83
2023-11-17T22:44:11.487Z,99770.08
2023-11-17T22:45:11.541Z,99769.75
2023-11-17T22:46:11.610Z,99768.32
2023-11-17T22:47:11.842Z,99767.29
2023-11-17T22:48:12.762Z,99765.45
2023-11-17T22:49:12.996Z,99764.41
2023-11-17T22:50:13.367Z,99763.50
2023-11-17T22:51:13.436Z,99762.38
2023-11-17T22:52:13.435Z,99762.46
2023-11-17T22:53:13.713Z,99761.88
2023-11-17T22:54:14.084Z,99762.38
2023-11-17T22:55:14.538Z,99762.21
2023-11-17T22:56:15.486Z,99761.62
2023-11-17T22:57:15.523Z,99760.84
2023-11-17T22:58:16.572Z,99760.51
2023-11-17T22:59:17.009Z,99760.64
2023-11-17T23:00:17.436Z,99759.81
2023-11-17T23:01:17.994Z,99760.31
2023-11-17T23:02:18.136Z,99760.76
2023-11-17T23:03:18.643Z,99760.34
2023-11-17T23:04:19.234Z,99760.00
2023-11-17T23:04:29.856Z,99770.91
2023-11-17T23:05:30.252Z,99770.58
2023-11-17T23:06:31.067Z,99769.66
2023-11-17T23:07:32.005Z,99770.08
2023-11-17T23:08:32.910Z,99769.16
2023-11-17T23:09:32.959Z,99768.41
2023-11-17T23:10:33.651Z,99768.19
2023-11-17T23:11:35.230Z,99767.77
2023-11-17T23:12:34.363Z,99767.47
2023-11-17T23:13:34.948Z,99767.34
2023-11-17T23:14:34.950Z,99767.34
2023-11-17T23:15:35.261Z,99767.41
2023-11-17T23:16:36.154Z,99767.44
2023-11-17T23:17:36.910Z,99767.25
2023-11-17T23:18:37.852Z,99767.50
2023-11-17T23:19:39.366Z,99767.32
2023-11-17T23:20:38.256Z,99767.69
2023-11-17T23:21:39.096Z,99767.55
2023-11-17T23:22:39.751Z,99768.20
2023-11-17T23:23:40.601Z,99768.77
2023-11-17T23:24:40.598Z,99769.25
2023-11-17T23:25:40.982Z,99769.73
2023-11-17T23:26:41.778Z,99769.22
2023-11-17T23:27:42.647Z,99769.42
2023-11-17T23:28:43.536Z,99769.48
2023-11-17T23:29:44.430Z,99769.55
2023-11-17T23:30:45.349Z,99770.20
2023-11-17T23:31:46.350Z,99770.27
2023-11-17T23:32:46.417Z,99770.05
2023-11-17T23:33:46.534Z,99770.36
2023-11-17T23:34:47.540Z,99770.64
2023-11-17T23:35:47.505Z,99770.84
2023-11-17T23:36:47.494Z,99771.07
2023-11-17T23:37:47.827Z,99771.94
2023-11-17T23:38:48.078Z,99772.59
2023-11-17T23:38:56.729Z,99786.03
2023-11-17T23:39:57.376Z,99785.70
2023-11-17T23:40:58.295Z,99784.95
2023-11-17T23:41:59.223Z,99784.42
2023-11-17T23:42:59.672Z,99783.67
2023-11-17T23:44:00.697Z,99782.91
2023-11-17T23:45:01.520Z,99782.08
2023-11-17T23:46:01.638Z,99780.50
2023-11-17T23:47:01.719Z,99778.97
2023-11-17T23:48:02.234Z,99777.80
2023-11-17T23:49:03.150Z,99776.18
2023-11-17T23:50:03.211Z,99774.84
2023-11-17T23:51:03.266Z,99773.09
2023-11-17T23:52:04.202Z,99772.31
2023-11-17T23:53:07.180Z,99770.56
2023-11-17T23:54:04.715Z,99769.05
2023-11-17T23:55:05.173Z,99768.30
2023-11-17T23:56:05.913Z,99766.83
2023-11-17T23:57:06.692Z,99765.67
2023-11-17T23:58:06.707Z,99764.20
2023-11-17T23:59:07.626Z,99763.03
