createdAt,value
2022-10-01T00:01:13.750Z,14.75
2022-10-01T00:03:42.081Z,17.75
2022-10-01T00:06:12.351Z,16.75
2022-10-01T00:09:59.077Z,20.00
2022-10-01T00:12:27.148Z,12.00
2022-10-01T00:14:55.307Z,16.75
2022-10-01T00:17:23.515Z,18.00
2022-10-01T00:19:51.868Z,16.50
2022-10-01T00:22:20.197Z,22.00
2022-10-01T00:24:49.576Z,18.50
2022-10-01T00:27:19.078Z,20.00
2022-10-01T00:29:47.097Z,17.75
2022-10-01T00:32:15.579Z,19.50
2022-10-01T00:34:43.608Z,15.50
2022-10-01T00:37:12.544Z,17.00
2022-10-01T00:39:40.946Z,14.25
2022-10-01T00:42:18.189Z,21.50
2022-10-01T00:44:49.343Z,20.50
2022-10-01T00:47:24.786Z,19.75
2022-10-01T00:49:59.182Z,18.00
2022-10-01T00:52:30.251Z,22.00
2022-10-01T00:54:59.861Z,19.00
2022-10-01T00:57:28.540Z,22.50
2022-10-01T01:00:00.290Z,19.50
2022-10-01T01:02:28.621Z,20.50
2022-10-01T01:04:56.857Z,17.00
2022-10-01T01:07:25.005Z,20.50
2022-10-01T01:09:54.639Z,20.00
2022-10-01T01:12:31.305Z,17.25
2022-10-01T01:15:07.372Z,16.00
2022-10-01T01:17:39.683Z,17.25
2022-10-01T01:20:16.356Z,17.25
2022-10-01T01:22:48.517Z,15.00
2022-10-01T01:25:19.661Z,17.00
2022-10-01T01:27:51.112Z,20.25
2022-10-01T01:30:20.827Z,8.00
2022-10-01T01:32:52.692Z,16.25
2022-10-01T01:35:23.224Z,10.75
2022-10-01T01:37:53.615Z,16.75
2022-10-01T01:40:22.610Z,17.75
2022-10-01T01:42:52.162Z,22.00
2022-10-01T01:45:23.703Z,20.75
2022-10-01T01:47:55.516Z,22.75
2022-10-01T01:50:25.686Z,25.25
2022-10-01T01:52:54.646Z,21.00
2022-10-01T01:55:24.753Z,20.25
2022-10-01T01:57:53.315Z,20.50
2022-10-01T02:00:22.969Z,22.00
2022-10-01T02:02:53.415Z,22.50
2022-10-01T02:05:24.667Z,16.50
2022-10-01T02:08:12.328Z,21.00
2022-10-01T02:10:50.378Z,21.75
2022-10-01T02:13:24.371Z,21.00
2022-10-01T02:16:19.206Z,22.25
2022-10-01T02:18:50.706Z,21.25
2022-10-01T02:21:20.982Z,19.00
2022-10-01T02:23:52.708Z,22.75
2022-10-01T02:26:22.636Z,20.50
2022-10-01T02:28:54.585Z,20.75
2022-10-01T02:31:25.101Z,20.75
2022-10-01T02:33:54.612Z,19.00
2022-10-01T02:36:24.670Z,19.50
2022-10-01T02:38:54.394Z,18.00
2022-10-01T02:41:25.304Z,20.75
2022-10-01T02:43:55.676Z,9.50
2022-10-01T02:46:29.082Z,20.00
2022-10-01T02:48:58.340Z,18.25
2022-10-01T02:51:30.115Z,17.00
2022-10-01T02:54:02.787Z,16.75
2022-10-01T02:56:49.247Z,22.00
2022-10-01T02:59:17.908Z,22.00
2022-10-01T03:01:47.349Z,17.00
2022-10-01T03:04:15.623Z,17.25
2022-10-01T03:06:43.756Z,19.25
2022-10-01T03:09:11.777Z,19.00
2022-10-01T03:11:39.837Z,20.25
2022-10-01T03:14:07.919Z,18.75
2022-10-01T03:16:35.949Z,20.00
2022-10-01T03:19:05.666Z,18.50
2022-10-01T03:21:33.963Z,17.25
2022-10-01T03:24:02.311Z,19.00
2022-10-01T03:26:30.388Z,19.75
2022-10-01T03:28:58.433Z,19.00
2022-10-01T03:31:26.562Z,17.50
2022-10-01T03:33:54.718Z,22.25
2022-10-01T03:36:24.337Z,19.50
2022-10-01T03:38:52.500Z,17.75
2022-10-01T03:41:24.295Z,19.00
2022-10-01T03:43:53.623Z,20.25
2022-10-01T03:46:26.403Z,18.50
2022-10-01T03:49:01.143Z,20.75
2022-10-01T03:51:31.164Z,18.25
2022-10-01T03:54:00.045Z,19.00
2022-10-01T03:56:28.056Z,17.50
2022-10-01T03:58:56.145Z,13.75
2022-10-01T04:01:24.335Z,18.00
2022-10-01T04:03:52.452Z,17.75
2022-10-01T04:06:20.776Z,17.25
2022-10-01T04:08:50.490Z,19.00
2022-10-01T04:11:19.949Z,21.00
2022-10-01T04:13:48.222Z,20.00
2022-10-01T04:16:16.903Z,16.50
2022-10-01T04:18:46.471Z,21.75
2022-10-01T04:21:15.511Z,19.75
2022-10-01T04:23:43.763Z,16.75
2022-10-01T04:26:13.304Z,14.50
2022-10-01T04:28:41.333Z,21.50
2022-10-01T04:31:27.932Z,16.25
2022-10-01T04:33:58.471Z,23.00
2022-10-01T04:36:27.169Z,17.00
2022-10-01T04:39:00.770Z,21.00
2022-10-01T04:41:32.103Z,17.25
2022-10-01T04:44:00.753Z,16.50
2022-10-01T04:46:29.241Z,18.50
2022-10-01T04:48:57.355Z,19.00
2022-10-01T04:51:25.356Z,18.00
2022-10-01T04:53:53.507Z,15.25
2022-10-01T04:56:21.476Z,18.00
2022-10-01T04:58:50.953Z,20.75
2022-10-01T05:01:19.112Z,22.75
2022-10-01T05:03:47.521Z,15.75
2022-10-01T05:06:15.764Z,19.25
2022-10-01T05:08:44.840Z,19.00
2022-10-01T05:11:13.288Z,15.75
2022-10-01T05:13:41.820Z,12.50
2022-10-01T05:16:14.114Z,21.25
2022-10-01T05:18:43.524Z,20.25
2022-10-01T05:21:12.374Z,18.25
2022-10-01T05:23:40.407Z,18.00
2022-10-01T05:26:15.724Z,23.25
2022-10-01T05:28:45.741Z,17.00
2022-10-01T05:31:16.143Z,17.25
2022-10-01T05:33:44.346Z,17.00
2022-10-01T05:36:12.485Z,18.25
2022-10-01T05:38:42.023Z,21.00
2022-10-01T05:41:10.804Z,19.25
2022-10-01T05:43:39.186Z,21.00
2022-10-01T05:46:07.932Z,20.75
2022-10-01T05:48:38.874Z,16.75
2022-10-01T05:51:08.546Z,20.50
2022-10-01T05:53:39.609Z,22.25
2022-10-01T05:56:08.115Z,17.50
2022-10-01T05:58:37.578Z,20.75
2022-10-01T06:01:06.072Z,17.25
2022-10-01T06:03:34.402Z,20.00
2022-10-01T06:06:05.557Z,19.00
2022-10-01T06:08:37.995Z,17.75
2022-10-01T06:11:07.277Z,11.00
2022-10-01T06:13:37.140Z,19.00
2022-10-01T06:16:05.342Z,19.25
2022-10-01T06:18:33.526Z,17.50
2022-10-01T06:21:03.146Z,21.50
2022-10-01T06:23:31.216Z,22.00
2022-10-01T06:26:00.569Z,20.00
2022-10-01T06:28:29.113Z,17.50
2022-10-01T06:30:57.451Z,17.75
2022-10-01T06:33:25.898Z,17.75
2022-10-01T06:35:54.101Z,15.00
2022-10-01T06:38:26.498Z,19.00
2022-10-01T06:40:55.430Z,17.00
2022-10-01T06:43:24.112Z,15.75
2022-10-01T06:45:53.641Z,11.75
2022-10-01T06:48:21.888Z,11.25
2022-10-01T06:50:54.283Z,13.00
2022-10-01T06:53:24.442Z,14.75
2022-10-01T06:55:56.488Z,18.00
2022-10-01T06:58:28.490Z,18.25
2022-10-01T07:01:09.113Z,17.75
2022-10-01T07:03:50.840Z,17.25
2022-10-01T07:06:50.999Z,18.00
2022-10-01T07:09:29.675Z,18.00
2022-10-01T07:11:58.073Z,19.75
2022-10-01T07:14:26.327Z,16.75
2022-10-01T07:16:54.573Z,18.00
2022-10-01T07:19:22.790Z,18.00
2022-10-01T07:22:18.467Z,12.75
2022-10-01T07:28:04.647Z,19.00
2022-10-01T07:30:34.020Z,20.00
2022-10-01T07:33:06.075Z,17.00
2022-10-01T07:35:38.038Z,20.25
2022-10-01T07:38:08.187Z,11.00
2022-10-01T07:40:37.968Z,14.50
2022-10-01T07:43:06.261Z,15.75
2022-10-01T07:45:43.412Z,18.00
2022-10-01T07:48:11.846Z,18.00
2022-10-01T07:50:46.631Z,20.00
2022-10-01T07:53:14.807Z,22.00
2022-10-01T07:55:46.706Z,18.25
2022-10-01T07:58:20.049Z,17.50
2022-10-01T08:00:48.682Z,20.25
2022-10-01T08:03:16.855Z,14.00
2022-10-01T08:05:46.669Z,19.00
2022-10-01T08:08:15.014Z,17.75
2022-10-01T08:10:43.479Z,18.00
2022-10-01T08:13:15.807Z,19.00
2022-10-01T08:15:45.051Z,15.75
2022-10-01T08:18:14.160Z,18.50
2022-10-01T08:21:18.255Z,18.00
2022-10-01T08:23:49.928Z,18.50
2022-10-01T08:26:18.906Z,17.00
2022-10-01T08:28:48.921Z,15.00
2022-10-01T08:31:17.330Z,16.00
2022-10-01T08:33:49.420Z,16.50
2022-10-01T08:36:17.700Z,18.25
2022-10-01T08:38:49.065Z,13.25
2022-10-01T08:41:29.128Z,18.75
2022-10-01T08:43:59.131Z,12.75
2022-10-01T08:46:29.901Z,20.00
2022-10-01T08:49:05.619Z,17.75
2022-10-01T08:51:42.942Z,17.25
2022-10-01T08:54:32.938Z,20.00
2022-10-01T08:57:50.123Z,15.50
2022-10-01T09:12:15.999Z,19.50
2022-10-01T11:05:32.219Z,19.50
2022-10-01T11:08:03.070Z,20.00
2022-10-01T11:10:51.692Z,18.00
2022-10-01T11:13:29.280Z,19.75
2022-10-01T11:16:23.617Z,16.00
2022-10-01T11:19:08.337Z,21.50
2022-10-01T11:24:43.714Z,24.50
2022-10-01T11:27:18.683Z,16.25
2022-10-01T11:29:55.144Z,20.00
2022-10-01T11:32:28.073Z,19.00
2022-10-01T11:35:11.576Z,19.25
2022-10-01T11:38:00.108Z,19.50
2022-10-01T11:40:34.681Z,21.75
2022-10-01T11:43:07.056Z,23.00
2022-10-01T11:45:43.633Z,23.00
2022-10-01T11:48:16.503Z,12.25
2022-10-01T11:50:50.018Z,22.75
2022-10-01T11:53:20.581Z,23.00
2022-10-01T11:56:11.249Z,22.00
2022-10-01T11:58:55.754Z,23.25
2022-10-01T12:01:31.813Z,22.00
2022-10-01T12:04:07.784Z,22.50
2022-10-01T12:06:42.702Z,22.25
2022-10-01T12:09:16.786Z,22.25
2022-10-01T12:11:53.426Z,23.50
2022-10-01T12:14:24.065Z,24.00
2022-10-01T12:16:56.890Z,21.00
2022-10-01T12:19:26.766Z,18.00
2022-10-01T12:21:57.979Z,24.00
2022-10-01T12:24:29.012Z,23.00
2022-10-01T12:27:06.301Z,24.50
2022-10-01T12:29:44.819Z,23.25
2022-10-01T12:32:18.359Z,24.25
2022-10-01T12:34:54.513Z,24.00
2022-10-01T12:37:29.908Z,27.00
2022-10-01T12:40:05.024Z,24.75
2022-10-01T12:42:43.263Z,24.25
2022-10-01T12:45:17.577Z,24.50
2022-10-01T12:47:48.827Z,23.50
2022-10-01T12:50:23.027Z,24.25
2022-10-01T12:52:58.541Z,31.00
2022-10-01T12:55:34.515Z,27.50
2022-10-01T12:58:11.382Z,22.00
2022-10-01T13:00:43.168Z,25.00
2022-10-01T13:03:29.639Z,24.75
2022-10-01T13:06:26.140Z,24.00
2022-10-01T13:09:00.291Z,24.50
2022-10-01T13:11:36.620Z,24.75
2022-10-01T13:14:13.426Z,24.00
2022-10-01T13:17:06.952Z,23.00
2022-10-01T13:19:50.031Z,27.25
2022-10-01T13:22:22.633Z,23.75
2022-10-01T13:24:54.827Z,22.25
2022-10-01T13:27:28.484Z,23.75
2022-10-01T13:30:01.520Z,24.75
2022-10-01T13:32:33.653Z,19.00
2022-10-01T13:35:03.851Z,24.50
2022-10-01T13:37:44.932Z,23.00
2022-10-01T13:40:27.334Z,25.25
2022-10-01T13:42:57.696Z,22.75
2022-10-01T13:45:30.241Z,22.50
2022-10-01T13:48:10.653Z,24.25
2022-10-01T13:50:40.643Z,25.00
2022-10-01T13:53:22.435Z,25.00
2022-10-01T13:55:52.821Z,27.25
2022-10-01T13:58:25.673Z,25.50
2022-10-01T14:01:01.419Z,25.75
2022-10-01T14:03:36.991Z,25.00
2022-10-01T14:06:31.669Z,28.75
2022-10-01T14:09:05.027Z,22.75
2022-10-01T14:11:54.718Z,22.50
2022-10-01T14:14:48.449Z,24.50
2022-10-01T14:17:22.155Z,26.00
2022-10-01T14:19:52.261Z,26.00
2022-10-01T14:22:48.042Z,24.75
2022-10-01T14:25:37.342Z,26.50
2022-10-01T14:28:20.044Z,25.50
2022-10-01T14:30:52.245Z,25.25
2022-10-01T14:33:34.852Z,25.75
2022-10-01T14:36:07.700Z,26.50
2022-10-01T14:38:36.250Z,32.50
2022-10-01T14:41:04.479Z,33.00
2022-10-01T14:43:33.991Z,27.50
2022-10-01T14:46:03.045Z,27.50
2022-10-01T14:48:33.787Z,28.00
2022-10-01T14:51:03.421Z,27.40
2022-10-01T14:53:33.501Z,27.50
2022-10-01T14:56:03.244Z,29.80
2022-10-01T14:58:33.341Z,29.25
2022-10-01T15:01:05.428Z,27.25
2022-10-01T15:03:44.460Z,28.60
2022-10-01T15:06:13.938Z,25.00
2022-10-01T15:08:47.876Z,27.25
2022-10-01T15:11:18.844Z,28.00
2022-10-01T15:13:48.936Z,25.50
2022-10-01T15:16:18.564Z,26.00
2022-10-01T15:18:53.982Z,25.00
2022-10-01T15:21:26.001Z,24.50
2022-10-01T15:23:55.019Z,28.00
2022-10-01T15:26:26.447Z,28.75
2022-10-01T15:29:03.173Z,25.50
2022-10-01T15:31:37.454Z,23.50
2022-10-01T15:34:08.601Z,27.00
2022-10-01T15:36:37.634Z,28.00
2022-10-01T15:39:26.399Z,26.60
2022-10-01T15:41:56.999Z,23.75
2022-10-01T15:44:42.151Z,27.00
2022-10-01T15:47:27.031Z,25.75
2022-10-01T15:50:04.959Z,29.00
2022-10-01T15:52:54.762Z,26.00
2022-10-01T15:55:25.254Z,39.00
2022-10-01T15:57:55.854Z,25.00
2022-10-01T16:00:25.896Z,28.00
2022-10-01T16:02:54.967Z,30.25
2022-10-01T16:05:26.502Z,27.75
2022-10-01T16:07:58.650Z,30.00
2022-10-01T16:10:33.441Z,28.00
2022-10-01T16:13:52.139Z,26.50
2022-10-01T16:16:47.375Z,35.60
2022-10-01T16:19:23.564Z,34.20
2022-10-01T16:22:11.469Z,108.75
2022-10-01T16:24:49.045Z,31.40
2022-10-01T16:27:18.897Z,43.00
2022-10-01T16:29:55.101Z,34.60
2022-10-01T16:32:23.410Z,30.00
2022-10-01T16:34:53.938Z,29.25
2022-10-01T16:37:22.215Z,39.40
2022-10-01T16:40:15.198Z,42.80
2022-10-01T16:43:09.285Z,35.80
2022-10-01T16:45:43.160Z,36.40
2022-10-01T16:48:14.405Z,36.40
2022-10-01T16:50:42.977Z,40.40
2022-10-01T16:53:12.827Z,41.40
2022-10-01T16:55:44.295Z,32.00
2022-10-01T16:58:13.165Z,35.80
2022-10-01T17:00:47.629Z,28.20
2022-10-01T17:03:17.458Z,35.00
2022-10-01T17:05:50.089Z,33.60
2022-10-01T17:08:20.081Z,32.00
2022-10-01T17:10:58.623Z,30.20
2022-10-01T17:13:27.055Z,31.00
2022-10-01T17:15:56.563Z,33.00
2022-10-01T17:18:24.846Z,30.60
2022-10-01T17:20:53.592Z,29.80
2022-10-01T17:23:22.672Z,31.20
2022-10-01T17:25:56.641Z,31.60
2022-10-01T17:28:26.429Z,31.40
2022-10-01T17:30:57.410Z,27.20
2022-10-01T17:33:31.812Z,31.25
2022-10-01T17:36:05.232Z,30.00
2022-10-01T17:38:34.812Z,30.25
2022-10-01T17:41:05.161Z,26.00
2022-10-01T17:43:33.284Z,22.50
2022-10-01T17:46:02.687Z,26.00
2022-10-01T17:48:31.091Z,28.00
2022-10-01T17:50:59.713Z,28.00
2022-10-01T17:53:34.048Z,27.00
2022-10-01T17:56:08.044Z,28.00
2022-10-01T17:58:36.279Z,28.00
2022-10-01T18:01:08.688Z,30.00
2022-10-01T18:03:37.361Z,27.75
2022-10-01T18:06:05.854Z,28.00
2022-10-01T18:08:54.262Z,26.75
2022-10-01T18:11:24.366Z,27.50
2022-10-01T18:14:18.193Z,27.75
2022-10-01T18:16:46.570Z,26.75
2022-10-01T18:22:03.190Z,25.50
2022-10-01T18:24:33.266Z,27.00
2022-10-01T18:27:02.945Z,23.75
2022-10-01T18:29:31.219Z,25.75
2022-10-01T18:32:02.029Z,26.00
2022-10-01T18:34:34.522Z,24.50
2022-10-01T18:37:06.510Z,23.50
2022-10-01T18:39:38.378Z,24.75
2022-10-01T18:42:18.170Z,26.00
2022-10-01T18:44:47.076Z,25.25
2022-10-01T18:47:19.398Z,23.50
2022-10-01T18:49:56.809Z,23.00
2022-10-01T18:52:29.159Z,22.00
2022-10-01T18:55:08.009Z,21.25
2022-10-01T18:57:47.767Z,20.25
2022-10-01T19:00:17.119Z,22.00
2022-10-01T19:02:53.467Z,23.00
2022-10-01T19:05:59.425Z,20.25
2022-10-01T19:08:40.117Z,21.50
2022-10-01T19:11:17.699Z,20.50
2022-10-01T19:13:55.548Z,20.00
2022-10-01T19:16:34.247Z,20.00
2022-10-01T19:19:11.717Z,21.75
2022-10-01T19:21:45.349Z,21.25
2022-10-01T19:24:31.845Z,23.00
2022-10-01T19:27:05.531Z,20.75
2022-10-01T19:29:46.901Z,18.25
2022-10-01T19:32:18.894Z,19.25
2022-10-01T19:34:49.405Z,16.00
2022-10-01T19:37:21.356Z,10.50
2022-10-01T19:39:52.520Z,18.75
2022-10-01T19:42:23.548Z,14.25
2022-10-01T19:45:00.066Z,11.00
2022-10-01T19:47:37.908Z,14.25
2022-10-01T19:50:31.771Z,15.00
2022-10-01T19:53:03.295Z,18.00
2022-10-01T19:55:38.771Z,17.00
2022-10-01T19:58:15.769Z,11.50
2022-10-01T20:00:47.521Z,11.00
2022-10-01T20:03:21.186Z,16.25
2022-10-01T20:05:54.934Z,15.25
2022-10-01T20:08:33.424Z,13.25
2022-10-01T20:11:06.519Z,15.00
2022-10-01T20:13:43.143Z,15.67
2022-10-01T20:16:18.513Z,13.50
2022-10-01T20:18:52.193Z,16.50
2022-10-01T20:21:38.290Z,16.00
2022-10-01T20:24:10.251Z,16.00
2022-10-01T20:26:40.847Z,16.25
2022-10-01T20:29:18.985Z,13.00
2022-10-01T20:31:57.156Z,15.00
2022-10-01T20:34:53.185Z,17.25
2022-10-01T20:37:35.258Z,15.50
2022-10-01T20:40:08.491Z,17.25
2022-10-01T20:42:47.110Z,17.25
2022-10-01T20:45:20.520Z,12.00
2022-10-01T20:47:54.417Z,12.50
2022-10-01T20:50:26.293Z,15.25
2022-10-01T20:53:12.128Z,13.50
2022-10-01T20:56:14.762Z,13.00
2022-10-01T20:58:55.875Z,14.50
2022-10-01T21:01:25.709Z,16.00
2022-10-01T21:03:58.295Z,12.50
2022-10-01T21:06:30.321Z,12.50
2022-10-01T21:09:01.016Z,14.00
2022-10-01T21:11:31.941Z,14.50
2022-10-01T21:14:06.151Z,15.50
2022-10-01T21:16:52.541Z,53.40
2022-10-01T21:19:28.895Z,13.50
2022-10-01T21:22:01.759Z,13.25
2022-10-01T21:30:57.395Z,10.00
2022-10-01T21:33:28.892Z,12.00
2022-10-01T21:36:00.487Z,11.00
2022-10-01T21:38:33.263Z,10.50
2022-10-01T21:41:23.184Z,10.00
2022-10-01T21:44:02.445Z,11.00
2022-10-01T21:49:33.749Z,8.25
2022-10-01T21:52:10.864Z,8.00
2022-10-01T21:54:50.328Z,12.00
2022-10-01T21:57:34.728Z,8.75
2022-10-01T22:00:18.011Z,8.00
2022-10-01T22:02:57.872Z,10.00
2022-10-01T22:05:32.631Z,11.50
2022-10-01T22:08:06.608Z,12.00
2022-10-01T22:10:37.980Z,10.25
2022-10-01T22:13:12.907Z,9.00
2022-10-01T22:15:43.259Z,10.75
2022-10-01T22:18:14.892Z,12.50
2022-10-01T22:20:45.230Z,11.50
2022-10-01T22:23:17.046Z,12.00
2022-10-01T22:25:48.320Z,9.50
2022-10-01T22:28:19.628Z,10.00
2022-10-01T22:30:51.644Z,12.00
2022-10-01T22:33:22.276Z,10.25
2022-10-01T22:35:52.555Z,10.00
2022-10-01T22:38:22.686Z,14.75
2022-10-01T22:40:54.174Z,15.00
2022-10-01T22:43:22.433Z,12.75
2022-10-01T22:46:09.227Z,15.00
2022-10-01T22:48:46.854Z,16.50
2022-10-01T22:51:24.121Z,24.00
2022-10-01T22:53:59.458Z,27.25
2022-10-01T22:56:32.108Z,13.50
2022-10-01T22:59:04.777Z,9.00
2022-10-01T23:01:39.500Z,13.25
2022-10-01T23:04:13.982Z,10.00
2022-10-01T23:06:42.975Z,14.00
2022-10-01T23:09:14.657Z,13.25
2022-10-01T23:11:49.764Z,13.50
2022-10-01T23:14:27.620Z,14.00
2022-10-01T23:17:00.093Z,16.75
2022-10-01T23:19:36.791Z,13.75
2022-10-01T23:22:08.998Z,14.25
2022-10-01T23:24:45.288Z,6.40
2022-10-01T23:27:20.531Z,9.60
2022-10-01T23:30:03.835Z,9.25
2022-10-01T23:32:53.078Z,8.25
2022-10-01T23:35:23.883Z,3.00
2022-10-01T23:38:02.494Z,10.00
2022-10-01T23:40:33.149Z,12.00
2022-10-01T23:43:04.730Z,8.00
2022-10-01T23:45:35.459Z,10.25
2022-10-01T23:48:07.126Z,9.25
2022-10-01T23:50:38.764Z,6.00
2022-10-01T23:53:13.742Z,5.20
2022-10-01T23:56:08.100Z,5.60
2022-10-01T23:58:41.643Z,6.60
