createdAt,value
2023-03-29T00:02:48.959Z,69.53
2023-03-29T00:07:54.172Z,66.64
2023-03-29T00:12:57.232Z,53.26
2023-03-29T00:17:59.967Z,50.39
2023-03-29T00:23:02.629Z,54.06
2023-03-29T00:28:05.442Z,54.97
2023-03-29T00:33:08.563Z,58.17
2023-03-29T00:38:11.290Z,59.55
2023-03-29T00:43:15.865Z,67.76
2023-03-29T00:48:23.865Z,63.30
2023-03-29T00:53:35.777Z,51.63
2023-03-29T00:58:47.718Z,54.43
2023-03-29T01:03:57.473Z,56.89
2023-03-29T01:09:03.853Z,57.99
2023-03-29T01:14:12.371Z,59.58
2023-03-29T01:19:19.154Z,68.91
2023-03-29T01:24:27.793Z,61.45
2023-03-29T01:29:46.061Z,51.82
2023-03-29T01:34:56.791Z,54.40
2023-03-29T01:40:00.705Z,58.55
2023-03-29T01:45:21.818Z,59.60
2023-03-29T01:50:46.105Z,60.52
2023-03-29T01:55:59.582Z,67.48
2023-03-29T02:01:09.938Z,66.94
2023-03-29T02:06:19.044Z,53.59
2023-03-29T02:11:24.338Z,55.42
2023-03-29T02:16:27.674Z,57.56
2023-03-29T02:21:40.282Z,59.39
2023-03-29T02:26:42.929Z,60.14
2023-03-29T02:31:49.292Z,69.75
2023-03-29T02:36:56.668Z,64.94
2023-03-29T02:41:59.802Z,54.01
2023-03-29T02:47:08.087Z,54.13
2023-03-29T02:52:17.866Z,57.93
2023-03-29T02:57:26.670Z,67.48
2023-03-29T03:02:29.681Z,61.84
2023-03-29T03:07:33.766Z,53.41
2023-03-29T03:12:37.468Z,56.94
2023-03-29T03:17:40.963Z,61.02
2023-03-29T03:22:48.819Z,69.88
2023-03-29T03:27:51.625Z,61.92
2023-03-29T03:32:54.948Z,53.58
2023-03-29T03:37:57.922Z,56.66
2023-03-29T03:43:00.755Z,57.65
2023-03-29T03:48:03.562Z,61.71
2023-03-29T03:53:07.172Z,72.83
2023-03-29T03:58:09.810Z,61.66
2023-03-29T04:03:12.606Z,54.96
2023-03-29T04:08:15.397Z,58.48
2023-03-29T04:13:18.288Z,59.87
2023-03-29T04:18:22.094Z,72.15
2023-03-29T04:23:24.832Z,66.98
2023-03-29T04:28:27.441Z,54.84
2023-03-29T04:33:30.047Z,56.75
2023-03-29T04:38:35.961Z,59.91
2023-03-29T04:43:40.106Z,60.52
2023-03-29T04:48:43.551Z,68.52
2023-03-29T04:53:46.292Z,68.30
2023-03-29T04:58:49.609Z,61.81
2023-03-29T05:03:52.606Z,55.85
2023-03-29T05:08:55.278Z,58.46
2023-03-29T05:14:02.286Z,61.11
2023-03-29T05:19:05.595Z,68.85
2023-03-29T05:24:08.375Z,64.87
2023-03-29T05:29:12.237Z,58.13
2023-03-29T05:34:14.933Z,56.16
2023-03-29T05:39:17.739Z,64.30
2023-03-29T05:44:20.723Z,64.18
2023-03-29T05:49:23.843Z,58.13
2023-03-29T05:54:27.207Z,60.31
2023-03-29T05:59:29.867Z,66.44
2023-03-29T06:04:33.598Z,58.88
2023-03-29T06:09:36.345Z,55.37
2023-03-29T06:14:39.014Z,61.35
2023-03-29T06:19:41.875Z,66.49
2023-03-29T06:24:44.473Z,58.43
2023-03-29T06:29:48.122Z,55.58
2023-03-29T06:34:50.930Z,61.93
2023-03-29T06:39:53.893Z,62.02
2023-03-29T06:44:56.518Z,55.73
2023-03-29T06:49:59.215Z,60.06
2023-03-29T06:55:01.939Z,63.11
2023-03-29T07:00:19.245Z,56.90
2023-03-29T07:05:22.297Z,56.74
2023-03-29T07:10:28.259Z,60.49
2023-03-29T07:15:30.895Z,64.05
2023-03-29T07:20:33.814Z,55.51
2023-03-29T07:25:38.226Z,55.08
2023-03-29T07:30:40.882Z,56.35
2023-03-29T07:35:45.152Z,62.52
2023-03-29T07:40:47.996Z,58.69
2023-03-29T07:45:52.663Z,51.08
2023-03-29T07:50:55.973Z,58.01
2023-03-29T07:55:58.625Z,59.70
2023-03-29T08:01:01.647Z,58.67
2023-03-29T08:06:05.034Z,60.98
2023-03-29T08:11:08.862Z,58.56
2023-03-29T08:16:11.816Z,53.83
2023-03-29T08:21:14.788Z,57.96
2023-03-29T08:26:18.108Z,57.40
2023-03-29T08:31:20.873Z,60.27
2023-03-29T08:36:23.559Z,57.21
2023-03-29T08:41:32.170Z,62.02
2023-03-29T08:47:08.322Z,56.30
2023-03-29T08:52:28.931Z,52.77
2023-03-29T08:57:36.074Z,54.30
2023-03-29T09:02:41.410Z,51.56
2023-03-29T09:07:44.323Z,51.14
2023-03-29T09:13:15.454Z,48.77
2023-03-29T09:18:33.997Z,49.39
2023-03-29T09:24:06.760Z,49.90
2023-03-29T09:29:22.185Z,49.84
2023-03-29T09:34:43.657Z,47.41
2023-03-29T09:39:46.319Z,50.87
2023-03-29T09:44:57.160Z,48.84
2023-03-29T09:50:08.489Z,48.13
2023-03-29T09:55:27.696Z,48.78
2023-03-29T10:00:32.018Z,47.54
2023-03-29T10:05:39.979Z,45.88
2023-03-29T10:10:42.725Z,46.80
2023-03-29T10:16:02.197Z,45.95
2023-03-29T10:21:05.935Z,45.26
2023-03-29T10:26:23.854Z,44.07
2023-03-29T10:31:29.546Z,42.54
2023-03-29T10:36:32.794Z,42.12
2023-03-29T10:41:35.999Z,41.67
2023-03-29T10:46:43.983Z,40.80
2023-03-29T10:51:49.325Z,41.28
2023-03-29T10:57:02.512Z,43.16
2023-03-29T11:02:36.972Z,42.35
2023-03-29T11:08:21.339Z,42.91
2023-03-29T11:13:29.730Z,41.40
2023-03-29T11:18:50.507Z,39.44
2023-03-29T11:24:33.958Z,39.50
2023-03-29T11:29:57.045Z,40.72
2023-03-29T11:35:24.528Z,40.47
2023-03-29T11:40:53.273Z,39.99
2023-03-29T11:46:03.631Z,39.39
2023-03-29T11:51:16.239Z,38.23
2023-03-29T11:56:29.615Z,37.70
2023-03-29T12:01:39.072Z,38.42
2023-03-29T12:07:17.352Z,37.11
2023-03-29T12:12:27.102Z,38.52
2023-03-29T12:18:01.850Z,37.53
2023-03-29T12:23:07.352Z,39.81
2023-03-29T12:28:18.202Z,38.29
2023-03-29T12:33:40.173Z,36.98
2023-03-29T12:38:44.027Z,36.98
2023-03-29T12:43:48.062Z,36.45
2023-03-29T12:48:57.089Z,37.22
2023-03-29T12:54:15.876Z,37.52
2023-03-29T12:59:46.035Z,38.20
2023-03-29T13:04:57.185Z,36.66
2023-03-29T13:10:08.265Z,35.92
2023-03-29T13:15:17.588Z,37.17
2023-03-29T13:20:37.297Z,36.20
2023-03-29T13:26:19.840Z,33.88
2023-03-29T13:31:52.240Z,35.71
2023-03-29T13:37:08.032Z,34.46
2023-03-29T13:42:22.392Z,36.76
2023-03-29T13:47:43.194Z,36.05
2023-03-29T13:53:05.116Z,35.73
2023-03-29T13:58:16.020Z,35.43
2023-03-29T14:03:26.143Z,37.32
2023-03-29T14:08:37.369Z,35.90
2023-03-29T14:13:40.078Z,38.38
2023-03-29T14:18:44.707Z,37.85
2023-03-29T14:24:02.396Z,36.20
2023-03-29T14:29:07.141Z,36.31
2023-03-29T14:34:15.916Z,36.03
2023-03-29T14:39:21.420Z,35.26
2023-03-29T14:44:27.095Z,34.79
2023-03-29T14:49:30.268Z,34.20
2023-03-29T14:54:34.009Z,33.75
2023-03-29T14:59:38.802Z,33.72
2023-03-29T15:04:41.472Z,32.10
2023-03-29T15:09:45.363Z,33.02
2023-03-29T15:14:51.143Z,33.70
2023-03-29T15:19:59.007Z,32.13
2023-03-29T15:25:02.090Z,34.50
2023-03-29T15:30:12.832Z,34.36
2023-03-29T15:35:24.584Z,35.28
2023-03-29T15:40:28.169Z,36.38
2023-03-29T15:45:30.817Z,37.69
2023-03-29T15:50:34.012Z,38.36
2023-03-29T15:55:41.187Z,39.38
2023-03-29T16:00:48.499Z,40.26
2023-03-29T16:05:54.126Z,40.88
2023-03-29T16:10:56.759Z,41.91
2023-03-29T16:15:59.431Z,42.70
2023-03-29T16:21:02.159Z,43.24
2023-03-29T16:26:06.386Z,44.35
2023-03-29T16:31:13.729Z,44.68
2023-03-29T16:36:16.949Z,45.12
2023-03-29T16:41:19.901Z,45.50
2023-03-29T16:46:23.268Z,46.04
2023-03-29T16:51:26.425Z,46.73
2023-03-29T16:56:29.669Z,46.94
2023-03-29T17:01:32.564Z,47.68
2023-03-29T17:06:35.974Z,47.69
2023-03-29T17:11:38.928Z,48.37
2023-03-29T17:16:41.854Z,49.04
2023-03-29T17:21:45.948Z,49.56
2023-03-29T17:26:49.335Z,49.83
2023-03-29T17:31:52.014Z,50.10
2023-03-29T17:36:56.297Z,51.14
2023-03-29T17:41:59.672Z,51.74
2023-03-29T17:47:02.591Z,52.54
2023-03-29T17:52:05.346Z,52.98
2023-03-29T17:57:08.287Z,53.35
2023-03-29T18:02:19.280Z,53.10
2023-03-29T18:07:22.018Z,53.34
2023-03-29T18:12:26.204Z,53.99
2023-03-29T18:17:29.252Z,54.36
2023-03-29T18:22:34.123Z,54.98
2023-03-29T18:27:39.250Z,55.55
2023-03-29T18:32:43.360Z,55.68
2023-03-29T18:37:47.366Z,55.46
2023-03-29T18:42:52.211Z,55.82
2023-03-29T18:47:57.798Z,55.95
2023-03-29T18:53:01.660Z,56.43
2023-03-29T18:58:07.204Z,56.57
2023-03-29T19:03:12.200Z,56.76
2023-03-29T19:08:15.092Z,56.52
2023-03-29T19:13:18.430Z,57.61
2023-03-29T19:18:22.191Z,58.36
2023-03-29T19:23:28.614Z,57.95
2023-03-29T19:28:33.130Z,57.53
2023-03-29T19:33:35.766Z,57.49
2023-03-29T19:38:38.489Z,57.64
2023-03-29T19:43:44.124Z,57.87
2023-03-29T19:48:48.930Z,58.32
2023-03-29T19:53:54.048Z,58.39
2023-03-29T19:59:03.229Z,58.18
2023-03-29T20:04:09.302Z,58.23
2023-03-29T20:09:12.963Z,58.40
2023-03-29T20:14:16.276Z,59.41
2023-03-29T20:19:24.657Z,59.82
2023-03-29T20:24:27.901Z,59.91
2023-03-29T20:29:33.161Z,60.12
2023-03-29T20:34:36.008Z,61.04
2023-03-29T20:39:38.621Z,60.72
2023-03-29T20:44:41.271Z,60.44
2023-03-29T20:49:46.895Z,60.42
2023-03-29T20:54:50.520Z,60.25
2023-03-29T20:59:53.369Z,59.50
2023-03-29T21:05:00.194Z,59.15
2023-03-29T21:10:03.055Z,58.82
2023-03-29T21:15:10.209Z,58.66
2023-03-29T21:20:14.688Z,58.37
2023-03-29T21:25:17.402Z,58.15
2023-03-29T21:30:20.045Z,57.82
2023-03-29T21:35:22.674Z,57.58
2023-03-29T21:40:25.378Z,57.69
2023-03-29T21:45:28.037Z,57.59
2023-03-29T21:50:33.374Z,57.63
2023-03-29T21:55:36.538Z,57.67
2023-03-29T22:00:39.259Z,57.50
2023-03-29T22:05:42.251Z,57.37
2023-03-29T22:10:44.865Z,57.43
2023-03-29T22:15:49.746Z,57.25
2023-03-29T22:20:52.418Z,57.24
2023-03-29T22:25:55.288Z,57.36
2023-03-29T22:31:01.875Z,57.18
2023-03-29T22:36:22.806Z,57.04
2023-03-29T22:41:27.556Z,56.80
2023-03-29T22:46:30.303Z,56.70
2023-03-29T22:51:33.101Z,56.78
2023-03-29T22:56:35.735Z,56.84
2023-03-29T23:01:38.447Z,56.89
2023-03-29T23:06:41.554Z,57.02
2023-03-29T23:11:44.180Z,57.26
2023-03-29T23:16:47.509Z,57.37
2023-03-29T23:21:50.551Z,57.43
2023-03-29T23:26:53.160Z,57.72
2023-03-29T23:31:56.920Z,57.82
2023-03-29T23:36:59.723Z,57.94
2023-03-29T23:42:03.428Z,58.19
2023-03-29T23:47:06.180Z,58.43
2023-03-29T23:52:10.337Z,58.68
2023-03-29T23:57:13.087Z,59.17
