createdAt,value
2024-04-24T00:02:01.238Z,100.00
2024-04-24T00:04:27.600Z,100.00
2024-04-24T00:06:54.438Z,100.00
2024-04-24T00:09:20.711Z,100.00
2024-04-24T00:11:47.174Z,100.00
2024-04-24T00:14:13.619Z,100.00
2024-04-24T00:16:39.929Z,100.00
2024-04-24T00:19:06.226Z,100.00
2024-04-24T00:21:32.521Z,100.00
2024-04-24T00:23:58.875Z,100.00
2024-04-24T00:26:25.247Z,100.00
2024-04-24T00:28:51.783Z,100.00
2024-04-24T00:31:18.102Z,100.00
2024-04-24T00:33:44.589Z,100.00
2024-04-24T00:36:11.105Z,100.00
2024-04-24T00:38:37.442Z,100.00
2024-04-24T00:41:03.919Z,100.00
2024-04-24T00:43:30.317Z,100.00
2024-04-24T00:46:00.117Z,100.00
2024-04-24T00:48:27.993Z,100.00
2024-04-24T00:50:55.620Z,100.00
2024-04-24T00:53:22.025Z,100.00
2024-04-24T00:55:49.351Z,100.00
2024-04-24T00:58:18.739Z,100.00
2024-04-24T01:00:46.372Z,100.00
2024-04-24T01:03:13.561Z,100.00
2024-04-24T01:05:39.998Z,100.00
2024-04-24T01:08:06.564Z,100.00
2024-04-24T01:10:32.897Z,100.00
2024-04-24T01:12:59.214Z,100.00
2024-04-24T01:15:25.983Z,100.00
2024-04-24T01:17:56.252Z,100.00
2024-04-24T01:20:28.262Z,100.00
2024-04-24T01:22:57.671Z,100.00
2024-04-24T01:25:59.210Z,100.00
2024-04-24T01:28:27.553Z,100.00
2024-04-24T01:30:54.293Z,100.00
2024-04-24T01:33:20.738Z,100.00
2024-04-24T01:35:47.037Z,100.00
2024-04-24T01:38:13.386Z,100.00
2024-04-24T01:40:39.711Z,100.00
2024-04-24T01:43:06.294Z,100.00
2024-04-24T01:45:32.578Z,100.00
2024-04-24T01:47:58.959Z,100.00
2024-04-24T01:50:25.500Z,100.00
2024-04-24T01:52:51.888Z,100.00
2024-04-24T01:55:18.196Z,100.00
2024-04-24T01:57:44.510Z,100.00
2024-04-24T02:00:11.188Z,100.00
2024-04-24T02:02:37.530Z,100.00
2024-04-24T02:05:04.014Z,100.00
2024-04-24T02:07:30.343Z,100.00
2024-04-24T02:09:56.633Z,100.00
2024-04-24T02:12:23.199Z,100.00
2024-04-24T02:14:49.628Z,100.00
2024-04-24T02:17:16.138Z,100.00
2024-04-24T02:19:43.590Z,100.00
2024-04-24T02:22:10.833Z,100.00
2024-04-24T02:24:55.633Z,100.00
2024-04-24T02:27:21.916Z,100.00
2024-04-24T02:29:54.762Z,100.00
2024-04-24T02:32:23.119Z,100.00
2024-04-24T02:34:49.637Z,100.00
2024-04-24T02:37:15.948Z,100.00
2024-04-24T02:39:42.224Z,100.00
2024-04-24T02:42:08.588Z,100.00
2024-04-24T02:44:34.892Z,100.00
2024-04-24T02:47:01.228Z,100.00
2024-04-24T02:49:27.554Z,100.00
2024-04-24T02:51:53.853Z,100.00
2024-04-24T02:54:20.201Z,100.00
2024-04-24T02:56:48.060Z,100.00
2024-04-24T02:59:15.717Z,100.00
2024-04-24T03:01:42.189Z,100.00
2024-04-24T03:04:08.609Z,100.00
2024-04-24T03:06:35.038Z,100.00
2024-04-24T03:09:01.411Z,100.00
2024-04-24T03:11:27.948Z,100.00
2024-04-24T03:13:54.367Z,100.00
2024-04-24T03:16:30.073Z,100.00
2024-04-24T03:18:56.368Z,100.00
2024-04-24T03:21:22.666Z,100.00
2024-04-24T03:23:49.179Z,100.00
2024-04-24T03:26:15.690Z,100.00
2024-04-24T03:28:42.026Z,100.00
2024-04-24T03:31:08.470Z,100.00
2024-04-24T03:33:34.844Z,100.00
2024-04-24T03:36:01.288Z,100.00
2024-04-24T03:38:28.095Z,100.00
2024-04-24T03:40:54.493Z,100.00
2024-04-24T03:43:20.927Z,100.00
2024-04-24T03:45:47.442Z,100.00
2024-04-24T03:48:14.572Z,100.00
2024-04-24T03:50:41.027Z,100.00
2024-04-24T03:53:07.393Z,100.00
2024-04-24T03:55:33.737Z,100.00
2024-04-24T03:58:00.031Z,100.00
2024-04-24T04:00:26.395Z,100.00
2024-04-24T04:02:52.783Z,100.00
2024-04-24T04:05:19.342Z,100.00
2024-04-24T04:07:45.729Z,100.00
2024-04-24T04:10:12.022Z,100.00
2024-04-24T04:12:38.575Z,100.00
2024-04-24T04:15:05.235Z,100.00
2024-04-24T04:17:32.232Z,100.00
2024-04-24T04:19:58.618Z,100.00
2024-04-24T04:22:24.939Z,100.00
2024-04-24T04:24:51.265Z,100.00
2024-04-24T04:27:18.704Z,100.00
2024-04-24T04:29:45.037Z,100.00
2024-04-24T04:32:11.343Z,100.00
2024-04-24T04:34:37.672Z,100.00
2024-04-24T04:37:03.984Z,100.00
2024-04-24T04:39:30.355Z,100.00
2024-04-24T04:41:56.656Z,100.00
2024-04-24T04:44:23.149Z,100.00
2024-04-24T04:46:49.605Z,100.00
2024-04-24T04:49:15.960Z,100.00
2024-04-24T04:51:42.280Z,100.00
2024-04-24T04:54:08.895Z,100.00
2024-04-24T04:56:35.252Z,100.00
2024-04-24T04:59:01.689Z,100.00
2024-04-24T05:01:28.388Z,100.00
2024-04-24T05:03:55.096Z,100.00
2024-04-24T05:06:21.501Z,100.00
2024-04-24T05:08:49.624Z,100.00
2024-04-24T05:11:17.630Z,100.00
2024-04-24T05:13:44.045Z,100.00
2024-04-24T05:16:13.560Z,100.00
2024-04-24T05:18:40.648Z,100.00
2024-04-24T05:21:10.407Z,100.00
2024-04-24T05:23:38.506Z,100.00
2024-04-24T05:26:24.329Z,100.00
2024-04-24T05:29:07.935Z,100.00
2024-04-24T05:31:37.077Z,100.00
2024-04-24T05:34:04.964Z,100.00
2024-04-24T05:36:31.771Z,100.00
2024-04-24T05:38:58.274Z,100.00
2024-04-24T05:41:24.688Z,100.00
2024-04-24T05:43:51.088Z,100.00
2024-04-24T05:46:18.639Z,100.00
2024-04-24T05:48:45.522Z,100.00
2024-04-24T05:51:11.919Z,100.00
2024-04-24T05:53:38.284Z,100.00
2024-04-24T05:56:05.545Z,100.00
2024-04-24T05:58:31.905Z,100.00
2024-04-24T06:00:58.280Z,100.00
2024-04-24T06:03:24.634Z,100.00
2024-04-24T06:05:51.065Z,100.00
2024-04-24T06:08:17.574Z,100.00
2024-04-24T06:10:43.943Z,100.00
2024-04-24T06:13:10.324Z,100.00
2024-04-24T06:15:36.734Z,100.00
2024-04-24T06:18:03.186Z,100.00
2024-04-24T06:20:29.754Z,100.00
2024-04-24T06:22:56.175Z,100.00
2024-04-24T06:25:22.649Z,100.00
2024-04-24T06:27:49.087Z,100.00
2024-04-24T06:30:15.506Z,100.00
2024-04-24T06:32:41.971Z,100.00
2024-04-24T06:35:08.694Z,100.00
2024-04-24T06:37:34.989Z,100.00
2024-04-24T06:40:01.326Z,100.00
2024-04-24T06:42:28.937Z,100.00
2024-04-24T06:44:55.280Z,100.00
2024-04-24T06:47:21.731Z,100.00
2024-04-24T06:49:48.113Z,100.00
2024-04-24T06:52:14.559Z,100.00
2024-04-24T06:54:40.871Z,100.00
2024-04-24T06:57:07.250Z,100.00
2024-04-24T06:59:33.807Z,100.00
2024-04-24T07:02:00.250Z,100.00
2024-04-24T07:04:27.039Z,100.00
2024-04-24T07:06:53.387Z,100.00
2024-04-24T07:09:20.245Z,100.00
2024-04-24T07:11:46.700Z,100.00
2024-04-24T07:14:13.306Z,100.00
2024-04-24T07:16:41.683Z,100.00
2024-04-24T07:19:08.091Z,100.00
2024-04-24T07:21:34.393Z,100.00
2024-04-24T07:24:00.826Z,100.00
2024-04-24T07:26:27.403Z,100.00
2024-04-24T07:28:53.988Z,100.00
2024-04-24T07:31:20.342Z,100.00
2024-04-24T07:33:46.761Z,100.00
2024-04-24T07:36:13.134Z,100.00
2024-04-24T07:38:39.428Z,100.00
2024-04-24T07:41:07.425Z,99.11
2024-04-24T07:43:34.426Z,98.27
2024-04-24T07:46:04.512Z,92.56
2024-04-24T07:48:31.029Z,92.65
2024-04-24T07:50:57.533Z,92.84
2024-04-24T07:53:23.892Z,86.54
2024-04-24T07:55:50.290Z,89.75
2024-04-24T07:58:16.664Z,83.08
2024-04-24T08:00:43.060Z,81.35
2024-04-24T08:03:10.286Z,82.42
2024-04-24T08:05:37.465Z,80.91
2024-04-24T08:08:04.019Z,78.50
2024-04-24T08:10:30.336Z,79.32
2024-04-24T08:12:56.676Z,77.09
2024-04-24T08:15:23.043Z,75.35
2024-04-24T08:17:49.458Z,78.33
2024-04-24T08:20:16.432Z,76.92
2024-04-24T08:22:43.209Z,74.74
2024-04-24T08:25:09.559Z,73.96
2024-04-24T08:27:35.927Z,74.60
2024-04-24T08:30:02.325Z,73.96
2024-04-24T08:32:29.572Z,72.63
2024-04-24T08:34:56.159Z,71.77
2024-04-24T08:37:22.544Z,73.35
2024-04-24T08:39:48.905Z,74.56
2024-04-24T08:42:15.205Z,72.65
2024-04-24T08:44:42.501Z,71.99
2024-04-24T08:47:10.312Z,73.13
2024-04-24T08:49:37.236Z,72.63
2024-04-24T08:52:06.840Z,73.01
2024-04-24T08:54:36.489Z,72.64
2024-04-24T08:57:04.337Z,71.52
2024-04-24T08:59:34.693Z,70.15
2024-04-24T09:02:28.665Z,76.71
2024-04-24T09:04:56.466Z,71.01
2024-04-24T09:07:25.697Z,69.93
2024-04-24T09:09:52.309Z,70.44
2024-04-24T09:12:18.768Z,69.96
2024-04-24T09:14:46.138Z,69.76
2024-04-24T09:17:12.510Z,68.39
2024-04-24T09:19:40.819Z,69.69
2024-04-24T09:22:07.487Z,67.26
2024-04-24T09:24:34.245Z,66.34
2024-04-24T09:27:00.722Z,65.81
2024-04-24T09:29:27.209Z,65.46
2024-04-24T09:31:53.733Z,67.12
2024-04-24T09:34:20.081Z,66.14
2024-04-24T09:36:48.557Z,67.31
2024-04-24T09:39:16.771Z,66.85
2024-04-24T09:41:44.708Z,66.81
2024-04-24T09:44:15.321Z,66.87
2024-04-24T09:46:55.287Z,64.59
2024-04-24T09:49:22.839Z,64.26
2024-04-24T09:51:50.009Z,64.11
2024-04-24T09:54:16.557Z,63.44
2024-04-24T09:56:44.539Z,65.18
2024-04-24T09:59:11.728Z,64.05
2024-04-24T10:01:55.058Z,61.39
2024-04-24T10:04:21.802Z,59.77
2024-04-24T10:06:51.884Z,61.81
2024-04-24T10:09:23.867Z,61.01
2024-04-24T10:12:00.461Z,60.35
2024-04-24T10:14:29.244Z,58.87
2024-04-24T10:16:58.539Z,58.52
2024-04-24T10:19:25.518Z,59.84
2024-04-24T10:21:53.728Z,58.17
2024-04-24T10:24:23.348Z,58.83
2024-04-24T10:26:51.887Z,58.90
2024-04-24T10:29:20.931Z,57.43
2024-04-24T10:31:50.562Z,57.41
2024-04-24T10:34:21.160Z,57.42
2024-04-24T10:36:48.787Z,59.10
2024-04-24T10:39:15.624Z,58.16
2024-04-24T10:41:46.741Z,57.99
2024-04-24T10:44:13.115Z,60.21
2024-04-24T10:46:39.483Z,58.66
2024-04-24T10:49:08.437Z,56.79
2024-04-24T10:51:35.882Z,58.24
2024-04-24T10:54:14.654Z,56.83
2024-04-24T10:56:45.423Z,55.30
2024-04-24T10:59:12.620Z,53.50
2024-04-24T11:01:52.439Z,52.77
2024-04-24T11:04:20.659Z,49.65
2024-04-24T11:06:47.148Z,50.05
2024-04-24T11:09:13.513Z,50.70
2024-04-24T11:11:40.006Z,51.39
2024-04-24T11:14:12.207Z,48.95
2024-04-24T11:16:41.253Z,48.29
2024-04-24T11:19:08.829Z,46.73
2024-04-24T11:21:35.258Z,46.40
2024-04-24T11:24:01.778Z,48.01
2024-04-24T11:26:32.873Z,46.79
2024-04-24T11:29:00.998Z,46.67
2024-04-24T11:31:27.798Z,47.67
2024-04-24T11:33:54.633Z,46.92
2024-04-24T11:36:21.455Z,45.85
2024-04-24T11:38:47.902Z,45.72
2024-04-24T11:41:14.421Z,44.17
2024-04-24T11:43:40.776Z,45.39
2024-04-24T11:46:07.335Z,46.84
2024-04-24T11:48:41.001Z,47.19
2024-04-24T11:51:13.325Z,48.61
2024-04-24T11:53:39.921Z,47.93
2024-04-24T11:56:08.624Z,48.79
2024-04-24T11:58:35.033Z,50.80
2024-04-24T12:01:01.574Z,48.35
2024-04-24T12:03:28.165Z,49.85
2024-04-24T12:05:54.637Z,50.43
2024-04-24T12:08:28.680Z,48.59
2024-04-24T12:11:04.320Z,47.03
2024-04-24T12:13:31.892Z,47.03
2024-04-24T12:15:59.070Z,44.88
2024-04-24T12:18:25.538Z,45.44
2024-04-24T12:20:51.953Z,47.19
2024-04-24T12:23:20.626Z,44.93
2024-04-24T12:25:46.916Z,46.13
2024-04-24T12:28:13.223Z,46.83
2024-04-24T12:30:39.545Z,45.43
2024-04-24T12:33:05.904Z,45.12
2024-04-24T12:35:32.312Z,45.64
2024-04-24T12:37:58.715Z,46.52
2024-04-24T12:40:25.406Z,44.06
2024-04-24T12:42:52.211Z,41.81
2024-04-24T12:45:18.544Z,42.40
2024-04-24T12:47:46.638Z,41.03
2024-04-24T12:50:13.321Z,40.67
2024-04-24T12:52:41.218Z,42.32
2024-04-24T12:55:10.976Z,43.01
2024-04-24T12:57:40.580Z,43.55
2024-04-24T13:00:07.866Z,41.99
2024-04-24T13:02:42.615Z,42.83
2024-04-24T13:05:09.415Z,41.98
2024-04-24T13:07:35.700Z,42.61
2024-04-24T13:10:02.026Z,42.26
2024-04-24T13:12:28.339Z,40.39
2024-04-24T13:14:54.647Z,41.16
2024-04-24T13:17:21.138Z,39.92
2024-04-24T13:19:47.915Z,39.18
2024-04-24T13:22:14.337Z,39.22
2024-04-24T13:24:40.664Z,39.10
2024-04-24T13:27:07.327Z,39.42
2024-04-24T13:29:33.792Z,39.68
2024-04-24T13:32:00.137Z,39.65
2024-04-24T13:34:26.611Z,39.77
2024-04-24T13:36:53.030Z,40.63
2024-04-24T13:39:20.495Z,40.17
2024-04-24T13:41:46.930Z,41.18
2024-04-24T13:44:16.461Z,40.52
2024-04-24T13:46:45.126Z,39.99
2024-04-24T13:49:12.260Z,40.74
2024-04-24T13:51:38.704Z,40.62
2024-04-24T13:54:05.146Z,39.80
2024-04-24T13:56:31.757Z,39.98
2024-04-24T13:58:58.082Z,40.14
2024-04-24T14:01:24.453Z,41.82
2024-04-24T14:03:50.978Z,42.29
2024-04-24T14:06:17.357Z,43.93
2024-04-24T14:08:43.827Z,43.76
2024-04-24T14:11:13.748Z,45.59
2024-04-24T14:13:40.116Z,47.87
2024-04-24T14:16:06.527Z,50.69
2024-04-24T14:18:33.181Z,51.18
2024-04-24T14:20:59.525Z,51.90
2024-04-24T14:23:25.902Z,52.07
2024-04-24T14:25:52.204Z,52.25
2024-04-24T14:28:19.424Z,52.04
2024-04-24T14:30:45.728Z,52.96
2024-04-24T14:33:12.138Z,52.01
2024-04-24T14:35:38.574Z,51.71
2024-04-24T14:38:05.405Z,51.27
2024-04-24T14:40:31.730Z,52.06
2024-04-24T14:42:58.036Z,52.32
2024-04-24T14:45:24.321Z,53.83
2024-04-24T14:47:51.051Z,53.90
2024-04-24T14:50:18.375Z,55.96
2024-04-24T14:52:45.422Z,57.13
2024-04-24T14:55:11.801Z,57.77
2024-04-24T14:57:38.125Z,58.11
2024-04-24T15:00:04.686Z,57.60
2024-04-24T15:02:31.009Z,57.92
2024-04-24T15:04:57.408Z,58.62
2024-04-24T15:07:23.755Z,59.06
2024-04-24T15:09:50.125Z,59.57
2024-04-24T15:12:16.519Z,60.08
2024-04-24T15:14:43.275Z,61.23
2024-04-24T15:17:09.765Z,61.11
2024-04-24T15:19:36.867Z,61.69
2024-04-24T15:22:04.032Z,61.66
2024-04-24T15:24:30.517Z,62.38
2024-04-24T15:26:56.816Z,62.10
2024-04-24T15:29:23.117Z,62.11
2024-04-24T15:31:49.476Z,62.18
2024-04-24T15:34:16.355Z,61.85
2024-04-24T15:36:42.724Z,61.60
2024-04-24T15:39:09.870Z,61.66
2024-04-24T15:41:37.191Z,62.14
2024-04-24T15:44:03.903Z,63.18
2024-04-24T15:46:30.267Z,63.49
2024-04-24T15:48:56.647Z,65.05
2024-04-24T15:51:22.993Z,65.81
2024-04-24T15:53:49.379Z,66.20
2024-04-24T15:56:18.964Z,65.92
2024-04-24T15:58:45.307Z,66.85
2024-04-24T16:01:11.782Z,66.68
2024-04-24T16:03:38.148Z,67.67
2024-04-24T16:06:04.733Z,67.73
2024-04-24T16:08:31.187Z,67.53
2024-04-24T16:11:00.426Z,67.63
2024-04-24T16:13:27.159Z,67.84
2024-04-24T16:15:53.679Z,67.68
2024-04-24T16:18:21.637Z,69.05
2024-04-24T16:20:49.933Z,70.35
2024-04-24T16:23:16.340Z,70.36
2024-04-24T16:25:42.626Z,70.43
2024-04-24T16:28:08.914Z,70.69
2024-04-24T16:30:35.504Z,71.81
2024-04-24T16:33:01.987Z,71.54
2024-04-24T16:35:28.423Z,71.65
2024-04-24T16:37:54.734Z,72.72
2024-04-24T16:40:21.050Z,73.52
2024-04-24T16:42:47.374Z,74.34
2024-04-24T16:45:13.746Z,73.80
2024-04-24T16:47:40.771Z,75.32
2024-04-24T16:50:07.355Z,76.98
2024-04-24T16:52:35.180Z,77.26
2024-04-24T16:55:02.482Z,79.68
2024-04-24T16:57:30.299Z,80.63
2024-04-24T16:59:56.943Z,81.45
2024-04-24T17:02:23.302Z,83.46
2024-04-24T17:04:49.624Z,83.85
2024-04-24T17:07:19.894Z,83.22
2024-04-24T17:09:46.974Z,84.09
2024-04-24T17:12:13.298Z,84.64
2024-04-24T17:14:39.659Z,86.04
2024-04-24T17:17:06.228Z,85.72
2024-04-24T17:19:32.776Z,85.40
2024-04-24T17:21:59.180Z,83.89
2024-04-24T17:24:25.971Z,83.78
2024-04-24T17:26:53.024Z,84.95
2024-04-24T17:29:19.492Z,86.35
2024-04-24T17:31:45.981Z,87.30
2024-04-24T17:34:12.275Z,88.79
2024-04-24T17:36:38.638Z,91.51
2024-04-24T17:39:07.566Z,92.09
2024-04-24T17:41:36.723Z,92.42
2024-04-24T17:44:03.163Z,93.13
2024-04-24T17:46:29.470Z,94.00
2024-04-24T17:48:55.837Z,94.23
2024-04-24T17:51:22.149Z,95.83
2024-04-24T17:53:48.485Z,95.81
2024-04-24T17:56:14.894Z,95.58
2024-04-24T17:58:41.272Z,95.85
2024-04-24T18:01:07.702Z,96.38
2024-04-24T18:03:34.047Z,95.63
2024-04-24T18:06:00.370Z,94.25
2024-04-24T18:08:26.963Z,94.56
2024-04-24T18:10:53.404Z,95.86
2024-04-24T18:13:19.847Z,96.52
2024-04-24T18:15:47.784Z,96.65
2024-04-24T18:18:14.900Z,98.60
2024-04-24T18:20:42.012Z,99.57
2024-04-24T18:23:08.420Z,100.00
2024-04-24T18:25:34.841Z,100.00
2024-04-24T18:28:02.041Z,99.14
2024-04-24T18:30:32.059Z,98.88
2024-04-24T18:33:03.706Z,98.11
2024-04-24T18:35:31.002Z,97.66
2024-04-24T18:37:58.570Z,97.23
2024-04-24T18:40:25.000Z,97.32
2024-04-24T18:42:51.388Z,96.03
2024-04-24T18:45:17.818Z,96.01
2024-04-24T18:47:44.353Z,95.51
2024-04-24T18:50:10.931Z,95.47
2024-04-24T18:52:38.016Z,95.73
2024-04-24T18:55:05.231Z,96.06
2024-04-24T18:57:32.915Z,95.98
2024-04-24T19:00:00.020Z,96.84
2024-04-24T19:02:26.589Z,96.60
2024-04-24T19:04:53.037Z,96.26
2024-04-24T19:07:19.434Z,98.21
2024-04-24T19:09:45.846Z,98.34
2024-04-24T19:12:12.259Z,97.85
2024-04-24T19:14:38.911Z,98.82
2024-04-24T19:17:05.341Z,97.89
2024-04-24T19:19:31.957Z,98.10
2024-04-24T19:21:58.356Z,97.43
2024-04-24T19:24:24.879Z,97.97
2024-04-24T19:26:51.331Z,98.05
2024-04-24T19:29:17.755Z,97.82
2024-04-24T19:31:44.267Z,97.40
2024-04-24T19:34:10.681Z,97.90
2024-04-24T19:36:37.072Z,97.46
2024-04-24T19:39:03.451Z,97.69
2024-04-24T19:41:30.091Z,97.97
2024-04-24T19:43:56.531Z,97.93
2024-04-24T19:46:22.900Z,97.90
2024-04-24T19:48:52.487Z,98.37
2024-04-24T19:51:18.870Z,98.40
2024-04-24T19:53:45.263Z,98.69
2024-04-24T19:56:11.667Z,99.15
2024-04-24T19:58:38.106Z,99.40
2024-04-24T20:01:09.868Z,99.45
2024-04-24T20:03:37.029Z,100.00
2024-04-24T20:06:11.236Z,100.00
2024-04-24T20:08:37.833Z,100.00
2024-04-24T20:11:08.639Z,100.00
2024-04-24T20:13:35.618Z,100.00
2024-04-24T20:16:06.226Z,100.00
2024-04-24T20:18:38.648Z,100.00
2024-04-24T20:21:13.550Z,100.00
2024-04-24T20:23:41.046Z,100.00
2024-04-24T20:26:21.634Z,100.00
2024-04-24T20:28:55.160Z,100.00
2024-04-24T20:31:23.152Z,100.00
2024-04-24T20:33:54.060Z,100.00
2024-04-24T20:36:20.773Z,100.00
2024-04-24T20:38:51.293Z,100.00
2024-04-24T20:41:18.984Z,100.00
2024-04-24T20:43:45.397Z,100.00
2024-04-24T20:46:11.836Z,100.00
2024-04-24T20:48:38.352Z,100.00
2024-04-24T20:51:04.938Z,100.00
2024-04-24T20:53:31.343Z,100.00
2024-04-24T20:55:57.767Z,100.00
2024-04-24T20:58:24.090Z,100.00
2024-04-24T21:00:50.471Z,100.00
2024-04-24T21:03:17.072Z,100.00
2024-04-24T21:05:44.491Z,100.00
2024-04-24T21:08:11.113Z,100.00
2024-04-24T21:10:37.993Z,100.00
2024-04-24T21:13:04.558Z,100.00
2024-04-24T21:15:31.339Z,100.00
2024-04-24T21:17:57.803Z,100.00
2024-04-24T21:20:24.258Z,100.00
2024-04-24T21:22:53.523Z,100.00
2024-04-24T21:25:20.495Z,100.00
2024-04-24T21:27:46.823Z,100.00
2024-04-24T21:30:13.597Z,100.00
2024-04-24T21:32:39.995Z,99.93
2024-04-24T21:35:06.510Z,100.00
2024-04-24T21:37:35.925Z,99.67
2024-04-24T21:40:03.504Z,99.38
2024-04-24T21:42:29.805Z,99.07
2024-04-24T21:44:56.137Z,99.10
2024-04-24T21:47:22.444Z,99.94
2024-04-24T21:49:48.807Z,100.00
2024-04-24T21:52:15.294Z,100.00
2024-04-24T21:54:41.605Z,100.00
2024-04-24T21:57:07.947Z,99.84
2024-04-24T21:59:35.816Z,100.00
2024-04-24T22:02:02.375Z,99.85
2024-04-24T22:04:29.718Z,100.00
2024-04-24T22:06:56.292Z,100.00
2024-04-24T22:09:23.241Z,100.00
2024-04-24T22:11:50.227Z,100.00
2024-04-24T22:14:16.629Z,100.00
2024-04-24T22:16:43.036Z,100.00
2024-04-24T22:19:09.549Z,100.00
2024-04-24T22:21:35.921Z,100.00
2024-04-24T22:24:02.214Z,100.00
2024-04-24T22:26:29.415Z,100.00
2024-04-24T22:28:55.767Z,100.00
2024-04-24T22:31:22.325Z,100.00
2024-04-24T22:33:48.694Z,100.00
2024-04-24T22:36:15.094Z,100.00
2024-04-24T22:38:41.508Z,100.00
2024-04-24T22:41:07.893Z,100.00
2024-04-24T22:43:35.218Z,100.00
2024-04-24T22:46:01.538Z,100.00
2024-04-24T22:48:27.895Z,100.00
2024-04-24T22:50:54.207Z,100.00
2024-04-24T22:53:20.568Z,100.00
2024-04-24T22:55:50.670Z,100.00
2024-04-24T22:58:17.077Z,100.00
2024-04-24T23:00:43.514Z,100.00
2024-04-24T23:03:10.417Z,100.00
2024-04-24T23:05:36.873Z,100.00
2024-04-24T23:08:03.464Z,100.00
2024-04-24T23:10:30.959Z,100.00
2024-04-24T23:12:57.310Z,100.00
2024-04-24T23:15:23.709Z,100.00
2024-04-24T23:17:50.150Z,100.00
2024-04-24T23:20:16.825Z,100.00
2024-04-24T23:22:43.708Z,100.00
2024-04-24T23:25:10.044Z,100.00
2024-04-24T23:27:36.396Z,100.00
2024-04-24T23:30:02.825Z,100.00
2024-04-24T23:32:29.797Z,100.00
2024-04-24T23:34:56.294Z,100.00
2024-04-24T23:37:22.610Z,100.00
2024-04-24T23:39:48.957Z,100.00
2024-04-24T23:42:15.312Z,100.00
2024-04-24T23:44:41.663Z,100.00
2024-04-24T23:47:08.119Z,100.00
2024-04-24T23:49:34.586Z,100.00
2024-04-24T23:52:00.877Z,100.00
2024-04-24T23:54:27.172Z,100.00
2024-04-24T23:56:53.473Z,100.00
2024-04-24T23:59:19.877Z,100.00
