createdAt,value
2023-04-03T00:01:41.705Z,99.90
2023-04-03T00:04:10.488Z,99.90
2023-04-03T00:06:38.957Z,99.90
2023-04-03T00:11:40.520Z,99.90
2023-04-03T00:16:37.730Z,99.90
2023-04-03T00:19:06.506Z,99.90
2023-04-03T00:21:34.885Z,99.90
2023-04-03T00:24:03.355Z,99.90
2023-04-03T00:26:31.902Z,99.90
2023-04-03T00:29:01.696Z,99.90
2023-04-03T00:31:30.480Z,99.90
2023-04-03T00:38:57.722Z,99.90
2023-04-03T00:41:26.603Z,99.90
2023-04-03T00:43:55.794Z,99.90
2023-04-03T00:46:26.279Z,99.90
2023-04-03T00:51:29.045Z,99.90
2023-04-03T00:54:03.546Z,99.90
2023-04-03T00:56:33.795Z,99.90
2023-04-03T00:59:08.275Z,99.90
2023-04-03T01:01:39.784Z,99.90
2023-04-03T01:04:28.906Z,99.90
2023-04-03T01:07:01.015Z,99.90
2023-04-03T01:09:31.846Z,99.90
2023-04-03T01:12:18.337Z,99.90
2023-04-03T01:14:51.430Z,99.90
2023-04-03T01:17:34.826Z,99.90
2023-04-03T01:20:52.526Z,99.90
2023-04-03T01:23:48.147Z,99.90
2023-04-03T01:26:16.748Z,99.90
2023-04-03T01:28:45.205Z,99.90
2023-04-03T01:31:25.841Z,99.90
2023-04-03T01:33:57.997Z,99.90
2023-04-03T01:36:31.044Z,99.90
2023-04-03T01:39:02.044Z,99.90
2023-04-03T01:41:31.869Z,99.90
2023-04-03T01:44:09.372Z,99.90
2023-04-03T01:46:38.569Z,99.90
2023-04-03T01:49:09.551Z,99.90
2023-04-03T01:51:37.990Z,99.90
2023-04-03T01:54:07.609Z,99.90
2023-04-03T01:56:35.996Z,99.90
2023-04-03T01:59:05.371Z,99.90
2023-04-03T02:01:33.921Z,99.90
2023-04-03T02:04:02.587Z,99.90
2023-04-03T02:06:32.642Z,99.90
2023-04-03T02:13:59.100Z,99.90
2023-04-03T02:16:27.871Z,99.90
2023-04-03T02:18:56.223Z,99.90
2023-04-03T02:21:25.111Z,99.90
2023-04-03T02:23:54.917Z,99.90
2023-04-03T02:26:23.216Z,99.90
2023-04-03T02:31:21.788Z,99.90
2023-04-03T02:33:50.399Z,99.90
2023-04-03T02:36:19.210Z,99.90
2023-04-03T02:38:55.135Z,99.90
2023-04-03T02:41:23.487Z,99.90
2023-04-03T02:43:53.192Z,99.90
2023-04-03T02:46:21.746Z,99.90
2023-04-03T02:48:50.068Z,99.90
2023-04-03T02:51:18.800Z,99.90
2023-04-03T02:56:22.218Z,99.90
2023-04-03T02:58:51.121Z,99.90
2023-04-03T03:01:21.767Z,99.90
2023-04-03T03:03:50.917Z,99.90
2023-04-03T03:06:19.920Z,99.90
2023-04-03T03:08:48.401Z,99.90
2023-04-03T03:11:16.811Z,99.90
2023-04-03T03:13:46.843Z,99.90
2023-04-03T03:16:15.552Z,99.90
2023-04-03T03:21:13.503Z,99.90
2023-04-03T03:23:41.963Z,99.90
2023-04-03T03:26:13.201Z,99.90
2023-04-03T03:28:42.543Z,99.90
2023-04-03T03:31:13.376Z,99.90
2023-04-03T03:33:42.809Z,99.90
2023-04-03T03:36:11.700Z,99.90
2023-04-03T03:38:40.277Z,99.90
2023-04-03T03:41:09.071Z,99.90
2023-04-03T03:43:37.663Z,99.90
2023-04-03T03:46:08.061Z,99.90
2023-04-03T03:48:37.872Z,99.90
2023-04-03T03:51:06.235Z,99.90
2023-04-03T03:53:38.160Z,99.90
2023-04-03T03:56:09.685Z,99.90
2023-04-03T03:58:40.039Z,99.90
2023-04-03T04:01:09.975Z,99.90
2023-04-03T04:03:46.270Z,99.90
2023-04-03T04:06:19.475Z,99.90
2023-04-03T04:08:48.251Z,99.90
2023-04-03T04:11:17.774Z,99.90
2023-04-03T04:13:47.596Z,99.90
2023-04-03T04:16:18.009Z,99.90
2023-04-03T04:18:47.962Z,99.90
2023-04-03T04:23:47.066Z,99.90
2023-04-03T04:26:17.368Z,99.90
2023-04-03T04:28:45.825Z,99.90
2023-04-03T04:31:14.519Z,99.90
2023-04-03T04:33:43.090Z,99.90
2023-04-03T04:36:15.925Z,99.90
2023-04-03T04:38:46.944Z,99.90
2023-04-03T04:41:17.042Z,99.90
2023-04-03T04:46:15.123Z,99.90
2023-04-03T04:48:49.256Z,99.90
2023-04-03T04:51:21.162Z,99.90
2023-04-03T04:53:49.575Z,99.90
2023-04-03T04:56:20.095Z,99.90
2023-04-03T04:58:48.853Z,99.90
2023-04-03T05:01:19.746Z,99.90
2023-04-03T05:06:31.728Z,99.90
2023-04-03T05:11:33.237Z,99.90
2023-04-03T05:14:01.785Z,99.90
2023-04-03T05:16:31.586Z,99.90
2023-04-03T05:21:35.072Z,99.90
2023-04-03T05:24:10.396Z,99.90
2023-04-03T05:31:40.895Z,99.90
2023-04-03T05:34:13.013Z,99.90
2023-04-03T05:36:45.386Z,99.90
2023-04-03T05:39:17.807Z,99.90
2023-04-03T05:41:48.795Z,99.90
2023-04-03T05:44:17.375Z,99.90
2023-04-03T05:46:48.418Z,99.90
2023-04-03T05:49:17.346Z,99.90
2023-04-03T05:51:47.999Z,99.90
2023-04-03T05:54:27.951Z,99.90
2023-04-03T05:57:04.001Z,99.90
2023-04-03T06:02:02.999Z,99.90
2023-04-03T06:04:32.127Z,99.90
2023-04-03T06:07:02.318Z,99.90
2023-04-03T06:09:31.702Z,99.90
2023-04-03T06:12:01.752Z,99.90
2023-04-03T06:14:31.815Z,99.90
2023-04-03T06:17:00.631Z,99.90
2023-04-03T06:19:29.866Z,99.90
2023-04-03T06:22:01.226Z,99.90
2023-04-03T06:24:30.078Z,99.90
2023-04-03T06:26:59.421Z,99.90
2023-04-03T06:29:27.892Z,99.90
2023-04-03T06:31:56.602Z,99.90
2023-04-03T06:34:25.129Z,99.90
2023-04-03T06:36:53.704Z,99.90
2023-04-03T06:39:24.643Z,99.90
2023-04-03T06:44:30.262Z,99.90
2023-04-03T06:46:58.656Z,99.90
2023-04-03T06:54:26.497Z,99.90
2023-04-03T06:56:54.916Z,99.90
2023-04-03T06:59:23.899Z,99.90
2023-04-03T07:01:52.862Z,99.90
2023-04-03T07:06:50.910Z,99.90
2023-04-03T07:09:19.310Z,99.90
2023-04-03T07:11:49.244Z,99.90
2023-04-03T07:14:17.667Z,99.90
2023-04-03T07:16:46.019Z,99.90
2023-04-03T07:19:14.664Z,99.90
2023-04-03T07:21:44.413Z,99.90
2023-04-03T07:24:16.000Z,99.90
2023-04-03T07:26:46.315Z,99.90
2023-04-03T07:29:16.186Z,99.90
2023-04-03T07:31:45.931Z,99.90
2023-04-03T07:34:14.438Z,99.90
2023-04-03T07:36:43.314Z,99.90
2023-04-03T07:41:41.479Z,99.90
2023-04-03T07:46:41.667Z,99.90
2023-04-03T07:49:10.595Z,99.90
2023-04-03T07:51:39.056Z,99.90
2023-04-03T07:54:07.711Z,99.90
2023-04-03T07:56:36.348Z,99.90
2023-04-03T07:59:05.019Z,99.90
2023-04-03T08:04:04.657Z,99.90
2023-04-03T08:06:45.834Z,99.90
2023-04-03T08:09:16.582Z,99.90
2023-04-03T08:11:45.736Z,99.90
2023-04-03T08:14:17.684Z,99.90
2023-04-03T08:16:47.576Z,99.90
2023-04-03T08:19:25.956Z,99.90
2023-04-03T08:24:25.289Z,99.90
2023-04-03T08:26:53.909Z,99.90
2023-04-03T08:29:22.957Z,99.90
2023-04-03T08:31:51.974Z,99.90
2023-04-03T08:34:22.403Z,99.90
2023-04-03T08:36:50.894Z,99.90
2023-04-03T08:39:19.719Z,99.90
2023-04-03T08:41:49.799Z,99.90
2023-04-03T08:44:27.402Z,99.90
2023-04-03T08:47:13.613Z,99.90
2023-04-03T08:49:48.754Z,99.90
2023-04-03T08:52:23.214Z,99.90
2023-04-03T08:54:55.864Z,99.90
2023-04-03T08:57:33.465Z,99.90
2023-04-03T09:00:19.922Z,99.90
2023-04-03T09:02:51.625Z,99.90
2023-04-03T09:05:47.395Z,99.90
2023-04-03T09:08:27.076Z,99.90
2023-04-03T09:11:11.554Z,99.90
2023-04-03T09:13:54.456Z,99.90
2023-04-03T09:16:38.055Z,99.90
2023-04-03T09:19:21.459Z,99.90
2023-04-03T09:21:51.427Z,99.90
2023-04-03T09:24:24.873Z,99.90
2023-04-03T09:27:01.545Z,99.90
2023-04-03T09:29:31.590Z,99.90
2023-04-03T09:32:03.186Z,99.90
2023-04-03T09:34:35.532Z,98.10
2023-04-03T09:37:08.119Z,97.20
2023-04-03T09:39:57.182Z,96.00
2023-04-03T09:42:27.876Z,94.30
2023-04-03T09:44:58.779Z,94.10
2023-04-03T09:47:30.306Z,93.80
2023-04-03T09:50:22.361Z,94.70
2023-04-03T09:52:55.485Z,96.70
2023-04-03T09:55:30.943Z,99.20
2023-04-03T09:58:03.128Z,98.20
2023-04-03T10:00:38.015Z,99.70
2023-04-03T10:03:25.502Z,98.60
2023-04-03T10:05:56.189Z,96.90
2023-04-03T10:08:31.126Z,96.70
2023-04-03T10:11:18.043Z,98.40
2023-04-03T10:14:00.467Z,95.00
2023-04-03T10:16:40.395Z,97.70
2023-04-03T10:19:43.581Z,98.10
2023-04-03T10:22:35.476Z,95.70
2023-04-03T10:25:18.265Z,96.70
2023-04-03T10:27:57.571Z,94.50
2023-04-03T10:30:48.686Z,91.10
2023-04-03T10:33:42.392Z,91.40
2023-04-03T10:36:27.491Z,85.10
2023-04-03T10:39:11.015Z,76.00
2023-04-03T10:42:09.379Z,78.90
2023-04-03T10:45:10.314Z,81.20
2023-04-03T10:47:55.355Z,80.90
2023-04-03T10:50:42.138Z,79.80
2023-04-03T10:53:22.749Z,84.50
2023-04-03T10:55:59.877Z,81.30
2023-04-03T10:58:36.902Z,82.10
2023-04-03T11:01:13.953Z,82.40
2023-04-03T11:03:48.504Z,76.10
2023-04-03T11:06:22.188Z,75.60
2023-04-03T11:08:58.732Z,79.60
2023-04-03T11:11:33.629Z,77.50
2023-04-03T11:14:12.750Z,79.70
2023-04-03T11:16:54.081Z,77.00
2023-04-03T11:19:35.496Z,80.10
2023-04-03T11:22:12.999Z,76.40
2023-04-03T11:24:48.448Z,82.00
2023-04-03T11:27:24.794Z,79.50
2023-04-03T11:29:57.778Z,78.50
2023-04-03T11:33:05.584Z,78.60
2023-04-03T11:35:36.388Z,76.70
2023-04-03T11:38:08.228Z,76.50
2023-04-03T11:40:40.007Z,77.90
2023-04-03T11:43:26.460Z,78.40
2023-04-03T11:46:03.430Z,74.90
2023-04-03T11:48:54.285Z,74.10
2023-04-03T11:51:45.782Z,75.30
2023-04-03T11:54:53.767Z,73.80
2023-04-03T11:58:11.929Z,74.50
2023-04-03T12:01:13.243Z,67.20
2023-04-03T12:04:16.889Z,64.50
2023-04-03T12:07:01.410Z,66.20
2023-04-03T12:09:58.547Z,66.00
2023-04-03T12:12:39.889Z,68.30
2023-04-03T12:15:29.016Z,65.60
2023-04-03T12:17:58.814Z,64.00
2023-04-03T12:20:55.969Z,64.40
2023-04-03T12:23:37.161Z,63.80
2023-04-03T12:26:25.324Z,65.10
2023-04-03T12:28:56.553Z,67.50
2023-04-03T12:31:33.883Z,64.60
2023-04-03T12:34:29.482Z,63.70
2023-04-03T12:37:11.092Z,64.10
2023-04-03T12:39:57.610Z,64.70
2023-04-03T12:42:57.690Z,68.00
2023-04-03T12:45:27.807Z,69.90
2023-04-03T12:47:58.670Z,66.20
2023-04-03T12:50:34.931Z,64.10
2023-04-03T12:53:08.579Z,63.20
2023-04-03T12:55:37.295Z,64.20
2023-04-03T12:58:19.052Z,68.30
2023-04-03T13:00:47.431Z,66.80
2023-04-03T13:03:28.569Z,65.60
2023-04-03T13:06:02.891Z,64.40
2023-04-03T13:08:31.850Z,57.40
2023-04-03T13:11:05.199Z,55.10
2023-04-03T13:13:34.130Z,55.60
2023-04-03T13:16:11.478Z,54.40
2023-04-03T13:18:41.130Z,58.90
2023-04-03T13:21:20.583Z,55.40
2023-04-03T13:24:00.604Z,52.80
2023-04-03T13:26:36.384Z,52.50
2023-04-03T13:29:11.031Z,55.50
2023-04-03T13:34:22.474Z,56.80
2023-04-03T13:37:02.282Z,56.70
2023-04-03T13:39:33.563Z,55.70
2023-04-03T13:42:17.532Z,55.30
2023-04-03T13:44:48.556Z,53.60
2023-04-03T13:47:21.660Z,52.30
2023-04-03T13:50:04.581Z,51.80
2023-04-03T13:52:43.052Z,54.70
2023-04-03T13:55:26.030Z,55.40
2023-04-03T13:57:58.605Z,55.10
2023-04-03T14:00:36.661Z,55.00
2023-04-03T14:03:16.197Z,57.00
2023-04-03T14:05:46.292Z,55.60
2023-04-03T14:08:17.146Z,56.50
2023-04-03T14:10:48.312Z,57.10
2023-04-03T14:13:20.870Z,60.10
2023-04-03T14:15:52.326Z,66.20
2023-04-03T14:18:22.581Z,53.00
2023-04-03T14:20:52.549Z,52.50
2023-04-03T14:23:22.433Z,54.30
2023-04-03T14:28:23.118Z,60.30
2023-04-03T14:30:53.420Z,59.90
2023-04-03T14:33:24.151Z,58.60
2023-04-03T14:35:53.631Z,59.00
2023-04-03T14:38:29.052Z,58.60
2023-04-03T14:41:03.629Z,56.80
2023-04-03T14:43:42.670Z,57.70
2023-04-03T14:46:17.491Z,60.30
2023-04-03T14:48:46.696Z,55.70
2023-04-03T14:51:17.340Z,60.40
2023-04-03T14:53:47.803Z,61.20
2023-04-03T14:56:28.400Z,58.20
2023-04-03T14:59:02.384Z,56.60
2023-04-03T15:01:31.653Z,55.00
2023-04-03T15:04:00.335Z,54.80
2023-04-03T15:06:28.843Z,56.90
2023-04-03T15:08:58.574Z,56.60
2023-04-03T15:11:27.743Z,60.40
2023-04-03T15:13:56.128Z,60.10
2023-04-03T15:16:25.024Z,59.70
2023-04-03T15:18:53.423Z,62.60
2023-04-03T15:21:21.719Z,63.70
2023-04-03T15:23:50.037Z,62.50
2023-04-03T15:26:19.790Z,61.90
2023-04-03T15:28:48.424Z,63.50
2023-04-03T15:31:16.822Z,59.90
2023-04-03T15:33:45.320Z,58.10
2023-04-03T15:36:29.225Z,57.00
2023-04-03T15:39:01.965Z,52.90
2023-04-03T15:41:31.845Z,54.30
2023-04-03T15:44:00.582Z,56.30
2023-04-03T15:46:29.038Z,56.30
2023-04-03T15:48:57.716Z,64.30
2023-04-03T15:56:23.326Z,67.50
2023-04-03T15:58:52.978Z,67.30
2023-04-03T16:01:21.705Z,68.00
2023-04-03T16:03:50.489Z,63.10
2023-04-03T16:06:20.554Z,63.90
2023-04-03T16:08:50.938Z,62.50
2023-04-03T16:13:48.020Z,61.40
2023-04-03T16:16:18.047Z,62.60
2023-04-03T16:18:47.780Z,61.10
2023-04-03T16:21:19.099Z,62.70
2023-04-03T16:23:47.648Z,63.20
2023-04-03T16:26:18.295Z,66.80
2023-04-03T16:28:46.931Z,67.40
2023-04-03T16:31:15.510Z,72.00
2023-04-03T16:33:45.457Z,73.80
2023-04-03T16:36:14.128Z,74.40
2023-04-03T16:41:11.072Z,73.90
2023-04-03T16:43:39.355Z,74.10
2023-04-03T16:46:07.805Z,73.20
2023-04-03T16:48:36.993Z,74.70
2023-04-03T16:51:06.781Z,73.40
2023-04-03T16:53:35.156Z,75.80
2023-04-03T16:56:03.739Z,73.70
2023-04-03T16:58:32.027Z,73.90
2023-04-03T17:01:00.601Z,76.60
2023-04-03T17:03:29.152Z,77.90
2023-04-03T17:05:57.621Z,78.40
2023-04-03T17:08:27.387Z,78.20
2023-04-03T17:10:56.124Z,81.40
2023-04-03T17:13:24.484Z,83.10
2023-04-03T17:15:53.388Z,81.90
2023-04-03T17:18:22.406Z,83.00
2023-04-03T17:20:50.769Z,84.00
2023-04-03T17:23:19.096Z,85.50
2023-04-03T17:25:48.734Z,88.50
2023-04-03T17:28:17.001Z,89.40
2023-04-03T17:30:45.307Z,91.90
2023-04-03T17:35:42.314Z,92.70
2023-04-03T17:38:10.608Z,89.00
2023-04-03T17:40:38.867Z,91.50
2023-04-03T17:43:08.863Z,88.90
2023-04-03T17:45:37.201Z,90.00
2023-04-03T17:48:06.489Z,91.00
2023-04-03T17:50:34.940Z,92.60
2023-04-03T17:53:03.533Z,92.50
2023-04-03T17:58:00.491Z,94.40
2023-04-03T18:00:30.723Z,95.40
2023-04-03T18:02:59.219Z,96.60
2023-04-03T18:05:30.820Z,97.10
2023-04-03T18:08:01.777Z,94.20
2023-04-03T18:10:30.663Z,96.50
2023-04-03T18:12:59.231Z,97.90
2023-04-03T18:15:27.981Z,98.30
2023-04-03T18:17:58.222Z,98.40
2023-04-03T18:25:24.401Z,97.60
2023-04-03T18:30:22.597Z,98.50
2023-04-03T18:32:50.993Z,98.60
2023-04-03T18:35:20.878Z,99.20
2023-04-03T18:37:49.187Z,99.40
2023-04-03T18:40:17.883Z,99.90
2023-04-03T18:42:51.907Z,99.10
2023-04-03T18:45:24.715Z,98.20
2023-04-03T18:47:53.793Z,99.90
2023-04-03T18:50:23.790Z,99.90
2023-04-03T18:52:52.434Z,98.00
2023-04-03T18:55:21.620Z,99.00
2023-04-03T18:57:50.614Z,98.20
2023-04-03T19:00:20.214Z,99.90
2023-04-03T19:02:49.944Z,99.90
2023-04-03T19:05:19.829Z,99.90
2023-04-03T19:07:50.689Z,99.90
2023-04-03T19:10:20.162Z,99.90
2023-04-03T19:12:50.869Z,99.90
2023-04-03T19:15:22.622Z,99.90
2023-04-03T19:17:51.459Z,99.70
2023-04-03T19:20:20.708Z,99.90
2023-04-03T19:22:50.440Z,99.90
2023-04-03T19:27:49.100Z,99.90
2023-04-03T19:35:16.036Z,99.90
2023-04-03T19:37:44.397Z,99.90
2023-04-03T19:40:14.313Z,99.90
2023-04-03T19:42:43.030Z,99.90
2023-04-03T19:45:17.950Z,99.90
2023-04-03T19:47:47.295Z,99.90
2023-04-03T19:50:15.964Z,99.90
2023-04-03T19:52:45.044Z,99.90
2023-04-03T19:55:15.095Z,99.90
2023-04-03T19:57:43.776Z,99.90
2023-04-03T20:00:14.567Z,99.50
2023-04-03T20:02:42.847Z,99.90
2023-04-03T20:05:12.540Z,99.90
2023-04-03T20:07:40.906Z,99.90
2023-04-03T20:12:41.890Z,99.90
2023-04-03T20:15:11.677Z,99.90
2023-04-03T20:17:40.173Z,99.90
2023-04-03T20:20:10.572Z,99.90
2023-04-03T20:22:40.452Z,99.90
2023-04-03T20:25:15.342Z,99.90
2023-04-03T20:27:47.493Z,99.90
2023-04-03T20:30:16.686Z,99.90
2023-04-03T20:35:13.794Z,99.90
2023-04-03T20:37:42.388Z,99.20
2023-04-03T20:40:12.541Z,99.00
2023-04-03T20:42:40.877Z,98.70
2023-04-03T20:45:13.393Z,98.50
2023-04-03T20:47:41.995Z,98.60
2023-04-03T20:50:12.199Z,98.70
2023-04-03T20:52:40.678Z,99.00
2023-04-03T20:55:09.992Z,98.90
2023-04-03T21:00:12.613Z,99.10
2023-04-03T21:02:41.699Z,99.90
2023-04-03T21:05:11.506Z,99.90
2023-04-03T21:08:36.151Z,99.90
2023-04-03T21:12:00.759Z,99.90
2023-04-03T21:15:25.710Z,99.90
2023-04-03T21:25:57.244Z,99.90
2023-04-03T21:28:27.259Z,99.90
2023-04-03T21:30:55.844Z,99.90
2023-04-03T21:33:25.519Z,99.90
2023-04-03T21:35:57.988Z,99.90
2023-04-03T21:38:27.396Z,99.90
2023-04-03T21:40:57.956Z,99.90
2023-04-03T21:43:26.756Z,99.90
2023-04-03T21:45:56.339Z,99.90
2023-04-03T21:48:28.730Z,99.90
2023-04-03T21:51:03.977Z,99.90
2023-04-03T21:53:34.567Z,99.90
2023-04-03T21:56:03.232Z,99.90
2023-04-03T21:58:32.547Z,99.90
2023-04-03T22:01:10.731Z,99.90
2023-04-03T22:03:42.629Z,99.90
2023-04-03T22:06:11.820Z,99.90
2023-04-03T22:08:40.877Z,99.90
2023-04-03T22:11:12.915Z,99.90
2023-04-03T22:13:42.212Z,99.90
2023-04-03T22:16:12.357Z,99.90
2023-04-03T22:18:42.319Z,99.90
2023-04-03T22:23:39.557Z,99.90
2023-04-03T22:26:09.954Z,99.90
2023-04-03T22:28:40.510Z,99.90
2023-04-03T22:31:09.530Z,99.90
2023-04-03T22:33:39.089Z,99.90
2023-04-03T22:36:11.923Z,99.90
2023-04-03T22:38:43.038Z,99.90
2023-04-03T22:41:12.121Z,99.90
2023-04-03T22:43:41.473Z,99.90
2023-04-03T22:46:10.882Z,99.90
2023-04-03T22:48:45.231Z,99.90
2023-04-03T22:51:14.903Z,99.90
2023-04-03T22:56:13.170Z,99.90
2023-04-03T23:01:12.044Z,99.90
2023-04-03T23:03:43.406Z,99.90
2023-04-03T23:06:13.435Z,99.90
2023-04-03T23:08:43.776Z,99.90
2023-04-03T23:11:12.218Z,99.90
2023-04-03T23:13:40.811Z,99.90
2023-04-03T23:16:09.513Z,99.90
2023-04-03T23:18:39.854Z,99.90
2023-04-03T23:23:38.331Z,99.90
2023-04-03T23:26:09.683Z,99.90
2023-04-03T23:28:38.040Z,99.90
2023-04-03T23:31:08.080Z,99.90
2023-04-03T23:33:39.414Z,99.90
2023-04-03T23:38:38.284Z,99.90
2023-04-03T23:41:08.144Z,99.90
2023-04-03T23:43:37.337Z,99.90
2023-04-03T23:48:34.903Z,99.90
2023-04-03T23:53:32.649Z,99.90
2023-04-03T23:56:00.972Z,99.90
2023-04-03T23:58:30.871Z,99.90
