createdAt,value
2022-12-31T01:16:54.854Z,100.00
2022-12-31T01:23:00.724Z,100.00
2022-12-31T01:25:53.503Z,100.00
2022-12-31T01:46:09.589Z,100.00
2022-12-31T01:53:39.293Z,100.00
2022-12-31T01:59:50.578Z,100.00
2022-12-31T02:02:57.641Z,100.00
2022-12-31T02:06:01.299Z,100.00
2022-12-31T02:11:52.667Z,100.00
2022-12-31T02:20:11.499Z,100.00
2022-12-31T02:22:22.565Z,100.00
2022-12-31T02:35:32.544Z,100.00
2022-12-31T02:38:24.724Z,100.00
2022-12-31T02:44:40.536Z,100.00
2022-12-31T02:47:46.058Z,100.00
2022-12-31T02:50:52.397Z,100.00
2022-12-31T04:05:37.931Z,100.00
2022-12-31T04:18:33.911Z,100.00
2022-12-31T04:21:23.973Z,100.00
2022-12-31T04:24:25.726Z,100.00
2022-12-31T04:27:44.265Z,100.00
2022-12-31T04:31:01.090Z,100.00
2022-12-31T04:37:40.810Z,100.00
2022-12-31T04:44:36.079Z,100.00
2022-12-31T04:48:01.065Z,100.00
2022-12-31T04:54:03.230Z,100.00
2022-12-31T04:59:47.656Z,100.00
2022-12-31T05:09:00.752Z,100.00
2022-12-31T05:11:48.985Z,100.00
2022-12-31T05:24:48.778Z,100.00
2022-12-31T05:28:24.375Z,100.00
2022-12-31T05:31:23.836Z,100.00
2022-12-31T05:37:58.377Z,100.00
2022-12-31T05:44:23.698Z,100.00
2022-12-31T05:47:21.094Z,100.00
2022-12-31T05:53:32.299Z,100.00
2022-12-31T05:56:29.944Z,100.00
2022-12-31T06:13:36.380Z,100.00
2022-12-31T06:19:46.476Z,100.00
2022-12-31T06:36:33.420Z,100.00
2022-12-31T06:45:49.074Z,100.00
2022-12-31T06:54:39.189Z,100.00
2022-12-31T06:58:03.495Z,100.00
2022-12-31T07:00:47.020Z,100.00
2022-12-31T07:03:45.962Z,100.00
2022-12-31T07:06:51.792Z,100.00
2022-12-31T07:12:53.651Z,100.00
2022-12-31T07:16:15.822Z,100.00
2022-12-31T07:29:29.005Z,100.00
2022-12-31T07:41:58.674Z,100.00
2022-12-31T07:45:04.837Z,100.00
2022-12-31T07:48:11.260Z,100.00
2022-12-31T07:50:53.862Z,100.00
2022-12-31T07:56:36.135Z,100.00
2022-12-31T08:03:15.662Z,100.00
2022-12-31T08:06:22.978Z,100.00
2022-12-31T08:12:21.514Z,100.00
2022-12-31T08:18:23.088Z,100.00
2022-12-31T08:24:27.856Z,100.00
2022-12-31T08:27:52.846Z,100.00
2022-12-31T08:31:07.650Z,100.00
2022-12-31T08:33:45.415Z,100.00
2022-12-31T08:36:30.876Z,100.00
2022-12-31T08:39:34.665Z,100.00
2022-12-31T08:42:12.835Z,100.00
2022-12-31T08:44:48.458Z,100.00
2022-12-31T08:47:52.763Z,100.00
2022-12-31T08:50:27.628Z,100.00
2022-12-31T08:53:05.735Z,100.00
2022-12-31T08:55:35.377Z,100.00
2022-12-31T08:58:22.400Z,100.00
2022-12-31T09:00:59.205Z,100.00
2022-12-31T09:03:47.987Z,100.00
2022-12-31T09:06:26.522Z,100.00
2022-12-31T09:09:03.296Z,100.00
2022-12-31T09:11:45.897Z,100.00
2022-12-31T09:14:37.256Z,100.00
2022-12-31T09:17:20.546Z,100.00
2022-12-31T09:19:50.806Z,100.00
2022-12-31T09:22:22.105Z,100.00
2022-12-31T09:24:50.854Z,100.00
2022-12-31T09:27:34.803Z,100.00
2022-12-31T09:30:07.307Z,100.00
2022-12-31T09:32:42.518Z,100.00
2022-12-31T09:35:30.659Z,100.00
2022-12-31T09:38:11.222Z,100.00
2022-12-31T09:41:20.727Z,100.00
2022-12-31T09:44:39.692Z,100.00
2022-12-31T09:47:52.761Z,100.00
2022-12-31T09:50:39.633Z,100.00
2022-12-31T09:53:34.594Z,100.00
2022-12-31T09:56:26.127Z,100.00
2022-12-31T09:59:11.660Z,100.00
2022-12-31T10:01:52.633Z,100.00
2022-12-31T10:04:50.839Z,100.00
2022-12-31T10:07:59.835Z,100.00
2022-12-31T10:17:19.050Z,100.00
2022-12-31T10:20:25.192Z,100.00
2022-12-31T10:23:41.094Z,100.00
2022-12-31T10:26:59.922Z,100.00
2022-12-31T10:40:40.966Z,100.00
2022-12-31T10:51:09.907Z,100.00
2022-12-31T11:01:04.802Z,100.00
2022-12-31T11:08:07.828Z,100.00
2022-12-31T11:22:46.645Z,100.00
2022-12-31T11:31:41.666Z,100.00
2022-12-31T12:48:34.110Z,100.00
2022-12-31T12:58:54.161Z,100.00
2022-12-31T13:01:54.755Z,100.00
2022-12-31T13:26:58.605Z,100.00
2022-12-31T13:33:27.468Z,100.00
2022-12-31T13:43:15.500Z,100.00
2022-12-31T13:47:36.284Z,100.00
2022-12-31T14:29:07.582Z,100.00
2022-12-31T14:32:18.874Z,100.00
2022-12-31T14:38:25.027Z,100.00
2022-12-31T14:41:13.070Z,100.00
2022-12-31T14:43:59.692Z,100.00
2022-12-31T14:46:48.956Z,100.00
2022-12-31T14:52:38.041Z,100.00
2022-12-31T14:55:38.213Z,100.00
2022-12-31T14:58:31.743Z,100.00
2022-12-31T15:01:23.851Z,100.00
2022-12-31T15:03:52.065Z,100.00
2022-12-31T15:06:48.118Z,100.00
2022-12-31T15:09:44.013Z,100.00
2022-12-31T15:12:28.270Z,100.00
2022-12-31T15:15:15.392Z,100.00
2022-12-31T15:18:00.232Z,100.00
2022-12-31T15:21:10.791Z,100.00
2022-12-31T15:23:44.177Z,100.00
2022-12-31T15:26:24.785Z,100.00
2022-12-31T15:29:24.994Z,100.00
2022-12-31T15:31:56.816Z,100.00
2022-12-31T15:34:36.292Z,100.00
2022-12-31T15:37:26.449Z,100.00
2022-12-31T15:40:06.031Z,100.00
2022-12-31T15:42:50.565Z,100.00
2022-12-31T15:45:30.440Z,100.00
2022-12-31T15:48:00.465Z,100.00
2022-12-31T15:50:30.551Z,100.00
2022-12-31T15:55:56.305Z,100.00
2022-12-31T15:58:41.861Z,100.00
2022-12-31T16:01:20.985Z,100.00
2022-12-31T16:03:55.481Z,100.00
2022-12-31T16:06:30.629Z,100.00
2022-12-31T16:12:26.544Z,100.00
2022-12-31T16:15:08.235Z,100.00
2022-12-31T16:17:37.435Z,100.00
2022-12-31T16:20:27.453Z,100.00
2022-12-31T16:23:12.923Z,100.00
2022-12-31T16:25:50.818Z,100.00
2022-12-31T16:28:20.104Z,100.00
2022-12-31T16:31:04.551Z,100.00
2022-12-31T16:33:36.363Z,100.00
2022-12-31T16:36:28.384Z,100.00
2022-12-31T16:39:28.288Z,100.00
2022-12-31T16:42:21.007Z,100.00
2022-12-31T16:44:55.918Z,100.00
2022-12-31T16:47:41.463Z,100.00
2022-12-31T16:50:19.268Z,100.00
2022-12-31T16:53:06.717Z,100.00
2022-12-31T16:55:35.462Z,100.00
2022-12-31T16:58:16.086Z,100.00
2022-12-31T17:00:43.759Z,100.00
2022-12-31T17:03:24.048Z,100.00
2022-12-31T17:06:05.163Z,100.00
2022-12-31T17:08:47.748Z,100.00
2022-12-31T17:11:31.564Z,100.00
2022-12-31T17:14:11.749Z,100.00
2022-12-31T17:16:47.797Z,100.00
2022-12-31T17:19:41.270Z,100.00
2022-12-31T17:22:22.813Z,100.00
2022-12-31T17:25:10.905Z,100.00
2022-12-31T17:28:09.424Z,100.00
2022-12-31T17:30:40.533Z,100.00
2022-12-31T17:36:39.197Z,100.00
2022-12-31T17:39:21.025Z,100.00
2022-12-31T17:42:26.172Z,100.00
2022-12-31T17:45:05.908Z,100.00
2022-12-31T17:48:02.511Z,100.00
2022-12-31T17:50:33.151Z,100.00
2022-12-31T17:53:15.293Z,100.00
2022-12-31T19:26:46.630Z,100.00
2022-12-31T19:29:19.241Z,100.00
2022-12-31T19:31:54.810Z,100.00
2022-12-31T19:34:41.897Z,100.00
2022-12-31T19:37:19.085Z,100.00
2022-12-31T19:40:08.223Z,100.00
2022-12-31T19:42:42.982Z,100.00
2022-12-31T19:45:36.797Z,98.65
2022-12-31T19:48:14.708Z,100.00
2022-12-31T19:50:53.277Z,99.65
2022-12-31T19:53:36.851Z,98.94
2022-12-31T19:56:10.940Z,99.35
2022-12-31T19:58:37.782Z,98.48
2022-12-31T20:01:06.400Z,98.25
2022-12-31T20:03:46.326Z,94.78
2022-12-31T20:06:17.053Z,96.77
2022-12-31T20:08:47.392Z,96.20
2022-12-31T20:11:16.255Z,95.72
2022-12-31T20:13:55.709Z,94.57
2022-12-31T20:16:27.253Z,94.81
2022-12-31T20:18:54.414Z,94.97
2022-12-31T20:21:25.394Z,94.45
2022-12-31T20:23:55.566Z,94.52
2022-12-31T20:26:27.806Z,93.46
2022-12-31T20:28:57.818Z,93.17
2022-12-31T20:31:29.682Z,93.08
2022-12-31T20:34:02.197Z,92.18
2022-12-31T20:36:28.960Z,92.94
2022-12-31T20:39:00.939Z,92.05
2022-12-31T20:41:31.396Z,93.16
2022-12-31T20:43:59.126Z,92.24
2022-12-31T20:46:29.895Z,91.48
2022-12-31T20:49:00.192Z,90.83
2022-12-31T20:51:35.987Z,90.14
2022-12-31T20:54:07.673Z,91.25
2022-12-31T20:56:44.862Z,91.43
2022-12-31T20:59:15.979Z,92.93
2022-12-31T21:02:20.543Z,92.68
2022-12-31T21:04:39.686Z,93.14
2022-12-31T21:07:06.689Z,93.16
2022-12-31T21:09:36.374Z,93.24
2022-12-31T21:12:05.767Z,93.10
2022-12-31T21:14:33.526Z,93.37
2022-12-31T21:17:05.310Z,93.89
2022-12-31T21:19:32.526Z,93.65
2022-12-31T21:21:59.460Z,93.99
2022-12-31T21:24:28.951Z,93.55
2022-12-31T21:26:55.894Z,93.70
2022-12-31T21:29:29.920Z,93.41
2022-12-31T21:32:01.244Z,93.71
2022-12-31T21:34:28.107Z,94.31
2022-12-31T21:36:55.090Z,94.53
2022-12-31T21:39:21.845Z,94.46
2022-12-31T21:41:48.752Z,94.65
2022-12-31T21:44:15.695Z,94.89
2022-12-31T21:47:00.733Z,94.83
2022-12-31T21:49:30.925Z,94.99
2022-12-31T21:51:58.131Z,95.36
2022-12-31T21:54:24.963Z,95.61
2022-12-31T21:56:52.079Z,95.42
2022-12-31T21:59:18.832Z,95.79
2022-12-31T22:01:45.724Z,95.37
2022-12-31T22:04:35.219Z,95.12
2022-12-31T22:07:00.992Z,94.18
2022-12-31T22:09:28.137Z,94.35
2022-12-31T22:11:55.153Z,93.89
2022-12-31T22:14:21.896Z,93.68
2022-12-31T22:16:48.744Z,93.40
2022-12-31T22:19:15.644Z,93.35
2022-12-31T22:21:42.360Z,93.25
2022-12-31T22:24:12.871Z,92.36
2022-12-31T22:26:44.798Z,92.94
2022-12-31T22:29:14.017Z,92.85
2022-12-31T22:31:40.817Z,92.33
2022-12-31T22:34:09.081Z,92.12
2022-12-31T22:36:38.942Z,91.96
2022-12-31T22:39:05.710Z,91.73
2022-12-31T22:41:34.224Z,91.66
2022-12-31T22:44:03.997Z,91.35
2022-12-31T22:46:31.854Z,91.22
2022-12-31T22:49:00.194Z,91.29
2022-12-31T22:51:57.136Z,91.38
2022-12-31T22:54:15.356Z,90.95
2022-12-31T22:56:43.695Z,91.25
2022-12-31T22:59:10.633Z,90.98
2022-12-31T23:01:37.785Z,90.72
2022-12-31T23:04:05.415Z,90.92
2022-12-31T23:06:53.390Z,91.17
2022-12-31T23:09:20.288Z,91.50
2022-12-31T23:11:53.782Z,90.73
2022-12-31T23:14:20.807Z,91.04
2022-12-31T23:16:50.588Z,91.69
2022-12-31T23:19:20.114Z,92.43
2022-12-31T23:21:47.591Z,92.65
2022-12-31T23:24:20.355Z,93.27
2022-12-31T23:26:56.647Z,93.04
2022-12-31T23:29:36.962Z,92.91
2022-12-31T23:32:13.273Z,93.06
2022-12-31T23:34:48.116Z,92.88
2022-12-31T23:37:15.776Z,92.53
2022-12-31T23:39:43.290Z,92.15
2022-12-31T23:42:11.590Z,92.11
2022-12-31T23:44:38.488Z,92.01
2022-12-31T23:47:05.826Z,91.86
2022-12-31T23:49:32.871Z,91.47
2022-12-31T23:51:59.729Z,91.27
2022-12-31T23:54:26.678Z,91.59
2022-12-31T23:56:53.598Z,91.21
2022-12-31T23:59:23.125Z,90.80
