createdAt,value
2023-03-26T00:01:05.488Z,99097.88
2023-03-26T00:03:54.271Z,99098.05
2023-03-26T00:09:47.590Z,99097.69
2023-03-26T00:12:33.296Z,99099.48
2023-03-26T00:18:00.270Z,99098.41
2023-03-26T00:20:45.973Z,99098.98
2023-03-26T00:26:52.808Z,99088.16
2023-03-26T00:29:39.301Z,99086.35
2023-03-26T00:32:33.715Z,99082.92
2023-03-26T00:41:54.962Z,99079.27
2023-03-26T01:08:18.909Z,99067.94
2023-03-26T01:11:13.532Z,99064.83
2023-03-26T01:23:24.678Z,99062.15
2023-03-26T01:26:31.279Z,99058.20
2023-03-26T01:29:41.281Z,99060.11
2023-03-26T01:32:39.079Z,99067.52
2023-03-26T01:35:33.285Z,99063.59
2023-03-26T01:38:24.285Z,99061.95
2023-03-26T01:41:18.408Z,99066.64
2023-03-26T01:44:27.970Z,99064.33
2023-03-26T01:47:14.783Z,99063.92
2023-03-26T01:50:00.351Z,99062.10
2023-03-26T01:52:45.585Z,99063.14
2023-03-26T01:55:49.061Z,99064.67
2023-03-26T01:58:50.966Z,99064.58
2023-03-26T02:04:45.790Z,99050.47
2023-03-26T02:07:44.294Z,99044.62
2023-03-26T02:10:35.069Z,99051.39
2023-03-26T02:13:21.097Z,99054.98
2023-03-26T02:16:09.376Z,99049.52
2023-03-26T02:18:55.106Z,99050.24
2023-03-26T02:27:56.338Z,99047.98
2023-03-26T02:30:42.712Z,99045.15
2023-03-26T02:33:29.175Z,99047.56
2023-03-26T02:36:15.455Z,99049.21
2023-03-26T02:39:00.699Z,99049.61
2023-03-26T02:41:59.672Z,99052.39
2023-03-26T02:44:46.157Z,99046.86
2023-03-26T02:47:33.346Z,99050.04
2023-03-26T02:56:50.195Z,99042.77
2023-03-26T02:59:36.906Z,99043.85
2023-03-26T03:02:24.066Z,99033.94
2023-03-26T03:05:10.091Z,99031.94
2023-03-26T03:07:57.422Z,99035.48
2023-03-26T03:10:42.984Z,99039.25
2023-03-26T03:13:28.574Z,99038.77
2023-03-26T03:16:13.632Z,99043.48
2023-03-26T03:18:58.603Z,99042.25
2023-03-26T03:21:44.020Z,99043.92
2023-03-26T03:27:23.492Z,99038.04
2023-03-26T03:30:11.666Z,99037.02
2023-03-26T03:33:01.666Z,99041.53
2023-03-26T03:35:51.907Z,99050.02
2023-03-26T03:38:39.967Z,99053.11
2023-03-26T03:41:26.355Z,99053.05
2023-03-26T03:44:12.804Z,99059.48
2023-03-26T03:46:58.951Z,99057.16
2023-03-26T03:49:45.243Z,99057.31
2023-03-26T03:52:31.574Z,99060.47
2023-03-26T03:55:18.292Z,99058.80
2023-03-26T03:58:05.846Z,99057.66
2023-03-26T04:00:51.969Z,99059.95
2023-03-26T04:03:38.066Z,99063.30
2023-03-26T04:06:24.575Z,99070.16
2023-03-26T04:09:10.573Z,99069.06
2023-03-26T04:15:04.080Z,99073.68
2023-03-26T04:17:51.439Z,99073.45
2023-03-26T04:20:40.546Z,99075.09
2023-03-26T04:23:25.946Z,99077.19
2023-03-26T04:26:16.138Z,99075.93
2023-03-26T04:29:05.087Z,99074.86
2023-03-26T04:31:58.008Z,99074.03
2023-03-26T04:34:45.477Z,99080.58
2023-03-26T04:40:19.841Z,99081.60
2023-03-26T04:43:05.844Z,99078.43
2023-03-26T04:45:51.573Z,99081.70
2023-03-26T04:48:38.110Z,99085.08
2023-03-26T04:51:34.342Z,99086.08
2023-03-26T04:57:22.429Z,99083.44
2023-03-26T05:00:14.355Z,99079.85
2023-03-26T05:03:00.926Z,99084.54
2023-03-26T05:05:46.220Z,99078.61
2023-03-26T05:11:20.933Z,99085.35
2023-03-26T05:14:07.587Z,99087.39
2023-03-26T05:16:54.236Z,99084.98
2023-03-26T05:19:41.655Z,99081.77
2023-03-26T05:22:26.982Z,99086.70
2023-03-26T05:25:12.441Z,99090.77
2023-03-26T05:27:57.404Z,99094.16
2023-03-26T05:30:42.983Z,99088.45
2023-03-26T05:33:28.327Z,99088.02
2023-03-26T05:36:18.430Z,99089.77
2023-03-26T05:39:04.294Z,99086.20
2023-03-26T05:41:50.038Z,99087.41
2023-03-26T05:44:35.566Z,99085.88
2023-03-26T05:47:20.875Z,99080.33
2023-03-26T05:53:28.434Z,99078.89
2023-03-26T05:56:13.854Z,99082.25
2023-03-26T05:58:59.225Z,99080.70
2023-03-26T06:01:44.340Z,99085.64
2023-03-26T06:04:31.248Z,99089.25
2023-03-26T06:07:17.529Z,99091.59
2023-03-26T06:10:02.918Z,99091.48
2023-03-26T06:12:49.082Z,99092.59
2023-03-26T06:15:34.649Z,99094.70
2023-03-26T06:18:20.183Z,99093.70
2023-03-26T06:21:06.213Z,99089.10
2023-03-26T06:23:51.923Z,99090.11
2023-03-26T06:26:36.903Z,99091.72
2023-03-26T06:29:21.793Z,99094.05
2023-03-26T06:32:18.394Z,99097.60
2023-03-26T06:35:04.423Z,99094.15
2023-03-26T06:37:49.711Z,99096.92
2023-03-26T06:40:35.128Z,99098.85
2023-03-26T06:43:20.057Z,99097.44
2023-03-26T06:46:05.759Z,99095.95
2023-03-26T06:49:23.748Z,99099.66
2023-03-26T06:52:08.974Z,99095.46
2023-03-26T06:54:53.761Z,99099.21
2023-03-26T06:57:38.827Z,99101.30
2023-03-26T07:00:24.083Z,99097.68
2023-03-26T07:03:10.680Z,99103.27
2023-03-26T07:06:33.618Z,99101.42
2023-03-26T07:09:18.630Z,99102.43
2023-03-26T07:12:04.096Z,99104.60
2023-03-26T07:18:04.336Z,99109.05
2023-03-26T07:31:07.008Z,99111.33
2023-03-26T07:34:47.047Z,99113.52
2023-03-26T07:37:45.636Z,99114.85
2023-03-26T07:40:42.904Z,99117.14
2023-03-26T07:43:33.106Z,99115.55
2023-03-26T07:46:25.325Z,99112.67
2023-03-26T07:49:20.154Z,99107.97
2023-03-26T07:52:06.654Z,99109.05
2023-03-26T07:54:53.811Z,99103.64
2023-03-26T07:58:03.800Z,99102.73
2023-03-26T08:00:58.994Z,99101.46
2023-03-26T08:04:27.140Z,99099.15
2023-03-26T08:07:21.875Z,99101.79
2023-03-26T08:13:23.852Z,99098.78
2023-03-26T08:16:15.410Z,99091.30
2023-03-26T08:21:51.476Z,99086.35
2023-03-26T08:27:38.186Z,99082.80
2023-03-26T08:30:26.775Z,99070.90
2023-03-26T08:33:18.182Z,99068.85
2023-03-26T08:36:04.578Z,99066.67
2023-03-26T08:45:17.851Z,99064.21
2023-03-26T08:48:30.510Z,99061.61
2023-03-26T08:51:45.608Z,99059.96
2023-03-26T09:00:57.774Z,99053.01
2023-03-26T09:04:32.350Z,99054.52
2023-03-26T09:07:51.909Z,99051.88
2023-03-26T09:11:07.861Z,99052.86
2023-03-26T09:14:05.014Z,99053.23
2023-03-26T09:17:04.155Z,99046.88
2023-03-26T09:20:04.257Z,99048.10
2023-03-26T09:23:11.105Z,99048.46
2023-03-26T09:26:08.483Z,99045.38
2023-03-26T09:31:46.038Z,99044.50
2023-03-26T09:43:53.779Z,99037.77
2023-03-26T09:47:19.223Z,99040.80
2023-03-26T09:53:51.703Z,99043.47
2023-03-26T09:56:58.461Z,99044.18
2023-03-26T10:00:03.949Z,99045.73
2023-03-26T10:03:12.856Z,99042.70
2023-03-26T10:06:35.162Z,99044.54
2023-03-26T10:12:36.474Z,99056.58
2023-03-26T10:15:31.890Z,99065.59
2023-03-26T10:18:32.545Z,99057.83
2023-03-26T10:25:00.179Z,99053.23
2023-03-26T10:28:23.977Z,99049.73
2023-03-26T10:31:43.002Z,99044.48
2023-03-26T10:44:44.326Z,99029.40
2023-03-26T10:47:39.054Z,99020.31
2023-03-26T10:53:59.782Z,99029.31
2023-03-26T10:56:48.818Z,99023.62
2023-03-26T10:59:34.288Z,99017.91
2023-03-26T11:12:34.365Z,99014.42
2023-03-26T11:19:04.423Z,98994.69
2023-03-26T11:22:11.182Z,98985.81
2023-03-26T11:25:22.337Z,98991.85
2023-03-26T11:28:26.057Z,98993.73
2023-03-26T12:24:35.357Z,98962.42
2023-03-26T12:36:24.930Z,98945.96
2023-03-26T12:40:08.168Z,98945.74
2023-03-26T12:44:48.305Z,98939.05
2023-03-26T12:48:40.904Z,98928.16
2023-03-26T12:55:21.084Z,98930.64
2023-03-26T12:58:19.228Z,98924.99
2023-03-26T13:01:19.042Z,98914.70
2023-03-26T13:04:19.937Z,98913.30
2023-03-26T13:07:55.053Z,98910.60
2023-03-26T13:13:35.965Z,98909.95
2023-03-26T13:23:35.236Z,98897.34
2023-03-26T13:33:18.913Z,98898.96
2023-03-26T13:46:17.404Z,98900.34
2023-03-26T13:59:25.928Z,98899.92
2023-03-26T14:05:50.169Z,98895.36
2023-03-26T14:08:42.240Z,98891.86
2023-03-26T14:11:45.942Z,98886.66
2023-03-26T14:14:44.502Z,98885.81
2023-03-26T14:17:47.854Z,98883.46
2023-03-26T14:27:30.263Z,98873.31
2023-03-26T14:43:34.841Z,98862.23
2023-03-26T14:46:38.440Z,98864.23
2023-03-26T14:56:12.850Z,98859.95
2023-03-26T14:59:14.370Z,98852.31
2023-03-26T15:02:21.395Z,98859.10
2023-03-26T15:15:31.861Z,98860.39
2023-03-26T15:21:43.285Z,98854.71
2023-03-26T15:24:37.284Z,98852.38
2023-03-26T15:37:10.439Z,98847.47
2023-03-26T15:40:24.025Z,98854.67
2023-03-26T15:43:14.723Z,98878.33
2023-03-26T15:49:44.878Z,98882.45
2023-03-26T15:55:37.209Z,98866.45
2023-03-26T16:04:04.654Z,98835.80
2023-03-26T16:20:22.740Z,98831.33
2023-03-26T16:26:09.892Z,98824.89
2023-03-26T16:29:21.970Z,98821.17
2023-03-26T16:45:29.934Z,98818.52
2023-03-26T16:55:18.104Z,98822.15
2023-03-26T17:04:16.781Z,98816.14
2023-03-26T17:10:48.934Z,98811.70
2023-03-26T17:23:54.973Z,98811.61
2023-03-26T17:29:49.108Z,98809.06
2023-03-26T17:33:12.803Z,98809.51
2023-03-26T17:36:20.678Z,98815.71
2023-03-26T17:45:24.646Z,98823.02
2023-03-26T17:48:20.631Z,98831.73
2023-03-26T17:54:41.424Z,98839.77
2023-03-26T18:00:27.722Z,98839.36
2023-03-26T18:03:19.348Z,98844.62
2023-03-26T18:06:12.429Z,98837.83
2023-03-26T18:15:31.332Z,98845.06
2023-03-26T18:18:41.603Z,98846.84
2023-03-26T18:21:32.784Z,98847.33
2023-03-26T18:37:22.307Z,98834.34
2023-03-26T18:45:56.023Z,98830.00
2023-03-26T18:48:43.983Z,98825.88
2023-03-26T18:51:31.836Z,98828.50
2023-03-26T18:54:20.110Z,98827.66
2023-03-26T18:57:15.399Z,98822.30
2023-03-26T19:00:20.198Z,98811.91
2023-03-26T19:03:07.488Z,98812.66
2023-03-26T19:05:55.238Z,98809.35
2023-03-26T19:12:08.669Z,98802.10
2023-03-26T19:15:20.726Z,98802.92
2023-03-26T19:18:18.849Z,98800.89
2023-03-26T19:21:05.296Z,98794.70
2023-03-26T19:24:02.375Z,98792.43
2023-03-26T19:26:51.620Z,98785.54
2023-03-26T19:29:39.400Z,98790.05
2023-03-26T19:32:34.236Z,98782.36
2023-03-26T19:35:23.176Z,98781.83
2023-03-26T19:38:20.264Z,98781.63
2023-03-26T19:41:19.111Z,98781.58
2023-03-26T19:44:17.857Z,98779.48
2023-03-26T19:47:17.915Z,98776.12
2023-03-26T19:50:26.257Z,98777.64
2023-03-26T19:53:29.939Z,98776.97
2023-03-26T19:56:18.027Z,98775.56
2023-03-26T19:59:04.561Z,98774.34
2023-03-26T20:01:49.901Z,98779.60
2023-03-26T20:04:35.173Z,98773.41
2023-03-26T20:07:35.586Z,98778.66
2023-03-26T20:10:21.640Z,98775.50
2023-03-26T20:16:27.319Z,98765.80
2023-03-26T20:19:15.222Z,98760.45
2023-03-26T20:22:02.885Z,98762.06
2023-03-26T20:24:51.392Z,98759.73
2023-03-26T20:27:38.669Z,98751.25
2023-03-26T20:30:36.808Z,98748.36
2023-03-26T20:33:25.209Z,98738.61
2023-03-26T20:36:14.542Z,98739.48
2023-03-26T20:41:58.994Z,98736.16
2023-03-26T20:44:46.947Z,98734.67
2023-03-26T20:47:31.940Z,98735.82
2023-03-26T20:50:22.187Z,98726.95
2023-03-26T20:53:14.756Z,98726.35
2023-03-26T20:56:01.465Z,98724.59
2023-03-26T20:59:10.015Z,98722.27
2023-03-26T21:04:42.583Z,98720.13
2023-03-26T21:07:28.619Z,98716.56
2023-03-26T21:10:31.878Z,98710.48
2023-03-26T21:13:36.079Z,98703.23
2023-03-26T21:16:22.042Z,98714.55
2023-03-26T21:19:09.594Z,98718.53
2023-03-26T21:22:04.088Z,98729.58
2023-03-26T21:25:00.787Z,98737.00
2023-03-26T21:28:07.426Z,98734.25
2023-03-26T21:30:53.023Z,98727.27
2023-03-26T21:33:38.187Z,98728.90
2023-03-26T21:36:30.799Z,98723.99
2023-03-26T21:39:16.590Z,98722.03
2023-03-26T21:42:05.073Z,98721.42
2023-03-26T21:44:51.378Z,98725.73
2023-03-26T21:50:29.702Z,98718.45
2023-03-26T21:53:16.469Z,98714.00
2023-03-26T21:56:16.042Z,98711.88
2023-03-26T22:02:26.478Z,98716.61
2023-03-26T22:18:13.944Z,98720.00
2023-03-26T22:20:59.772Z,98722.79
2023-03-26T22:23:52.054Z,98721.61
2023-03-26T23:05:19.800Z,98709.25
2023-03-26T23:17:58.338Z,98716.42
2023-03-26T23:44:06.770Z,98728.89
