createdAt,value
2023-01-06T00:01:37.595Z,7.45
2023-01-06T00:04:08.244Z,6.60
2023-01-06T00:06:37.682Z,6.93
2023-01-06T00:09:07.194Z,4.80
2023-01-06T00:11:37.970Z,5.20
2023-01-06T00:14:07.135Z,3.80
2023-01-06T00:16:37.034Z,3.95
2023-01-06T00:19:07.573Z,5.00
2023-01-06T00:21:36.969Z,4.25
2023-01-06T00:24:06.636Z,5.88
2023-01-06T00:26:35.903Z,4.70
2023-01-06T00:29:05.895Z,5.18
2023-01-06T00:31:35.202Z,4.35
2023-01-06T00:34:04.221Z,6.73
2023-01-06T00:36:34.919Z,6.40
2023-01-06T00:39:04.676Z,5.30
2023-01-06T00:42:00.041Z,5.18
2023-01-06T00:44:29.162Z,5.43
2023-01-06T00:46:58.840Z,5.85
2023-01-06T00:49:28.395Z,8.43
2023-01-06T00:51:59.164Z,5.57
2023-01-06T00:54:28.386Z,4.70
2023-01-06T00:56:58.177Z,5.18
2023-01-06T00:59:27.972Z,5.38
2023-01-06T01:01:59.016Z,5.30
2023-01-06T01:04:29.343Z,5.85
2023-01-06T01:07:00.740Z,3.40
2023-01-06T01:09:31.578Z,4.18
2023-01-06T01:12:14.210Z,4.35
2023-01-06T01:14:47.023Z,4.10
2023-01-06T01:17:19.277Z,4.78
2023-01-06T01:19:49.977Z,5.15
2023-01-06T01:22:20.832Z,4.45
2023-01-06T01:24:50.115Z,4.75
2023-01-06T01:27:19.897Z,3.97
2023-01-06T01:29:49.455Z,4.72
2023-01-06T01:32:18.713Z,4.45
2023-01-06T01:34:47.817Z,4.38
2023-01-06T01:37:17.196Z,6.32
2023-01-06T01:39:49.169Z,4.95
2023-01-06T01:42:20.819Z,4.90
2023-01-06T01:45:05.934Z,4.05
2023-01-06T01:47:44.471Z,4.65
2023-01-06T01:50:24.563Z,5.03
2023-01-06T01:53:06.547Z,4.72
2023-01-06T01:55:39.122Z,4.68
2023-01-06T01:58:11.151Z,4.47
2023-01-06T02:00:43.944Z,5.72
2023-01-06T02:03:15.621Z,6.78
2023-01-06T02:05:50.083Z,6.07
2023-01-06T02:08:27.573Z,4.90
2023-01-06T02:10:58.149Z,6.47
2023-01-06T02:13:28.287Z,5.50
2023-01-06T02:16:05.840Z,6.15
2023-01-06T02:18:48.071Z,7.80
2023-01-06T02:21:31.754Z,4.03
2023-01-06T02:24:46.743Z,4.13
2023-01-06T02:27:41.275Z,4.05
2023-01-06T02:30:43.051Z,4.15
2023-01-06T02:33:25.191Z,6.75
2023-01-06T02:36:21.902Z,7.03
2023-01-06T02:39:05.171Z,5.88
2023-01-06T02:41:43.471Z,5.85
2023-01-06T02:44:25.351Z,5.57
2023-01-06T02:47:14.346Z,6.70
2023-01-06T02:49:57.179Z,4.38
2023-01-06T02:52:37.768Z,4.07
2023-01-06T02:55:12.462Z,4.07
2023-01-06T02:57:46.818Z,5.07
2023-01-06T03:00:22.736Z,4.43
2023-01-06T03:02:59.108Z,4.00
2023-01-06T03:05:30.693Z,3.78
2023-01-06T03:08:03.814Z,4.35
2023-01-06T03:10:34.181Z,4.78
2023-01-06T03:13:09.459Z,4.50
2023-01-06T03:15:38.622Z,4.15
2023-01-06T03:18:08.498Z,3.83
2023-01-06T03:20:40.272Z,4.07
2023-01-06T03:23:09.809Z,3.88
2023-01-06T03:25:40.250Z,4.60
2023-01-06T03:28:11.344Z,4.30
2023-01-06T03:48:00.579Z,4.85
2023-01-06T03:50:36.649Z,5.68
2023-01-06T03:53:17.419Z,4.43
2023-01-06T03:55:53.213Z,5.22
2023-01-06T03:58:24.407Z,5.05
2023-01-06T04:00:55.428Z,4.78
2023-01-06T04:03:27.351Z,3.90
2023-01-06T04:05:56.633Z,4.55
2023-01-06T04:08:25.991Z,3.80
2023-01-06T04:10:55.095Z,4.43
2023-01-06T04:13:24.276Z,4.90
2023-01-06T04:15:56.143Z,4.28
2023-01-06T04:18:26.969Z,4.70
2023-01-06T04:20:56.151Z,4.65
2023-01-06T04:23:32.987Z,4.50
2023-01-06T04:26:06.621Z,4.63
2023-01-06T04:28:41.639Z,5.63
2023-01-06T04:31:11.630Z,5.07
2023-01-06T04:33:43.293Z,4.70
2023-01-06T04:36:14.526Z,4.45
2023-01-06T04:38:47.447Z,5.75
2023-01-06T04:41:16.908Z,4.85
2023-01-06T04:43:46.209Z,5.45
2023-01-06T04:46:15.289Z,5.38
2023-01-06T04:48:45.946Z,5.32
2023-01-06T04:51:15.044Z,4.80
2023-01-06T04:53:44.346Z,6.30
2023-01-06T04:56:14.482Z,5.30
2023-01-06T04:58:43.964Z,5.03
2023-01-06T05:01:14.471Z,4.60
2023-01-06T05:03:45.502Z,4.80
2023-01-06T05:06:15.577Z,6.90
2023-01-06T05:08:45.764Z,5.32
2023-01-06T05:11:18.464Z,4.72
2023-01-06T05:13:48.276Z,4.75
2023-01-06T05:16:21.265Z,4.72
2023-01-06T05:18:52.714Z,5.30
2023-01-06T05:21:21.978Z,4.45
2023-01-06T05:23:51.600Z,5.03
2023-01-06T05:26:23.385Z,4.88
2023-01-06T05:28:53.038Z,4.68
2023-01-06T05:31:22.236Z,4.68
2023-01-06T05:33:53.053Z,5.32
2023-01-06T05:36:22.461Z,5.03
2023-01-06T05:38:55.666Z,4.70
2023-01-06T05:41:25.013Z,5.93
2023-01-06T05:43:54.405Z,5.07
2023-01-06T05:46:23.568Z,5.20
2023-01-06T05:48:54.232Z,4.72
2023-01-06T05:51:23.471Z,5.20
2023-01-06T05:53:52.790Z,5.20
2023-01-06T05:56:23.931Z,5.95
2023-01-06T05:58:54.535Z,6.32
2023-01-06T06:01:24.616Z,4.78
2023-01-06T06:03:56.141Z,4.68
2023-01-06T06:06:27.363Z,4.40
2023-01-06T06:08:56.768Z,4.43
2023-01-06T06:11:25.988Z,4.80
2023-01-06T06:13:56.961Z,3.65
2023-01-06T06:16:27.712Z,4.70
2023-01-06T06:19:00.049Z,5.22
2023-01-06T06:21:31.172Z,4.18
2023-01-06T06:24:01.525Z,4.13
2023-01-06T06:26:30.649Z,6.03
2023-01-06T06:28:59.987Z,4.10
2023-01-06T06:31:30.570Z,4.70
2023-01-06T06:34:03.712Z,4.45
2023-01-06T06:36:33.611Z,5.20
2023-01-06T06:39:03.740Z,4.22
2023-01-06T06:41:32.882Z,4.32
2023-01-06T06:44:03.962Z,5.05
2023-01-06T06:46:33.150Z,4.22
2023-01-06T06:49:03.986Z,4.50
2023-01-06T06:51:33.224Z,5.82
2023-01-06T06:54:02.477Z,5.20
2023-01-06T06:56:31.609Z,4.72
2023-01-06T06:59:00.871Z,6.47
2023-01-06T07:01:31.850Z,4.68
2023-01-06T07:04:02.772Z,5.03
2023-01-06T07:06:32.608Z,5.35
2023-01-06T07:09:02.088Z,5.07
2023-01-06T07:11:31.084Z,4.80
2023-01-06T07:14:00.346Z,6.18
2023-01-06T07:16:30.864Z,5.40
2023-01-06T07:19:00.371Z,5.18
2023-01-06T07:21:30.892Z,5.45
2023-01-06T07:24:00.309Z,6.03
2023-01-06T07:26:29.475Z,5.50
2023-01-06T07:28:59.386Z,5.05
2023-01-06T07:31:28.630Z,5.25
2023-01-06T07:33:57.964Z,6.10
2023-01-06T07:36:27.113Z,5.95
2023-01-06T07:38:58.038Z,5.95
2023-01-06T07:41:27.152Z,5.05
2023-01-06T07:43:56.457Z,4.20
2023-01-06T07:46:25.583Z,5.78
2023-01-06T07:48:54.852Z,5.25
2023-01-06T07:51:24.058Z,4.43
2023-01-06T07:53:53.578Z,4.57
2023-01-06T07:56:25.063Z,4.35
2023-01-06T07:58:54.920Z,5.05
2023-01-06T08:01:24.026Z,6.15
2023-01-06T08:03:53.471Z,5.07
2023-01-06T08:06:22.442Z,6.53
2023-01-06T08:08:51.854Z,5.20
2023-01-06T08:11:21.138Z,6.65
2023-01-06T08:13:52.258Z,5.20
2023-01-06T08:16:21.486Z,5.38
2023-01-06T08:18:50.780Z,4.78
2023-01-06T08:21:19.971Z,4.65
2023-01-06T08:23:49.275Z,5.25
2023-01-06T08:26:19.846Z,4.93
2023-01-06T08:28:49.407Z,5.22
2023-01-06T08:31:22.269Z,6.00
2023-01-06T08:33:53.562Z,6.45
2023-01-06T08:36:24.478Z,6.35
2023-01-06T08:38:54.782Z,6.10
2023-01-06T08:43:53.404Z,6.43
2023-01-06T08:46:24.171Z,6.80
2023-01-06T08:48:53.759Z,6.53
2023-01-06T08:51:24.025Z,5.27
2023-01-06T08:53:54.336Z,7.25
2023-01-06T08:56:25.705Z,6.22
2023-01-06T08:58:57.679Z,7.10
2023-01-06T09:01:29.941Z,7.22
2023-01-06T09:04:01.147Z,6.97
2023-01-06T09:06:31.161Z,5.63
2023-01-06T09:09:01.397Z,6.53
2023-01-06T09:13:59.657Z,5.28
2023-01-06T09:16:30.824Z,6.03
2023-01-06T09:19:00.454Z,6.85
2023-01-06T09:21:29.477Z,6.37
2023-01-06T09:23:58.914Z,6.47
2023-01-06T09:26:27.908Z,5.40
2023-01-06T09:28:57.332Z,6.88
2023-01-06T09:31:27.129Z,6.88
2023-01-06T09:33:57.982Z,6.50
2023-01-06T09:36:27.107Z,5.55
2023-01-06T09:38:56.391Z,7.97
2023-01-06T09:41:49.348Z,8.85
2023-01-06T09:44:24.742Z,10.27
2023-01-06T09:46:54.798Z,9.43
2023-01-06T09:49:30.550Z,7.82
2023-01-06T09:52:05.006Z,9.48
2023-01-06T09:54:40.413Z,8.80
2023-01-06T09:57:16.925Z,8.38
2023-01-06T09:59:51.389Z,8.27
2023-01-06T10:02:27.647Z,8.75
2023-01-06T10:04:58.486Z,8.52
2023-01-06T10:07:34.734Z,8.65
2023-01-06T10:10:20.655Z,9.68
2023-01-06T10:13:02.928Z,7.85
2023-01-06T10:15:42.945Z,7.68
2023-01-06T10:18:33.798Z,8.68
2023-01-06T10:21:14.272Z,9.02
2023-01-06T10:24:23.139Z,9.82
2023-01-06T10:26:58.161Z,10.30
2023-01-06T10:29:30.918Z,9.52
2023-01-06T10:32:03.628Z,9.15
2023-01-06T10:34:36.696Z,9.50
2023-01-06T10:37:20.170Z,9.40
2023-01-06T10:39:55.472Z,9.27
2023-01-06T10:42:52.334Z,8.02
2023-01-06T10:45:22.986Z,9.00
2023-01-06T10:47:54.078Z,8.60
2023-01-06T10:50:23.958Z,8.55
2023-01-06T10:55:42.720Z,8.88
2023-01-06T10:58:23.885Z,8.32
2023-01-06T11:01:08.382Z,9.48
2023-01-06T11:03:42.783Z,9.60
2023-01-06T11:06:19.743Z,9.02
2023-01-06T11:08:50.739Z,9.38
2023-01-06T11:11:28.123Z,9.90
2023-01-06T11:14:00.585Z,10.25
2023-01-06T11:16:32.505Z,8.85
2023-01-06T11:19:05.539Z,9.57
2023-01-06T11:21:41.919Z,10.13
2023-01-06T11:24:19.351Z,10.00
2023-01-06T11:26:53.788Z,8.95
2023-01-06T11:29:28.842Z,10.00
2023-01-06T11:32:02.317Z,10.48
2023-01-06T11:34:32.575Z,11.82
2023-01-06T11:39:35.711Z,9.95
2023-01-06T11:42:10.473Z,8.15
2023-01-06T11:44:42.382Z,11.20
2023-01-06T11:47:16.934Z,8.85
2023-01-06T11:49:50.275Z,8.85
2023-01-06T11:52:24.718Z,7.90
2023-01-06T11:55:05.018Z,8.10
2023-01-06T11:57:44.227Z,6.72
2023-01-06T12:00:39.664Z,6.82
2023-01-06T12:03:18.048Z,5.88
2023-01-06T12:05:53.260Z,6.55
2023-01-06T12:08:25.453Z,6.85
2023-01-06T12:11:03.045Z,7.43
2023-01-06T12:13:44.373Z,8.30
2023-01-06T12:16:22.911Z,8.18
2023-01-06T12:18:53.072Z,7.45
2023-01-06T12:21:30.010Z,7.80
2023-01-06T12:24:02.821Z,6.97
2023-01-06T12:26:35.401Z,7.00
2023-01-06T12:29:07.464Z,6.82
2023-01-06T12:31:45.443Z,7.45
2023-01-06T12:34:21.191Z,6.85
2023-01-06T12:36:55.493Z,7.53
2023-01-06T12:39:32.799Z,5.72
2023-01-06T12:42:10.530Z,7.75
2023-01-06T12:44:50.698Z,8.48
2023-01-06T12:47:26.253Z,7.90
2023-01-06T12:49:59.489Z,7.10
2023-01-06T12:52:34.470Z,7.63
2023-01-06T12:55:03.985Z,7.55
2023-01-06T12:58:00.133Z,8.30
2023-01-06T13:00:40.741Z,7.95
2023-01-06T13:03:51.982Z,8.65
2023-01-06T13:06:47.126Z,7.80
2023-01-06T13:09:32.432Z,7.35
2023-01-06T13:12:18.719Z,7.28
2023-01-06T13:14:59.467Z,7.57
2023-01-06T13:17:36.139Z,8.93
2023-01-06T13:20:08.642Z,7.43
2023-01-06T13:22:55.601Z,7.97
2023-01-06T13:25:47.966Z,7.85
2023-01-06T13:28:27.331Z,9.50
2023-01-06T13:31:23.267Z,7.90
2023-01-06T13:34:26.322Z,8.13
2023-01-06T13:37:15.617Z,7.35
2023-01-06T13:39:48.764Z,8.40
2023-01-06T13:42:21.347Z,6.95
2023-01-06T13:44:51.113Z,7.15
2023-01-06T13:47:24.058Z,8.57
2023-01-06T13:49:53.915Z,7.63
2023-01-06T13:52:27.417Z,8.30
2023-01-06T13:55:03.798Z,9.32
2023-01-06T13:57:39.312Z,9.43
2023-01-06T14:00:25.022Z,9.50
2023-01-06T14:03:25.951Z,8.13
2023-01-06T14:06:00.153Z,9.95
2023-01-06T14:08:37.764Z,10.23
2023-01-06T14:11:22.691Z,9.93
2023-01-06T14:13:55.023Z,10.00
2023-01-06T14:16:40.090Z,10.52
2023-01-06T14:19:19.656Z,11.20
2023-01-06T14:21:50.032Z,11.20
2023-01-06T14:24:28.804Z,10.63
2023-01-06T14:27:02.450Z,9.93
2023-01-06T14:29:49.210Z,10.13
2023-01-06T14:33:03.720Z,9.40
2023-01-06T14:35:42.401Z,9.30
2023-01-06T14:38:26.969Z,9.95
2023-01-06T14:41:01.966Z,11.43
2023-01-06T14:43:36.177Z,11.45
2023-01-06T14:46:12.501Z,11.77
2023-01-06T14:48:48.151Z,12.27
2023-01-06T14:51:23.541Z,11.70
2023-01-06T14:54:05.073Z,12.32
2023-01-06T14:56:35.608Z,14.18
2023-01-06T15:01:45.786Z,13.52
2023-01-06T15:04:25.715Z,15.07
2023-01-06T15:09:45.160Z,18.40
2023-01-06T15:12:26.074Z,17.83
2023-01-06T15:14:55.428Z,18.15
2023-01-06T15:17:25.199Z,17.63
2023-01-06T15:19:55.005Z,15.73
2023-01-06T15:24:56.815Z,16.60
2023-01-06T15:27:26.261Z,15.13
2023-01-06T15:29:56.803Z,18.57
2023-01-06T15:32:28.111Z,17.42
2023-01-06T15:34:59.772Z,14.98
2023-01-06T15:37:34.923Z,16.50
2023-01-06T15:40:11.287Z,14.80
2023-01-06T15:42:42.625Z,15.55
2023-01-06T15:45:26.328Z,15.52
2023-01-06T15:47:58.983Z,15.90
2023-01-06T15:50:31.941Z,16.00
2023-01-06T15:53:05.652Z,15.88
2023-01-06T15:55:37.363Z,15.77
2023-01-06T15:58:10.467Z,17.65
2023-01-06T16:00:48.285Z,16.42
2023-01-06T16:03:20.568Z,16.33
2023-01-06T16:05:55.451Z,18.13
2023-01-06T16:08:31.523Z,16.52
2023-01-06T16:11:45.769Z,18.02
2023-01-06T16:14:30.600Z,17.25
2023-01-06T16:17:06.900Z,16.92
2023-01-06T16:19:40.437Z,16.13
2023-01-06T16:22:20.979Z,17.20
2023-01-06T16:24:54.011Z,17.25
2023-01-06T16:27:28.090Z,17.98
2023-01-06T16:30:20.638Z,15.25
2023-01-06T16:32:52.532Z,14.50
2023-01-06T16:35:24.175Z,15.02
2023-01-06T16:37:54.819Z,16.38
2023-01-06T16:40:28.208Z,14.82
2023-01-06T16:43:00.363Z,14.65
2023-01-06T16:45:36.486Z,14.48
2023-01-06T16:48:06.123Z,16.50
2023-01-06T16:50:40.470Z,15.38
2023-01-06T16:53:17.085Z,15.13
2023-01-06T16:55:53.279Z,12.70
2023-01-06T16:58:24.395Z,13.00
2023-01-06T17:00:56.545Z,12.05
2023-01-06T17:03:28.823Z,12.95
2023-01-06T17:05:58.930Z,13.20
2023-01-06T17:08:31.311Z,13.07
2023-01-06T17:11:07.895Z,12.77
2023-01-06T17:13:37.017Z,15.82
2023-01-06T17:16:16.619Z,13.30
2023-01-06T17:18:54.488Z,15.88
2023-01-06T17:21:26.225Z,21.50
2023-01-06T17:23:59.041Z,20.67
2023-01-06T17:26:30.648Z,17.45
2023-01-06T17:29:01.045Z,13.73
2023-01-06T17:31:36.023Z,14.25
2023-01-06T17:34:14.796Z,12.43
2023-01-06T17:36:46.902Z,13.17
2023-01-06T17:39:20.939Z,12.45
2023-01-06T17:41:55.584Z,11.55
2023-01-06T17:44:35.139Z,11.88
2023-01-06T17:47:07.606Z,11.13
2023-01-06T17:49:37.945Z,12.45
2023-01-06T17:52:17.897Z,12.35
2023-01-06T17:55:12.499Z,12.82
2023-01-06T17:57:47.222Z,12.25
2023-01-06T18:00:24.082Z,14.18
2023-01-06T18:03:00.418Z,13.73
2023-01-06T18:06:15.578Z,14.50
2023-01-06T18:08:46.109Z,13.60
2023-01-06T18:11:38.910Z,12.90
2023-01-06T18:14:23.657Z,15.40
2023-01-06T18:16:56.760Z,14.35
2023-01-06T18:19:34.393Z,14.43
2023-01-06T18:22:11.062Z,15.05
2023-01-06T18:24:41.803Z,15.43
2023-01-06T18:27:20.604Z,16.60
2023-01-06T18:29:52.120Z,17.25
2023-01-06T18:32:28.936Z,17.70
2023-01-06T18:35:00.226Z,15.77
2023-01-06T18:37:31.480Z,17.60
2023-01-06T18:40:07.855Z,18.38
2023-01-06T18:42:44.910Z,20.48
2023-01-06T18:45:25.870Z,18.25
2023-01-06T18:47:57.836Z,17.60
2023-01-06T18:50:55.015Z,17.48
2023-01-06T18:53:28.525Z,15.95
2023-01-06T18:55:59.921Z,15.48
2023-01-06T18:58:41.312Z,17.45
2023-01-06T19:01:20.296Z,15.40
2023-01-06T19:04:00.607Z,14.43
2023-01-06T19:06:41.354Z,14.55
2023-01-06T19:09:35.955Z,15.15
2023-01-06T19:12:19.301Z,14.02
2023-01-06T19:14:51.657Z,12.60
2023-01-06T19:17:29.973Z,12.93
2023-01-06T19:20:09.124Z,13.73
2023-01-06T19:22:42.787Z,13.23
2023-01-06T19:25:27.142Z,13.63
2023-01-06T19:27:58.016Z,11.90
2023-01-06T19:30:41.405Z,12.80
2023-01-06T19:33:34.913Z,14.88
2023-01-06T19:36:36.203Z,15.63
2023-01-06T19:39:22.747Z,15.65
2023-01-06T19:41:53.767Z,14.82
2023-01-06T19:44:29.654Z,13.77
2023-01-06T19:47:02.625Z,13.50
2023-01-06T19:49:41.197Z,14.35
2023-01-06T19:52:39.269Z,14.77
2023-01-06T19:55:21.390Z,10.30
2023-01-06T19:57:53.230Z,13.25
2023-01-06T20:00:29.388Z,11.45
2023-01-06T20:03:01.791Z,12.07
2023-01-06T20:05:34.504Z,12.80
2023-01-06T20:08:03.587Z,11.98
2023-01-06T20:10:33.030Z,14.13
2023-01-06T20:13:02.428Z,12.77
2023-01-06T20:15:32.191Z,13.30
2023-01-06T20:18:01.436Z,12.77
2023-01-06T20:20:33.148Z,15.60
2023-01-06T20:23:02.686Z,13.27
2023-01-06T20:25:31.931Z,12.82
2023-01-06T20:28:00.960Z,13.83
2023-01-06T20:30:30.466Z,13.10
2023-01-06T20:32:59.829Z,14.25
2023-01-06T20:35:29.765Z,13.85
2023-01-06T20:38:00.506Z,12.35
2023-01-06T20:40:29.801Z,14.52
2023-01-06T20:42:59.478Z,14.00
2023-01-06T20:45:29.026Z,12.18
2023-01-06T20:47:58.132Z,12.77
2023-01-06T20:50:28.815Z,13.07
2023-01-06T20:52:59.872Z,14.38
2023-01-06T20:55:29.191Z,14.65
2023-01-06T20:57:58.427Z,14.10
2023-01-06T21:00:28.790Z,15.23
2023-01-06T21:02:57.926Z,13.98
2023-01-06T21:05:28.918Z,12.82
2023-01-06T21:07:59.452Z,16.77
2023-01-06T21:10:29.118Z,18.08
2023-01-06T21:12:58.748Z,17.98
2023-01-06T21:17:57.836Z,14.15
2023-01-06T21:20:27.251Z,14.90
2023-01-06T21:22:56.379Z,13.98
2023-01-06T21:25:27.158Z,13.52
2023-01-06T21:27:56.269Z,15.75
2023-01-06T21:30:27.967Z,15.20
2023-01-06T21:32:57.159Z,17.77
2023-01-06T21:35:26.543Z,17.83
2023-01-06T21:37:55.659Z,15.63
2023-01-06T21:40:26.606Z,16.77
2023-01-06T21:43:09.715Z,16.58
2023-01-06T21:45:40.087Z,14.73
2023-01-06T21:48:12.581Z,16.60
2023-01-06T21:50:45.978Z,16.20
2023-01-06T21:53:15.670Z,16.98
2023-01-06T21:55:46.316Z,17.20
2023-01-06T21:58:15.410Z,18.70
2023-01-06T22:00:44.651Z,16.67
2023-01-06T22:03:14.378Z,16.67
2023-01-06T22:08:13.608Z,15.48
2023-01-06T22:13:18.267Z,16.70
2023-01-06T22:15:48.049Z,17.20
2023-01-06T22:18:17.869Z,17.20
2023-01-06T22:20:47.691Z,17.05
2023-01-06T22:23:19.701Z,17.33
2023-01-06T22:25:50.780Z,16.85
2023-01-06T22:28:21.445Z,17.33
2023-01-06T22:30:51.530Z,20.05
2023-01-06T22:33:20.635Z,19.17
2023-01-06T22:35:50.157Z,19.85
2023-01-06T22:38:19.471Z,16.52
2023-01-06T22:40:48.724Z,16.60
2023-01-06T22:43:18.309Z,16.45
2023-01-06T22:45:55.142Z,17.85
2023-01-06T22:48:24.835Z,16.42
2023-01-06T22:50:58.896Z,15.98
2023-01-06T22:53:28.839Z,17.00
2023-01-06T22:55:59.124Z,15.88
2023-01-06T23:00:58.928Z,17.58
2023-01-06T23:03:28.746Z,17.25
2023-01-06T23:05:59.467Z,19.05
2023-01-06T23:08:30.030Z,22.27
2023-01-06T23:11:03.804Z,20.92
2023-01-06T23:13:33.317Z,19.25
2023-01-06T23:16:06.459Z,24.20
2023-01-06T23:18:38.994Z,19.30
2023-01-06T23:21:10.379Z,18.23
2023-01-06T23:23:41.206Z,18.60
2023-01-06T23:26:13.339Z,17.80
2023-01-06T23:28:43.773Z,20.15
2023-01-06T23:31:17.434Z,17.95
2023-01-06T23:33:48.239Z,18.27
2023-01-06T23:36:19.763Z,17.20
2023-01-06T23:38:49.107Z,20.88
2023-01-06T23:41:21.901Z,17.77
2023-01-06T23:43:52.014Z,19.55
2023-01-06T23:46:25.366Z,19.35
2023-01-06T23:48:55.338Z,21.75
2023-01-06T23:51:25.663Z,21.95
2023-01-06T23:56:25.695Z,15.50
2023-01-06T23:58:56.180Z,15.93
