createdAt,value
2017-10-01T00:00:07.698Z,0
2017-10-01T00:01:07.681Z,0
2017-10-01T00:02:07.685Z,0
2017-10-01T00:03:07.673Z,0
2017-10-01T00:04:07.340Z,0
2017-10-01T00:05:07.333Z,0
2017-10-01T00:06:07.641Z,0
2017-10-01T00:07:07.640Z,0
2017-10-01T00:08:07.307Z,0
2017-10-01T00:09:07.624Z,0
2017-10-01T00:10:07.611Z,0
2017-10-01T00:11:07.607Z,0
2017-10-01T00:12:07.612Z,0
2017-10-01T00:13:07.278Z,0
2017-10-01T00:14:07.259Z,0
2017-10-01T00:15:07.256Z,0
2017-10-01T00:16:06.926Z,0
2017-10-01T00:17:07.562Z,0
2017-10-01T00:18:07.557Z,0
2017-10-01T00:19:07.849Z,0
2017-10-01T00:20:07.535Z,0
2017-10-01T00:21:07.529Z,0
2017-10-01T00:22:07.205Z,0
2017-10-01T00:23:07.515Z,0
2017-10-01T00:24:07.503Z,0
2017-10-01T00:25:06.863Z,0
2017-10-01T00:26:07.492Z,0
2017-10-01T00:27:07.500Z,0
2017-10-01T00:28:07.508Z,0
2017-10-01T00:29:07.156Z,0
2017-10-01T00:30:07.143Z,0
2017-10-01T00:31:07.139Z,0
2017-10-01T00:32:07.446Z,0
2017-10-01T00:33:07.448Z,0
2017-10-01T00:34:07.432Z,0
2017-10-01T00:35:07.036Z,0
2017-10-01T00:36:07.415Z,0
2017-10-01T00:37:07.403Z,0
2017-10-01T00:38:07.398Z,0
2017-10-01T00:39:07.400Z,0
2017-10-01T00:40:07.585Z,0
2017-10-01T00:41:07.055Z,0
2017-10-01T00:42:07.372Z,0
2017-10-01T00:43:07.045Z,0
2017-10-01T00:44:07.044Z,0
2017-10-01T00:45:07.030Z,0
2017-10-01T00:46:07.345Z,0
2017-10-01T00:47:07.018Z,0
2017-10-01T00:48:07.333Z,0
2017-10-01T00:49:06.999Z,0
2017-10-01T00:50:07.294Z,0
2017-10-01T00:51:07.308Z,0
2017-10-01T00:52:07.294Z,0
2017-10-01T00:53:06.650Z,0
2017-10-01T00:54:06.960Z,0
2017-10-01T00:55:06.957Z,0
2017-10-01T00:56:06.309Z,0
2017-10-01T00:57:06.937Z,0
2017-10-01T00:58:06.935Z,0
2017-10-01T00:59:07.272Z,0
2017-10-01T01:00:06.916Z,0
2017-10-01T01:01:07.248Z,0
2017-10-01T01:02:07.225Z,0
2017-10-01T01:03:07.211Z,0
2017-10-01T01:04:07.234Z,0
2017-10-01T01:05:07.199Z,0
2017-10-01T01:06:07.199Z,0
2017-10-01T01:07:07.185Z,0
2017-10-01T01:08:07.173Z,0
2017-10-01T01:09:07.170Z,0
2017-10-01T01:10:06.837Z,0
2017-10-01T01:11:06.835Z,0
2017-10-01T01:12:06.504Z,0
2017-10-01T01:13:06.818Z,0
2017-10-01T01:14:06.813Z,0
2017-10-01T01:15:06.804Z,0
2017-10-01T01:16:06.475Z,0
2017-10-01T01:17:06.793Z,0
2017-10-01T01:18:07.099Z,0
2017-10-01T01:19:06.773Z,0
2017-10-01T01:20:06.761Z,0
2017-10-01T01:21:07.078Z,0
2017-10-01T01:22:07.052Z,0
2017-10-01T01:23:06.737Z,0
2017-10-01T01:24:06.740Z,0
2017-10-01T01:25:06.727Z,0
2017-10-01T01:26:06.398Z,0
2017-10-01T01:27:06.711Z,0
2017-10-01T01:28:07.030Z,0
2017-10-01T01:29:07.019Z,0
2017-10-01T01:30:06.689Z,0
2017-10-01T01:31:07.009Z,0
2017-10-01T01:32:06.989Z,0
2017-10-01T01:33:06.986Z,0
2017-10-01T01:34:06.986Z,0
2017-10-01T01:35:06.972Z,0
2017-10-01T01:36:06.648Z,0
2017-10-01T01:37:06.958Z,0
2017-10-01T01:38:06.633Z,0
2017-10-01T01:39:06.950Z,0
2017-10-01T01:40:06.937Z,0
2017-10-01T01:41:06.925Z,0
2017-10-01T01:42:05.964Z,0
2017-10-01T01:43:06.915Z,0
2017-10-01T01:44:06.903Z,0
2017-10-01T01:45:06.258Z,0
2017-10-01T01:46:06.887Z,0
2017-10-01T01:47:06.564Z,0
2017-10-01T01:48:06.876Z,0
2017-10-01T01:49:06.867Z,0
2017-10-01T01:50:06.861Z,0
2017-10-01T01:51:06.535Z,0
2017-10-01T01:52:06.842Z,0
2017-10-01T01:53:07.142Z,0
2017-10-01T01:54:06.510Z,0
2017-10-01T01:55:06.839Z,0
2017-10-01T01:56:06.511Z,0
2017-10-01T01:57:06.809Z,0
2017-10-01T01:58:06.157Z,0
2017-10-01T01:59:06.794Z,0
2017-10-01T02:00:06.786Z,0
2017-10-01T02:01:06.458Z,0
2017-10-01T02:02:06.454Z,0
2017-10-01T02:03:06.760Z,0
2017-10-01T02:04:06.756Z,0
2017-10-01T02:05:06.747Z,0
2017-10-01T02:06:06.740Z,0
2017-10-01T02:07:06.732Z,0
2017-10-01T02:08:06.735Z,0
2017-10-01T02:09:06.719Z,0
2017-10-01T02:10:06.396Z,0
2017-10-01T02:11:06.382Z,0
2017-10-01T02:12:06.374Z,0
2017-10-01T02:13:06.684Z,0
2017-10-01T02:14:06.362Z,0
2017-10-01T02:15:06.353Z,0
2017-10-01T02:16:06.358Z,0
2017-10-01T02:17:06.332Z,0
2017-10-01T02:18:06.335Z,0
2017-10-01T02:19:06.328Z,0
2017-10-01T02:20:06.309Z,0
2017-10-01T02:21:06.630Z,0
2017-10-01T02:22:06.299Z,0
2017-10-01T02:23:05.971Z,0
2017-10-01T02:24:06.913Z,0
2017-10-01T02:25:06.275Z,0
2017-10-01T02:26:06.273Z,0
2017-10-01T02:27:06.577Z,0
2017-10-01T02:28:06.576Z,0
2017-10-01T02:29:06.566Z,0
2017-10-01T02:30:06.571Z,0
2017-10-01T02:31:06.557Z,0
2017-10-01T02:32:06.546Z,0
2017-10-01T02:33:06.216Z,0
2017-10-01T02:34:06.525Z,0
2017-10-01T02:35:06.519Z,0
2017-10-01T02:36:06.189Z,0
2017-10-01T02:37:06.502Z,0
2017-10-01T02:38:06.180Z,0
2017-10-01T02:39:06.499Z,0
2017-10-01T02:40:06.507Z,0
2017-10-01T02:41:06.163Z,0
2017-10-01T02:42:06.465Z,0
2017-10-01T02:43:06.465Z,0
2017-10-01T02:44:06.449Z,0
2017-10-01T02:45:06.127Z,0
2017-10-01T02:46:06.439Z,0
2017-10-01T02:47:06.425Z,0
2017-10-01T02:48:06.415Z,0
2017-10-01T02:49:06.097Z,0
2017-10-01T02:50:06.409Z,0
2017-10-01T02:51:06.405Z,0
2017-10-01T02:52:06.395Z,0
2017-10-01T02:53:05.740Z,0
2017-10-01T02:54:05.735Z,0
2017-10-01T02:55:06.666Z,0
2017-10-01T02:56:06.360Z,0
2017-10-01T02:57:06.356Z,0
2017-10-01T02:58:06.338Z,0
2017-10-01T02:59:06.353Z,0
2017-10-01T03:00:06.324Z,0
2017-10-01T03:01:06.316Z,0
2017-10-01T03:02:05.989Z,0
2017-10-01T03:03:06.304Z,0
2017-10-01T03:04:06.314Z,0
2017-10-01T03:05:06.286Z,0
2017-10-01T03:06:06.285Z,0
2017-10-01T03:07:05.956Z,0
2017-10-01T03:08:05.953Z,0
2017-10-01T03:09:06.260Z,0
2017-10-01T03:10:05.926Z,0
2017-10-01T03:11:06.239Z,0
2017-10-01T03:12:06.233Z,0
2017-10-01T03:13:05.906Z,0
2017-10-01T03:14:06.225Z,0
2017-10-01T03:15:06.217Z,0
2017-10-01T03:16:05.884Z,0
2017-10-01T03:17:06.193Z,0
2017-10-01T03:18:05.868Z,0
2017-10-01T03:19:05.859Z,0
2017-10-01T03:20:06.175Z,0
2017-10-01T03:21:06.163Z,0
2017-10-01T03:22:05.840Z,0
2017-10-01T03:23:05.833Z,0
2017-10-01T03:24:06.135Z,0
2017-10-01T03:25:06.132Z,0
2017-10-01T03:26:06.104Z,0
2017-10-01T03:27:05.797Z,0
2017-10-01T03:28:05.787Z,0
2017-10-01T03:29:06.102Z,0
2017-10-01T03:30:06.101Z,0
2017-10-01T03:31:06.111Z,0
2017-10-01T03:32:05.442Z,0
2017-10-01T03:33:06.072Z,0
2017-10-01T03:34:05.745Z,0
2017-10-01T03:35:06.060Z,0
2017-10-01T03:36:05.727Z,0
2017-10-01T03:37:06.046Z,0
2017-10-01T03:38:05.725Z,0
2017-10-01T03:39:05.066Z,0
2017-10-01T03:40:06.017Z,0
2017-10-01T03:41:05.689Z,0
2017-10-01T03:42:05.686Z,0
2017-10-01T03:43:05.683Z,0
2017-10-01T03:44:05.990Z,0
2017-10-01T03:45:05.350Z,0
2017-10-01T03:46:05.972Z,0
2017-10-01T03:47:05.983Z,0
2017-10-01T03:48:05.963Z,0
2017-10-01T03:49:05.991Z,0
2017-10-01T03:50:05.940Z,0
2017-10-01T03:51:05.627Z,0
2017-10-01T03:52:05.932Z,0
2017-10-01T03:53:05.921Z,0
2017-10-01T03:54:05.593Z,0
2017-10-01T03:55:05.580Z,0
2017-10-01T03:56:05.589Z,0
2017-10-01T03:57:06.186Z,0
2017-10-01T03:58:05.880Z,0
2017-10-01T03:59:05.558Z,0
2017-10-01T04:00:05.865Z,0
2017-10-01T04:01:05.536Z,0
2017-10-01T04:02:05.528Z,0
2017-10-01T04:03:05.525Z,0
2017-10-01T04:04:05.862Z,0
2017-10-01T04:05:05.512Z,0
2017-10-01T04:06:05.496Z,0
2017-10-01T04:07:05.810Z,0
2017-10-01T04:08:05.818Z,0
2017-10-01T04:09:05.487Z,0
2017-10-01T04:10:05.480Z,0
2017-10-01T04:11:05.464Z,0
2017-10-01T04:12:05.790Z,0
2017-10-01T04:13:05.764Z,0
2017-10-01T04:14:05.755Z,0
2017-10-01T04:15:05.746Z,0
2017-10-01T04:16:05.435Z,0
2017-10-01T04:17:05.100Z,0
2017-10-01T04:18:05.407Z,0
2017-10-01T04:19:05.732Z,0
2017-10-01T04:20:05.074Z,0
2017-10-01T04:21:05.067Z,0
2017-10-01T04:22:05.054Z,0
2017-10-01T04:23:05.689Z,0
2017-10-01T04:24:05.688Z,0
2017-10-01T04:25:05.674Z,0
2017-10-01T04:26:05.023Z,0
2017-10-01T04:27:05.335Z,0
2017-10-01T04:28:05.966Z,0
2017-10-01T04:29:05.321Z,0
2017-10-01T04:30:05.314Z,0
2017-10-01T04:31:05.632Z,0
2017-10-01T04:32:05.626Z,0
2017-10-01T04:33:05.609Z,0
2017-10-01T04:34:05.602Z,0
2017-10-01T04:35:05.275Z,0
2017-10-01T04:36:05.593Z,0
2017-10-01T04:37:05.259Z,0
2017-10-01T04:38:05.258Z,0
2017-10-01T04:39:05.248Z,0
2017-10-01T04:40:05.554Z,0
2017-10-01T04:41:05.555Z,0
2017-10-01T04:42:05.546Z,0
2017-10-01T04:43:05.530Z,0
2017-10-01T04:44:05.219Z,0
2017-10-01T04:45:05.206Z,0
2017-10-01T04:46:05.192Z,0
2017-10-01T04:47:05.188Z,0
2017-10-01T04:48:05.497Z,0
2017-10-01T04:49:05.490Z,0
2017-10-01T04:50:05.479Z,0
2017-10-01T04:51:05.473Z,0
2017-10-01T04:52:05.142Z,0
2017-10-01T04:53:05.467Z,0
2017-10-01T04:54:05.447Z,0
2017-10-01T04:55:05.456Z,0
2017-10-01T04:56:04.792Z,0
2017-10-01T04:57:05.108Z,0
2017-10-01T04:58:05.422Z,0
2017-10-01T04:59:05.719Z,5
2017-10-01T05:00:05.082Z,5
2017-10-01T05:01:05.398Z,5
2017-10-01T05:02:05.388Z,5
2017-10-01T05:03:05.380Z,10
2017-10-01T05:04:05.393Z,10
2017-10-01T05:05:04.739Z,10
2017-10-01T05:06:05.358Z,10
2017-10-01T05:07:05.363Z,10
2017-10-01T05:08:05.346Z,10
2017-10-01T05:09:05.339Z,10
2017-10-01T05:10:05.006Z,15
2017-10-01T05:11:05.002Z,15
2017-10-01T05:12:04.998Z,20
2017-10-01T05:13:05.306Z,20
2017-10-01T05:14:05.302Z,20
2017-10-01T05:15:05.291Z,25
2017-10-01T05:16:04.973Z,25
2017-10-01T05:17:04.963Z,25
2017-10-01T05:18:04.947Z,25
2017-10-01T05:19:05.265Z,25
2017-10-01T05:20:04.619Z,30
2017-10-01T05:21:05.249Z,30
2017-10-01T05:22:04.934Z,30
2017-10-01T05:23:04.592Z,35
2017-10-01T05:24:05.232Z,35
2017-10-01T05:25:05.235Z,40
2017-10-01T05:26:05.208Z,40
2017-10-01T05:27:05.205Z,40
2017-10-01T05:28:05.192Z,45
2017-10-01T05:29:05.190Z,50
2017-10-01T05:30:04.867Z,50
2017-10-01T05:31:05.156Z,50
2017-10-01T05:32:05.556Z,50
2017-10-01T05:33:05.165Z,55
2017-10-01T05:34:04.840Z,55
2017-10-01T05:35:05.144Z,55
2017-10-01T05:36:05.142Z,60
2017-10-01T05:37:04.814Z,60
2017-10-01T05:38:05.153Z,65
2017-10-01T05:39:04.809Z,65
2017-10-01T05:40:04.802Z,65
2017-10-01T05:41:05.110Z,60
2017-10-01T05:42:04.777Z,60
2017-10-01T05:43:05.091Z,60
2017-10-01T05:44:05.090Z,60
2017-10-01T05:45:05.089Z,60
2017-10-01T05:46:04.754Z,60
2017-10-01T05:47:05.062Z,55
2017-10-01T05:48:04.420Z,50
2017-10-01T05:49:04.731Z,50
2017-10-01T05:50:05.047Z,50
2017-10-01T05:51:05.040Z,55
2017-10-01T05:52:04.718Z,55
2017-10-01T05:53:04.718Z,55
2017-10-01T05:54:05.019Z,55
2017-10-01T05:55:04.700Z,55
2017-10-01T05:56:05.013Z,65
2017-10-01T05:57:04.682Z,65
2017-10-01T05:58:05.001Z,65
2017-10-01T05:59:04.667Z,65
2017-10-01T06:00:04.668Z,65
2017-10-01T06:01:04.976Z,70
2017-10-01T06:02:05.282Z,70
2017-10-01T06:03:04.649Z,75
2017-10-01T06:04:04.641Z,75
2017-10-01T06:05:04.955Z,70
2017-10-01T06:06:04.949Z,70
2017-10-01T06:07:05.039Z,70
2017-10-01T06:08:04.938Z,70
2017-10-01T06:09:04.922Z,70
2017-10-01T06:10:04.921Z,70
2017-10-01T06:11:04.600Z,65
2017-10-01T06:12:04.908Z,65
2017-10-01T06:13:04.580Z,60
2017-10-01T06:14:04.891Z,60
2017-10-01T06:15:04.575Z,60
2017-10-01T06:16:04.885Z,55
2017-10-01T06:17:04.569Z,60
2017-10-01T06:18:04.870Z,60
2017-10-01T06:19:04.862Z,60
2017-10-01T06:20:04.849Z,60
2017-10-01T06:21:04.868Z,60
2017-10-01T06:22:04.842Z,60
2017-10-01T06:23:04.832Z,60
2017-10-01T06:24:04.512Z,60
2017-10-01T06:25:04.821Z,60
2017-10-01T06:26:04.493Z,65
2017-10-01T06:27:04.490Z,65
2017-10-01T06:28:04.809Z,65
2017-10-01T06:29:04.483Z,65
2017-10-01T06:30:04.148Z,65
2017-10-01T06:31:04.781Z,65
2017-10-01T06:32:04.151Z,70
2017-10-01T06:33:04.750Z,70
2017-10-01T06:34:04.770Z,70
2017-10-01T06:35:04.765Z,70
2017-10-01T06:36:04.435Z,75
2017-10-01T06:37:04.741Z,75
2017-10-01T06:38:04.935Z,75
2017-10-01T06:39:04.728Z,75
2017-10-01T06:40:04.717Z,80
2017-10-01T06:41:04.403Z,80
2017-10-01T06:42:04.705Z,75
2017-10-01T06:43:04.065Z,75
2017-10-01T06:44:04.374Z,70
2017-10-01T06:45:04.365Z,70
2017-10-01T06:46:04.683Z,65
2017-10-01T06:47:04.678Z,65
2017-10-01T06:48:04.677Z,65
2017-10-01T06:49:04.026Z,65
2017-10-01T06:50:04.336Z,70
2017-10-01T06:51:04.331Z,75
2017-10-01T06:52:04.647Z,80
2017-10-01T06:53:04.316Z,75
2017-10-01T06:54:04.632Z,80
2017-10-01T06:55:04.630Z,80
2017-10-01T06:56:04.301Z,85
2017-10-01T06:57:04.611Z,85
2017-10-01T06:58:03.968Z,85
2017-10-01T06:59:04.280Z,90
2017-10-01T07:00:04.277Z,100
2017-10-01T07:01:03.948Z,100
2017-10-01T07:02:04.272Z,100
2017-10-01T07:03:04.572Z,95
2017-10-01T07:04:04.555Z,95
2017-10-01T07:05:04.558Z,100
2017-10-01T07:06:04.555Z,105
2017-10-01T07:07:04.549Z,105
2017-10-01T07:08:04.223Z,105
2017-10-01T07:09:04.637Z,110
2017-10-01T07:10:04.526Z,110
2017-10-01T07:11:03.902Z,110
2017-10-01T07:12:04.193Z,105
2017-10-01T07:13:03.870Z,105
2017-10-01T07:14:04.507Z,100
2017-10-01T07:15:04.498Z,100
2017-10-01T07:16:04.502Z,100
2017-10-01T07:17:04.485Z,100
2017-10-01T07:18:04.160Z,95
2017-10-01T07:19:04.475Z,95
2017-10-01T07:20:04.474Z,90
2017-10-01T07:21:04.140Z,85
2017-10-01T07:22:03.818Z,85
2017-10-01T07:23:04.447Z,85
2017-10-01T07:24:04.443Z,85
2017-10-01T07:25:03.797Z,80
2017-10-01T07:26:04.428Z,75
2017-10-01T07:27:04.103Z,75
2017-10-01T07:28:04.097Z,70
2017-10-01T07:29:04.408Z,70
2017-10-01T07:30:04.402Z,65
2017-10-01T07:31:04.076Z,65
2017-10-01T07:32:04.073Z,65
2017-10-01T07:33:03.425Z,65
2017-10-01T07:34:04.062Z,65
2017-10-01T07:35:04.360Z,70
2017-10-01T07:36:04.046Z,75
2017-10-01T07:37:04.055Z,80
2017-10-01T07:38:04.357Z,85
2017-10-01T07:39:03.707Z,95
2017-10-01T07:40:04.600Z,100
2017-10-01T07:41:04.336Z,105
2017-10-01T07:42:04.334Z,115
2017-10-01T07:43:04.317Z,120
2017-10-01T07:44:04.330Z,135
2017-10-01T07:45:03.674Z,145
2017-10-01T07:46:03.985Z,160
2017-10-01T07:47:03.977Z,170
2017-10-01T07:48:04.298Z,180
2017-10-01T07:49:04.294Z,190
2017-10-01T07:50:03.958Z,205
2017-10-01T07:51:03.956Z,215
2017-10-01T07:52:04.274Z,220
2017-10-01T07:53:04.268Z,220
2017-10-01T07:54:03.937Z,215
2017-10-01T07:55:03.935Z,200
2017-10-01T07:56:04.252Z,195
2017-10-01T07:57:03.922Z,190
2017-10-01T07:58:03.593Z,185
2017-10-01T07:59:04.227Z,175
2017-10-01T08:00:04.237Z,175
2017-10-01T08:01:04.229Z,175
2017-10-01T08:02:03.892Z,180
2017-10-01T08:03:04.208Z,185
2017-10-01T08:04:04.198Z,180
2017-10-01T08:05:03.561Z,175
2017-10-01T08:06:04.490Z,165
2017-10-01T08:07:04.199Z,155
2017-10-01T08:08:04.183Z,150
2017-10-01T08:09:04.183Z,155
2017-10-01T08:10:03.852Z,155
2017-10-01T08:11:03.847Z,170
2017-10-01T08:12:03.836Z,175
2017-10-01T08:13:04.157Z,180
2017-10-01T08:14:04.154Z,185
2017-10-01T08:15:03.842Z,195
2017-10-01T08:16:04.143Z,205
2017-10-01T08:17:03.811Z,215
2017-10-01T08:18:04.129Z,230
2017-10-01T08:19:03.488Z,230
2017-10-01T08:20:04.118Z,230
2017-10-01T08:21:04.109Z,215
2017-10-01T08:22:04.105Z,200
2017-10-01T08:23:04.116Z,190
2017-10-01T08:24:03.773Z,185
2017-10-01T08:25:04.091Z,180
2017-10-01T08:26:04.089Z,185
2017-10-01T08:27:03.760Z,190
2017-10-01T08:28:03.761Z,195
2017-10-01T08:29:04.074Z,210
2017-10-01T08:30:03.751Z,220
2017-10-01T08:31:03.747Z,230
2017-10-01T08:32:03.741Z,235
2017-10-01T08:33:04.056Z,250
2017-10-01T08:34:03.725Z,260
2017-10-01T08:35:03.723Z,260
2017-10-01T08:36:04.043Z,260
2017-10-01T08:37:04.030Z,250
2017-10-01T08:38:03.689Z,245
2017-10-01T08:39:04.032Z,240
2017-10-01T08:40:03.698Z,240
2017-10-01T08:41:04.016Z,245
2017-10-01T08:42:03.691Z,240
2017-10-01T08:43:04.003Z,240
2017-10-01T08:44:04.026Z,240
2017-10-01T08:45:04.004Z,245
2017-10-01T08:46:03.994Z,250
2017-10-01T08:47:03.985Z,250
2017-10-01T08:48:03.344Z,240
2017-10-01T08:49:03.979Z,230
2017-10-01T08:50:03.972Z,220
2017-10-01T08:51:03.973Z,210
2017-10-01T08:52:03.967Z,205
2017-10-01T08:53:03.974Z,200
2017-10-01T08:54:03.637Z,195
2017-10-01T08:55:03.959Z,190
2017-10-01T08:56:03.622Z,190
2017-10-01T08:57:03.960Z,190
2017-10-01T08:58:03.614Z,195
2017-10-01T08:59:03.627Z,195
2017-10-01T09:00:03.610Z,195
2017-10-01T09:01:03.605Z,190
2017-10-01T09:02:03.916Z,185
2017-10-01T09:03:03.917Z,185
2017-10-01T09:04:03.908Z,180
2017-10-01T09:05:03.585Z,175
2017-10-01T09:06:03.587Z,170
2017-10-01T09:07:03.575Z,175
2017-10-01T09:08:03.573Z,180
2017-10-01T09:09:03.552Z,190
2017-10-01T09:10:03.884Z,190
2017-10-01T09:11:03.879Z,185
2017-10-01T09:12:03.874Z,185
2017-10-01T09:13:03.550Z,185
2017-10-01T09:14:03.549Z,180
2017-10-01T09:15:03.543Z,185
2017-10-01T09:16:03.218Z,185
2017-10-01T09:17:03.848Z,185
2017-10-01T09:18:03.526Z,185
2017-10-01T09:19:03.520Z,175
2017-10-01T09:20:03.837Z,170
2017-10-01T09:21:03.194Z,160
2017-10-01T09:22:03.824Z,155
2017-10-01T09:23:03.500Z,160
2017-10-01T09:24:03.814Z,155
2017-10-01T09:25:03.490Z,155
2017-10-01T09:26:03.806Z,155
2017-10-01T09:27:03.801Z,155
2017-10-01T09:28:03.154Z,155
2017-10-01T09:29:03.480Z,150
2017-10-01T09:30:03.150Z,155
2017-10-01T09:31:03.778Z,160
2017-10-01T09:32:03.776Z,155
2017-10-01T09:33:03.765Z,160
2017-10-01T09:34:03.444Z,160
2017-10-01T09:35:03.769Z,165
2017-10-01T09:36:03.754Z,170
2017-10-01T09:37:03.748Z,170
2017-10-01T09:38:03.752Z,175
2017-10-01T09:39:03.102Z,160
2017-10-01T09:40:03.726Z,165
2017-10-01T09:41:03.735Z,180
2017-10-01T09:42:03.087Z,190
2017-10-01T09:43:03.081Z,180
2017-10-01T09:44:03.716Z,175
2017-10-01T09:45:03.705Z,185
2017-10-01T09:46:03.699Z,185
2017-10-01T09:47:03.706Z,185
2017-10-01T09:48:03.699Z,185
2017-10-01T09:49:03.692Z,170
2017-10-01T09:50:03.688Z,170
2017-10-01T09:51:03.373Z,170
2017-10-01T09:52:03.028Z,170
2017-10-01T09:53:03.026Z,185
2017-10-01T09:54:03.341Z,185
2017-10-01T09:55:03.337Z,175
2017-10-01T09:56:03.640Z,175
2017-10-01T09:57:03.327Z,190
2017-10-01T09:58:03.646Z,205
2017-10-01T09:59:03.329Z,210
2017-10-01T10:00:03.631Z,205
2017-10-01T10:01:03.620Z,225
2017-10-01T10:02:03.302Z,240
2017-10-01T10:03:03.292Z,245
2017-10-01T10:04:03.637Z,250
2017-10-01T10:05:03.603Z,240
2017-10-01T10:06:03.598Z,230
2017-10-01T10:07:03.594Z,205
2017-10-01T10:08:03.586Z,190
2017-10-01T10:09:03.580Z,185
2017-10-01T10:10:03.574Z,190
2017-10-01T10:11:03.557Z,190
2017-10-01T10:12:03.572Z,190
2017-10-01T10:13:03.567Z,200
2017-10-01T10:14:02.920Z,210
2017-10-01T10:15:03.242Z,225
2017-10-01T10:16:03.229Z,225
2017-10-01T10:17:03.574Z,225
2017-10-01T10:18:03.550Z,225
2017-10-01T10:19:03.212Z,235
2017-10-01T10:20:03.213Z,240
2017-10-01T10:21:03.521Z,220
2017-10-01T10:22:03.533Z,200
2017-10-01T10:23:03.513Z,185
2017-10-01T10:24:03.190Z,165
2017-10-01T10:25:03.505Z,155
2017-10-01T10:26:03.507Z,160
2017-10-01T10:27:03.500Z,175
2017-10-01T10:28:03.491Z,165
2017-10-01T10:29:03.173Z,170
2017-10-01T10:30:03.161Z,170
2017-10-01T10:31:03.475Z,165
2017-10-01T10:32:02.518Z,165
2017-10-01T10:33:03.147Z,180
2017-10-01T10:34:03.466Z,170
2017-10-01T10:35:03.455Z,185
2017-10-01T10:36:03.468Z,195
2017-10-01T10:37:03.454Z,190
2017-10-01T10:38:03.440Z,200
2017-10-01T10:39:03.448Z,205
2017-10-01T10:40:03.435Z,210
2017-10-01T10:41:03.108Z,205
2017-10-01T10:42:02.764Z,195
2017-10-01T10:43:02.782Z,190
2017-10-01T10:44:03.415Z,200
2017-10-01T10:45:03.419Z,215
2017-10-01T10:46:03.087Z,235
2017-10-01T10:47:03.401Z,265
2017-10-01T10:48:02.764Z,265
2017-10-01T10:49:03.394Z,315
2017-10-01T10:50:02.755Z,310
2017-10-01T10:51:03.384Z,300
2017-10-01T10:52:03.063Z,335
2017-10-01T10:53:03.398Z,305
2017-10-01T10:54:03.384Z,290
2017-10-01T10:55:03.372Z,295
2017-10-01T10:56:03.364Z,320
2017-10-01T10:57:03.359Z,315
2017-10-01T10:58:03.031Z,325
2017-10-01T10:59:03.033Z,315
2017-10-01T11:00:03.349Z,315
2017-10-01T11:01:03.344Z,340
2017-10-01T11:02:02.697Z,345
2017-10-01T11:03:03.334Z,315
2017-10-01T11:04:03.328Z,260
2017-10-01T11:05:03.008Z,235
2017-10-01T11:06:02.998Z,235
2017-10-01T11:07:03.001Z,285
2017-10-01T11:08:03.320Z,325
2017-10-01T11:09:03.314Z,285
2017-10-01T11:10:02.996Z,250
2017-10-01T11:11:03.298Z,275
2017-10-01T11:12:02.660Z,310
2017-10-01T11:13:03.596Z,310
2017-10-01T11:14:02.977Z,315
2017-10-01T11:15:02.973Z,255
2017-10-01T11:16:02.641Z,190
2017-10-01T11:17:02.960Z,150
2017-10-01T11:18:02.640Z,135
2017-10-01T11:19:03.339Z,135
2017-10-01T11:20:02.634Z,145
2017-10-01T11:21:02.626Z,165
2017-10-01T11:22:02.946Z,195
2017-10-01T11:23:02.621Z,225
2017-10-01T11:24:02.935Z,265
2017-10-01T11:25:02.928Z,300
2017-10-01T11:26:02.929Z,295
2017-10-01T11:27:02.922Z,320
2017-10-01T11:28:02.604Z,360
2017-10-01T11:29:02.916Z,390
2017-10-01T11:30:02.922Z,390
2017-10-01T11:31:02.912Z,410
2017-10-01T11:32:03.223Z,420
2017-10-01T11:33:03.222Z,370
2017-10-01T11:34:02.906Z,325
2017-10-01T11:35:02.899Z,300
2017-10-01T11:36:03.217Z,300
2017-10-01T11:37:02.891Z,295
2017-10-01T11:38:03.207Z,305
2017-10-01T11:39:02.891Z,320
2017-10-01T11:40:02.880Z,355
2017-10-01T11:41:02.875Z,425
2017-10-01T11:42:03.193Z,470
2017-10-01T11:43:02.871Z,475
2017-10-01T11:44:03.485Z,480
2017-10-01T11:45:02.869Z,485
2017-10-01T11:46:02.869Z,450
2017-10-01T11:47:03.182Z,425
2017-10-01T11:48:03.189Z,440
2017-10-01T11:49:02.866Z,410
2017-10-01T11:50:02.537Z,375
2017-10-01T11:51:02.846Z,350
2017-10-01T11:52:03.179Z,305
2017-10-01T11:53:02.849Z,280
2017-10-01T11:54:02.843Z,280
2017-10-01T11:55:02.844Z,280
2017-10-01T11:56:03.159Z,285
2017-10-01T11:57:02.833Z,295
2017-10-01T11:58:03.155Z,345
2017-10-01T11:59:03.153Z,380
2017-10-01T12:00:02.822Z,395
2017-10-01T12:01:02.832Z,435
2017-10-01T12:02:03.138Z,470
2017-10-01T12:03:02.825Z,475
2017-10-01T12:04:03.135Z,440
2017-10-01T12:05:03.136Z,365
2017-10-01T12:06:02.817Z,280
2017-10-01T12:07:03.129Z,230
2017-10-01T12:08:03.126Z,190
2017-10-01T12:09:02.827Z,170
2017-10-01T12:10:02.802Z,175
2017-10-01T12:11:02.480Z,175
2017-10-01T12:12:02.473Z,155
2017-10-01T12:13:03.114Z,130
2017-10-01T12:14:03.112Z,130
2017-10-01T12:15:03.087Z,155
2017-10-01T12:16:02.790Z,180
2017-10-01T12:17:02.783Z,185
2017-10-01T12:18:03.113Z,165
2017-10-01T12:19:02.463Z,150
2017-10-01T12:20:03.113Z,140
2017-10-01T12:21:03.095Z,125
2017-10-01T12:22:02.451Z,120
2017-10-01T12:23:03.108Z,115
2017-10-01T12:24:03.106Z,115
2017-10-01T12:25:02.440Z,115
2017-10-01T12:26:03.076Z,110
2017-10-01T12:27:02.753Z,110
2017-10-01T12:28:03.068Z,105
2017-10-01T12:29:03.067Z,105
2017-10-01T12:30:02.426Z,105
2017-10-01T12:31:02.744Z,105
2017-10-01T12:32:02.739Z,105
2017-10-01T12:33:02.735Z,110
2017-10-01T12:34:02.732Z,115
2017-10-01T12:35:03.044Z,115
2017-10-01T12:36:03.041Z,115
2017-10-01T12:37:03.040Z,120
2017-10-01T12:38:02.396Z,120
2017-10-01T12:39:03.027Z,115
2017-10-01T12:40:03.040Z,110
2017-10-01T12:41:03.025Z,100
2017-10-01T12:42:02.712Z,105
2017-10-01T12:43:02.059Z,110
2017-10-01T12:44:02.694Z,110
2017-10-01T12:45:02.687Z,100
2017-10-01T12:46:02.990Z,95
2017-10-01T12:47:02.682Z,95
2017-10-01T12:48:02.678Z,95
2017-10-01T12:49:03.016Z,100
2017-10-01T12:50:02.350Z,110
2017-10-01T12:51:02.693Z,115
2017-10-01T12:52:02.664Z,110
2017-10-01T12:53:02.987Z,110
2017-10-01T12:54:02.648Z,110
2017-10-01T12:55:02.972Z,115
2017-10-01T12:56:02.646Z,125
2017-10-01T12:57:02.646Z,135
2017-10-01T12:58:02.630Z,140
2017-10-01T12:59:02.321Z,145
2017-10-01T13:00:02.625Z,145
2017-10-01T13:01:02.622Z,155
2017-10-01T13:02:02.619Z,160
2017-10-01T13:03:02.617Z,160
2017-10-01T13:04:02.936Z,160
2017-10-01T13:05:02.926Z,165
2017-10-01T13:06:02.600Z,160
2017-10-01T13:07:02.915Z,160
2017-10-01T13:08:02.592Z,160
2017-10-01T13:09:02.910Z,155
2017-10-01T13:10:02.588Z,145
2017-10-01T13:11:02.909Z,145
2017-10-01T13:12:03.152Z,150
2017-10-01T13:13:02.572Z,165
2017-10-01T13:14:02.567Z,160
2017-10-01T13:15:02.884Z,165
2017-10-01T13:16:02.562Z,170
2017-10-01T13:17:02.555Z,160
2017-10-01T13:18:02.550Z,155
2017-10-01T13:19:02.227Z,160
2017-10-01T13:20:02.222Z,175
2017-10-01T13:21:02.855Z,185
2017-10-01T13:22:01.895Z,165
2017-10-01T13:23:02.847Z,180
2017-10-01T13:24:02.521Z,190
2017-10-01T13:25:02.523Z,210
2017-10-01T13:26:02.827Z,210
2017-10-01T13:27:02.829Z,200
2017-10-01T13:28:02.504Z,200
2017-10-01T13:29:02.820Z,205
2017-10-01T13:30:02.823Z,210
2017-10-01T13:31:02.814Z,205
2017-10-01T13:32:02.485Z,210
2017-10-01T13:33:02.172Z,220
2017-10-01T13:34:02.162Z,235
2017-10-01T13:35:02.792Z,235
2017-10-01T13:36:02.475Z,235
2017-10-01T13:37:02.466Z,240
2017-10-01T13:38:02.791Z,245
2017-10-01T13:39:02.461Z,235
2017-10-01T13:40:02.136Z,235
2017-10-01T13:41:02.451Z,225
2017-10-01T13:42:01.811Z,210
2017-10-01T13:43:02.121Z,205
2017-10-01T13:44:02.447Z,190
2017-10-01T13:45:01.793Z,180
2017-10-01T13:46:02.429Z,165
2017-10-01T13:47:02.638Z,160
2017-10-01T13:48:02.419Z,160
2017-10-01T13:49:02.412Z,160
2017-10-01T13:50:02.431Z,160
2017-10-01T13:51:02.086Z,155
2017-10-01T13:52:02.401Z,155
2017-10-01T13:53:02.395Z,155
2017-10-01T13:54:02.391Z,150
2017-10-01T13:55:02.386Z,160
2017-10-01T13:56:02.704Z,160
2017-10-01T13:57:02.065Z,155
2017-10-01T13:58:02.689Z,155
2017-10-01T13:59:02.691Z,180
2017-10-01T14:00:02.680Z,195
2017-10-01T14:01:02.687Z,205
2017-10-01T14:02:02.356Z,210
2017-10-01T14:03:02.037Z,205
2017-10-01T14:04:02.673Z,200
2017-10-01T14:05:02.673Z,190
2017-10-01T14:06:02.346Z,180
2017-10-01T14:07:02.337Z,170
2017-10-01T14:08:02.338Z,165
2017-10-01T14:09:02.654Z,160
2017-10-01T14:10:02.643Z,150
2017-10-01T14:11:02.322Z,155