createdAt,value
2019-03-13T00:00:16.022Z,2.50
2019-03-13T00:01:16.156Z,2.40
2019-03-13T00:02:16.274Z,2.20
2019-03-13T00:03:16.407Z,2.40
2019-03-13T00:04:16.561Z,2.70
2019-03-13T00:05:16.654Z,2.70
2019-03-13T00:06:16.783Z,2.50
2019-03-13T00:07:16.902Z,2.40
2019-03-13T00:08:17.029Z,2.50
2019-03-13T00:09:17.157Z,3.10
2019-03-13T00:10:17.295Z,2.20
2019-03-13T00:11:17.419Z,2.10
2019-03-13T00:12:17.550Z,2.20
2019-03-13T00:13:17.689Z,2.70
2019-03-13T00:14:17.826Z,2.20
2019-03-13T00:15:17.957Z,2.10
2019-03-13T00:16:18.100Z,2.20
2019-03-13T00:17:18.205Z,2.10
2019-03-13T00:18:18.355Z,1.70
2019-03-13T00:19:18.482Z,1.60
2019-03-13T00:20:18.600Z,1.50
2019-03-13T00:21:18.728Z,1.40
2019-03-13T00:22:18.879Z,1.70
2019-03-13T00:23:19.003Z,1.60
2019-03-13T00:24:19.138Z,1.40
2019-03-13T00:25:19.255Z,1.30
2019-03-13T00:26:19.416Z,1.20
2019-03-13T00:27:19.545Z,1.10
2019-03-13T00:28:19.679Z,1.20
2019-03-13T00:29:19.799Z,1.10
2019-03-13T00:30:19.924Z,1.10
2019-03-13T00:31:20.049Z,1.40
2019-03-13T00:32:20.177Z,1.20
2019-03-13T00:33:20.326Z,1.30
2019-03-13T00:34:20.452Z,1.10
2019-03-13T00:35:20.580Z,1.20
2019-03-13T00:36:20.715Z,0.80
2019-03-13T00:37:20.861Z,0.80
2019-03-13T00:38:20.987Z,0.80
2019-03-13T00:39:21.114Z,0.80
2019-03-13T00:40:21.256Z,0.80
2019-03-13T00:41:21.387Z,0.80
2019-03-13T00:42:21.508Z,1.00
2019-03-13T00:43:21.647Z,0.90
2019-03-13T00:44:21.772Z,0.90
2019-03-13T00:45:21.900Z,0.80
2019-03-13T00:46:22.027Z,0.80
2019-03-13T00:47:22.169Z,0.90
2019-03-13T00:48:22.292Z,0.90
2019-03-13T00:49:22.422Z,0.70
2019-03-13T00:50:22.550Z,0.80
2019-03-13T00:51:22.733Z,0.90
2019-03-13T00:52:22.836Z,1.00
2019-03-13T00:53:22.963Z,1.10
2019-03-13T00:54:23.077Z,1.30
2019-03-13T00:55:23.196Z,1.30
2019-03-13T00:56:23.320Z,1.70
2019-03-13T00:57:23.450Z,1.40
2019-03-13T00:58:25.343Z,1.00
2019-03-13T00:59:23.724Z,1.20
2019-03-13T01:00:23.842Z,0.80
2019-03-13T01:01:23.969Z,1.10
2019-03-13T01:02:24.123Z,1.10
2019-03-13T01:03:24.245Z,0.80
2019-03-13T01:04:24.370Z,0.80
2019-03-13T01:05:24.506Z,0.90
2019-03-13T01:06:24.652Z,0.90
2019-03-13T01:07:24.775Z,0.80
2019-03-13T01:08:24.901Z,1.10
2019-03-13T01:09:25.032Z,0.90
2019-03-13T01:10:25.166Z,0.80
2019-03-13T01:11:27.343Z,0.80
2019-03-13T01:12:25.414Z,0.70
2019-03-13T01:13:25.563Z,0.60
2019-03-13T01:14:25.685Z,0.70
2019-03-13T01:15:25.810Z,0.60
2019-03-13T01:16:25.946Z,0.80
2019-03-13T01:17:26.095Z,0.60
2019-03-13T01:18:26.219Z,0.80
2019-03-13T01:19:26.339Z,0.80
2019-03-13T01:20:26.489Z,0.80
2019-03-13T01:21:26.607Z,0.80
2019-03-13T01:22:26.731Z,1.10
2019-03-13T01:23:26.856Z,1.00
2019-03-13T01:24:26.986Z,1.10
2019-03-13T01:25:27.128Z,0.90
2019-03-13T01:26:27.251Z,0.70
2019-03-13T01:27:27.381Z,0.90
2019-03-13T01:28:27.520Z,0.90
2019-03-13T01:29:27.643Z,1.20
2019-03-13T01:30:27.763Z,1.20
2019-03-13T01:31:27.917Z,1.20
2019-03-13T01:32:28.048Z,1.00
2019-03-13T01:33:28.179Z,1.00
2019-03-13T01:34:28.307Z,0.90
2019-03-13T01:35:28.427Z,1.00
2019-03-13T01:36:28.550Z,0.90
2019-03-13T01:37:28.686Z,1.00
2019-03-13T01:38:28.805Z,0.90
2019-03-13T01:39:28.938Z,1.00
2019-03-13T01:40:29.080Z,1.20
2019-03-13T01:41:29.202Z,1.50
2019-03-13T01:42:29.331Z,1.60
2019-03-13T01:43:29.455Z,1.40
2019-03-13T01:44:29.586Z,1.60
2019-03-13T01:45:29.706Z,1.40
2019-03-13T01:46:29.841Z,1.40
2019-03-13T01:47:29.968Z,2.00
2019-03-13T01:48:30.127Z,1.30
2019-03-13T01:49:30.228Z,1.40
2019-03-13T01:50:30.354Z,1.30
2019-03-13T01:51:30.486Z,1.20
2019-03-13T01:52:32.241Z,1.20
2019-03-13T01:53:30.738Z,1.20
2019-03-13T01:54:30.860Z,1.70
2019-03-13T01:55:31.009Z,1.80
2019-03-13T01:56:31.126Z,1.40
2019-03-13T01:57:31.272Z,1.30
2019-03-13T01:58:31.390Z,1.00
2019-03-13T01:59:31.522Z,1.20
2019-03-13T02:00:31.669Z,1.00
2019-03-13T02:01:31.771Z,1.10
2019-03-13T02:02:31.935Z,1.20
2019-03-13T02:03:32.038Z,1.10
2019-03-13T02:04:32.164Z,1.20
2019-03-13T02:05:32.286Z,1.00
2019-03-13T02:06:32.440Z,1.10
2019-03-13T02:07:32.559Z,1.20
2019-03-13T02:08:32.689Z,1.10
2019-03-13T02:09:32.809Z,1.10
2019-03-13T02:10:32.953Z,1.30
2019-03-13T02:11:33.077Z,1.10
2019-03-13T02:12:33.193Z,1.00
2019-03-13T02:13:33.321Z,1.20
2019-03-13T02:14:33.473Z,1.30
2019-03-13T02:15:33.640Z,1.20
2019-03-13T02:16:33.722Z,1.00
2019-03-13T02:17:33.905Z,1.20
2019-03-13T02:18:34.031Z,1.20
2019-03-13T02:19:34.120Z,1.10
2019-03-13T02:20:34.223Z,1.20
2019-03-13T02:21:34.373Z,1.30
2019-03-13T02:22:34.529Z,1.20
2019-03-13T02:23:34.637Z,1.30
2019-03-13T02:24:34.770Z,1.30
2019-03-13T02:25:34.889Z,1.40
2019-03-13T02:26:35.037Z,1.50
2019-03-13T02:27:35.136Z,1.40
2019-03-13T02:28:35.243Z,1.30
2019-03-13T02:29:35.387Z,1.30
2019-03-13T02:30:35.517Z,1.40
2019-03-13T02:31:35.640Z,1.40
2019-03-13T02:32:35.754Z,1.40
2019-03-13T02:33:35.906Z,1.40
2019-03-13T02:34:36.025Z,1.70
2019-03-13T02:35:36.152Z,1.80
2019-03-13T02:36:36.271Z,1.50
2019-03-13T02:37:36.424Z,1.60
2019-03-13T02:38:36.546Z,1.60
2019-03-13T02:39:36.669Z,1.80
2019-03-13T02:40:36.792Z,1.80
2019-03-13T02:41:36.935Z,1.70
2019-03-13T02:42:37.054Z,1.80
2019-03-13T02:43:37.187Z,1.70
2019-03-13T02:44:37.313Z,1.90
2019-03-13T02:45:37.430Z,1.80
2019-03-13T02:46:37.556Z,2.00
2019-03-13T02:47:37.673Z,1.80
2019-03-13T02:48:37.797Z,1.90
2019-03-13T02:49:37.937Z,2.10
2019-03-13T02:50:38.058Z,1.90
2019-03-13T02:51:38.169Z,1.80
2019-03-13T02:52:38.292Z,2.00
2019-03-13T02:53:38.411Z,2.00
2019-03-13T02:54:38.564Z,1.90
2019-03-13T02:55:38.682Z,1.90
2019-03-13T02:56:38.810Z,2.00
2019-03-13T02:57:38.935Z,1.90
2019-03-13T02:58:39.074Z,2.00
2019-03-13T02:59:39.198Z,1.90
2019-03-13T03:00:39.328Z,1.80
2019-03-13T03:01:39.458Z,1.80
2019-03-13T03:02:39.594Z,1.70
2019-03-13T03:03:39.746Z,1.90
2019-03-13T03:04:39.844Z,1.80
2019-03-13T03:05:39.986Z,1.70
2019-03-13T03:06:40.108Z,1.70
2019-03-13T03:07:40.234Z,1.60
2019-03-13T03:08:40.366Z,1.70
2019-03-13T03:09:40.514Z,1.70
2019-03-13T03:10:40.634Z,2.10
2019-03-13T03:11:40.779Z,1.90
2019-03-13T03:12:40.897Z,2.00
2019-03-13T03:13:41.026Z,2.10
2019-03-13T03:14:41.161Z,1.50
2019-03-13T03:15:41.313Z,1.80
2019-03-13T03:16:41.417Z,2.00
2019-03-13T03:17:41.545Z,1.80
2019-03-13T03:18:41.684Z,2.00
2019-03-13T03:19:41.814Z,1.80
2019-03-13T03:20:41.932Z,2.00
2019-03-13T03:21:42.055Z,2.00
2019-03-13T03:22:42.186Z,2.00
2019-03-13T03:23:45.299Z,1.90
2019-03-13T03:24:42.431Z,2.20
2019-03-13T03:25:42.592Z,2.10
2019-03-13T03:26:42.707Z,2.10
2019-03-13T03:27:42.873Z,1.90
2019-03-13T03:28:42.956Z,2.00
2019-03-13T03:29:43.076Z,2.20
2019-03-13T03:30:43.203Z,2.40
2019-03-13T03:31:43.327Z,2.30
2019-03-13T03:32:43.482Z,2.10
2019-03-13T03:33:43.606Z,2.20
2019-03-13T03:34:43.728Z,2.30
2019-03-13T03:35:43.849Z,2.20
2019-03-13T03:36:44.032Z,2.30
2019-03-13T03:37:44.162Z,2.10
2019-03-13T03:38:44.269Z,2.10
2019-03-13T03:39:44.424Z,2.30
2019-03-13T03:40:44.548Z,2.00
2019-03-13T03:41:44.670Z,2.20
2019-03-13T03:42:44.795Z,2.30
2019-03-13T03:43:44.944Z,2.20
2019-03-13T03:44:45.065Z,2.30
2019-03-13T03:45:45.195Z,2.10
2019-03-13T03:46:45.315Z,1.90
2019-03-13T03:47:45.493Z,2.30
2019-03-13T03:48:45.579Z,2.20
2019-03-13T03:49:45.698Z,2.40
2019-03-13T03:50:45.834Z,2.30
2019-03-13T03:51:45.952Z,2.00
2019-03-13T03:52:46.086Z,2.30
2019-03-13T03:53:46.207Z,2.00
2019-03-13T03:54:46.325Z,2.40
2019-03-13T03:55:46.450Z,2.40
2019-03-13T03:56:46.603Z,2.30
2019-03-13T03:57:46.765Z,2.30
2019-03-13T03:58:46.845Z,2.10
2019-03-13T03:59:46.971Z,2.20
2019-03-13T04:00:47.102Z,2.20
2019-03-13T04:01:47.269Z,2.20
2019-03-13T04:02:47.388Z,2.00
2019-03-13T04:03:47.506Z,1.90
2019-03-13T04:04:47.653Z,1.80
2019-03-13T04:05:47.782Z,1.90
2019-03-13T04:06:47.906Z,2.10
2019-03-13T04:07:48.033Z,2.10
2019-03-13T04:08:48.183Z,2.20
2019-03-13T04:09:48.301Z,2.00
2019-03-13T04:10:48.435Z,2.10
2019-03-13T04:11:48.555Z,1.90
2019-03-13T04:12:48.802Z,1.90
2019-03-13T04:13:48.827Z,2.00
2019-03-13T04:14:48.945Z,1.80
2019-03-13T04:15:49.091Z,1.90
2019-03-13T04:16:49.206Z,2.20
2019-03-13T04:17:49.378Z,1.80
2019-03-13T04:18:49.454Z,1.90
2019-03-13T04:19:49.571Z,1.70
2019-03-13T04:20:49.698Z,2.00
2019-03-13T04:21:49.823Z,2.10
2019-03-13T04:22:49.982Z,1.60
2019-03-13T04:23:50.090Z,1.70
2019-03-13T04:24:50.226Z,2.00
2019-03-13T04:25:50.384Z,1.70
2019-03-13T04:26:50.500Z,1.90
2019-03-13T04:27:50.644Z,1.90
2019-03-13T04:28:50.746Z,1.90
2019-03-13T04:29:50.871Z,1.90
2019-03-13T04:30:50.986Z,1.60
2019-03-13T04:31:51.119Z,1.70
2019-03-13T04:32:51.269Z,2.00
2019-03-13T04:33:51.385Z,2.00
2019-03-13T04:34:51.526Z,1.80
2019-03-13T04:35:51.647Z,1.70
2019-03-13T04:36:51.762Z,2.00
2019-03-13T04:37:51.899Z,1.90
2019-03-13T04:38:52.041Z,2.00
2019-03-13T04:39:52.159Z,2.00
2019-03-13T04:40:52.285Z,2.00
2019-03-13T04:41:52.415Z,1.80
2019-03-13T04:42:52.575Z,2.00
2019-03-13T04:43:52.698Z,2.00
2019-03-13T04:44:52.828Z,1.70
2019-03-13T04:45:52.961Z,1.90
2019-03-13T04:46:53.114Z,2.40
2019-03-13T04:47:53.218Z,1.90
2019-03-13T04:48:53.344Z,1.80
2019-03-13T04:49:53.468Z,1.70
2019-03-13T04:50:53.643Z,1.90
2019-03-13T04:51:53.749Z,2.20
2019-03-13T04:52:53.875Z,2.40
2019-03-13T04:53:53.995Z,1.90
2019-03-13T04:54:54.157Z,1.70
2019-03-13T04:55:54.271Z,1.80
2019-03-13T04:56:54.395Z,1.90
2019-03-13T04:57:54.519Z,1.90
2019-03-13T04:58:54.674Z,1.70
2019-03-13T04:59:54.785Z,1.70
2019-03-13T05:00:54.909Z,1.70
2019-03-13T05:01:55.044Z,1.80
2019-03-13T05:02:55.166Z,1.80
2019-03-13T05:03:55.283Z,1.50
2019-03-13T05:04:55.427Z,1.90
2019-03-13T05:05:55.546Z,1.80
2019-03-13T05:06:55.671Z,1.80
2019-03-13T05:07:55.794Z,1.60
2019-03-13T05:08:55.918Z,1.80
2019-03-13T05:09:56.058Z,1.80
2019-03-13T05:10:56.179Z,1.70
2019-03-13T05:11:56.300Z,1.80
2019-03-13T05:12:56.565Z,1.90
2019-03-13T05:13:56.571Z,1.70
2019-03-13T05:14:56.696Z,1.80
2019-03-13T05:15:56.825Z,1.70
2019-03-13T05:16:56.982Z,2.00
2019-03-13T05:17:57.094Z,1.80
2019-03-13T05:18:57.222Z,1.80
2019-03-13T05:19:57.353Z,1.80
2019-03-13T05:20:57.489Z,1.70
2019-03-13T05:21:57.599Z,1.70
2019-03-13T05:22:57.721Z,1.90
2019-03-13T05:23:57.844Z,1.80
2019-03-13T05:24:57.981Z,1.60
2019-03-13T05:25:58.100Z,1.90
2019-03-13T05:26:58.244Z,1.70
2019-03-13T05:27:58.375Z,1.80
2019-03-13T05:28:58.490Z,1.50
2019-03-13T05:29:58.619Z,1.70
2019-03-13T05:30:58.738Z,1.70
2019-03-13T05:31:58.868Z,1.60
2019-03-13T05:32:58.992Z,1.80
2019-03-13T05:33:59.155Z,1.40
2019-03-13T05:34:59.275Z,1.80
2019-03-13T05:35:59.402Z,1.70
2019-03-13T05:36:59.526Z,1.60
2019-03-13T05:37:59.656Z,1.80
2019-03-13T05:38:59.779Z,1.80
2019-03-13T05:39:59.897Z,1.90
2019-03-13T05:41:00.058Z,1.70
2019-03-13T05:42:00.156Z,1.70
2019-03-13T05:43:00.286Z,2.00
2019-03-13T05:44:00.407Z,2.00
2019-03-13T05:45:00.564Z,1.70
2019-03-13T05:46:00.679Z,1.60
2019-03-13T05:47:00.817Z,1.70
2019-03-13T05:48:00.933Z,1.60
2019-03-13T05:49:01.069Z,1.80
2019-03-13T05:50:01.191Z,1.90
2019-03-13T05:51:01.302Z,1.60
2019-03-13T05:52:01.467Z,2.00
2019-03-13T05:53:01.570Z,1.90
2019-03-13T05:54:01.693Z,2.00
2019-03-13T05:55:01.814Z,1.80
2019-03-13T05:56:01.958Z,1.80
2019-03-13T05:57:02.067Z,1.90
2019-03-13T05:58:02.190Z,1.80
2019-03-13T05:59:02.327Z,1.60
2019-03-13T06:00:02.444Z,1.80
2019-03-13T06:01:02.581Z,1.90
2019-03-13T06:02:02.687Z,1.80
2019-03-13T06:03:02.829Z,1.70
2019-03-13T06:04:02.957Z,1.80
2019-03-13T06:05:03.087Z,2.00
2019-03-13T06:06:03.213Z,1.90
2019-03-13T06:07:03.353Z,1.50
2019-03-13T06:08:03.484Z,2.00
2019-03-13T06:09:03.606Z,2.10
2019-03-13T06:10:03.730Z,1.70
2019-03-13T06:11:03.891Z,1.90
2019-03-13T06:12:04.011Z,2.00
2019-03-13T06:13:04.134Z,1.70
2019-03-13T06:14:04.264Z,2.20
2019-03-13T06:15:04.424Z,1.90
2019-03-13T06:16:04.529Z,1.70
2019-03-13T06:17:04.654Z,1.70
2019-03-13T06:18:04.779Z,1.90
2019-03-13T06:19:04.995Z,1.80
2019-03-13T06:20:05.080Z,1.60
2019-03-13T06:21:05.182Z,1.50
2019-03-13T06:22:05.316Z,1.70
2019-03-13T06:23:05.463Z,1.80
2019-03-13T06:24:05.577Z,1.70
2019-03-13T06:25:05.715Z,1.80
2019-03-13T06:26:05.836Z,1.70
2019-03-13T06:27:05.966Z,1.90
2019-03-13T06:28:06.097Z,1.90
2019-03-13T06:29:06.217Z,1.70
2019-03-13T06:30:06.390Z,1.80
2019-03-13T06:31:06.523Z,1.90
2019-03-13T06:32:06.641Z,2.00
2019-03-13T06:33:06.788Z,1.90
2019-03-13T06:34:06.917Z,2.00
2019-03-13T06:35:07.036Z,1.70
2019-03-13T06:36:07.162Z,1.80
2019-03-13T06:37:07.310Z,1.90
2019-03-13T06:38:07.431Z,1.80
2019-03-13T06:39:07.553Z,1.80
2019-03-13T06:40:07.692Z,1.60
2019-03-13T06:41:07.819Z,1.90
2019-03-13T06:42:07.953Z,1.70
2019-03-13T06:43:08.081Z,1.90
2019-03-13T06:44:08.239Z,2.10
2019-03-13T06:45:08.341Z,1.80
2019-03-13T06:46:08.472Z,1.90
2019-03-13T06:47:08.613Z,1.70
2019-03-13T06:48:08.727Z,1.80
2019-03-13T06:49:08.847Z,2.00
2019-03-13T06:50:09.026Z,1.80
2019-03-13T06:51:09.112Z,1.70
2019-03-13T06:52:09.238Z,1.80
2019-03-13T06:53:09.365Z,1.90
2019-03-13T06:54:09.520Z,1.60
2019-03-13T06:55:09.642Z,1.80
2019-03-13T06:56:09.763Z,1.90
2019-03-13T06:57:09.892Z,2.10
2019-03-13T06:58:10.033Z,1.80
2019-03-13T06:59:13.237Z,1.80
2019-03-13T07:00:10.277Z,2.10
2019-03-13T07:01:10.400Z,2.10
2019-03-13T07:02:10.555Z,2.10
2019-03-13T07:03:10.661Z,1.80
2019-03-13T07:04:10.793Z,1.80
2019-03-13T07:05:10.911Z,2.20
2019-03-13T07:06:11.058Z,1.90
2019-03-13T07:07:11.170Z,2.10
2019-03-13T07:08:11.299Z,1.70
2019-03-13T07:09:11.438Z,1.90
2019-03-13T07:10:11.554Z,1.70
2019-03-13T07:11:11.673Z,1.70
2019-03-13T07:12:11.835Z,1.80
2019-03-13T07:13:11.944Z,1.80
2019-03-13T07:14:12.086Z,1.90
2019-03-13T07:15:12.229Z,1.90
2019-03-13T07:16:12.354Z,1.90
2019-03-13T07:17:12.478Z,1.90
2019-03-13T07:18:12.602Z,1.70
2019-03-13T07:19:12.746Z,2.30
2019-03-13T07:20:12.870Z,1.80
2019-03-13T07:21:12.990Z,2.00
2019-03-13T07:22:13.145Z,2.10
2019-03-13T07:23:13.277Z,1.90
2019-03-13T07:24:13.409Z,2.00
2019-03-13T07:25:13.573Z,1.90
2019-03-13T07:26:13.654Z,1.80
2019-03-13T07:27:13.783Z,1.70
2019-03-13T07:28:13.915Z,1.80
2019-03-13T07:29:14.039Z,1.80
2019-03-13T07:30:14.158Z,2.20
2019-03-13T07:31:14.290Z,1.70
2019-03-13T07:32:14.445Z,2.10
2019-03-13T07:33:14.571Z,2.00
2019-03-13T07:34:14.695Z,1.80
2019-03-13T07:35:14.819Z,2.10
2019-03-13T07:36:14.967Z,1.80
2019-03-13T07:37:15.087Z,2.00
2019-03-13T07:38:15.930Z,1.80
2019-03-13T07:39:15.333Z,1.90
2019-03-13T07:40:15.474Z,1.90
2019-03-13T07:41:15.586Z,2.10
2019-03-13T07:42:15.720Z,2.20
2019-03-13T07:43:15.848Z,2.10
2019-03-13T07:44:15.998Z,2.00
2019-03-13T07:45:16.115Z,2.00
2019-03-13T07:46:16.247Z,2.10
2019-03-13T07:47:16.373Z,1.90
2019-03-13T07:48:16.585Z,2.20
2019-03-13T07:49:16.663Z,2.60
2019-03-13T07:50:16.794Z,2.00
2019-03-13T07:51:16.924Z,2.00
2019-03-13T07:52:17.040Z,2.20
2019-03-13T07:53:17.162Z,2.20
2019-03-13T07:54:17.287Z,2.30
2019-03-13T07:55:17.407Z,2.60
2019-03-13T07:56:17.542Z,2.20
2019-03-13T07:57:17.674Z,1.80
2019-03-13T07:58:17.790Z,2.00
2019-03-13T07:59:17.918Z,2.30
2019-03-13T08:00:18.039Z,2.30
2019-03-13T08:01:18.166Z,2.40
2019-03-13T08:02:18.292Z,2.10
2019-03-13T08:03:18.422Z,2.80
2019-03-13T08:04:18.540Z,1.90
2019-03-13T08:05:18.671Z,2.50
2019-03-13T08:06:18.789Z,2.10
2019-03-13T08:07:18.915Z,2.10
2019-03-13T08:08:19.049Z,2.10
2019-03-13T08:09:19.166Z,2.30
2019-03-13T08:10:19.307Z,2.00
2019-03-13T08:11:19.436Z,2.40
2019-03-13T08:12:19.560Z,2.10
2019-03-13T08:13:19.687Z,2.40
2019-03-13T08:14:19.815Z,2.20
2019-03-13T08:15:19.939Z,2.20
2019-03-13T08:16:20.058Z,2.20
2019-03-13T08:17:20.191Z,2.60
2019-03-13T08:18:20.307Z,2.30
2019-03-13T08:19:20.438Z,2.60
2019-03-13T08:20:20.557Z,2.20
2019-03-13T08:21:20.678Z,2.80
2019-03-13T08:22:20.819Z,2.40
2019-03-13T08:23:20.941Z,2.70
2019-03-13T08:24:21.060Z,2.90
2019-03-13T08:25:21.183Z,2.60
2019-03-13T08:26:21.310Z,2.80
2019-03-13T08:27:21.441Z,2.70
2019-03-13T08:28:21.570Z,2.90
2019-03-13T08:29:21.709Z,2.70
2019-03-13T08:30:21.826Z,2.70
2019-03-13T08:31:21.954Z,2.90
2019-03-13T08:32:22.077Z,2.80
2019-03-13T08:33:22.197Z,2.70
2019-03-13T08:34:22.334Z,2.90
2019-03-13T08:35:22.451Z,2.60
2019-03-13T08:36:22.569Z,2.70
2019-03-13T08:37:22.698Z,2.80
2019-03-13T08:38:22.822Z,2.30
2019-03-13T08:39:22.938Z,2.80
2019-03-13T08:40:23.086Z,2.90
2019-03-13T08:41:23.198Z,2.60
2019-03-13T08:42:23.318Z,2.50
2019-03-13T08:43:23.440Z,2.90
2019-03-13T08:44:23.566Z,3.10
2019-03-13T08:45:23.694Z,2.80
2019-03-13T08:46:23.818Z,2.60
2019-03-13T08:47:23.942Z,2.60
2019-03-13T08:48:24.069Z,2.40
2019-03-13T08:49:24.201Z,2.80
2019-03-13T08:50:24.322Z,2.60
2019-03-13T08:51:24.453Z,2.50
2019-03-13T08:52:24.574Z,2.80
2019-03-13T08:53:24.700Z,2.30
2019-03-13T08:54:24.843Z,2.70
2019-03-13T08:55:24.968Z,2.60
2019-03-13T08:56:25.096Z,2.80
2019-03-13T08:57:25.243Z,2.60
2019-03-13T08:58:25.349Z,3.10
2019-03-13T08:59:25.487Z,2.90
2019-03-13T09:00:25.611Z,2.40
2019-03-13T09:01:25.721Z,2.70
2019-03-13T09:02:25.849Z,2.70
2019-03-13T09:03:25.978Z,2.60
2019-03-13T09:04:26.100Z,2.50
2019-03-13T09:05:26.245Z,2.60
2019-03-13T09:06:26.353Z,2.70
2019-03-13T09:07:26.483Z,2.50
2019-03-13T09:08:26.602Z,3.00
2019-03-13T09:09:26.722Z,2.60
2019-03-13T09:10:26.859Z,4.40
2019-03-13T09:11:26.986Z,3.70
2019-03-13T09:12:27.112Z,3.90
2019-03-13T09:13:27.233Z,4.80
2019-03-13T09:14:27.366Z,4.20
2019-03-13T09:15:27.493Z,4.80
2019-03-13T09:16:27.647Z,4.60
2019-03-13T09:17:27.747Z,4.00
2019-03-13T09:18:27.886Z,3.50
2019-03-13T09:19:28.010Z,3.80
2019-03-13T09:20:28.171Z,3.30
2019-03-13T09:21:28.289Z,3.40
2019-03-13T09:22:28.418Z,3.30
2019-03-13T09:23:28.560Z,2.90
2019-03-13T09:24:28.683Z,3.20
2019-03-13T09:25:28.800Z,2.40
2019-03-13T09:26:28.974Z,2.60
2019-03-13T09:27:29.080Z,2.50
2019-03-13T09:28:29.205Z,2.50
2019-03-13T09:29:29.365Z,2.20
2019-03-13T09:30:29.481Z,2.60
2019-03-13T09:31:29.602Z,2.70
2019-03-13T09:32:29.717Z,2.10
2019-03-13T09:33:29.937Z,2.90
2019-03-13T09:34:29.983Z,2.40
2019-03-13T09:35:30.097Z,3.10
2019-03-13T09:36:30.253Z,2.20
2019-03-13T09:37:30.377Z,2.60
2019-03-13T09:38:30.505Z,2.30
2019-03-13T09:39:30.648Z,2.40
2019-03-13T09:40:30.784Z,2.10
2019-03-13T09:41:30.915Z,2.30
2019-03-13T09:42:31.034Z,2.50
2019-03-13T09:43:31.166Z,2.20
2019-03-13T09:44:31.288Z,2.40
2019-03-13T09:45:31.421Z,2.60
2019-03-13T09:46:31.546Z,2.10
2019-03-13T09:47:31.661Z,2.40
2019-03-13T09:48:31.782Z,2.20
2019-03-13T09:49:31.921Z,2.30
2019-03-13T09:50:32.054Z,2.50
2019-03-13T09:51:32.173Z,2.30
2019-03-13T09:52:32.296Z,2.30
2019-03-13T09:53:32.434Z,2.40
2019-03-13T09:54:32.663Z,2.20
2019-03-13T09:55:32.689Z,2.90
2019-03-13T09:56:32.811Z,2.30
2019-03-13T09:57:32.955Z,2.30
2019-03-13T09:58:33.079Z,2.30
2019-03-13T09:59:42.597Z,2.30
2019-03-13T10:00:33.344Z,2.30
2019-03-13T10:01:33.503Z,2.20
2019-03-13T10:02:33.614Z,2.60
2019-03-13T10:03:33.741Z,2.60
2019-03-13T10:04:33.868Z,2.40
2019-03-13T10:05:34.021Z,2.30
2019-03-13T10:06:34.153Z,2.40
2019-03-13T10:07:34.269Z,2.50
2019-03-13T10:08:34.402Z,2.30
2019-03-13T10:09:34.540Z,2.60
2019-03-13T10:10:34.674Z,2.40
2019-03-13T10:11:34.802Z,2.30
2019-03-13T10:12:34.938Z,2.30
2019-03-13T10:13:35.039Z,2.60
2019-03-13T10:14:35.167Z,2.60
2019-03-13T10:15:35.320Z,2.20
2019-03-13T10:16:35.452Z,2.60
2019-03-13T10:17:35.571Z,2.50
2019-03-13T10:18:35.697Z,2.40
2019-03-13T10:19:35.826Z,2.30
2019-03-13T10:20:35.973Z,2.40
2019-03-13T10:21:36.100Z,2.30
2019-03-13T10:22:36.222Z,2.50
2019-03-13T10:23:36.353Z,2.40
2019-03-13T10:24:36.498Z,2.30
2019-03-13T10:25:36.623Z,2.50
2019-03-13T10:26:36.759Z,2.60
2019-03-13T10:27:36.893Z,2.60
2019-03-13T10:28:37.027Z,2.20
2019-03-13T10:29:37.144Z,2.30
2019-03-13T10:30:37.291Z,2.50
2019-03-13T10:31:37.410Z,2.50
2019-03-13T10:32:37.556Z,2.40
2019-03-13T10:33:37.679Z,2.70
2019-03-13T10:34:37.812Z,2.50
2019-03-13T10:35:37.962Z,2.60
2019-03-13T10:36:38.093Z,2.70
2019-03-13T10:37:38.211Z,2.20
2019-03-13T10:38:38.345Z,2.50
2019-03-13T10:39:38.484Z,2.30
2019-03-13T10:40:38.627Z,2.70
2019-03-13T10:41:38.742Z,2.70
2019-03-13T10:42:38.865Z,2.30
2019-03-13T10:43:38.993Z,2.60
2019-03-13T10:44:39.194Z,2.80
2019-03-13T10:45:39.237Z,2.60
2019-03-13T10:46:39.363Z,2.40
2019-03-13T10:47:39.479Z,2.00
2019-03-13T10:48:39.634Z,2.60
2019-03-13T10:49:39.756Z,2.60
2019-03-13T10:50:39.885Z,2.20
2019-03-13T10:51:40.009Z,2.10
2019-03-13T10:52:40.146Z,2.40
2019-03-13T10:53:40.265Z,2.30
2019-03-13T10:54:40.392Z,2.50
2019-03-13T10:55:40.547Z,2.60
2019-03-13T10:56:40.651Z,2.40
2019-03-13T10:57:40.784Z,2.30
2019-03-13T10:58:40.905Z,2.60
2019-03-13T10:59:41.039Z,2.40
2019-03-13T11:00:41.172Z,2.70
2019-03-13T11:01:41.293Z,2.20
2019-03-13T11:02:41.427Z,2.30
2019-03-13T11:03:41.558Z,2.50
2019-03-13T11:04:41.683Z,2.20
2019-03-13T11:05:41.845Z,2.60
2019-03-13T11:06:54.063Z,2.70
2019-03-13T11:07:42.071Z,2.50
2019-03-13T11:08:42.206Z,2.60
2019-03-13T11:09:42.380Z,2.20
2019-03-13T11:10:42.500Z,2.10
2019-03-13T11:11:42.636Z,2.20
2019-03-13T11:12:42.758Z,2.40
2019-03-13T11:13:43.008Z,2.40
2019-03-13T11:14:43.032Z,2.50
2019-03-13T11:15:43.159Z,2.30
2019-03-13T11:16:43.284Z,2.20
2019-03-13T11:17:43.432Z,2.20
2019-03-13T11:18:43.551Z,2.50
2019-03-13T11:19:43.679Z,2.50
2019-03-13T11:20:43.805Z,2.50
2019-03-13T11:21:43.935Z,2.80
2019-03-13T11:22:44.062Z,2.30
2019-03-13T11:23:44.185Z,2.20
2019-03-13T11:24:44.309Z,2.40
2019-03-13T11:25:44.443Z,2.30
2019-03-13T11:26:44.591Z,2.70
2019-03-13T11:27:44.712Z,2.30
2019-03-13T11:28:44.833Z,2.30
2019-03-13T11:29:44.954Z,2.60
2019-03-13T11:30:45.098Z,2.20
2019-03-13T11:31:45.214Z,2.30
2019-03-13T11:32:45.359Z,2.60
2019-03-13T11:33:45.489Z,2.50
2019-03-13T11:34:45.617Z,2.40
2019-03-13T11:35:45.744Z,2.30
2019-03-13T11:36:45.873Z,2.30
2019-03-13T11:37:45.996Z,3.10
2019-03-13T11:38:46.116Z,2.50
2019-03-13T11:39:46.245Z,2.50
2019-03-13T11:40:46.409Z,2.50
2019-03-13T11:41:46.493Z,2.30
2019-03-13T11:42:46.613Z,2.40
2019-03-13T11:43:46.756Z,2.80
2019-03-13T11:44:46.892Z,2.20
2019-03-13T11:45:47.015Z,2.40
2019-03-13T11:46:47.146Z,4.70
2019-03-13T11:47:47.277Z,2.70
2019-03-13T11:48:47.395Z,2.90
2019-03-13T11:49:47.515Z,2.10
2019-03-13T11:50:47.651Z,2.80
2019-03-13T11:51:47.785Z,2.40
2019-03-13T11:52:47.913Z,2.40
2019-03-13T11:53:48.043Z,2.60
2019-03-13T11:54:48.159Z,2.50
2019-03-13T11:55:48.284Z,2.50
2019-03-13T11:56:48.412Z,2.50
2019-03-13T11:57:48.539Z,2.50
2019-03-13T11:58:48.674Z,2.30
2019-03-13T11:59:48.806Z,2.40
2019-03-13T12:00:48.938Z,2.50
2019-03-13T12:01:49.078Z,2.20
2019-03-13T12:02:49.204Z,2.60
2019-03-13T12:03:49.348Z,2.00
2019-03-13T12:04:49.475Z,2.50
2019-03-13T12:05:49.591Z,2.20
2019-03-13T12:06:49.727Z,2.40
2019-03-13T12:07:49.855Z,2.70
2019-03-13T12:08:49.988Z,2.70
2019-03-13T12:09:50.104Z,2.60
2019-03-13T12:10:50.251Z,3.20
2019-03-13T12:11:50.359Z,2.50
2019-03-13T12:12:50.492Z,2.80
2019-03-13T12:13:50.618Z,3.00
2019-03-13T12:14:50.742Z,2.60
2019-03-13T12:15:50.876Z,2.70
2019-03-13T12:16:51.014Z,2.50
2019-03-13T12:17:51.138Z,2.40
2019-03-13T12:18:51.268Z,2.30
2019-03-13T12:19:51.384Z,2.50
2019-03-13T12:20:51.562Z,2.40
2019-03-13T12:21:51.674Z,2.30
2019-03-13T12:22:51.802Z,2.30
2019-03-13T12:23:51.922Z,2.40
2019-03-13T12:24:52.082Z,2.80
2019-03-13T12:25:52.192Z,2.70
2019-03-13T12:26:52.303Z,2.30
2019-03-13T12:27:52.435Z,3.00
2019-03-13T12:28:52.577Z,2.60
2019-03-13T12:29:52.698Z,2.90
2019-03-13T12:30:52.823Z,2.70
2019-03-13T12:31:52.967Z,2.80
2019-03-13T12:32:53.087Z,2.50
2019-03-13T12:33:53.218Z,2.20
2019-03-13T12:34:53.337Z,2.40
2019-03-13T12:35:53.485Z,2.40
2019-03-13T12:36:53.623Z,2.10
2019-03-13T12:37:53.835Z,2.30
2019-03-13T12:38:53.862Z,2.40
2019-03-13T12:39:54.042Z,2.30
2019-03-13T12:40:54.138Z,2.30
2019-03-13T12:41:54.268Z,2.80
2019-03-13T12:42:54.443Z,2.90
2019-03-13T12:43:54.556Z,2.20
2019-03-13T12:44:54.685Z,2.30
2019-03-13T12:45:54.847Z,2.20
2019-03-13T12:46:54.963Z,2.10
2019-03-13T12:47:55.101Z,2.10
2019-03-13T12:48:55.237Z,2.20
2019-03-13T12:49:55.369Z,3.00
2019-03-13T12:50:55.483Z,2.40
2019-03-13T12:51:55.607Z,2.10
2019-03-13T12:52:55.751Z,2.20
2019-03-13T12:53:55.873Z,2.10
2019-03-13T12:54:56.007Z,2.00
2019-03-13T12:55:56.133Z,2.60
2019-03-13T12:56:56.287Z,2.30
2019-03-13T12:57:56.407Z,2.60
2019-03-13T12:58:56.518Z,2.80
2019-03-13T12:59:56.660Z,2.50
2019-03-13T13:00:56.793Z,2.20
2019-03-13T13:01:56.914Z,2.60
2019-03-13T13:02:57.033Z,2.30
2019-03-13T13:03:57.168Z,2.70
2019-03-13T13:04:57.322Z,2.40
2019-03-13T13:05:57.464Z,2.10
2019-03-13T13:06:57.581Z,2.40
2019-03-13T13:07:57.708Z,2.40
2019-03-13T13:08:57.851Z,2.40
2019-03-13T13:09:57.967Z,2.50
2019-03-13T13:10:58.104Z,2.60
2019-03-13T13:11:58.227Z,2.30
2019-03-13T13:12:58.362Z,2.40
2019-03-13T13:13:58.478Z,2.70
2019-03-13T13:14:58.619Z,2.10
2019-03-13T13:15:58.752Z,2.50
2019-03-13T13:16:58.881Z,2.80
2019-03-13T13:17:59.031Z,2.70
2019-03-13T13:18:59.142Z,2.90
2019-03-13T13:19:59.282Z,2.50