createdAt,value
2018-03-03T07:55:52.641Z,1002.54
2018-03-03T07:56:54.494Z,1002.54
2018-03-03T07:57:56.338Z,1002.62
2018-03-03T07:58:58.183Z,1002.63
2018-03-03T07:59:59.983Z,1002.61
2018-03-03T08:01:01.787Z,1002.60
2018-03-03T08:02:03.656Z,1002.63
2018-03-03T08:03:05.506Z,1002.66
2018-03-03T08:04:07.354Z,1002.65
2018-03-03T08:05:21.486Z,1002.63
2018-03-03T08:06:23.365Z,1002.60
2018-03-03T08:07:25.230Z,1002.64
2018-03-03T08:08:27.085Z,1002.62
2018-03-03T08:09:28.868Z,1002.66
2018-03-03T08:10:30.657Z,1002.72
2018-03-03T08:11:32.536Z,1002.69
2018-03-03T08:12:34.402Z,1002.74
2018-03-03T08:13:36.281Z,1002.71
2018-03-03T08:14:50.413Z,1002.70
2018-03-03T08:15:52.267Z,1002.68
2018-03-03T08:16:54.118Z,1002.70
2018-03-03T08:17:56.047Z,1002.64
2018-03-03T08:18:57.916Z,1002.59
2018-03-03T08:19:59.730Z,1002.60
2018-03-03T08:21:01.616Z,1002.58
2018-03-03T08:22:03.487Z,1002.57
2018-03-03T08:23:05.368Z,1002.60
2018-03-03T08:24:19.488Z,1002.58
2018-03-03T08:25:21.339Z,1002.57
2018-03-03T08:26:23.217Z,1002.59
2018-03-03T08:27:25.080Z,1002.60
2018-03-03T08:28:26.875Z,1002.60
2018-03-03T08:29:28.726Z,1002.63
2018-03-03T08:30:30.628Z,1002.60
2018-03-03T08:31:32.486Z,1002.59
2018-03-03T08:32:34.360Z,1002.58
2018-03-03T08:33:48.479Z,1002.58
2018-03-03T08:34:50.337Z,1002.54
2018-03-03T08:35:52.192Z,1002.58
2018-03-03T08:36:54.072Z,1002.60
2018-03-03T08:37:55.893Z,1002.62
2018-03-03T08:38:57.683Z,1002.68
2018-03-03T08:39:59.550Z,1002.67
2018-03-03T08:41:01.431Z,1002.68
2018-03-03T08:42:03.287Z,1002.63
2018-03-03T08:43:17.410Z,1002.64
2018-03-03T08:44:19.286Z,1002.63
2018-03-03T08:45:21.163Z,1002.64
2018-03-03T08:46:23.023Z,1002.68
2018-03-03T08:47:24.828Z,1002.70
2018-03-03T08:48:26.623Z,1002.72
2018-03-03T08:49:28.499Z,1002.75
2018-03-03T08:50:30.375Z,1002.75
2018-03-03T08:51:32.264Z,1002.72
2018-03-03T08:52:46.376Z,1002.68
2018-03-03T08:53:48.246Z,1002.63
2018-03-03T08:54:50.106Z,1002.64
2018-03-03T08:55:51.984Z,1002.65
2018-03-03T08:56:53.799Z,1002.69
2018-03-03T08:57:55.589Z,1002.67
2018-03-03T08:58:57.462Z,1002.70
2018-03-03T08:59:59.323Z,1002.64
2018-03-03T09:01:01.183Z,1002.66
2018-03-03T09:02:15.322Z,1002.65
2018-03-03T09:03:17.185Z,1002.69
2018-03-03T09:04:19.056Z,1002.69
2018-03-03T09:05:20.910Z,1002.74
2018-03-03T09:06:22.721Z,1002.73
2018-03-03T09:07:24.516Z,1002.70
2018-03-03T09:08:26.367Z,1002.71
2018-03-03T09:09:28.224Z,1002.72
2018-03-03T09:10:30.084Z,1002.77
2018-03-03T09:11:44.207Z,1002.77
2018-03-03T09:12:46.083Z,1002.79
2018-03-03T09:13:47.959Z,1002.78
2018-03-03T09:14:49.850Z,1002.78
2018-03-03T09:15:51.654Z,1002.73
2018-03-03T09:16:53.444Z,1002.74
2018-03-03T09:17:55.301Z,1002.70
2018-03-03T09:18:57.166Z,1002.70
2018-03-03T09:19:59.043Z,1002.71
2018-03-03T09:21:13.181Z,1002.70
2018-03-03T09:22:15.060Z,1002.73
2018-03-03T09:23:16.923Z,1002.71
2018-03-03T09:24:18.788Z,1002.74
2018-03-03T09:25:20.592Z,1002.71
2018-03-03T09:26:22.386Z,1002.74
2018-03-03T09:27:24.241Z,1002.71
2018-03-03T09:28:26.110Z,1002.69
2018-03-03T09:29:27.981Z,1002.68
2018-03-03T09:30:42.158Z,1002.70
2018-03-03T09:31:44.034Z,1002.71
2018-03-03T09:32:45.887Z,1002.71
2018-03-03T09:33:47.763Z,1002.71
2018-03-03T09:34:49.556Z,1002.75
2018-03-03T09:35:51.366Z,1002.75
2018-03-03T09:36:53.225Z,1002.74
2018-03-03T09:37:55.101Z,1002.69
2018-03-03T09:38:56.956Z,1002.74
2018-03-03T09:40:11.078Z,1002.76
2018-03-03T09:41:12.937Z,1002.75
2018-03-03T09:42:14.792Z,1002.77
2018-03-03T09:43:16.668Z,1002.74
2018-03-03T09:44:18.481Z,1002.72
2018-03-03T09:45:20.271Z,1002.73
2018-03-03T09:46:22.152Z,1002.70
2018-03-03T09:47:24.008Z,1002.75
2018-03-03T09:48:25.885Z,1002.71
2018-03-03T09:49:40.013Z,1002.76
2018-03-03T09:50:41.874Z,1002.77
2018-03-03T09:51:43.746Z,1002.80
2018-03-03T09:52:45.601Z,1002.81
2018-03-03T09:53:47.395Z,1002.87
2018-03-03T09:54:49.205Z,1002.85
2018-03-03T09:55:51.137Z,1002.87
2018-03-03T09:56:52.955Z,1002.86
2018-03-03T09:57:54.836Z,1002.88
2018-03-03T09:59:08.954Z,1002.88
2018-03-03T10:00:10.834Z,1002.80
2018-03-03T10:01:12.705Z,1002.81
2018-03-03T10:02:14.562Z,1002.79
2018-03-03T10:03:16.372Z,1002.79
2018-03-03T10:04:18.165Z,1002.83
2018-03-03T10:05:20.063Z,1002.81
2018-03-03T10:06:21.921Z,1002.80
2018-03-03T10:07:23.776Z,1002.83
2018-03-03T10:08:37.907Z,1002.82
2018-03-03T10:09:39.770Z,1002.82
2018-03-03T10:10:41.646Z,1002.81
2018-03-03T10:11:43.526Z,1002.78
2018-03-03T10:12:45.336Z,1002.80
2018-03-03T10:13:47.136Z,1002.83
2018-03-03T10:14:49.010Z,1002.84
2018-03-03T10:15:50.867Z,1002.85
2018-03-03T10:16:52.724Z,1002.88
2018-03-03T10:18:06.879Z,1002.89
2018-03-03T10:19:08.736Z,1002.91
2018-03-03T10:20:10.661Z,1002.90
2018-03-03T10:21:12.504Z,1002.91
2018-03-03T10:22:14.315Z,1002.93
2018-03-03T10:23:16.102Z,1002.90
2018-03-03T10:24:17.961Z,1002.94
2018-03-03T10:25:19.819Z,1002.94
2018-03-03T10:26:21.744Z,1002.90
2018-03-03T10:27:35.876Z,1002.92
2018-03-03T10:28:37.809Z,1002.91
2018-03-03T10:29:39.716Z,1002.96
2018-03-03T10:30:41.577Z,1002.97
2018-03-03T10:31:43.393Z,1002.99
2018-03-03T10:32:45.176Z,1002.97
2018-03-03T10:33:47.107Z,1003.02
2018-03-03T10:34:48.988Z,1003.04
2018-03-03T10:35:50.867Z,1003.03
2018-03-03T10:37:05.004Z,1003.08
2018-03-03T10:38:06.866Z,1003.10
2018-03-03T10:39:08.742Z,1003.09
2018-03-03T10:40:10.607Z,1003.03
2018-03-03T10:41:12.404Z,1003.07
2018-03-03T10:42:14.195Z,1003.08
2018-03-03T10:43:16.071Z,1003.10
2018-03-03T10:44:17.932Z,1003.11
2018-03-03T10:45:19.811Z,1003.18
2018-03-03T10:46:33.963Z,1003.13
2018-03-03T10:47:35.777Z,1003.14
2018-03-03T10:48:37.635Z,1003.11
2018-03-03T10:49:39.517Z,1003.11
2018-03-03T10:50:41.320Z,1003.09
2018-03-03T10:51:43.086Z,1003.08
2018-03-03T10:52:44.952Z,1003.04
2018-03-03T10:53:46.842Z,1003.01
2018-03-03T10:54:48.719Z,1003.02
2018-03-03T10:56:02.943Z,1003.05
2018-03-03T10:57:04.829Z,1003.02
2018-03-03T10:58:06.738Z,1003.00
2018-03-03T10:59:08.681Z,1003.01
2018-03-03T11:00:10.478Z,1003.00
2018-03-03T11:01:12.394Z,1002.99
2018-03-03T11:02:14.287Z,1003.05
2018-03-03T11:03:16.157Z,1003.03
2018-03-03T11:04:18.026Z,1003.08
2018-03-03T11:05:32.154Z,1003.06
2018-03-03T11:06:34.033Z,1003.09
2018-03-03T11:07:35.897Z,1003.13
2018-03-03T11:08:37.782Z,1003.19
2018-03-03T11:09:39.580Z,1003.21
2018-03-03T11:10:41.406Z,1003.24
2018-03-03T11:11:43.290Z,1003.27
2018-03-03T11:12:45.169Z,1003.33
2018-03-03T11:13:47.031Z,1003.28
2018-03-03T11:15:01.163Z,1003.29
2018-03-03T11:16:03.041Z,1003.28
2018-03-03T11:17:04.968Z,1003.29
2018-03-03T11:18:06.777Z,1003.28
2018-03-03T11:19:08.590Z,1003.25
2018-03-03T11:20:10.392Z,1003.22
2018-03-03T11:21:12.271Z,1003.25
2018-03-03T11:22:14.155Z,1003.23
2018-03-03T11:23:16.046Z,1003.24
2018-03-03T11:24:30.170Z,1003.24
2018-03-03T11:25:32.021Z,1003.23
2018-03-03T11:26:33.885Z,1003.25
2018-03-03T11:27:35.748Z,1003.29
2018-03-03T11:28:37.560Z,1003.33
2018-03-03T11:29:39.374Z,1003.34
2018-03-03T11:30:41.256Z,1003.34
2018-03-03T11:31:43.137Z,1003.32
2018-03-03T11:32:45.030Z,1003.32
2018-03-03T11:33:59.170Z,1003.30
2018-03-03T11:35:01.047Z,1003.30
2018-03-03T11:36:03.007Z,1003.29
2018-03-03T11:37:04.961Z,1003.32
2018-03-03T11:38:06.764Z,1003.35
2018-03-03T11:39:08.560Z,1003.38
2018-03-03T11:40:10.443Z,1003.38
2018-03-03T11:41:12.320Z,1003.41
2018-03-03T11:42:14.182Z,1003.40
2018-03-03T11:43:28.312Z,1003.37
2018-03-03T11:44:30.191Z,1003.40
2018-03-03T11:45:32.049Z,1003.40
2018-03-03T11:46:33.912Z,1003.39
2018-03-03T11:47:35.709Z,1003.34
2018-03-03T11:48:37.528Z,1003.34
2018-03-03T11:49:39.405Z,1003.29
2018-03-03T11:50:41.272Z,1003.26
2018-03-03T11:51:43.148Z,1003.28
2018-03-03T11:52:57.321Z,1003.21
2018-03-03T11:53:59.149Z,1003.25
2018-03-03T11:55:01.032Z,1003.23
2018-03-03T11:56:02.922Z,1003.20
2018-03-03T11:57:04.727Z,1003.20
2018-03-03T11:58:06.522Z,1003.17
2018-03-03T11:59:08.381Z,1003.14
2018-03-03T12:00:10.244Z,1003.21
2018-03-03T12:01:12.121Z,1003.19
2018-03-03T12:02:26.253Z,1003.21
2018-03-03T12:03:28.132Z,1003.21
2018-03-03T12:04:30.018Z,1003.19
2018-03-03T12:05:31.868Z,1003.21
2018-03-03T12:06:33.664Z,1003.19
2018-03-03T12:07:35.473Z,1003.21
2018-03-03T12:08:37.332Z,1003.21
2018-03-03T12:09:39.199Z,1003.19
2018-03-03T12:10:41.059Z,1003.19
2018-03-03T12:11:55.210Z,1003.13
2018-03-03T12:12:57.085Z,1003.09
2018-03-03T12:13:58.956Z,1003.10
2018-03-03T12:15:00.815Z,1003.11
2018-03-03T12:16:02.612Z,1003.07
2018-03-03T12:17:04.410Z,1003.01
2018-03-03T12:18:06.289Z,1003.03
2018-03-03T12:19:08.149Z,1002.99
2018-03-03T12:20:10.005Z,1003.01
2018-03-03T12:21:24.136Z,1002.91
2018-03-03T12:22:25.991Z,1002.94
2018-03-03T12:23:27.875Z,1002.92
2018-03-03T12:24:29.753Z,1002.91
2018-03-03T12:25:31.551Z,1002.88
2018-03-03T12:26:33.366Z,1002.87
2018-03-03T12:27:35.231Z,1002.85
2018-03-03T12:28:37.110Z,1002.82
2018-03-03T12:29:38.969Z,1002.82
2018-03-03T12:30:53.096Z,1002.76
2018-03-03T12:31:54.949Z,1002.76
2018-03-03T12:32:56.804Z,1002.71
2018-03-03T12:33:58.663Z,1002.73
2018-03-03T12:35:00.466Z,1002.65
2018-03-03T12:36:02.268Z,1002.65
2018-03-03T12:37:04.146Z,1002.68
2018-03-03T12:38:06.014Z,1002.62
2018-03-03T12:39:07.886Z,1002.67
2018-03-03T12:40:22.060Z,1002.66
2018-03-03T12:41:23.917Z,1002.62
2018-03-03T12:42:25.777Z,1002.59
2018-03-03T12:43:27.638Z,1002.58
2018-03-03T12:44:29.449Z,1002.59
2018-03-03T12:45:31.243Z,1002.53
2018-03-03T12:46:33.106Z,1002.48
2018-03-03T12:47:34.993Z,1002.46
2018-03-03T12:48:36.869Z,1002.48
2018-03-03T12:49:51.011Z,1002.54
2018-03-03T12:50:52.873Z,1002.46
2018-03-03T12:51:54.734Z,1002.48
2018-03-03T12:52:56.658Z,1002.50
2018-03-03T12:53:58.408Z,1002.46
2018-03-03T12:55:00.235Z,1002.43
2018-03-03T12:56:02.106Z,1002.43
2018-03-03T12:57:03.963Z,1002.43
2018-03-03T12:58:05.823Z,1002.47
2018-03-03T12:59:19.947Z,1002.47
2018-03-03T13:00:21.810Z,1002.40
2018-03-03T13:01:23.694Z,1002.44
2018-03-03T13:02:25.573Z,1002.43
2018-03-03T13:03:27.386Z,1002.37
2018-03-03T13:04:29.201Z,1002.40
2018-03-03T13:05:31.085Z,1002.41
2018-03-03T13:06:32.941Z,1002.40
2018-03-03T13:07:34.838Z,1002.41
2018-03-03T13:08:48.947Z,1002.44
2018-03-03T13:09:50.759Z,1002.41
2018-03-03T13:10:52.580Z,1002.39
2018-03-03T13:11:54.437Z,1002.45
2018-03-03T13:12:56.302Z,1002.39
2018-03-03T13:13:58.136Z,1002.44
2018-03-03T13:14:59.950Z,1002.51
2018-03-03T13:16:01.766Z,1002.45
2018-03-03T13:17:03.646Z,1002.43
2018-03-03T13:18:17.909Z,1002.43
2018-03-03T13:19:19.792Z,1002.42
2018-03-03T13:20:21.652Z,1002.45
2018-03-03T13:21:23.513Z,1002.43
2018-03-03T13:22:25.305Z,1002.41
2018-03-03T13:23:27.099Z,1002.43
2018-03-03T13:24:28.957Z,1002.44
2018-03-03T13:25:30.821Z,1002.47
2018-03-03T13:26:32.673Z,1002.43
2018-03-03T13:27:46.856Z,1002.49
2018-03-03T13:28:48.729Z,1002.43
2018-03-03T13:29:50.592Z,1002.44
2018-03-03T13:30:52.459Z,1002.44
2018-03-03T13:31:54.274Z,1002.45
2018-03-03T13:32:56.087Z,1002.44
2018-03-03T13:33:57.948Z,1002.40
2018-03-03T13:34:59.815Z,1002.41
2018-03-03T13:36:01.672Z,1002.43
2018-03-03T13:37:15.796Z,1002.38
2018-03-03T13:38:17.591Z,1002.40
2018-03-03T13:39:19.380Z,1002.40
2018-03-03T13:40:21.260Z,1002.36
2018-03-03T13:41:23.143Z,1002.34
2018-03-03T13:42:24.998Z,1002.34
2018-03-03T13:43:26.816Z,1002.37
2018-03-03T13:44:28.643Z,1002.39
2018-03-03T13:45:30.511Z,1002.38
2018-03-03T13:46:44.720Z,1002.40
2018-03-03T13:47:46.582Z,1002.40
2018-03-03T13:48:48.463Z,1002.42
2018-03-03T13:49:50.344Z,1002.45
2018-03-03T13:50:52.163Z,1002.44
2018-03-03T13:51:53.974Z,1002.41
2018-03-03T13:52:55.853Z,1002.48
2018-03-03T13:53:57.713Z,1002.52
2018-03-03T13:54:59.594Z,1002.49
2018-03-03T13:56:13.789Z,1002.49
2018-03-03T13:57:15.675Z,1002.50
2018-03-03T13:58:17.550Z,1002.56
2018-03-03T13:59:19.411Z,1002.50
2018-03-03T14:00:21.225Z,1002.51
2018-03-03T14:01:23.017Z,1002.56
2018-03-03T14:02:24.878Z,1002.53
2018-03-03T14:03:26.756Z,1002.59
2018-03-03T14:04:28.634Z,1002.57
2018-03-03T14:05:42.773Z,1002.54
2018-03-03T14:06:44.656Z,1002.55
2018-03-03T14:07:46.492Z,1002.55
2018-03-03T14:08:48.378Z,1002.55
2018-03-03T14:09:50.191Z,1002.50
2018-03-03T14:10:52.004Z,1002.59
2018-03-03T14:11:53.877Z,1002.57
2018-03-03T14:12:55.743Z,1002.55
2018-03-03T14:13:57.605Z,1002.54
2018-03-03T14:15:11.720Z,1002.58
2018-03-03T14:16:13.581Z,1002.55
2018-03-03T14:17:15.442Z,1002.51
2018-03-03T14:18:17.322Z,1002.52
2018-03-03T14:19:19.139Z,1002.52
2018-03-03T14:20:20.954Z,1002.48
2018-03-03T14:21:22.827Z,1002.54
2018-03-03T14:22:24.709Z,1002.51
2018-03-03T14:23:26.588Z,1002.50
2018-03-03T14:24:40.720Z,1002.58
2018-03-03T14:25:42.602Z,1002.51
2018-03-03T14:26:44.477Z,1002.55
2018-03-03T14:27:46.340Z,1002.57
2018-03-03T14:28:48.158Z,1002.54
2018-03-03T14:29:49.971Z,1002.59
2018-03-03T14:30:51.854Z,1002.56
2018-03-03T14:31:53.736Z,1002.54
2018-03-03T14:32:55.618Z,1002.58
2018-03-03T14:34:09.762Z,1002.56
2018-03-03T14:35:11.627Z,1002.56
2018-03-03T14:36:13.505Z,1002.59
2018-03-03T14:37:15.385Z,1002.59
2018-03-03T14:38:17.201Z,1002.64
2018-03-03T14:39:19.008Z,1002.60
2018-03-03T14:40:20.872Z,1002.66
2018-03-03T14:41:22.735Z,1002.66
2018-03-03T14:42:24.611Z,1002.67
2018-03-03T14:43:38.738Z,1002.64
2018-03-03T14:44:40.602Z,1002.66
2018-03-03T14:45:42.481Z,1002.66
2018-03-03T14:46:44.360Z,1002.62
2018-03-03T14:47:46.156Z,1002.70
2018-03-03T14:48:47.972Z,1002.69
2018-03-03T14:49:49.848Z,1002.70
2018-03-03T14:50:51.702Z,1002.67
2018-03-03T14:51:53.561Z,1002.69
2018-03-03T14:53:07.691Z,1002.70
2018-03-03T14:54:09.551Z,1002.69
2018-03-03T14:55:11.409Z,1002.70
2018-03-03T14:56:13.270Z,1002.77
2018-03-03T14:57:15.080Z,1002.77
2018-03-03T14:58:16.876Z,1002.72
2018-03-03T14:59:18.758Z,1002.73
2018-03-03T15:00:20.635Z,1002.70
2018-03-03T15:01:22.515Z,1002.72
2018-03-03T15:02:36.646Z,1002.74
2018-03-03T15:03:38.523Z,1002.73
2018-03-03T15:04:40.401Z,1002.75
2018-03-03T15:05:42.260Z,1002.73
2018-03-03T15:06:44.054Z,1002.71
2018-03-03T15:07:45.873Z,1002.77
2018-03-03T15:08:47.731Z,1002.77
2018-03-03T15:09:49.608Z,1002.78
2018-03-03T15:10:51.476Z,1002.81
2018-03-03T15:12:05.604Z,1002.81
2018-03-03T15:13:07.481Z,1002.79
2018-03-03T15:14:09.357Z,1002.80
2018-03-03T15:15:11.221Z,1002.82
2018-03-03T15:16:13.007Z,1002.77
2018-03-03T15:17:14.807Z,1002.78
2018-03-03T15:18:16.686Z,1002.76
2018-03-03T15:19:18.546Z,1002.74
2018-03-03T15:20:20.423Z,1002.80
2018-03-03T15:21:34.560Z,1002.76
2018-03-03T15:22:36.432Z,1002.72
2018-03-03T15:23:38.308Z,1002.77
2018-03-03T15:24:40.167Z,1002.74
2018-03-03T15:25:41.983Z,1002.75
2018-03-03T15:26:43.796Z,1002.74
2018-03-03T15:27:45.676Z,1002.76
2018-03-03T15:28:47.535Z,1002.77
2018-03-03T15:29:49.475Z,1002.76
2018-03-03T15:31:03.558Z,1002.81
2018-03-03T15:32:05.437Z,1002.76
2018-03-03T15:33:07.313Z,1002.76
2018-03-03T15:34:09.174Z,1002.66
2018-03-03T15:35:10.990Z,1002.69
2018-03-03T15:36:12.800Z,1002.65
2018-03-03T15:37:14.684Z,1002.60
2018-03-03T15:38:16.538Z,1002.65
2018-03-03T15:39:18.477Z,1002.61
2018-03-03T15:40:32.522Z,1002.60
2018-03-03T15:41:34.399Z,1002.63
2018-03-03T15:42:36.260Z,1002.63
2018-03-03T15:43:38.141Z,1002.65
2018-03-03T15:44:39.962Z,1002.66
2018-03-03T15:45:41.767Z,1002.68
2018-03-03T15:46:43.594Z,1002.71
2018-03-03T15:47:45.446Z,1002.69
2018-03-03T15:48:47.241Z,1002.69
2018-03-03T15:50:01.423Z,1002.71
2018-03-03T15:51:03.270Z,1002.71
2018-03-03T15:52:05.131Z,1002.73
2018-03-03T15:53:06.990Z,1002.81
2018-03-03T15:54:08.781Z,1002.76
2018-03-03T15:55:10.576Z,1002.76
2018-03-03T15:56:12.451Z,1002.81
2018-03-03T15:57:14.309Z,1002.79
2018-03-03T15:58:16.169Z,1002.82
2018-03-03T15:59:30.368Z,1002.83
2018-03-03T16:00:32.222Z,1002.84
2018-03-03T16:01:34.096Z,1002.83
2018-03-03T16:02:35.986Z,1002.87
2018-03-03T16:03:37.751Z,1002.79
2018-03-03T16:04:39.545Z,1002.83
2018-03-03T16:05:41.429Z,1002.93
2018-03-03T16:06:43.302Z,1002.87
2018-03-03T16:07:45.183Z,1002.90
2018-03-03T16:08:59.380Z,1002.93
2018-03-03T16:10:01.241Z,1002.92
2018-03-03T16:11:03.119Z,1002.95
2018-03-03T16:12:04.976Z,1002.95
2018-03-03T16:13:06.791Z,1003.02
2018-03-03T16:14:08.599Z,1002.96
2018-03-03T16:15:10.480Z,1002.98
2018-03-03T16:16:12.350Z,1002.99
2018-03-03T16:17:14.243Z,1003.02
2018-03-03T16:18:28.334Z,1003.10
2018-03-03T16:19:30.212Z,1003.10
2018-03-03T16:20:32.083Z,1003.10
2018-03-03T16:21:33.936Z,1003.17
2018-03-03T16:22:35.738Z,1003.20
2018-03-03T16:23:37.540Z,1003.24
2018-03-03T16:24:39.422Z,1003.16
2018-03-03T16:25:41.276Z,1003.20
2018-03-03T16:26:43.029Z,1003.20
2018-03-03T16:27:57.220Z,1003.16
2018-03-03T16:28:59.095Z,1003.15
2018-03-03T16:30:00.972Z,1003.19
2018-03-03T16:31:02.818Z,1003.20
2018-03-03T16:32:04.611Z,1003.20
2018-03-03T16:33:06.418Z,1003.16
2018-03-03T16:34:08.294Z,1003.19
2018-03-03T16:35:10.168Z,1003.25
2018-03-03T16:36:12.026Z,1003.21
2018-03-03T16:37:26.147Z,1003.23
2018-03-03T16:38:28.005Z,1003.23
2018-03-03T16:39:29.854Z,1003.27
2018-03-03T16:40:31.714Z,1003.25
2018-03-03T16:41:33.524Z,1003.31
2018-03-03T16:42:35.330Z,1003.25
2018-03-03T16:43:37.189Z,1003.32
2018-03-03T16:44:39.040Z,1003.31
2018-03-03T16:45:40.894Z,1003.29
2018-03-03T16:46:55.013Z,1003.35
2018-03-03T16:47:56.874Z,1003.31
2018-03-03T16:48:58.740Z,1003.36
2018-03-03T16:50:00.575Z,1003.34
2018-03-03T16:51:02.363Z,1003.33
2018-03-03T16:52:04.151Z,1003.34
2018-03-03T16:53:06.028Z,1003.34
2018-03-03T16:54:07.904Z,1003.35
2018-03-03T16:55:09.782Z,1003.29
2018-03-03T16:56:23.938Z,1003.35
2018-03-03T16:57:25.838Z,1003.36
2018-03-03T16:58:27.646Z,1003.41
2018-03-03T16:59:29.507Z,1003.40
2018-03-03T17:00:31.340Z,1003.46
2018-03-03T17:01:33.147Z,1003.46
2018-03-03T17:02:35.016Z,1003.52
2018-03-03T17:03:36.875Z,1003.53
2018-03-03T17:04:38.744Z,1003.51
2018-03-03T17:05:52.865Z,1003.55
2018-03-03T17:06:54.746Z,1003.52
2018-03-03T17:07:56.613Z,1003.53
2018-03-03T17:08:58.467Z,1003.57
2018-03-03T17:10:00.279Z,1003.54
2018-03-03T17:11:02.063Z,1003.53
2018-03-03T17:12:03.920Z,1003.50
2018-03-03T17:13:05.794Z,1003.54
2018-03-03T17:14:07.664Z,1003.57
2018-03-03T17:15:21.788Z,1003.62
2018-03-03T17:16:23.638Z,1003.61
2018-03-03T17:17:25.495Z,1003.65
2018-03-03T17:18:27.367Z,1003.67
2018-03-03T17:19:29.156Z,1003.69
2018-03-03T17:20:30.975Z,1003.66
2018-03-03T17:21:32.842Z,1003.68
2018-03-03T17:22:34.756Z,1003.71
2018-03-03T17:23:36.626Z,1003.79
2018-03-03T17:24:50.742Z,1003.83
2018-03-03T17:25:52.634Z,1003.85
2018-03-03T17:26:54.542Z,1003.86
2018-03-03T17:27:56.409Z,1003.87
2018-03-03T17:28:58.201Z,1003.90
2018-03-03T17:30:00.008Z,1003.91
2018-03-03T17:31:01.877Z,1003.89
2018-03-03T17:32:03.730Z,1003.90
2018-03-03T17:33:05.602Z,1003.88
2018-03-03T17:34:19.858Z,1003.91
2018-03-03T17:35:21.784Z,1003.96
2018-03-03T17:36:23.662Z,1003.96
2018-03-03T17:37:25.549Z,1003.97
2018-03-03T17:38:27.356Z,1003.96
2018-03-03T17:39:29.192Z,1003.95
2018-03-03T17:40:31.040Z,1003.93
2018-03-03T17:41:32.887Z,1003.89
2018-03-03T17:42:34.742Z,1003.89
2018-03-03T17:43:48.911Z,1003.88
2018-03-03T17:44:50.765Z,1003.81
2018-03-03T17:45:52.617Z,1003.87
2018-03-03T17:46:54.511Z,1003.85
2018-03-03T17:47:56.322Z,1003.87
2018-03-03T17:48:58.102Z,1003.89
2018-03-03T17:49:59.954Z,1003.89
2018-03-03T17:51:01.826Z,1003.88
2018-03-03T17:52:03.693Z,1003.89
2018-03-03T17:53:17.813Z,1003.92
2018-03-03T17:54:19.670Z,1003.92
2018-03-03T17:55:21.541Z,1003.93
2018-03-03T17:56:23.413Z,1003.91
2018-03-03T17:57:25.218Z,1003.86
2018-03-03T17:58:27.001Z,1003.87
2018-03-03T17:59:28.850Z,1003.86
2018-03-03T18:00:30.703Z,1003.86
2018-03-03T18:01:32.572Z,1003.84
2018-03-03T18:02:46.687Z,1003.84
2018-03-03T18:03:48.541Z,1003.83
2018-03-03T18:04:50.392Z,1003.85
2018-03-03T18:05:52.246Z,1003.84
