createdAt,value
2023-04-26T00:02:23.282Z,100.00
2023-04-26T00:04:58.302Z,100.00
2023-04-26T00:07:25.178Z,100.00
2023-04-26T00:09:52.221Z,100.00
2023-04-26T00:12:18.826Z,100.00
2023-04-26T00:14:45.378Z,100.00
2023-04-26T00:17:11.739Z,100.00
2023-04-26T00:19:39.163Z,100.00
2023-04-26T00:22:05.997Z,100.00
2023-04-26T00:24:32.405Z,100.00
2023-04-26T00:27:00.028Z,100.00
2023-04-26T00:29:26.742Z,100.00
2023-04-26T00:31:54.215Z,100.00
2023-04-26T00:34:20.641Z,100.00
2023-04-26T00:36:47.162Z,100.00
2023-04-26T00:39:13.455Z,100.00
2023-04-26T00:41:39.841Z,100.00
2023-04-26T00:44:06.202Z,100.00
2023-04-26T00:46:32.702Z,100.00
2023-04-26T00:48:59.116Z,100.00
2023-04-26T00:51:26.500Z,100.00
2023-04-26T00:53:53.188Z,100.00
2023-04-26T00:56:20.493Z,100.00
2023-04-26T00:58:46.949Z,100.00
2023-04-26T01:01:13.324Z,100.00
2023-04-26T01:03:40.002Z,100.00
2023-04-26T01:06:06.629Z,100.00
2023-04-26T01:08:33.146Z,100.00
2023-04-26T01:10:59.812Z,100.00
2023-04-26T01:13:26.886Z,100.00
2023-04-26T01:15:55.488Z,100.00
2023-04-26T01:18:22.683Z,100.00
2023-04-26T01:20:49.375Z,100.00
2023-04-26T01:23:16.613Z,100.00
2023-04-26T01:25:42.931Z,100.00
2023-04-26T01:28:09.359Z,100.00
2023-04-26T01:30:35.744Z,100.00
2023-04-26T01:33:02.070Z,100.00
2023-04-26T01:35:28.472Z,100.00
2023-04-26T01:37:54.910Z,100.00
2023-04-26T01:40:21.386Z,100.00
2023-04-26T01:42:47.855Z,100.00
2023-04-26T01:45:17.465Z,100.00
2023-04-26T01:47:43.902Z,100.00
2023-04-26T01:50:10.582Z,100.00
2023-04-26T01:52:36.978Z,100.00
2023-04-26T01:55:03.478Z,100.00
2023-04-26T01:57:29.795Z,100.00
2023-04-26T01:59:56.165Z,100.00
2023-04-26T02:02:22.504Z,100.00
2023-04-26T02:04:48.985Z,100.00
2023-04-26T02:07:15.359Z,100.00
2023-04-26T02:09:41.748Z,100.00
2023-04-26T02:12:08.143Z,100.00
2023-04-26T02:14:34.588Z,100.00
2023-04-26T02:17:00.918Z,100.00
2023-04-26T02:19:27.370Z,100.00
2023-04-26T02:21:56.487Z,100.00
2023-04-26T02:24:24.115Z,100.00
2023-04-26T02:26:53.992Z,100.00
2023-04-26T02:29:29.503Z,100.00
2023-04-26T02:32:07.274Z,100.00
2023-04-26T02:34:33.687Z,100.00
2023-04-26T02:37:00.236Z,100.00
2023-04-26T02:39:26.754Z,100.00
2023-04-26T02:41:53.105Z,100.00
2023-04-26T02:44:19.463Z,100.00
2023-04-26T02:46:47.384Z,100.00
2023-04-26T02:49:13.741Z,100.00
2023-04-26T02:51:40.639Z,100.00
2023-04-26T02:54:07.669Z,100.00
2023-04-26T02:56:35.345Z,100.00
2023-04-26T02:59:01.665Z,100.00
2023-04-26T03:01:28.023Z,100.00
2023-04-26T03:03:54.437Z,100.00
2023-04-26T03:06:20.856Z,100.00
2023-04-26T03:08:47.219Z,100.00
2023-04-26T03:11:13.620Z,100.00
2023-04-26T03:13:40.025Z,100.00
2023-04-26T03:16:06.825Z,100.00
2023-04-26T03:18:33.187Z,100.00
2023-04-26T03:20:59.566Z,100.00
2023-04-26T03:23:26.094Z,100.00
2023-04-26T03:25:52.593Z,100.00
2023-04-26T03:28:19.052Z,100.00
2023-04-26T03:30:45.431Z,100.00
2023-04-26T03:33:13.057Z,100.00
2023-04-26T03:35:42.494Z,100.00
2023-04-26T03:38:08.994Z,100.00
2023-04-26T03:40:35.949Z,100.00
2023-04-26T03:43:02.929Z,100.00
2023-04-26T03:45:29.334Z,100.00
2023-04-26T03:47:56.138Z,100.00
2023-04-26T03:50:22.516Z,100.00
2023-04-26T03:52:49.029Z,99.98
2023-04-26T03:55:15.358Z,99.86
2023-04-26T03:57:41.847Z,99.11
2023-04-26T04:00:13.185Z,98.46
2023-04-26T04:02:40.578Z,97.93
2023-04-26T04:05:07.914Z,96.83
2023-04-26T04:07:34.652Z,96.18
2023-04-26T04:10:01.621Z,95.68
2023-04-26T04:12:28.033Z,95.41
2023-04-26T04:14:54.365Z,94.93
2023-04-26T04:17:20.865Z,94.46
2023-04-26T04:19:47.248Z,94.45
2023-04-26T04:22:13.606Z,94.06
2023-04-26T04:24:41.436Z,92.79
2023-04-26T04:27:08.253Z,92.19
2023-04-26T04:29:34.727Z,92.29
2023-04-26T04:32:01.590Z,91.62
2023-04-26T04:34:27.958Z,91.49
2023-04-26T04:36:54.474Z,91.91
2023-04-26T04:39:20.918Z,92.31
2023-04-26T04:41:48.339Z,91.56
2023-04-26T04:44:15.761Z,90.39
2023-04-26T04:46:42.950Z,89.73
2023-04-26T04:49:11.747Z,88.76
2023-04-26T04:51:38.683Z,88.35
2023-04-26T04:54:18.057Z,86.54
2023-04-26T04:56:45.789Z,86.29
2023-04-26T04:59:12.382Z,85.70
2023-04-26T05:01:39.070Z,85.50
2023-04-26T05:04:06.963Z,85.61
2023-04-26T05:06:33.594Z,85.90
2023-04-26T05:09:00.984Z,85.66
2023-04-26T05:11:27.581Z,84.41
2023-04-26T05:13:54.160Z,85.48
2023-04-26T05:16:21.032Z,84.44
2023-04-26T05:18:47.472Z,85.56
2023-04-26T05:21:13.839Z,86.29
2023-04-26T05:23:40.281Z,85.43
2023-04-26T05:26:10.720Z,81.75
2023-04-26T05:28:37.218Z,80.61
2023-04-26T05:31:05.061Z,78.09
2023-04-26T05:33:31.685Z,72.49
2023-04-26T05:35:58.474Z,71.78
2023-04-26T05:38:30.602Z,71.64
2023-04-26T05:40:56.933Z,75.50
2023-04-26T05:43:23.307Z,75.36
2023-04-26T05:45:51.332Z,75.54
2023-04-26T05:48:17.926Z,74.44
2023-04-26T05:50:44.330Z,75.25
2023-04-26T05:53:10.699Z,75.27
2023-04-26T05:55:37.201Z,76.12
2023-04-26T05:58:04.659Z,77.70
2023-04-26T06:00:32.102Z,78.47
2023-04-26T06:02:58.575Z,79.62
2023-04-26T06:05:25.338Z,79.49
2023-04-26T06:07:53.176Z,79.68
2023-04-26T06:10:20.217Z,80.42
2023-04-26T06:12:46.773Z,81.35
2023-04-26T06:15:13.616Z,80.66
2023-04-26T06:17:41.055Z,81.75
2023-04-26T06:20:11.683Z,80.24
2023-04-26T06:22:38.147Z,76.81
2023-04-26T06:25:07.515Z,73.65
2023-04-26T06:27:33.946Z,71.15
2023-04-26T06:30:00.378Z,68.76
2023-04-26T06:32:27.076Z,67.94
2023-04-26T06:34:54.332Z,65.78
2023-04-26T06:37:20.802Z,61.72
2023-04-26T06:39:47.431Z,60.90
2023-04-26T06:42:13.675Z,60.94
2023-04-26T06:44:39.947Z,60.81
2023-04-26T06:47:08.803Z,59.17
2023-04-26T06:49:35.317Z,55.71
2023-04-26T06:52:02.435Z,57.71
2023-04-26T06:54:30.257Z,59.16
2023-04-26T06:56:56.615Z,58.52
2023-04-26T06:59:23.278Z,56.88
2023-04-26T07:01:51.053Z,54.55
2023-04-26T07:04:21.873Z,55.09
2023-04-26T07:06:49.228Z,55.21
2023-04-26T07:09:15.594Z,55.72
2023-04-26T07:11:41.887Z,53.29
2023-04-26T07:14:09.927Z,51.97
2023-04-26T07:16:36.335Z,53.11
2023-04-26T07:19:02.797Z,51.90
2023-04-26T07:21:29.188Z,51.72
2023-04-26T07:23:56.335Z,51.21
2023-04-26T07:26:23.518Z,48.18
2023-04-26T07:28:53.540Z,48.66
2023-04-26T07:31:20.220Z,45.45
2023-04-26T07:33:46.796Z,45.76
2023-04-26T07:36:13.215Z,46.27
2023-04-26T07:38:39.896Z,46.12
2023-04-26T07:41:06.407Z,46.75
2023-04-26T07:43:33.168Z,43.44
2023-04-26T07:46:01.468Z,44.46
2023-04-26T07:48:28.106Z,43.71
2023-04-26T07:50:55.228Z,43.74
2023-04-26T07:53:25.185Z,44.66
2023-04-26T07:55:51.688Z,45.12
2023-04-26T07:58:18.875Z,46.76
2023-04-26T08:00:45.348Z,47.28
2023-04-26T08:03:15.373Z,47.20
2023-04-26T08:05:42.223Z,47.23
2023-04-26T08:08:08.814Z,44.31
2023-04-26T08:10:35.935Z,44.40
2023-04-26T08:13:02.863Z,44.94
2023-04-26T08:15:31.367Z,44.96
2023-04-26T08:17:57.885Z,43.62
2023-04-26T08:20:24.413Z,43.78
2023-04-26T08:22:59.928Z,45.72
2023-04-26T08:25:26.527Z,46.19
2023-04-26T08:27:52.881Z,47.52
2023-04-26T08:30:19.414Z,46.67
2023-04-26T08:32:46.418Z,47.01
2023-04-26T08:35:12.852Z,48.34
2023-04-26T08:37:39.112Z,49.17
2023-04-26T08:40:09.798Z,47.46
2023-04-26T08:42:41.538Z,44.86
2023-04-26T08:45:08.598Z,44.76
2023-04-26T08:47:47.984Z,44.10
2023-04-26T08:50:16.237Z,41.12
2023-04-26T08:52:44.229Z,42.44
2023-04-26T08:55:12.472Z,44.69
2023-04-26T08:57:43.063Z,46.26
2023-04-26T09:00:12.886Z,44.95
2023-04-26T09:02:46.676Z,47.28
2023-04-26T09:05:13.477Z,49.58
2023-04-26T09:07:45.272Z,49.97
2023-04-26T09:10:13.209Z,49.13
2023-04-26T09:12:40.218Z,45.37
2023-04-26T09:15:07.033Z,42.36
2023-04-26T09:17:36.430Z,44.44
2023-04-26T09:20:24.596Z,47.09
2023-04-26T09:23:08.269Z,46.56
2023-04-26T09:25:35.772Z,46.26
2023-04-26T09:28:17.794Z,46.50
2023-04-26T09:30:44.378Z,46.78
2023-04-26T09:33:10.816Z,49.15
2023-04-26T09:35:39.065Z,49.10
2023-04-26T09:38:14.671Z,47.75
2023-04-26T09:40:46.644Z,47.51
2023-04-26T09:43:21.427Z,50.29
2023-04-26T09:45:53.510Z,49.29
2023-04-26T09:48:21.778Z,49.91
2023-04-26T09:50:51.645Z,49.88
2023-04-26T09:53:38.395Z,47.88
2023-04-26T09:56:08.624Z,47.38
2023-04-26T09:58:39.999Z,47.16
2023-04-26T10:01:11.060Z,47.10
2023-04-26T10:03:37.830Z,47.35
2023-04-26T10:06:05.077Z,45.84
2023-04-26T10:08:34.589Z,45.76
2023-04-26T10:11:04.663Z,46.74
2023-04-26T10:13:34.802Z,46.81
2023-04-26T10:16:02.889Z,47.27
2023-04-26T10:18:30.905Z,46.92
2023-04-26T10:21:01.651Z,46.14
2023-04-26T10:23:28.647Z,46.17
2023-04-26T10:25:55.869Z,46.73
2023-04-26T10:28:43.562Z,47.54
2023-04-26T10:31:10.171Z,45.26
2023-04-26T10:33:37.077Z,46.48
2023-04-26T10:36:11.571Z,46.89
2023-04-26T10:38:40.756Z,46.46
2023-04-26T10:41:36.843Z,46.38
2023-04-26T10:44:35.724Z,44.16
2023-04-26T10:47:04.618Z,42.42
2023-04-26T10:49:45.050Z,40.96
2023-04-26T10:52:14.476Z,40.68
2023-04-26T10:54:51.556Z,42.12
2023-04-26T10:57:21.498Z,43.35
2023-04-26T11:00:16.061Z,42.76
2023-04-26T11:02:52.853Z,42.39
2023-04-26T11:05:32.670Z,42.07
2023-04-26T11:08:17.124Z,42.51
2023-04-26T11:10:51.317Z,42.83
2023-04-26T11:13:18.967Z,43.10
2023-04-26T11:15:46.840Z,42.27
2023-04-26T11:18:13.228Z,41.40
2023-04-26T11:20:39.727Z,40.94
2023-04-26T11:23:08.305Z,41.45
2023-04-26T11:25:34.883Z,40.30
2023-04-26T11:28:02.547Z,39.91
2023-04-26T11:30:31.023Z,40.77
2023-04-26T11:33:03.450Z,41.82
2023-04-26T11:35:33.853Z,43.27
2023-04-26T11:38:00.872Z,42.86
2023-04-26T11:40:32.447Z,44.13
2023-04-26T11:43:00.774Z,45.37
2023-04-26T11:45:27.435Z,44.34
2023-04-26T11:47:54.658Z,42.62
2023-04-26T11:50:26.107Z,42.94
2023-04-26T11:52:56.590Z,40.17
2023-04-26T11:55:27.289Z,36.92
2023-04-26T11:57:54.207Z,37.42
2023-04-26T12:00:21.123Z,36.29
2023-04-26T12:02:51.561Z,36.76
2023-04-26T12:05:21.997Z,37.42
2023-04-26T12:07:56.940Z,39.14
2023-04-26T12:10:25.372Z,39.24
2023-04-26T12:12:53.254Z,40.87
2023-04-26T12:15:23.452Z,42.13
2023-04-26T12:18:14.379Z,42.46
2023-04-26T12:20:42.793Z,42.90
2023-04-26T12:23:16.765Z,42.80
2023-04-26T12:25:59.906Z,43.16
2023-04-26T12:28:26.312Z,42.73
2023-04-26T12:30:52.733Z,43.89
2023-04-26T12:33:32.295Z,42.31
2023-04-26T12:36:12.054Z,43.45
2023-04-26T12:38:39.247Z,42.75
2023-04-26T12:41:07.256Z,42.69
2023-04-26T12:43:33.915Z,43.02
2023-04-26T12:46:01.079Z,45.44
2023-04-26T12:48:28.386Z,46.30
2023-04-26T12:50:56.183Z,45.14
2023-04-26T12:53:25.271Z,44.41
2023-04-26T12:55:51.860Z,42.36
2023-04-26T12:58:18.354Z,42.58
2023-04-26T13:00:44.904Z,42.00
2023-04-26T13:03:13.865Z,42.64
2023-04-26T13:05:40.842Z,42.33
2023-04-26T13:08:28.716Z,43.07
2023-04-26T13:10:59.227Z,43.31
2023-04-26T13:13:39.823Z,43.88
2023-04-26T13:16:14.343Z,42.58
2023-04-26T13:18:42.158Z,42.36
2023-04-26T13:21:09.932Z,43.65
2023-04-26T13:23:37.671Z,43.42
2023-04-26T13:26:05.484Z,44.89
2023-04-26T13:28:36.430Z,44.95
2023-04-26T13:31:04.360Z,43.07
2023-04-26T13:33:33.065Z,42.27
2023-04-26T13:36:25.739Z,41.61
2023-04-26T13:38:49.517Z,40.69
2023-04-26T13:41:17.292Z,40.58
2023-04-26T13:43:45.106Z,40.53
2023-04-26T13:46:13.623Z,40.50
2023-04-26T13:48:44.309Z,41.17
2023-04-26T13:51:12.117Z,42.68
2023-04-26T13:53:39.870Z,43.79
2023-04-26T13:56:09.726Z,42.40
2023-04-26T13:58:37.541Z,43.19
2023-04-26T14:01:05.299Z,42.96
2023-04-26T14:03:33.957Z,43.05
2023-04-26T14:06:03.553Z,43.40
2023-04-26T14:08:31.393Z,43.38
2023-04-26T14:10:59.566Z,42.93
2023-04-26T14:13:27.297Z,42.46
2023-04-26T14:15:55.861Z,41.23
2023-04-26T14:18:23.611Z,41.06
2023-04-26T14:20:51.708Z,42.05
2023-04-26T14:23:21.882Z,41.85
2023-04-26T14:25:53.644Z,41.98
2023-04-26T14:28:21.481Z,43.09
2023-04-26T14:30:49.236Z,42.77
2023-04-26T14:33:18.011Z,43.40
2023-04-26T14:35:46.364Z,43.19
2023-04-26T14:38:14.645Z,43.83
2023-04-26T14:40:44.222Z,45.34
2023-04-26T14:43:11.958Z,46.23
2023-04-26T14:45:44.523Z,45.96
2023-04-26T14:48:12.965Z,45.81
2023-04-26T14:50:40.885Z,45.27
2023-04-26T14:53:09.772Z,45.42
2023-04-26T14:55:37.760Z,45.19
2023-04-26T14:58:05.695Z,45.24
2023-04-26T15:00:33.352Z,44.49
2023-04-26T15:03:01.543Z,43.55
2023-04-26T15:05:29.472Z,43.02
2023-04-26T15:07:57.162Z,43.08
2023-04-26T15:10:24.978Z,43.74
2023-04-26T15:12:52.715Z,44.72
2023-04-26T15:15:20.468Z,46.12
2023-04-26T15:17:48.242Z,46.35
2023-04-26T15:20:16.110Z,46.42
2023-04-26T15:22:44.451Z,45.95
2023-04-26T15:25:12.934Z,47.41
2023-04-26T15:27:41.409Z,46.93
2023-04-26T15:30:09.521Z,46.35
2023-04-26T15:32:37.260Z,47.15
2023-04-26T15:35:07.354Z,45.94
2023-04-26T15:37:37.196Z,47.20
2023-04-26T15:40:06.364Z,47.70
2023-04-26T15:42:34.107Z,47.31
2023-04-26T15:45:02.813Z,47.05
2023-04-26T15:47:30.635Z,47.51
2023-04-26T15:50:03.735Z,48.08
2023-04-26T15:52:39.485Z,48.02
2023-04-26T15:55:07.915Z,47.14
2023-04-26T15:57:36.096Z,46.41
2023-04-26T16:00:08.481Z,47.09
2023-04-26T16:02:37.359Z,47.52
2023-04-26T16:05:08.185Z,48.03
2023-04-26T16:07:38.881Z,46.37
2023-04-26T16:10:09.728Z,46.58
2023-04-26T16:12:39.594Z,46.20
2023-04-26T16:15:09.469Z,46.41
2023-04-26T16:17:38.271Z,46.82
2023-04-26T16:20:07.275Z,46.75
2023-04-26T16:22:35.904Z,46.66
2023-04-26T16:25:06.816Z,46.39
2023-04-26T16:27:35.415Z,47.15
2023-04-26T16:30:03.908Z,47.20
2023-04-26T16:32:31.881Z,46.76
2023-04-26T16:34:59.767Z,48.06
2023-04-26T16:37:27.531Z,47.65
2023-04-26T16:39:58.351Z,47.18
2023-04-26T16:42:26.422Z,47.78
2023-04-26T16:44:55.914Z,49.14
2023-04-26T16:47:23.534Z,48.61
2023-04-26T16:49:51.692Z,47.64
2023-04-26T16:52:19.706Z,48.87
2023-04-26T16:54:47.423Z,48.50
2023-04-26T16:57:15.172Z,48.34
2023-04-26T16:59:42.877Z,49.85
2023-04-26T17:02:10.509Z,51.21
2023-04-26T17:04:38.556Z,49.18
2023-04-26T17:07:06.675Z,49.55
2023-04-26T17:09:35.249Z,50.80
2023-04-26T17:12:04.474Z,49.65
2023-04-26T17:14:32.610Z,48.81
2023-04-26T17:17:00.574Z,49.50
2023-04-26T17:28:01.522Z,51.12
2023-04-26T17:30:29.330Z,50.45
2023-04-26T17:32:57.052Z,49.91
2023-04-26T17:35:24.975Z,49.73
2023-04-26T17:37:52.928Z,49.81
2023-04-26T17:40:20.722Z,50.07
2023-04-26T17:42:48.481Z,50.41
2023-04-26T17:45:16.199Z,50.48
2023-04-26T17:47:45.653Z,50.11
2023-04-26T17:50:13.632Z,50.28
2023-04-26T17:52:41.840Z,50.43
2023-04-26T17:55:10.187Z,51.00
2023-04-26T17:57:37.917Z,50.32
2023-04-26T18:00:10.288Z,51.57
2023-04-26T18:02:38.563Z,51.32
2023-04-26T18:05:08.586Z,51.81
2023-04-26T18:07:36.416Z,50.78
2023-04-26T18:10:04.532Z,50.61
2023-04-26T18:12:32.397Z,51.25
2023-04-26T18:15:00.142Z,51.18
2023-04-26T18:17:28.155Z,50.94
2023-04-26T18:19:56.532Z,50.67
2023-04-26T18:22:24.233Z,50.76
2023-04-26T18:24:52.114Z,50.50
2023-04-26T18:27:19.779Z,50.26
2023-04-26T18:29:49.087Z,50.64
2023-04-26T18:32:16.847Z,50.71
2023-04-26T18:34:44.627Z,51.18
2023-04-26T18:37:12.458Z,51.20
2023-04-26T18:39:40.381Z,50.87
2023-04-26T18:42:08.211Z,51.00
2023-04-26T18:44:36.152Z,51.01
2023-04-26T18:47:03.982Z,51.01
2023-04-26T18:49:32.197Z,50.65
2023-04-26T18:52:00.078Z,51.09
2023-04-26T18:54:27.957Z,50.75
2023-04-26T18:56:56.228Z,50.43
2023-04-26T18:59:23.902Z,51.29
2023-04-26T19:01:53.132Z,51.08
2023-04-26T19:08:36.186Z,50.57
2023-04-26T19:11:04.074Z,50.53
2023-04-26T19:13:32.963Z,50.92
2023-04-26T19:16:02.531Z,50.56
2023-04-26T19:18:33.463Z,50.91
2023-04-26T19:21:05.387Z,51.45
2023-04-26T19:23:33.830Z,51.42
2023-04-26T19:26:05.708Z,51.60
2023-04-26T19:28:33.901Z,52.10
2023-04-26T19:31:01.987Z,52.24
2023-04-26T19:33:30.245Z,52.74
2023-04-26T19:35:58.581Z,52.60
2023-04-26T19:38:26.326Z,51.86
2023-04-26T19:40:54.086Z,51.89
2023-04-26T19:43:22.004Z,52.74
2023-04-26T19:45:50.660Z,53.48
2023-04-26T19:48:19.033Z,53.06
2023-04-26T19:50:47.190Z,53.13
2023-04-26T19:53:17.538Z,53.70
2023-04-26T19:55:45.390Z,54.19
2023-04-26T19:58:13.113Z,54.21
2023-04-26T20:00:41.042Z,53.92
2023-04-26T20:03:09.014Z,53.56
2023-04-26T20:05:36.824Z,53.26
2023-04-26T20:08:04.745Z,52.96
2023-04-26T20:10:34.228Z,52.90
2023-04-26T20:13:02.605Z,53.97
2023-04-26T20:15:33.834Z,53.86
2023-04-26T20:18:02.400Z,54.25
2023-04-26T20:20:30.732Z,54.91
2023-04-26T20:22:58.636Z,54.98
2023-04-26T20:25:29.848Z,55.00
2023-04-26T20:32:17.868Z,56.21
2023-04-26T20:34:45.715Z,56.29
2023-04-26T20:37:13.889Z,56.44
2023-04-26T20:39:41.698Z,56.56
2023-04-26T20:42:09.646Z,56.46
2023-04-26T20:44:37.436Z,56.96
2023-04-26T20:47:05.126Z,57.03
2023-04-26T20:49:32.818Z,56.92
2023-04-26T20:56:14.493Z,57.28
2023-04-26T20:58:42.252Z,57.89
2023-04-26T21:01:11.446Z,57.41
2023-04-26T21:03:39.461Z,57.06
2023-04-26T21:06:08.075Z,56.84
2023-04-26T21:08:36.898Z,57.06
2023-04-26T21:11:05.224Z,57.11
2023-04-26T21:13:32.936Z,57.67
2023-04-26T21:16:02.285Z,57.88
2023-04-26T21:18:30.347Z,58.20
2023-04-26T21:20:58.220Z,58.16
2023-04-26T21:23:26.436Z,58.34
2023-04-26T21:25:54.062Z,58.72
2023-04-26T21:28:22.344Z,59.02
2023-04-26T21:30:50.186Z,59.98
2023-04-26T21:33:17.998Z,59.51
2023-04-26T21:35:46.147Z,59.79
2023-04-26T21:38:13.758Z,59.99
2023-04-26T21:40:41.484Z,60.80
2023-04-26T21:43:11.140Z,61.90
2023-04-26T21:45:38.761Z,61.22
2023-04-26T21:48:06.454Z,61.43
2023-04-26T21:50:34.143Z,61.52
2023-04-26T21:53:01.874Z,61.74
2023-04-26T21:55:29.489Z,61.63
2023-04-26T21:57:57.140Z,61.92
2023-04-26T22:00:27.246Z,62.23
2023-04-26T22:02:55.287Z,62.76
2023-04-26T22:05:25.848Z,62.90
2023-04-26T22:07:54.714Z,63.49
2023-04-26T22:10:22.368Z,63.41
2023-04-26T22:12:50.600Z,63.13
2023-04-26T22:15:18.290Z,63.37
2023-04-26T22:22:12.808Z,63.74
2023-04-26T22:24:40.693Z,64.15
2023-04-26T22:27:08.563Z,63.89
2023-04-26T22:29:36.382Z,63.88
2023-04-26T22:32:04.154Z,63.80
2023-04-26T22:34:31.885Z,63.85
2023-04-26T22:37:12.963Z,63.86
2023-04-26T22:39:47.706Z,64.34
2023-04-26T22:42:15.782Z,64.51
2023-04-26T22:44:43.488Z,64.38
2023-04-26T22:47:11.201Z,64.90
2023-04-26T22:49:38.821Z,65.38
2023-04-26T22:52:12.079Z,65.46
2023-04-26T22:54:45.009Z,65.87
2023-04-26T22:57:12.723Z,66.47
2023-04-26T22:59:40.421Z,66.86
2023-04-26T23:02:08.288Z,67.19
2023-04-26T23:04:36.125Z,67.12
2023-04-26T23:11:27.922Z,68.21
2023-04-26T23:13:56.340Z,68.73
2023-04-26T23:16:24.844Z,68.97
2023-04-26T23:19:46.184Z,69.05
2023-04-26T23:22:15.555Z,69.19
2023-04-26T23:24:43.363Z,69.41
2023-04-26T23:27:11.090Z,69.79
2023-04-26T23:29:38.838Z,69.93
2023-04-26T23:36:27.815Z,70.77
2023-04-26T23:38:56.412Z,71.13
2023-04-26T23:41:24.077Z,71.39
2023-04-26T23:43:51.769Z,71.14
2023-04-26T23:46:19.567Z,71.50
2023-04-26T23:48:47.282Z,71.74
2023-04-26T23:51:14.889Z,72.01
2023-04-26T23:53:42.629Z,72.04
2023-04-26T23:56:10.558Z,72.68
2023-04-26T23:58:38.342Z,72.64
