createdAt,value
2023-05-15T00:00:03.934Z,1010.3
2023-05-15T00:02:32.191Z,1010.3
2023-05-15T00:05:00.447Z,1010.3
2023-05-15T00:07:28.707Z,1010.3
2023-05-15T00:09:56.957Z,1010.3
2023-05-15T00:12:25.221Z,1010.2
2023-05-15T00:16:08.203Z,1010.2
2023-05-15T00:17:21.755Z,1010.1
2023-05-15T00:19:50.011Z,1010.1
2023-05-15T00:22:18.266Z,1010.1
2023-05-15T00:24:46.517Z,1010.1
2023-05-15T00:27:14.774Z,1010
2023-05-15T00:29:43.036Z,1010.1
2023-05-15T00:32:11.288Z,1010
2023-05-15T00:34:39.599Z,1010
2023-05-15T00:37:07.804Z,1010
2023-05-15T00:39:36.060Z,1010
2023-05-15T00:40:50.792Z,1009.9
2023-05-15T00:42:04.334Z,1009.9
2023-05-15T00:47:00.850Z,1009.9
2023-05-15T00:49:29.101Z,1009.9
2023-05-15T00:51:57.359Z,1009.9
2023-05-15T00:54:25.621Z,1009.9
2023-05-15T00:56:53.871Z,1009.8
2023-05-15T00:59:22.134Z,1009.8
2023-05-15T01:01:50.391Z,1009.8
2023-05-15T01:04:18.641Z,1009.8
2023-05-15T01:05:33.369Z,1009.7
2023-05-15T01:06:46.920Z,1009.8
2023-05-15T01:09:15.179Z,1009.7
2023-05-15T01:11:43.436Z,1009.7
2023-05-15T01:14:11.686Z,1009.7
2023-05-15T01:19:08.202Z,1009.7
2023-05-15T01:21:36.458Z,1009.6
2023-05-15T01:24:04.714Z,1009.6
2023-05-15T01:26:32.979Z,1009.6
2023-05-15T01:29:01.230Z,1009.6
2023-05-15T01:30:15.961Z,1009.6
2023-05-15T01:31:29.508Z,1009.6
2023-05-15T01:33:57.764Z,1009.6
2023-05-15T01:36:26.020Z,1009.7
2023-05-15T01:38:54.268Z,1009.7
2023-05-15T01:41:22.523Z,1009.6
2023-05-15T01:43:50.786Z,1009.7
2023-05-15T01:46:19.042Z,1009.7
2023-05-15T01:51:15.551Z,1009.6
2023-05-15T01:53:43.815Z,1009.6
2023-05-15T01:54:58.545Z,1009.6
2023-05-15T01:56:12.089Z,1009.6
2023-05-15T01:58:40.349Z,1009.5
2023-05-15T02:01:08.601Z,1009.5
2023-05-15T02:03:36.861Z,1009.5
2023-05-15T02:06:05.112Z,1009.5
2023-05-15T02:08:33.377Z,1009.5
2023-05-15T02:11:01.630Z,1009.5
2023-05-15T02:13:29.883Z,1009.5
2023-05-15T02:15:58.146Z,1009.5
2023-05-15T02:18:26.405Z,1009.5
2023-05-15T02:20:54.661Z,1009.5
2023-05-15T02:23:22.920Z,1009.5
2023-05-15T02:25:51.173Z,1009.5
2023-05-15T02:28:19.427Z,1009.5
2023-05-15T02:30:47.692Z,1009.4
2023-05-15T02:33:15.941Z,1009.5
2023-05-15T02:35:44.205Z,1009.5
2023-05-15T02:38:12.461Z,1009.5
2023-05-15T02:40:40.717Z,1009.4
2023-05-15T02:43:08.967Z,1009.4
2023-05-15T02:44:23.714Z,1009.4
2023-05-15T02:45:37.261Z,1009.4
2023-05-15T02:48:05.525Z,1009.4
2023-05-15T02:53:02.034Z,1009.4
2023-05-15T02:55:30.292Z,1009.4
2023-05-15T02:57:58.548Z,1009.3
2023-05-15T03:00:26.801Z,1009.3
2023-05-15T03:02:55.063Z,1009.3
2023-05-15T03:05:23.316Z,1009.3
2023-05-15T03:07:51.578Z,1009.3
2023-05-15T03:09:06.307Z,1009.3
2023-05-15T03:10:19.853Z,1009.2
2023-05-15T03:12:48.110Z,1009.3
2023-05-15T03:15:16.368Z,1009.3
2023-05-15T03:17:44.621Z,1009.2
2023-05-15T03:20:12.883Z,1009.2
2023-05-15T03:25:09.389Z,1009.2
2023-05-15T03:27:37.651Z,1009.2
2023-05-15T03:30:05.903Z,1009.1
2023-05-15T03:32:34.165Z,1009.1
2023-05-15T03:33:48.892Z,1009.2
2023-05-15T03:35:02.440Z,1009.2
2023-05-15T03:37:30.697Z,1009.2
2023-05-15T03:39:58.948Z,1009.2
2023-05-15T03:42:27.206Z,1009.1
2023-05-15T03:44:55.462Z,1009.1
2023-05-15T03:47:23.718Z,1009.1
2023-05-15T03:49:51.974Z,1009
2023-05-15T03:52:20.230Z,1009
2023-05-15T03:57:16.747Z,1009
2023-05-15T03:58:31.478Z,1009
2023-05-15T03:59:45.027Z,1009
2023-05-15T04:02:13.283Z,1008.9
2023-05-15T04:04:41.537Z,1008.9
2023-05-15T04:07:09.791Z,1008.9
2023-05-15T04:09:38.053Z,1008.9
2023-05-15T04:12:06.313Z,1008.8
2023-05-15T04:14:34.569Z,1008.9
2023-05-15T04:17:02.821Z,1008.8
2023-05-15T04:19:31.079Z,1008.8
2023-05-15T04:21:59.331Z,1008.8
2023-05-15T04:23:14.061Z,1008.8
2023-05-15T04:26:56.104Z,1008.8
2023-05-15T04:29:24.356Z,1008.7
2023-05-15T04:31:52.614Z,1008.8
2023-05-15T04:34:20.874Z,1008.8
2023-05-15T04:36:49.124Z,1008.8
2023-05-15T04:39:17.387Z,1008.8
2023-05-15T04:41:45.643Z,1008.7
2023-05-15T04:44:13.895Z,1008.7
2023-05-15T04:46:42.160Z,1008.8
2023-05-15T04:47:56.885Z,1008.8
2023-05-15T04:49:10.431Z,1008.8
2023-05-15T04:51:38.689Z,1008.8
2023-05-15T04:54:06.948Z,1008.8
2023-05-15T04:59:03.459Z,1008.7
2023-05-15T05:01:31.721Z,1008.7
2023-05-15T05:03:59.974Z,1008.7
2023-05-15T05:06:28.234Z,1008.7
2023-05-15T05:08:56.486Z,1008.7
2023-05-15T05:11:24.745Z,1008.7
2023-05-15T05:12:39.476Z,1008.7
2023-05-15T05:13:53.019Z,1008.7
2023-05-15T05:16:21.277Z,1008.7
2023-05-15T05:18:49.531Z,1008.7
2023-05-15T05:21:17.794Z,1008.7
2023-05-15T05:23:46.052Z,1008.7
2023-05-15T05:26:14.310Z,1008.7
2023-05-15T05:31:10.822Z,1008.7
2023-05-15T05:33:39.074Z,1008.7
2023-05-15T05:36:07.339Z,1008.7
2023-05-15T05:37:22.062Z,1008.7
2023-05-15T05:38:35.612Z,1008.7
2023-05-15T05:41:03.871Z,1008.7
2023-05-15T05:43:32.129Z,1008.7
2023-05-15T05:46:00.386Z,1008.7
2023-05-15T05:48:28.643Z,1008.6
2023-05-15T05:50:56.896Z,1008.6
2023-05-15T05:53:25.150Z,1008.6
2023-05-15T05:55:53.406Z,1008.6
2023-05-15T05:58:21.664Z,1008.6
2023-05-15T06:02:04.654Z,1008.5
2023-05-15T06:03:18.198Z,1008.5
2023-05-15T06:05:46.454Z,1008.5
2023-05-15T06:10:42.965Z,1008.5
2023-05-15T06:13:11.223Z,1008.5
2023-05-15T06:15:39.479Z,1008.5
2023-05-15T06:18:07.733Z,1008.5
2023-05-15T06:20:35.991Z,1008.4
2023-05-15T06:23:04.247Z,1008.4
2023-05-15T06:25:32.503Z,1008.4
2023-05-15T06:26:47.231Z,1008.4
2023-05-15T06:28:00.782Z,1008.4
2023-05-15T06:32:57.292Z,1008.4
2023-05-15T06:35:25.550Z,1008.3
2023-05-15T06:37:53.819Z,1008.3
2023-05-15T06:40:22.064Z,1008.3
2023-05-15T06:42:50.316Z,1008.3
2023-05-15T06:45:18.573Z,1008.3
2023-05-15T06:47:46.846Z,1008.3
2023-05-15T06:50:15.087Z,1008.3
2023-05-15T06:51:29.819Z,1008.2
2023-05-15T06:52:43.363Z,1008.2
2023-05-15T06:55:11.625Z,1008.2
2023-05-15T06:57:39.879Z,1008.2
2023-05-15T07:00:08.141Z,1008.1
2023-05-15T07:05:04.653Z,1008.2
2023-05-15T07:07:32.903Z,1008.1
2023-05-15T07:10:01.162Z,1008.1
2023-05-15T07:12:29.425Z,1008.1
2023-05-15T07:14:57.677Z,1008
2023-05-15T07:16:12.410Z,1008.1
2023-05-15T07:17:25.954Z,1008.1
2023-05-15T07:19:54.209Z,1008.1
2023-05-15T07:22:22.472Z,1008
2023-05-15T07:24:50.729Z,1008
2023-05-15T07:27:18.987Z,1008
2023-05-15T07:29:47.237Z,1007.9
2023-05-15T07:32:15.499Z,1008
2023-05-15T07:37:12.013Z,1008
2023-05-15T07:39:40.281Z,1007.9
2023-05-15T07:40:55.015Z,1007.9
2023-05-15T07:42:08.560Z,1007.9
2023-05-15T07:44:36.812Z,1007.9
2023-05-15T07:47:05.072Z,1007.8
2023-05-15T07:49:33.333Z,1007.8
2023-05-15T07:52:01.585Z,1007.8
2023-05-15T07:54:29.839Z,1007.8
2023-05-15T07:56:58.102Z,1007.8
2023-05-15T07:59:26.354Z,1007.7
2023-05-15T08:01:54.609Z,1007.7
2023-05-15T08:04:22.872Z,1007.7
2023-05-15T08:06:51.129Z,1007.7
2023-05-15T08:09:19.382Z,1007.6
2023-05-15T08:11:47.640Z,1007.6
2023-05-15T08:14:15.894Z,1007.6
2023-05-15T08:16:44.148Z,1007.6
2023-05-15T08:19:12.410Z,1007.6
2023-05-15T08:21:40.662Z,1007.6
2023-05-15T08:24:08.925Z,1007.5
2023-05-15T08:26:37.181Z,1007.5
2023-05-15T08:29:05.439Z,1007.5
2023-05-15T08:30:20.185Z,1007.4
2023-05-15T08:31:33.729Z,1007.4
2023-05-15T08:34:01.984Z,1007.4
2023-05-15T08:38:58.477Z,1007.4
2023-05-15T08:41:26.740Z,1007.3
2023-05-15T08:43:54.994Z,1007.3
2023-05-15T08:46:23.251Z,1007.3
2023-05-15T08:48:51.512Z,1007.2
2023-05-15T08:51:19.763Z,1007.2
2023-05-15T08:53:48.024Z,1007.2
2023-05-15T08:55:02.753Z,1007.2
2023-05-15T08:56:16.298Z,1007.1
2023-05-15T08:58:44.555Z,1007.1
2023-05-15T09:01:12.807Z,1007.1
2023-05-15T09:03:41.073Z,1007.1
2023-05-15T09:06:09.327Z,1007.1
2023-05-15T09:11:05.840Z,1007.1
2023-05-15T09:13:34.101Z,1007
2023-05-15T09:16:02.349Z,1007
2023-05-15T09:18:30.614Z,1007.1
2023-05-15T09:19:45.338Z,1007
2023-05-15T09:20:58.882Z,1007
2023-05-15T09:23:27.138Z,1007
2023-05-15T09:25:55.398Z,1006.9
2023-05-15T09:28:23.658Z,1007
2023-05-15T09:30:51.911Z,1006.9
2023-05-15T09:33:20.167Z,1007
2023-05-15T09:35:48.430Z,1007
2023-05-15T09:38:16.683Z,1006.9
2023-05-15T09:43:13.194Z,1006.9
2023-05-15T09:44:27.918Z,1006.9
2023-05-15T09:45:41.472Z,1006.9
2023-05-15T09:48:09.729Z,1006.8
2023-05-15T09:50:37.986Z,1006.8
2023-05-15T09:53:06.238Z,1006.9
2023-05-15T09:55:34.495Z,1006.8
2023-05-15T09:58:02.750Z,1006.7
2023-05-15T10:00:31.005Z,1006.8
2023-05-15T10:02:59.264Z,1006.6
2023-05-15T10:05:27.519Z,1006.6
2023-05-15T10:07:55.779Z,1006.6
2023-05-15T10:09:10.510Z,1006.6
2023-05-15T10:12:52.539Z,1006.6
2023-05-15T10:15:20.805Z,1006.5
2023-05-15T10:17:49.063Z,1006.5
2023-05-15T10:20:17.315Z,1006.5
2023-05-15T10:22:45.574Z,1006.5
2023-05-15T10:25:13.832Z,1006.4
2023-05-15T10:27:42.090Z,1006.4
2023-05-15T10:30:10.348Z,1006.5
2023-05-15T10:32:38.597Z,1006.5
2023-05-15T10:33:53.332Z,1006.4
2023-05-15T10:35:06.883Z,1006.4
2023-05-15T10:37:35.138Z,1006.4
2023-05-15T10:40:03.395Z,1006.3
2023-05-15T10:44:59.901Z,1006.4
2023-05-15T10:47:28.165Z,1006.3
2023-05-15T10:49:56.423Z,1006.4
2023-05-15T10:52:24.671Z,1006.4
2023-05-15T10:54:52.929Z,1006.2
2023-05-15T10:57:21.193Z,1006.3
2023-05-15T10:58:35.917Z,1006.2
2023-05-15T10:59:49.464Z,1006.2
2023-05-15T11:02:17.721Z,1006.2
2023-05-15T11:04:45.978Z,1006.2
2023-05-15T11:07:14.235Z,1006.2
2023-05-15T11:09:42.493Z,1006.2
2023-05-15T11:12:10.752Z,1006.1
2023-05-15T11:17:07.266Z,1006.1
2023-05-15T11:19:35.524Z,1006.1
2023-05-15T11:22:03.783Z,1006.1
2023-05-15T11:23:18.511Z,1006
2023-05-15T11:24:32.054Z,1006
2023-05-15T11:27:00.319Z,1006
2023-05-15T11:29:28.571Z,1006
2023-05-15T11:31:56.828Z,1005.9
2023-05-15T11:34:25.082Z,1005.9
2023-05-15T11:36:53.338Z,1005.9
2023-05-15T11:39:21.594Z,1005.9
2023-05-15T11:41:49.854Z,1005.9
2023-05-15T11:44:18.112Z,1005.9
2023-05-15T11:48:01.102Z,1005.9
2023-05-15T11:49:14.642Z,1005.9
2023-05-15T11:51:42.906Z,1005.8
2023-05-15T11:54:11.156Z,1005.9
2023-05-15T11:56:39.413Z,1005.8
2023-05-15T11:59:07.671Z,1005.9
2023-05-15T12:01:35.933Z,1005.9
2023-05-15T12:04:04.191Z,1005.9
2023-05-15T12:06:32.443Z,1005.9
2023-05-15T12:09:00.703Z,1005.8
2023-05-15T12:11:28.952Z,1005.8
2023-05-15T12:12:43.682Z,1005.7
2023-05-15T12:13:57.229Z,1005.8
2023-05-15T12:18:53.745Z,1005.8
2023-05-15T12:21:22.004Z,1005.7
2023-05-15T12:23:50.262Z,1005.7
2023-05-15T12:26:18.515Z,1005.7
2023-05-15T12:28:46.775Z,1005.7
2023-05-15T12:31:15.037Z,1005.7
2023-05-15T12:33:43.294Z,1005.7
2023-05-15T12:36:11.544Z,1005.7
2023-05-15T12:37:26.279Z,1005.7
2023-05-15T12:38:39.826Z,1005.7
2023-05-15T12:41:08.080Z,1005.7
2023-05-15T12:43:36.335Z,1005.7
2023-05-15T12:46:04.589Z,1005.7
2023-05-15T12:51:01.107Z,1005.6
2023-05-15T12:53:29.366Z,1005.6
2023-05-15T12:55:57.622Z,1005.6
2023-05-15T12:58:25.872Z,1005.5
2023-05-15T13:00:54.131Z,1005.6
2023-05-15T13:02:08.860Z,1005.5
2023-05-15T13:03:22.406Z,1005.6
2023-05-15T13:05:50.661Z,1005.6
2023-05-15T13:08:18.921Z,1005.6
2023-05-15T13:10:47.177Z,1005.7
2023-05-15T13:13:15.437Z,1005.7
2023-05-15T13:15:43.689Z,1005.6
2023-05-15T13:18:11.944Z,1005.6
2023-05-15T13:23:08.466Z,1005.6
2023-05-15T13:25:36.717Z,1005.8
2023-05-15T13:26:51.450Z,1005.6
2023-05-15T13:28:04.991Z,1005.7
2023-05-15T13:30:33.254Z,1005.6
2023-05-15T13:33:01.510Z,1005.6
2023-05-15T13:35:29.762Z,1005.6
2023-05-15T13:37:58.018Z,1005.6
2023-05-15T13:40:26.282Z,1005.6
2023-05-15T13:42:54.537Z,1005.6
2023-05-15T13:45:22.789Z,1005.7
2023-05-15T13:47:51.051Z,1005.7
2023-05-15T13:50:19.308Z,1005.7
2023-05-15T13:52:47.564Z,1005.7
2023-05-15T13:55:15.822Z,1005.6
2023-05-15T13:57:44.075Z,1005.6
2023-05-15T14:00:12.331Z,1005.6
2023-05-15T14:02:40.593Z,1005.6
2023-05-15T14:05:08.853Z,1005.7
2023-05-15T14:07:37.101Z,1005.7
2023-05-15T14:10:05.366Z,1005.7
2023-05-15T14:12:33.616Z,1005.6
2023-05-15T14:15:01.879Z,1005.8
2023-05-15T14:16:16.624Z,1005.7
2023-05-15T14:17:30.168Z,1005.7
2023-05-15T14:19:58.431Z,1005.6
2023-05-15T14:24:54.937Z,1005.7
2023-05-15T14:27:23.200Z,1005.7
2023-05-15T14:29:51.452Z,1005.8
2023-05-15T14:32:19.715Z,1005.8
2023-05-15T14:34:47.970Z,1005.7
2023-05-15T14:37:16.228Z,1005.8
2023-05-15T14:39:44.481Z,1005.8
2023-05-15T14:40:59.216Z,1005.9
2023-05-15T14:42:12.761Z,1005.8
2023-05-15T14:44:41.020Z,1005.9
2023-05-15T14:47:09.276Z,1005.9
2023-05-15T14:49:37.529Z,1005.9
2023-05-15T14:52:05.792Z,1005.9
2023-05-15T14:57:02.305Z,1005.9
2023-05-15T14:59:30.563Z,1005.9
2023-05-15T15:01:58.823Z,1005.9
2023-05-15T15:04:27.077Z,1005.8
2023-05-15T15:05:41.811Z,1005.8
2023-05-15T15:06:55.355Z,1005.8
2023-05-15T15:09:23.612Z,1005.8
2023-05-15T15:11:51.869Z,1005.8
2023-05-15T15:14:20.127Z,1005.8
2023-05-15T15:16:48.378Z,1005.8
2023-05-15T15:19:16.635Z,1005.8
2023-05-15T15:21:44.895Z,1005.8
2023-05-15T15:24:13.150Z,1005.9
2023-05-15T15:29:09.661Z,1005.8
2023-05-15T15:30:24.399Z,1005.9
2023-05-15T15:31:37.942Z,1005.9
2023-05-15T15:34:06.198Z,1005.9
2023-05-15T15:36:34.457Z,1006
2023-05-15T15:39:02.705Z,1006.1
2023-05-15T15:41:30.966Z,1006.1
2023-05-15T15:43:59.218Z,1006.1
2023-05-15T15:46:27.483Z,1006.1
2023-05-15T15:48:55.741Z,1006.2
2023-05-15T15:51:23.997Z,1006.1
2023-05-15T15:53:52.248Z,1006.2
2023-05-15T15:55:06.979Z,1006.1
2023-05-15T15:58:49.014Z,1006.1
2023-05-15T16:01:17.276Z,1006.2
2023-05-15T16:03:45.532Z,1006.2
2023-05-15T16:06:13.783Z,1006.2
2023-05-15T16:08:42.040Z,1006.2
2023-05-15T16:11:10.302Z,1006.2
2023-05-15T16:13:38.558Z,1006.2
2023-05-15T16:16:06.815Z,1006.2
2023-05-15T16:18:35.072Z,1006.2
2023-05-15T16:19:49.797Z,1006.2
2023-05-15T16:21:03.342Z,1006.2
2023-05-15T16:23:31.606Z,1006.2
2023-05-15T16:25:59.859Z,1006.1
2023-05-15T16:30:56.373Z,1006.1
2023-05-15T16:33:24.623Z,1006.2
2023-05-15T16:35:52.887Z,1006.1
2023-05-15T16:38:21.141Z,1006.1
2023-05-15T16:40:49.395Z,1006.1
2023-05-15T16:43:17.658Z,1006.1
2023-05-15T16:44:32.386Z,1006.1
2023-05-15T16:45:45.927Z,1006.1
2023-05-15T16:48:14.190Z,1006.1
2023-05-15T16:50:42.442Z,1006.1
2023-05-15T16:53:10.696Z,1006.1
2023-05-15T16:55:38.960Z,1006.1
2023-05-15T16:58:07.212Z,1006.1
2023-05-15T17:03:03.732Z,1006
2023-05-15T17:05:31.982Z,1006
2023-05-15T17:08:00.243Z,1006
2023-05-15T17:09:14.968Z,1006.1
2023-05-15T17:10:28.518Z,1006.1
2023-05-15T17:12:56.772Z,1006.1
2023-05-15T17:15:25.030Z,1006.1
2023-05-15T17:17:53.287Z,1006.2
2023-05-15T17:20:21.545Z,1006.2
2023-05-15T17:22:49.797Z,1006.2
2023-05-15T17:25:18.059Z,1006.2
2023-05-15T17:27:46.318Z,1006.3
2023-05-15T17:30:14.575Z,1006.3
2023-05-15T17:33:57.559Z,1006.3
2023-05-15T17:35:11.101Z,1006.4
2023-05-15T17:37:39.359Z,1006.4
2023-05-15T17:40:07.616Z,1006.4
2023-05-15T17:42:35.876Z,1006.5
2023-05-15T17:45:04.130Z,1006.5
2023-05-15T17:47:32.385Z,1006.6
2023-05-15T17:50:00.639Z,1006.7
2023-05-15T17:52:28.899Z,1006.7
2023-05-15T17:54:57.155Z,1006.7
2023-05-15T17:57:25.417Z,1006.7
2023-05-15T17:58:40.145Z,1006.8
2023-05-15T17:59:53.693Z,1006.8
2023-05-15T18:04:50.202Z,1006.8
2023-05-15T18:07:18.463Z,1006.8
2023-05-15T18:09:46.714Z,1006.8
2023-05-15T18:12:14.977Z,1006.9
2023-05-15T18:14:43.227Z,1006.9
2023-05-15T18:17:11.486Z,1006.9
2023-05-15T18:19:39.744Z,1006.9
2023-05-15T18:22:08.004Z,1007
2023-05-15T18:23:22.733Z,1007
2023-05-15T18:24:36.281Z,1007.1
2023-05-15T18:27:04.532Z,1007.1
2023-05-15T18:29:32.795Z,1007.1
2023-05-15T18:32:01.050Z,1007.1
2023-05-15T18:36:57.562Z,1007.2
2023-05-15T18:39:25.818Z,1007.2
2023-05-15T18:41:54.070Z,1007.2
2023-05-15T18:44:22.334Z,1007.3
2023-05-15T18:46:50.588Z,1007.2
2023-05-15T18:48:05.312Z,1007.3
2023-05-15T18:49:18.860Z,1007.3
2023-05-15T18:51:47.121Z,1007.3
2023-05-15T18:54:15.376Z,1007.3
2023-05-15T18:56:43.630Z,1007.4
2023-05-15T18:59:11.891Z,1007.4
2023-05-15T19:01:40.141Z,1007.5
2023-05-15T19:04:08.397Z,1007.5
2023-05-15T19:09:04.912Z,1007.6
2023-05-15T19:11:33.167Z,1007.7
2023-05-15T19:12:47.902Z,1007.7
2023-05-15T19:14:01.445Z,1007.7
2023-05-15T19:16:29.706Z,1007.7
2023-05-15T19:18:57.960Z,1007.8
2023-05-15T19:21:26.218Z,1007.8
2023-05-15T19:23:54.477Z,1007.9
2023-05-15T19:26:22.729Z,1007.9
2023-05-15T19:28:50.988Z,1007.9
2023-05-15T19:31:19.250Z,1007.9
2023-05-15T19:33:47.505Z,1007.9
2023-05-15T19:36:15.763Z,1007.9
2023-05-15T19:38:44.017Z,1007.9
2023-05-15T19:41:12.269Z,1008.1
2023-05-15T19:43:40.528Z,1008.1
2023-05-15T19:46:08.781Z,1008.1
2023-05-15T19:48:37.039Z,1008.1
2023-05-15T19:51:05.299Z,1008.1
2023-05-15T19:53:33.554Z,1008.1
2023-05-15T19:56:01.814Z,1008.1
2023-05-15T19:58:30.075Z,1008.2
2023-05-15T20:00:58.330Z,1008.3
2023-05-15T20:02:13.072Z,1008.2
2023-05-15T20:03:26.624Z,1008.2
2023-05-15T20:05:54.881Z,1008.3
2023-05-15T20:10:51.396Z,1008.3
2023-05-15T20:13:19.651Z,1008.3
2023-05-15T20:15:47.904Z,1008.3
2023-05-15T20:18:16.161Z,1008.4
2023-05-15T20:20:44.415Z,1008.4
2023-05-15T20:23:12.674Z,1008.3
2023-05-15T20:25:40.926Z,1008.3
2023-05-15T20:26:55.659Z,1008.4
2023-05-15T20:28:09.202Z,1008.4
2023-05-15T20:30:37.463Z,1008.5
2023-05-15T20:33:05.717Z,1008.5
2023-05-15T20:35:33.971Z,1008.4
2023-05-15T20:38:02.236Z,1008.5
2023-05-15T20:42:58.740Z,1008.5
2023-05-15T20:45:27.003Z,1008.5
2023-05-15T20:47:55.259Z,1008.6
2023-05-15T20:50:23.509Z,1008.6
2023-05-15T20:51:38.246Z,1008.5
2023-05-15T20:52:51.793Z,1008.6
2023-05-15T20:55:20.049Z,1008.5
2023-05-15T20:57:48.301Z,1008.7
2023-05-15T21:00:16.563Z,1008.7
2023-05-15T21:02:44.811Z,1008.7
2023-05-15T21:05:13.075Z,1008.7
2023-05-15T21:07:41.329Z,1008.8
2023-05-15T21:10:09.589Z,1008.8
2023-05-15T21:15:06.096Z,1008.8
2023-05-15T21:16:20.827Z,1008.8
2023-05-15T21:17:34.373Z,1008.7
2023-05-15T21:20:02.633Z,1008.7
2023-05-15T21:22:30.893Z,1008.7
2023-05-15T21:24:59.143Z,1008.7
2023-05-15T21:27:27.402Z,1008.7
2023-05-15T21:29:55.660Z,1008.7
2023-05-15T21:32:23.918Z,1008.8
2023-05-15T21:34:52.176Z,1008.8
2023-05-15T21:37:20.433Z,1008.7
2023-05-15T21:39:48.686Z,1008.8
2023-05-15T21:41:03.411Z,1008.9
2023-05-15T21:44:45.445Z,1008.8
2023-05-15T21:47:13.709Z,1008.9
2023-05-15T21:49:41.961Z,1009
2023-05-15T21:52:10.221Z,1009
2023-05-15T21:54:38.475Z,1009
2023-05-15T21:57:06.731Z,1009
2023-05-15T21:59:34.991Z,1009.1
2023-05-15T22:02:03.242Z,1009.1
2023-05-15T22:04:31.500Z,1009
2023-05-15T22:05:46.226Z,1009
2023-05-15T22:06:59.773Z,1009
2023-05-15T22:09:28.036Z,1009
2023-05-15T22:11:56.293Z,1009
2023-05-15T22:16:52.805Z,1009
2023-05-15T22:19:21.058Z,1009
2023-05-15T22:21:49.319Z,1009
2023-05-15T22:24:17.572Z,1009
2023-05-15T22:26:45.833Z,1008.9
2023-05-15T22:29:14.089Z,1009
2023-05-15T22:30:28.818Z,1008.9
2023-05-15T22:31:42.364Z,1009
2023-05-15T22:34:10.614Z,1009
2023-05-15T22:36:38.872Z,1008.9
2023-05-15T22:39:07.127Z,1008.9
2023-05-15T22:41:35.389Z,1009
2023-05-15T22:44:03.645Z,1009
2023-05-15T22:49:00.159Z,1009
2023-05-15T22:51:28.417Z,1009.1
2023-05-15T22:53:56.675Z,1009.1
2023-05-15T22:55:11.399Z,1009.1
2023-05-15T22:56:24.947Z,1009.1
2023-05-15T22:58:53.202Z,1009.2
2023-05-15T23:01:21.462Z,1009.1
2023-05-15T23:03:49.716Z,1009.3
2023-05-15T23:06:17.978Z,1009.2
2023-05-15T23:08:46.234Z,1009.2
2023-05-15T23:11:14.492Z,1009.2
2023-05-15T23:13:42.748Z,1009.2
2023-05-15T23:16:11.009Z,1009.2
2023-05-15T23:19:53.994Z,1009.2
2023-05-15T23:21:07.534Z,1009.2
2023-05-15T23:23:35.790Z,1009.1
2023-05-15T23:26:04.052Z,1009.1
2023-05-15T23:28:32.310Z,1009.2
2023-05-15T23:31:00.560Z,1009.1
2023-05-15T23:33:28.825Z,1009.1
2023-05-15T23:35:57.075Z,1009.1
2023-05-15T23:38:25.332Z,1009.2
2023-05-15T23:40:53.591Z,1009.1
2023-05-15T23:43:21.848Z,1009.1
2023-05-15T23:44:36.578Z,1009.1
2023-05-15T23:45:50.122Z,1009.2
2023-05-15T23:50:46.636Z,1009.1
2023-05-15T23:53:14.896Z,1009.1
2023-05-15T23:55:43.145Z,1009.1
2023-05-15T23:58:11.405Z,1009
