createdAt,value
2018-04-22T00:01:31.491Z,82.80
2018-04-22T00:04:01.426Z,82.50
2018-04-22T00:06:31.224Z,82.60
2018-04-22T00:09:01.028Z,82.70
2018-04-22T00:11:30.837Z,82.80
2018-04-22T00:14:01.409Z,82.40
2018-04-22T00:16:31.219Z,82.30
2018-04-22T00:19:01.032Z,82.70
2018-04-22T00:21:30.830Z,82.30
2018-04-22T00:24:00.635Z,82.40
2018-04-22T00:26:30.418Z,82.50
2018-04-22T00:29:00.998Z,83.40
2018-04-22T00:31:30.797Z,83.20
2018-04-22T00:34:00.599Z,83.30
2018-04-22T00:36:30.394Z,82.80
2018-04-22T00:39:00.960Z,82.20
2018-04-22T00:41:30.761Z,82.00
2018-04-22T00:44:00.577Z,82.60
2018-04-22T00:46:30.371Z,82.80
2018-04-22T00:49:00.179Z,83.50
2018-04-22T00:51:29.978Z,83.10
2018-04-22T00:54:18.101Z,83.70
2018-04-22T00:56:47.893Z,83.50
2018-04-22T00:59:18.462Z,82.60
2018-04-22T01:01:49.017Z,82.90
2018-04-22T01:04:18.811Z,82.70
2018-04-22T01:06:49.371Z,83.30
2018-04-22T01:09:19.180Z,83.20
2018-04-22T01:11:48.977Z,83.10
2018-04-22T01:14:18.782Z,84.60
2018-04-22T01:16:48.568Z,84.50
2018-04-22T01:19:18.387Z,85.20
2018-04-22T01:21:48.939Z,85.80
2018-04-22T01:24:18.735Z,85.30
2018-04-22T01:26:49.293Z,85.50
2018-04-22T01:29:19.088Z,85.50
2018-04-22T01:31:49.634Z,86.90
2018-04-22T01:34:19.446Z,86.60
2018-04-22T01:36:49.239Z,87.50
2018-04-22T01:39:19.791Z,88.40
2018-04-22T01:41:49.574Z,88.20
2018-04-22T01:44:19.376Z,88.70
2018-04-22T01:46:49.170Z,89.10
2018-04-22T01:49:18.972Z,89.10
2018-04-22T01:51:48.763Z,88.60
2018-04-22T01:54:18.551Z,88.80
2018-04-22T01:56:48.344Z,88.70
2018-04-22T01:59:18.136Z,88.90
2018-04-22T02:01:47.919Z,89.40
2018-04-22T02:04:17.715Z,89.70
2018-04-22T02:06:47.497Z,88.80
2018-04-22T02:09:18.070Z,88.70
2018-04-22T02:11:47.844Z,88.50
2018-04-22T02:14:18.392Z,88.70
2018-04-22T02:16:48.174Z,87.90
2018-04-22T02:19:18.728Z,89.00
2018-04-22T02:21:48.511Z,88.80
2018-04-22T02:24:19.075Z,87.90
2018-04-22T02:26:48.869Z,87.70
2018-04-22T02:29:19.415Z,88.30
2018-04-22T02:31:49.202Z,88.10
2018-04-22T02:34:19.777Z,89.80
2018-04-22T02:36:49.552Z,88.80
2018-04-22T02:39:20.104Z,90.20
2018-04-22T02:41:49.888Z,90.10
2018-04-22T02:44:20.455Z,90.20
2018-04-22T02:46:50.222Z,90.10
2018-04-22T02:49:20.775Z,90.10
2018-04-22T02:51:50.560Z,90.00
2018-04-22T02:54:21.119Z,89.50
2018-04-22T02:56:50.916Z,89.40
2018-04-22T02:59:21.472Z,89.70
2018-04-22T03:01:51.257Z,89.60
2018-04-22T03:04:21.805Z,90.10
2018-04-22T03:06:51.591Z,90.00
2018-04-22T03:09:22.147Z,90.10
2018-04-22T03:11:51.936Z,90.10
2018-04-22T03:14:22.499Z,90.30
2018-04-22T03:16:52.279Z,90.20
2018-04-22T03:19:22.073Z,90.60
2018-04-22T03:21:52.619Z,90.00
2018-04-22T03:24:22.421Z,89.90
2018-04-22T03:26:52.969Z,89.00
2018-04-22T03:29:22.772Z,88.90
2018-04-22T03:31:53.317Z,90.00
2018-04-22T03:34:23.116Z,89.80
2018-04-22T03:36:52.916Z,90.30
2018-04-22T03:39:23.467Z,91.00
2018-04-22T03:41:53.260Z,91.00
2018-04-22T03:44:23.819Z,91.10
2018-04-22T03:46:53.610Z,91.00
2018-04-22T03:49:23.410Z,91.60
2018-04-22T03:51:53.962Z,91.30
2018-04-22T03:54:23.751Z,91.30
2018-04-22T03:56:54.305Z,91.40
2018-04-22T03:59:24.094Z,91.30
2018-04-22T04:01:54.646Z,91.60
2018-04-22T04:04:24.457Z,91.50
2018-04-22T04:06:54.239Z,91.70
2018-04-22T04:09:24.032Z,91.70
2018-04-22T04:11:53.826Z,91.40
2018-04-22T04:14:23.629Z,91.70
2018-04-22T04:16:53.416Z,91.50
2018-04-22T04:19:40.983Z,91.30
2018-04-22T04:22:28.360Z,91.50
2018-04-22T04:25:40.447Z,91.70
2018-04-22T04:28:10.997Z,92.10
2018-04-22T04:30:40.847Z,92.10
2018-04-22T04:33:11.343Z,92.60
2018-04-22T04:35:41.131Z,92.50
2018-04-22T04:38:11.682Z,93.10
2018-04-22T04:40:41.468Z,92.70
2018-04-22T04:43:12.037Z,93.20
2018-04-22T04:45:41.832Z,93.10
2018-04-22T04:48:11.615Z,93.50
2018-04-22T04:50:41.421Z,93.50
2018-04-22T04:53:11.209Z,93.80
2018-04-22T04:55:41.013Z,93.90
2018-04-22T04:58:10.796Z,93.90
2018-04-22T05:00:40.584Z,94.20
2018-04-22T05:03:11.133Z,94.30
2018-04-22T05:05:40.928Z,94.20
2018-04-22T05:08:11.480Z,94.80
2018-04-22T05:10:41.281Z,94.60
2018-04-22T05:13:11.816Z,95.20
2018-04-22T05:15:41.647Z,95.10
2018-04-22T05:18:11.541Z,95.30
2018-04-22T05:20:41.335Z,95.90
2018-04-22T05:23:11.884Z,95.70
2018-04-22T05:25:41.681Z,95.50
2018-04-22T05:28:12.230Z,95.60
2018-04-22T05:30:42.032Z,95.60
2018-04-22T05:33:12.576Z,96.50
2018-04-22T05:35:42.368Z,96.30
2018-04-22T05:38:12.917Z,98.10
2018-04-22T05:40:42.712Z,97.50
2018-04-22T05:43:13.253Z,98.60
2018-04-22T05:45:43.055Z,98.50
2018-04-22T05:48:13.612Z,99.90
2018-04-22T05:50:43.416Z,99.90
2018-04-22T05:53:13.219Z,99.90
2018-04-22T05:55:43.020Z,99.90
2018-04-22T05:58:12.821Z,99.90
2018-04-22T06:00:43.396Z,99.90
2018-04-22T06:03:13.191Z,99.90
2018-04-22T06:05:43.005Z,99.90
2018-04-22T06:08:12.805Z,99.90
2018-04-22T06:10:42.608Z,99.90
2018-04-22T06:13:12.411Z,99.90
2018-04-22T06:15:43.015Z,99.90
2018-04-22T06:18:12.825Z,99.90
2018-04-22T06:20:42.648Z,99.90
2018-04-22T06:23:12.541Z,99.90
2018-04-22T06:25:42.380Z,99.90
2018-04-22T06:28:12.189Z,99.90
2018-04-22T06:30:42.005Z,99.90
2018-04-22T06:33:11.828Z,99.90
2018-04-22T06:35:42.422Z,99.90
2018-04-22T06:38:12.199Z,99.90
2018-04-22T06:40:42.009Z,99.90
2018-04-22T06:43:12.595Z,99.90
2018-04-22T06:45:42.391Z,99.90
2018-04-22T06:48:12.207Z,99.90
2018-04-22T06:50:42.022Z,99.90
2018-04-22T06:53:11.819Z,99.90
2018-04-22T06:55:41.635Z,99.90
2018-04-22T06:58:11.445Z,99.90
2018-04-22T07:00:41.248Z,99.90
2018-04-22T07:03:11.078Z,99.90
2018-04-22T07:05:40.889Z,99.90
2018-04-22T07:08:10.695Z,99.90
2018-04-22T07:10:40.499Z,99.90
2018-04-22T07:13:10.308Z,99.40
2018-04-22T07:15:40.112Z,98.70
2018-04-22T07:18:09.923Z,98.50
2018-04-22T07:20:39.728Z,98.00
2018-04-22T07:23:09.532Z,97.40
2018-04-22T07:25:39.329Z,97.30
2018-04-22T07:28:09.899Z,96.10
2018-04-22T07:30:39.706Z,96.10
2018-04-22T07:33:09.507Z,95.90
2018-04-22T07:35:39.311Z,94.50
2018-04-22T07:38:09.112Z,95.30
2018-04-22T07:40:38.922Z,95.40
2018-04-22T07:43:09.500Z,93.80
2018-04-22T07:45:39.304Z,93.80
2018-04-22T07:48:09.120Z,92.30
2018-04-22T07:50:38.903Z,91.70
2018-04-22T07:53:08.708Z,91.60
2018-04-22T07:55:38.500Z,91.60
2018-04-22T07:58:09.075Z,90.50
2018-04-22T08:00:38.889Z,90.60
2018-04-22T08:03:08.690Z,90.60
2018-04-22T08:05:38.493Z,90.30
2018-04-22T08:08:08.292Z,88.10
2018-04-22T08:10:38.079Z,86.40
2018-04-22T08:13:07.891Z,86.50
2018-04-22T08:15:37.710Z,86.20
2018-04-22T08:18:07.499Z,86.50
2018-04-22T08:20:37.288Z,85.00
2018-04-22T08:23:07.098Z,82.70
2018-04-22T08:25:36.889Z,82.10
2018-04-22T08:28:06.694Z,81.60
2018-04-22T08:30:36.479Z,80.60
2018-04-22T08:33:07.053Z,84.00
2018-04-22T08:35:37.612Z,81.60
2018-04-22T08:38:07.420Z,81.70
2018-04-22T08:40:37.204Z,80.60
2018-04-22T08:43:07.012Z,79.50
2018-04-22T08:45:36.807Z,79.50
2018-04-22T08:48:06.609Z,76.70
2018-04-22T08:50:37.182Z,76.20
2018-04-22T08:53:06.971Z,76.30
2018-04-22T08:55:36.762Z,74.60
2018-04-22T08:58:07.338Z,74.10
2018-04-22T09:00:37.146Z,74.30
2018-04-22T09:03:06.952Z,74.20
2018-04-22T09:05:36.753Z,72.00
2018-04-22T09:08:06.551Z,72.30
2018-04-22T09:10:36.343Z,70.60
2018-04-22T09:13:06.175Z,69.00
2018-04-22T09:15:36.866Z,70.00
2018-04-22T09:18:06.650Z,70.00
2018-04-22T09:20:36.431Z,68.80
2018-04-22T09:23:06.243Z,67.70
2018-04-22T09:25:36.824Z,66.80
2018-04-22T09:28:06.631Z,67.00
2018-04-22T09:30:36.438Z,66.50
2018-04-22T09:33:06.273Z,66.20
2018-04-22T09:35:36.072Z,64.70
2018-04-22T09:38:05.854Z,66.10
2018-04-22T09:40:35.660Z,63.80
2018-04-22T09:43:05.510Z,64.00
2018-04-22T09:45:35.267Z,64.30
2018-04-22T09:48:05.846Z,63.00
2018-04-22T09:50:35.653Z,63.00
2018-04-22T09:53:05.458Z,61.80
2018-04-22T09:55:35.258Z,62.10
2018-04-22T09:58:05.059Z,59.90
2018-04-22T10:00:34.852Z,59.10
2018-04-22T10:03:08.107Z,59.60
2018-04-22T10:05:43.187Z,59.60
2018-04-22T10:08:13.760Z,60.30
2018-04-22T10:10:43.552Z,60.40
2018-04-22T10:13:13.355Z,58.20
2018-04-22T10:15:43.145Z,57.70
2018-04-22T10:18:13.719Z,56.70
2018-04-22T10:20:43.523Z,56.70
2018-04-22T10:23:13.331Z,56.80
2018-04-22T10:25:43.125Z,56.70
2018-04-22T10:28:12.931Z,57.20
2018-04-22T10:30:43.483Z,54.70
2018-04-22T10:33:13.293Z,54.70
2018-04-22T10:35:43.082Z,55.00
2018-04-22T10:38:13.659Z,55.80
2018-04-22T10:40:43.452Z,55.80
2018-04-22T10:43:13.267Z,55.90
2018-04-22T10:45:43.059Z,54.70
2018-04-22T10:48:12.860Z,53.80
2018-04-22T10:50:43.423Z,53.00
2018-04-22T10:53:13.230Z,53.00
2018-04-22T10:55:43.030Z,52.60
2018-04-22T10:58:12.844Z,52.40
2018-04-22T11:00:42.644Z,52.00
2018-04-22T11:03:12.449Z,52.10
2018-04-22T11:05:43.014Z,49.70
2018-04-22T11:08:12.815Z,49.60
2018-04-22T11:10:42.609Z,49.90
2018-04-22T11:13:13.179Z,51.00
2018-04-22T11:15:42.975Z,51.00
2018-04-22T11:18:12.788Z,47.70
2018-04-22T11:20:42.679Z,47.50
2018-04-22T11:23:13.671Z,48.00
2018-04-22T11:25:43.469Z,48.00
2018-04-22T11:28:13.275Z,46.60
2018-04-22T11:30:43.071Z,47.80
2018-04-22T11:33:13.633Z,47.50
2018-04-22T11:35:43.439Z,47.50
2018-04-22T11:38:13.247Z,47.20
2018-04-22T11:40:43.063Z,46.60
2018-04-22T11:43:12.862Z,45.90
2018-04-22T11:45:42.671Z,46.10
2018-04-22T11:48:12.472Z,45.40
2018-04-22T11:50:42.314Z,44.50
2018-04-22T11:53:12.111Z,43.80
2018-04-22T11:55:42.022Z,43.60
2018-04-22T11:58:11.799Z,43.90
2018-04-22T12:00:42.368Z,43.50
2018-04-22T12:03:12.164Z,43.40
2018-04-22T12:05:41.967Z,42.90
2018-04-22T12:08:11.754Z,43.30
2018-04-22T12:10:42.318Z,43.30
2018-04-22T12:13:12.111Z,43.30
2018-04-22T12:15:42.682Z,43.60
2018-04-22T12:18:12.479Z,43.60
2018-04-22T12:20:42.321Z,43.30
2018-04-22T12:23:12.076Z,42.60
2018-04-22T12:25:42.637Z,42.30
2018-04-22T12:28:12.435Z,42.40
2018-04-22T12:30:42.235Z,42.60
2018-04-22T12:33:12.799Z,43.30
2018-04-22T12:35:42.780Z,43.20
2018-04-22T12:38:13.439Z,43.20
2018-04-22T12:40:43.407Z,43.10
2018-04-22T12:43:13.344Z,42.60
2018-04-22T12:45:44.048Z,41.20
2018-04-22T12:48:14.007Z,41.10
2018-04-22T12:50:44.733Z,40.10
2018-04-22T12:53:15.445Z,40.60
2018-04-22T12:55:45.410Z,40.60
2018-04-22T12:58:15.358Z,41.40
2018-04-22T13:00:45.309Z,40.80
2018-04-22T13:03:15.099Z,40.40
2018-04-22T13:05:44.900Z,42.00
2018-04-22T13:08:14.696Z,41.20
2018-04-22T13:10:44.515Z,39.90
2018-04-22T13:13:14.485Z,40.50
2018-04-22T13:15:45.311Z,39.70
2018-04-22T13:18:16.036Z,40.10
2018-04-22T13:20:45.981Z,40.00
2018-04-22T13:23:15.897Z,39.20
2018-04-22T13:25:45.750Z,39.60
2018-04-22T13:28:15.642Z,39.20
2018-04-22T13:30:45.596Z,39.40
2018-04-22T13:33:15.540Z,39.80
2018-04-22T13:35:46.297Z,41.20
2018-04-22T13:38:16.239Z,41.10
2018-04-22T13:40:46.177Z,43.90
2018-04-22T13:43:16.090Z,42.80
2018-04-22T13:45:46.192Z,43.20
2018-04-22T13:48:16.966Z,43.10
2018-04-22T13:50:47.700Z,42.30
2018-04-22T13:53:17.647Z,42.20
2018-04-22T13:55:47.614Z,42.00
2018-04-22T13:58:17.391Z,41.70
2018-04-22T14:00:47.371Z,40.40
2018-04-22T14:03:18.069Z,38.10
2018-04-22T14:05:48.052Z,37.90
2018-04-22T14:08:17.948Z,37.80
2018-04-22T14:10:47.758Z,37.50
2018-04-22T14:13:17.544Z,37.30
2018-04-22T14:15:47.354Z,37.40
2018-04-22T14:18:17.148Z,36.20
2018-04-22T14:20:47.723Z,35.10
2018-04-22T14:23:17.520Z,34.60
2018-04-22T14:25:47.326Z,35.10
2018-04-22T14:28:17.119Z,34.10
2018-04-22T14:30:47.693Z,32.40
2018-04-22T14:33:17.491Z,32.40
2018-04-22T14:35:47.297Z,32.50
2018-04-22T14:38:17.087Z,32.20
2018-04-22T14:40:47.656Z,32.00
2018-04-22T14:43:17.444Z,32.00
2018-04-22T14:46:16.736Z,31.80
2018-04-22T14:49:05.046Z,30.20
2018-04-22T14:51:34.865Z,30.10
2018-04-22T14:54:04.673Z,31.70
2018-04-22T14:56:34.476Z,30.50
2018-04-22T14:59:04.275Z,30.00
2018-04-22T15:01:34.068Z,30.00
2018-04-22T15:04:03.865Z,29.90
2018-04-22T15:06:33.667Z,30.00
2018-04-22T15:09:04.232Z,30.00
2018-04-22T15:11:34.039Z,29.90
2018-04-22T15:14:03.828Z,28.70
2018-04-22T15:16:33.627Z,28.90
2018-04-22T15:19:04.193Z,28.70
2018-04-22T15:21:33.989Z,28.70
2018-04-22T15:24:03.787Z,27.80
2018-04-22T15:26:34.351Z,27.90
2018-04-22T15:29:04.144Z,27.90
2018-04-22T15:31:33.957Z,27.50
2018-04-22T15:34:03.760Z,27.70
2018-04-22T15:36:34.324Z,27.90
2018-04-22T15:39:04.127Z,27.80
2018-04-22T15:41:33.925Z,27.50
2018-04-22T15:44:03.720Z,27.20
2018-04-22T15:46:34.290Z,26.80
2018-04-22T15:49:04.096Z,26.70
2018-04-22T15:51:33.904Z,27.00
2018-04-22T15:54:03.852Z,26.40
2018-04-22T15:56:33.803Z,26.20
2018-04-22T15:59:04.321Z,26.80
2018-04-22T16:01:34.280Z,26.30
2018-04-22T16:04:04.987Z,26.70
2018-04-22T16:06:35.280Z,26.60
2018-04-22T16:09:05.206Z,27.00
2018-04-22T16:11:35.148Z,26.80
2018-04-22T16:14:06.177Z,28.40
2018-04-22T16:16:36.093Z,28.30
2018-04-22T16:19:06.010Z,29.30
2018-04-22T16:21:35.823Z,29.90
2018-04-22T16:24:05.599Z,30.00
2018-04-22T16:26:35.641Z,30.40
2018-04-22T16:29:05.564Z,30.30
2018-04-22T16:31:35.537Z,30.70
2018-04-22T16:34:05.451Z,31.40
2018-04-22T16:36:35.226Z,32.40
2018-04-22T16:39:05.024Z,33.20
2018-04-22T16:41:35.591Z,35.60
2018-04-22T16:44:05.417Z,36.20
2018-04-22T16:46:35.211Z,37.00
2018-04-22T16:49:05.014Z,37.70
2018-04-22T16:51:35.444Z,37.80
2018-04-22T16:54:05.239Z,37.30
2018-04-22T16:56:35.056Z,37.40
2018-04-22T16:59:05.027Z,37.00
2018-04-22T17:01:34.819Z,37.30
2018-04-22T17:04:04.620Z,37.70
2018-04-22T17:06:34.434Z,37.40
2018-04-22T17:09:04.245Z,38.40
2018-04-22T17:11:34.043Z,38.30
2018-04-22T17:14:03.838Z,39.30
2018-04-22T17:16:33.642Z,39.90
2018-04-22T17:19:04.204Z,41.00
2018-04-22T17:21:34.011Z,40.90
2018-04-22T17:24:03.808Z,41.80
2018-04-22T17:26:33.668Z,41.90
2018-04-22T17:29:03.422Z,43.20
2018-04-22T17:31:33.248Z,44.00
2018-04-22T17:34:03.042Z,44.40
2018-04-22T17:36:33.615Z,45.60
2018-04-22T17:39:03.419Z,45.70
2018-04-22T17:41:33.226Z,46.00
2018-04-22T17:44:03.024Z,46.60
2018-04-22T17:46:32.848Z,47.00
2018-04-22T17:49:02.647Z,47.00
2018-04-22T17:51:32.448Z,47.10
2018-04-22T17:54:03.465Z,47.60
2018-04-22T17:56:34.284Z,48.30
2018-04-22T17:59:04.094Z,48.20
2018-04-22T18:01:33.893Z,48.80
2018-04-22T18:04:03.691Z,49.30
2018-04-22T18:06:33.475Z,49.80
2018-04-22T18:09:03.337Z,50.30
2018-04-22T18:11:33.112Z,50.50
2018-04-22T18:14:03.036Z,50.70
2018-04-22T18:16:32.877Z,51.30
2018-04-22T18:19:02.672Z,51.70
2018-04-22T18:21:32.468Z,52.00
2018-04-22T18:24:02.276Z,52.20
2018-04-22T18:26:32.078Z,52.70
2018-04-22T18:29:02.650Z,53.80
2018-04-22T18:31:32.453Z,53.70
2018-04-22T18:34:02.412Z,54.20
2018-04-22T18:36:32.185Z,54.50
2018-04-22T18:39:01.991Z,54.80
2018-04-22T18:41:31.792Z,55.30
2018-04-22T18:44:02.166Z,55.80
2018-04-22T18:46:32.007Z,56.10
2018-04-22T18:49:01.808Z,56.00
2018-04-22T18:51:32.373Z,56.70
2018-04-22T18:54:02.177Z,56.70
2018-04-22T18:56:31.960Z,56.80
2018-04-22T18:59:02.532Z,57.70
2018-04-22T19:01:32.415Z,57.60
2018-04-22T19:04:02.279Z,58.20
2018-04-22T19:06:32.084Z,58.30
2018-04-22T19:09:02.018Z,58.50
2018-04-22T19:11:31.819Z,58.90
2018-04-22T19:14:01.621Z,59.30
2018-04-22T19:16:31.410Z,59.60
2018-04-22T19:19:01.219Z,60.00
2018-04-22T19:21:31.016Z,60.10
2018-04-22T19:24:00.816Z,60.60
2018-04-22T19:26:31.424Z,61.80
2018-04-22T19:29:01.222Z,61.70
2018-04-22T19:31:31.024Z,61.80
2018-04-22T19:34:01.587Z,62.90
2018-04-22T19:36:31.375Z,62.70
2018-04-22T19:39:01.184Z,63.40
2018-04-22T19:41:31.016Z,64.00
2018-04-22T19:44:01.134Z,64.30
2018-04-22T19:46:31.810Z,65.00
2018-04-22T19:49:02.649Z,65.00
2018-04-22T19:51:32.588Z,64.90
2018-04-22T19:54:02.714Z,65.30
2018-04-22T19:56:32.712Z,65.70
2018-04-22T19:59:02.683Z,66.20
2018-04-22T20:01:32.604Z,66.10
2018-04-22T20:04:02.381Z,65.80
2018-04-22T20:06:32.172Z,65.90
2018-04-22T20:09:01.968Z,65.90
2018-04-22T20:11:31.779Z,66.30
2018-04-22T20:14:01.585Z,66.90
2018-04-22T20:16:31.399Z,66.70
2018-04-22T20:19:01.211Z,66.80
2018-04-22T20:21:31.008Z,67.30
2018-04-22T20:24:01.576Z,67.50
2018-04-22T20:26:31.368Z,67.50
2018-04-22T20:29:01.171Z,67.60
2018-04-22T20:31:31.732Z,68.30
2018-04-22T20:34:01.532Z,68.20
2018-04-22T20:36:31.319Z,68.70
2018-04-22T20:39:01.953Z,68.70
2018-04-22T20:41:32.516Z,69.00
2018-04-22T20:44:02.320Z,68.90
2018-04-22T20:46:32.107Z,69.30
2018-04-22T20:49:02.682Z,70.70
2018-04-22T20:51:32.473Z,70.50
2018-04-22T20:54:02.281Z,70.80
2018-04-22T20:56:32.077Z,71.00
2018-04-22T20:59:01.875Z,71.20
2018-04-22T21:01:32.448Z,71.90
2018-04-22T21:04:02.390Z,71.70
2018-04-22T21:06:32.213Z,71.90
2018-04-22T21:09:02.041Z,72.20
2018-04-22T21:11:32.602Z,73.00
2018-04-22T21:14:02.405Z,72.60
2018-04-22T21:16:32.203Z,73.30
2018-04-22T21:19:02.795Z,73.70
2018-04-22T21:21:32.608Z,73.70
2018-04-22T21:24:02.427Z,74.00
2018-04-22T21:26:32.241Z,73.60
2018-04-22T21:29:02.147Z,74.30
2018-04-22T21:31:32.010Z,74.00
2018-04-22T21:34:01.831Z,74.80
2018-04-22T21:36:31.724Z,74.90
2018-04-22T21:39:01.628Z,75.80
2018-04-22T21:41:32.203Z,74.40
2018-04-22T21:44:02.011Z,74.30
2018-04-22T21:46:31.810Z,74.10
2018-04-22T21:49:01.625Z,74.30
2018-04-22T21:51:31.431Z,74.50
2018-04-22T21:54:01.234Z,74.50
2018-04-22T21:56:31.807Z,74.70
2018-04-22T21:59:01.634Z,74.60
2018-04-22T22:01:31.418Z,75.00
2018-04-22T22:04:01.247Z,75.00
2018-04-22T22:06:31.075Z,75.40
2018-04-22T22:09:00.879Z,75.50
2018-04-22T22:11:30.688Z,75.90
2018-04-22T22:14:00.481Z,76.30
2018-04-22T22:16:30.283Z,76.70
2018-04-22T22:19:00.084Z,76.80
2018-04-22T22:21:29.891Z,76.80
2018-04-22T22:23:59.701Z,76.90
2018-04-22T22:26:30.272Z,77.40
2018-04-22T22:29:00.070Z,77.30
2018-04-22T22:31:29.869Z,78.10
2018-04-22T22:33:59.668Z,78.80
2018-04-22T22:36:29.473Z,79.50
2018-04-22T22:39:00.030Z,80.30
2018-04-22T22:41:29.823Z,80.10
2018-04-22T22:43:59.614Z,80.80
2018-04-22T22:46:30.216Z,81.90
2018-04-22T22:49:00.011Z,81.20
2018-04-22T22:51:29.819Z,81.20
2018-04-22T22:53:59.607Z,81.50
2018-04-22T22:56:29.418Z,81.30
2018-04-22T22:58:59.215Z,82.10
2018-04-22T23:01:29.776Z,82.90
2018-04-22T23:03:59.586Z,82.50
2018-04-22T23:06:29.402Z,82.90
2018-04-22T23:08:59.211Z,82.30
2018-04-22T23:11:28.999Z,82.60
2018-04-22T23:13:59.560Z,83.70
2018-04-22T23:16:29.379Z,83.60
2018-04-22T23:18:59.184Z,83.70
2018-04-22T23:21:28.979Z,84.40
2018-04-22T23:23:58.776Z,85.30
2018-04-22T23:26:29.333Z,86.40
2018-04-22T23:28:59.172Z,86.10
2018-04-22T23:31:29.704Z,87.40
2018-04-22T23:33:59.500Z,87.10
2018-04-22T23:36:29.316Z,88.00
2018-04-22T23:38:59.102Z,88.00
2018-04-22T23:41:28.907Z,88.10
2018-04-22T23:43:58.707Z,88.30
2018-04-22T23:46:29.280Z,89.70
2018-04-22T23:48:59.079Z,89.20
2018-04-22T23:51:28.881Z,89.80
2018-04-22T23:53:58.675Z,89.20
2018-04-22T23:56:29.259Z,90.00
2018-04-22T23:58:59.064Z,88.90
