createdAt,value
2023-01-21T04:04:31.323Z,76.86
2023-01-21T04:09:30.945Z,77.72
2023-01-21T04:14:31.132Z,77.83
2023-01-21T04:19:30.899Z,78.70
2023-01-21T04:24:31.750Z,77.62
2023-01-21T04:29:30.762Z,78.32
2023-01-21T04:34:30.794Z,79.36
2023-01-21T04:39:30.664Z,79.26
2023-01-21T04:44:30.593Z,79.05
2023-01-21T04:49:30.536Z,78.21
2023-01-21T04:54:33.355Z,78.98
2023-01-21T04:59:30.435Z,79.44
2023-01-21T05:04:30.405Z,78.98
2023-01-21T05:09:30.133Z,79.22
2023-01-21T05:14:31.052Z,80.38
2023-01-21T05:19:29.953Z,79.64
2023-01-21T05:24:30.073Z,79.64
2023-01-21T05:29:30.068Z,78.70
2023-01-21T05:34:29.800Z,79.82
2023-01-21T05:44:29.881Z,80.27
2023-01-21T05:49:29.789Z,81.42
2023-01-21T05:54:29.496Z,81.25
2023-01-21T06:00:48.350Z,80.24
2023-01-21T06:05:48.284Z,80.02
2023-01-21T06:10:48.173Z,80.06
2023-01-21T06:15:47.988Z,80.27
2023-01-21T06:20:49.160Z,81.56
2023-01-21T06:25:47.928Z,81.11
2023-01-21T06:30:48.210Z,80.55
2023-01-21T06:35:47.883Z,82.89
2023-01-21T06:40:47.931Z,82.57
2023-01-21T07:15:02.697Z,83.34
2023-01-21T07:20:02.526Z,82.71
2023-01-21T07:31:30.321Z,82.01
2023-01-21T07:39:24.933Z,80.72
2023-01-21T07:45:54.963Z,79.60
2023-01-21T07:50:54.755Z,81.31
2023-01-21T07:55:54.769Z,80.79
2023-01-21T08:00:54.584Z,80.41
2023-01-21T08:05:54.592Z,80.16
2023-01-21T08:10:54.528Z,79.68
2023-01-21T08:15:54.610Z,79.74
2023-01-21T08:22:43.732Z,78.39
2023-01-21T08:27:43.435Z,79.60
2023-01-21T08:32:50.994Z,77.48
2023-01-21T08:39:33.406Z,78.17
2023-01-21T08:47:21.836Z,76.51
2023-01-21T09:00:00.440Z,77.86
2023-01-21T09:28:37.877Z,77.76
2023-01-21T09:43:48.679Z,77.31
2023-01-21T09:58:36.533Z,78.17
2023-01-21T10:03:36.583Z,78.66
2023-01-21T10:08:36.394Z,77.58
2023-01-21T10:13:36.304Z,77.31
2023-01-21T10:18:36.389Z,80.26
2023-01-21T10:23:36.218Z,77.06
2023-01-21T10:31:00.605Z,77.97
2023-01-21T10:36:00.217Z,79.11
2023-01-21T10:41:00.242Z,77.13
2023-01-21T10:46:00.192Z,76.37
2023-01-21T10:51:01.095Z,78.14
2023-01-21T10:56:00.110Z,77.62
2023-01-21T11:01:00.066Z,78.91
2023-01-21T11:05:59.934Z,76.86
2023-01-21T11:10:59.912Z,77.17
2023-01-21T11:15:59.836Z,77.17
2023-01-21T11:24:59.898Z,77.06
2023-01-21T11:29:59.710Z,76.96
2023-01-21T11:34:59.600Z,76.65
2023-01-21T11:39:59.776Z,76.51
2023-01-21T11:46:32.797Z,74.91
2023-01-21T11:51:32.764Z,76.54
2023-01-21T11:56:33.617Z,75.64
2023-01-21T12:01:32.247Z,75.43
2023-01-21T13:01:59.042Z,74.88
2023-01-21T13:06:58.817Z,73.87
2023-01-21T13:14:02.913Z,73.07
2023-01-21T13:19:12.357Z,73.53
2023-01-21T13:24:09.752Z,73.00
2023-01-21T13:29:02.688Z,74.05
2023-01-21T13:34:02.724Z,74.84
2023-01-21T13:39:02.576Z,75.05
2023-01-21T13:44:02.483Z,75.46
2023-01-21T13:49:02.447Z,75.05
2023-01-21T13:54:02.348Z,75.15
2023-01-21T13:59:02.337Z,74.60
2023-01-21T14:04:06.983Z,73.53
2023-01-21T14:09:02.200Z,75.64
2023-01-21T14:14:02.129Z,74.60
2023-01-21T14:19:10.116Z,73.80
2023-01-21T14:24:01.940Z,73.84
2023-01-21T14:29:02.196Z,75.12
2023-01-21T14:34:01.859Z,73.63
2023-01-21T14:39:01.858Z,74.18
2023-01-21T14:44:01.714Z,74.29
2023-01-21T14:49:01.661Z,73.94
2023-01-21T14:54:01.593Z,73.63
2023-01-21T14:59:01.575Z,73.28
2023-01-21T15:04:05.152Z,73.49
2023-01-21T15:09:01.410Z,75.26
2023-01-21T15:14:01.511Z,74.22
2023-01-21T15:19:01.333Z,74.15
2023-01-21T15:24:01.480Z,73.49
2023-01-21T15:29:01.159Z,74.05
2023-01-21T15:34:02.116Z,74.01
2023-01-21T15:40:25.177Z,73.49
2023-01-21T15:53:59.608Z,73.60
2023-01-21T15:58:59.313Z,72.87
2023-01-21T16:03:59.251Z,73.70
2023-01-21T16:09:00.847Z,73.70
2023-01-21T16:13:59.587Z,74.49
2023-01-21T16:18:58.957Z,74.29
2023-01-21T16:23:59.030Z,74.01
2023-01-21T16:28:58.858Z,76.23
2023-01-21T16:33:58.873Z,78.30
2023-01-21T16:38:58.733Z,78.75
2023-01-21T16:44:01.923Z,81.49
2023-01-21T17:27:05.015Z,85.49
2023-01-21T17:40:12.213Z,86.77
2023-01-21T17:45:11.833Z,88.71
2023-01-21T17:50:12.083Z,87.35
2023-01-21T18:00:25.149Z,86.63
2023-01-21T18:05:24.880Z,89.54
2023-01-21T18:10:24.809Z,87.56
2023-01-21T18:15:24.790Z,87.17
2023-01-21T18:20:24.653Z,85.90
2023-01-21T18:25:24.587Z,85.38
2023-01-21T18:30:24.831Z,85.34
2023-01-21T18:35:24.594Z,84.86
2023-01-21T18:40:24.617Z,87.25
2023-01-21T18:45:24.631Z,87.15
2023-01-21T18:50:27.425Z,84.89
2023-01-21T18:55:24.220Z,87.40
2023-01-21T19:00:24.206Z,85.28
2023-01-21T19:05:24.064Z,87.56
2023-01-21T19:10:24.221Z,86.38
2023-01-21T19:15:24.281Z,85.34
2023-01-21T19:20:24.460Z,86.98
2023-01-21T19:27:21.118Z,85.86
2023-01-21T19:34:12.253Z,85.69
2023-01-21T19:45:16.348Z,86.88
2023-01-21T19:50:16.219Z,85.65
2023-01-21T19:55:16.035Z,85.63
2023-01-21T20:00:16.204Z,84.86
2023-01-21T20:05:15.821Z,86.04
2023-01-21T20:10:23.677Z,85.93
2023-01-21T20:15:16.008Z,84.82
2023-01-21T20:20:15.611Z,84.30
2023-01-21T20:25:15.979Z,85.34
2023-01-21T20:30:16.453Z,84.27
2023-01-21T20:35:19.843Z,85.49
2023-01-21T20:40:15.804Z,87.85
2023-01-21T20:45:15.889Z,86.73
2023-01-21T20:50:15.220Z,86.42
2023-01-21T20:55:15.344Z,85.17
2023-01-21T21:00:15.039Z,85.13
2023-01-21T21:05:15.691Z,85.75
2023-01-21T21:10:15.114Z,84.58
2023-01-21T21:15:14.954Z,84.27
2023-01-21T21:20:15.028Z,84.37
2023-01-21T21:25:14.807Z,83.81
2023-01-21T21:30:14.687Z,83.43
2023-01-21T21:35:18.057Z,85.44
2023-01-21T21:40:14.645Z,86.73
2023-01-21T21:45:14.552Z,86.00
2023-01-21T21:50:14.505Z,84.92
2023-01-21T21:55:14.654Z,86.00
2023-01-21T22:00:14.251Z,87.66
2023-01-21T22:05:14.250Z,85.86
2023-01-21T22:10:14.272Z,84.05
2023-01-21T22:15:21.696Z,83.39
2023-01-21T22:20:21.630Z,83.60
2023-01-21T22:28:04.141Z,85.13
2023-01-21T22:34:42.978Z,83.33
2023-01-21T22:39:51.332Z,86.17
2023-01-21T22:44:49.790Z,86.69
2023-01-21T22:49:43.116Z,84.99
2023-01-21T22:54:42.490Z,85.34
2023-01-21T22:59:42.687Z,85.83
2023-01-21T23:04:50.005Z,85.10
2023-01-21T23:09:49.543Z,84.47
2023-01-21T23:14:42.383Z,84.20
2023-01-21T23:19:42.288Z,85.24
2023-01-21T23:24:45.380Z,86.11
2023-01-21T23:29:42.159Z,86.32
2023-01-21T23:34:42.031Z,84.82
2023-01-21T23:39:42.108Z,84.65
2023-01-21T23:44:42.132Z,84.72
2023-01-21T23:49:41.845Z,84.78
2023-01-21T23:54:41.849Z,85.03
2023-01-21T23:59:41.737Z,84.99
