createdAt,value
2022-08-28T00:00:31.263Z,18.90
2022-08-28T00:03:01.276Z,18.90
2022-08-28T00:05:31.360Z,18.90
2022-08-28T00:07:59.509Z,18.90
2022-08-28T00:10:28.213Z,18.90
2022-08-28T00:12:58.479Z,18.90
2022-08-28T00:15:34.149Z,18.90
2022-08-28T00:18:05.078Z,18.90
2022-08-28T00:20:34.605Z,18.90
2022-08-28T00:23:02.890Z,19.00
2022-08-28T00:25:31.287Z,19.00
2022-08-28T00:28:07.563Z,19.00
2022-08-28T00:30:39.495Z,19.00
2022-08-28T00:33:14.135Z,19.00
2022-08-28T00:35:43.589Z,19.00
2022-08-28T00:38:13.600Z,19.00
2022-08-28T00:40:45.117Z,19.20
2022-08-28T00:43:32.228Z,19.10
2022-08-28T00:46:00.499Z,19.00
2022-08-28T00:48:28.501Z,18.90
2022-08-28T00:51:16.678Z,18.90
2022-08-28T00:53:45.527Z,18.80
2022-08-28T00:56:16.653Z,18.80
2022-08-28T00:58:47.022Z,18.70
2022-08-28T01:01:15.910Z,18.70
2022-08-28T01:03:44.557Z,18.70
2022-08-28T01:06:16.574Z,18.70
2022-08-28T01:08:50.433Z,18.70
2022-08-28T01:11:20.262Z,18.80
2022-08-28T01:13:49.127Z,18.80
2022-08-28T01:16:18.184Z,18.80
2022-08-28T01:18:48.187Z,18.80
2022-08-28T01:21:36.332Z,18.90
2022-08-28T01:24:15.485Z,18.90
2022-08-28T01:26:43.665Z,18.90
2022-08-28T01:29:12.593Z,19.00
2022-08-28T01:31:41.704Z,19.00
2022-08-28T01:34:13.649Z,19.00
2022-08-28T01:36:42.189Z,19.00
2022-08-28T01:39:14.351Z,19.00
2022-08-28T01:41:43.622Z,19.00
2022-08-28T01:44:11.389Z,19.00
2022-08-28T01:46:41.768Z,19.00
2022-08-28T01:49:10.911Z,19.00
2022-08-28T01:51:42.177Z,19.00
2022-08-28T01:54:10.974Z,19.00
2022-08-28T01:56:42.845Z,18.90
2022-08-28T01:59:11.505Z,18.90
2022-08-28T02:01:40.367Z,18.90
2022-08-28T02:04:08.351Z,18.90
2022-08-28T02:06:37.232Z,18.90
2022-08-28T02:09:10.275Z,18.80
2022-08-28T02:11:46.581Z,18.80
2022-08-28T02:14:15.173Z,18.70
2022-08-28T02:16:42.700Z,18.70
2022-08-28T02:19:10.536Z,18.70
2022-08-28T02:21:38.768Z,18.60
2022-08-28T02:24:06.650Z,18.60
2022-08-28T02:26:34.140Z,18.60
2022-08-28T02:29:02.013Z,18.60
2022-08-28T02:31:29.989Z,18.60
2022-08-28T02:34:00.130Z,18.60
2022-08-28T02:36:27.518Z,18.60
2022-08-28T02:38:57.900Z,18.60
2022-08-28T02:41:25.845Z,18.60
2022-08-28T02:43:54.200Z,18.70
2022-08-28T02:46:22.110Z,18.70
2022-08-28T02:48:51.390Z,18.70
2022-08-28T02:51:20.409Z,18.70
2022-08-28T02:53:48.158Z,18.70
2022-08-28T02:56:16.378Z,18.70
2022-08-28T02:58:44.050Z,18.70
2022-08-28T03:01:13.810Z,18.80
2022-08-28T03:03:42.413Z,18.80
2022-08-28T03:06:13.082Z,18.90
2022-08-28T03:08:42.611Z,18.80
2022-08-28T03:11:11.365Z,18.80
2022-08-28T03:13:39.207Z,18.80
2022-08-28T03:16:07.179Z,18.80
2022-08-28T03:18:35.014Z,18.80
2022-08-28T03:21:02.878Z,18.80
2022-08-28T03:23:30.713Z,18.80
2022-08-28T03:26:06.117Z,18.80
2022-08-28T03:28:40.466Z,18.80
2022-08-28T03:31:14.911Z,18.80
2022-08-28T03:33:43.291Z,18.70
2022-08-28T03:36:13.671Z,18.70
2022-08-28T03:38:42.373Z,18.70
2022-08-28T03:41:15.853Z,18.80
2022-08-28T03:43:43.903Z,18.80
2022-08-28T03:46:17.204Z,18.80
2022-08-28T03:48:45.625Z,18.90
2022-08-28T03:51:16.388Z,18.90
2022-08-28T03:53:45.870Z,19.00
2022-08-28T03:56:17.068Z,19.10
2022-08-28T03:58:44.562Z,19.10
2022-08-28T04:01:12.104Z,19.10
2022-08-28T04:03:39.907Z,19.00
2022-08-28T04:06:08.232Z,19.00
2022-08-28T04:08:36.506Z,19.00
2022-08-28T04:11:04.724Z,18.90
2022-08-28T04:13:33.134Z,18.90
2022-08-28T04:16:06.589Z,18.90
2022-08-28T04:18:34.887Z,19.00
2022-08-28T04:21:08.463Z,19.10
2022-08-28T04:23:38.663Z,19.10
2022-08-28T04:26:11.355Z,19.10
2022-08-28T04:28:39.289Z,19.10
2022-08-28T04:31:08.476Z,19.10
2022-08-28T04:33:37.400Z,19.10
2022-08-28T04:36:07.671Z,19.00
2022-08-28T04:38:35.053Z,19.00
2022-08-28T04:41:07.815Z,19.00
2022-08-28T04:43:35.194Z,19.00
2022-08-28T04:46:07.858Z,19.00
2022-08-28T04:48:36.543Z,19.00
2022-08-28T04:51:06.713Z,19.00
2022-08-28T04:53:34.425Z,19.00
2022-08-28T04:56:04.742Z,19.10
2022-08-28T04:58:33.924Z,19.10
2022-08-28T05:01:07.758Z,19.20
2022-08-28T05:03:35.837Z,19.20
2022-08-28T05:06:03.935Z,19.30
2022-08-28T05:08:31.873Z,19.30
2022-08-28T05:11:11.094Z,19.30
2022-08-28T05:13:39.224Z,19.30
2022-08-28T05:16:07.091Z,19.30
2022-08-28T05:18:35.070Z,19.40
2022-08-28T05:21:02.705Z,19.40
2022-08-28T05:23:30.929Z,19.50
2022-08-28T05:25:58.667Z,19.50
2022-08-28T05:28:26.456Z,19.60
2022-08-28T05:30:53.877Z,19.60
2022-08-28T05:33:21.625Z,19.60
2022-08-28T05:35:49.802Z,19.70
2022-08-28T05:38:18.181Z,19.80
2022-08-28T05:40:48.450Z,19.80
2022-08-28T05:43:18.662Z,19.90
2022-08-28T05:45:46.476Z,20.00
2022-08-28T05:48:15.302Z,20.10
2022-08-28T05:50:47.184Z,20.20
2022-08-28T05:53:24.708Z,20.30
2022-08-28T05:55:53.880Z,20.40
2022-08-28T05:58:30.513Z,20.50
2022-08-28T06:01:20.898Z,20.70
2022-08-28T06:03:58.005Z,20.90
2022-08-28T06:06:27.923Z,21.10
2022-08-28T06:09:00.220Z,21.20
2022-08-28T06:11:31.717Z,21.20
2022-08-28T06:14:03.775Z,21.30
2022-08-28T06:16:32.596Z,21.40
2022-08-28T06:19:00.897Z,21.50
2022-08-28T06:21:30.078Z,21.60
2022-08-28T06:23:58.423Z,21.80
2022-08-28T06:26:26.166Z,22.10
2022-08-28T06:28:54.335Z,22.20
2022-08-28T06:31:25.479Z,22.30
2022-08-28T06:33:59.130Z,22.40
2022-08-28T06:36:29.481Z,22.50
2022-08-28T06:39:00.032Z,22.60
2022-08-28T06:41:29.035Z,22.60
2022-08-28T06:43:56.918Z,22.60
2022-08-28T06:46:26.062Z,22.80
2022-08-28T06:48:53.885Z,22.80
2022-08-28T06:51:23.187Z,22.80
2022-08-28T06:53:52.875Z,22.80
2022-08-28T06:56:26.570Z,22.90
2022-08-28T06:58:59.699Z,22.90
2022-08-28T07:01:30.398Z,23.00
2022-08-28T07:04:01.122Z,23.10
2022-08-28T07:06:31.899Z,23.10
2022-08-28T07:08:59.899Z,23.10
2022-08-28T07:11:30.704Z,23.30
2022-08-28T07:13:58.903Z,23.40
2022-08-28T07:16:30.161Z,23.50
2022-08-28T07:18:58.654Z,23.60
2022-08-28T07:21:27.359Z,23.70
2022-08-28T07:23:56.615Z,23.80
2022-08-28T07:26:26.484Z,23.90
2022-08-28T07:29:09.514Z,24.00
2022-08-28T07:31:44.419Z,23.90
2022-08-28T07:34:13.945Z,23.90
2022-08-28T07:36:42.579Z,23.90
2022-08-28T07:39:11.677Z,24.00
2022-08-28T07:41:43.005Z,24.10
2022-08-28T07:44:31.905Z,24.20
2022-08-28T07:47:05.404Z,24.30
2022-08-28T07:49:34.697Z,24.40
2022-08-28T07:52:03.406Z,24.40
2022-08-28T07:54:31.582Z,24.50
2022-08-28T07:56:58.969Z,24.60
2022-08-28T07:59:26.352Z,24.90
2022-08-28T08:01:54.271Z,25.10
2022-08-28T08:04:24.001Z,25.30
2022-08-28T08:06:57.886Z,25.50
2022-08-28T08:09:27.367Z,25.60
2022-08-28T08:11:59.449Z,25.70
2022-08-28T08:14:28.011Z,25.80
2022-08-28T08:16:55.943Z,25.90
2022-08-28T08:19:25.722Z,26.00
2022-08-28T08:21:55.030Z,26.00
2022-08-28T08:24:26.891Z,26.00
2022-08-28T08:26:59.714Z,26.00
2022-08-28T08:29:35.043Z,26.00
2022-08-28T08:32:07.907Z,26.20
2022-08-28T08:34:41.100Z,26.10
2022-08-28T08:37:09.349Z,25.90
2022-08-28T08:39:38.333Z,26.00
2022-08-28T08:42:18.512Z,26.30
2022-08-28T08:44:48.776Z,26.60
2022-08-28T08:47:19.908Z,26.70
2022-08-28T08:50:01.389Z,26.80
2022-08-28T08:52:32.427Z,27.00
2022-08-28T08:55:17.075Z,27.00
2022-08-28T08:57:49.141Z,26.90
2022-08-28T09:00:18.542Z,26.90
2022-08-28T09:02:53.337Z,26.70
2022-08-28T09:05:26.868Z,26.50
2022-08-28T09:08:00.661Z,26.50
2022-08-28T09:10:39.705Z,26.40
2022-08-28T09:13:28.648Z,26.40
2022-08-28T09:18:38.443Z,26.40
2022-08-28T09:21:07.462Z,26.40
2022-08-28T09:23:34.908Z,26.40
2022-08-28T09:26:06.238Z,26.30
2022-08-28T09:28:41.047Z,26.40
2022-08-28T09:31:16.142Z,26.50
2022-08-28T09:33:50.192Z,26.40
2022-08-28T09:36:33.898Z,26.50
2022-08-28T09:39:17.772Z,26.60
2022-08-28T09:42:12.817Z,26.90
2022-08-28T09:44:56.984Z,27.20
2022-08-28T09:47:46.300Z,27.80
2022-08-28T09:50:30.060Z,28.30
2022-08-28T09:53:17.628Z,28.70
2022-08-28T09:56:00.362Z,29.20
2022-08-28T09:58:35.825Z,29.50
2022-08-28T10:01:29.978Z,29.20
2022-08-28T10:04:14.105Z,28.80
2022-08-28T10:06:44.588Z,28.10
2022-08-28T10:09:48.115Z,27.70
2022-08-28T10:12:37.490Z,27.40
2022-08-28T10:15:15.795Z,27.10
2022-08-28T10:18:02.168Z,26.90
2022-08-28T10:20:48.517Z,26.80
2022-08-28T10:23:35.308Z,26.70
2022-08-28T10:26:20.123Z,26.60
2022-08-28T10:29:39.159Z,26.60
2022-08-28T10:32:12.413Z,26.50
2022-08-28T10:34:54.697Z,26.50
2022-08-28T10:37:29.304Z,26.50
2022-08-28T10:40:04.527Z,26.50
2022-08-28T10:42:56.604Z,26.50
2022-08-28T10:45:26.138Z,26.30
2022-08-28T10:47:59.834Z,26.30
2022-08-28T10:50:47.450Z,26.20
2022-08-28T10:53:46.474Z,26.20
2022-08-28T10:56:25.707Z,26.40
2022-08-28T10:59:06.747Z,26.50
2022-08-28T11:01:38.870Z,26.40
2022-08-28T11:04:14.842Z,26.30
2022-08-28T11:06:45.912Z,26.20
2022-08-28T11:09:44.905Z,26.10
2022-08-28T11:12:19.890Z,26.00
2022-08-28T11:14:51.994Z,25.80
2022-08-28T11:17:25.613Z,25.60
2022-08-28T11:20:13.926Z,25.40
2022-08-28T11:23:15.661Z,25.20
2022-08-28T11:25:55.778Z,25.00
2022-08-28T11:28:26.204Z,25.00
2022-08-28T11:31:05.830Z,24.90
2022-08-28T11:33:38.559Z,24.80
2022-08-28T11:36:20.957Z,24.70
2022-08-28T11:38:54.322Z,24.80
2022-08-28T11:41:39.983Z,24.90
2022-08-28T11:44:11.378Z,25.00
2022-08-28T11:46:47.927Z,25.20
2022-08-28T11:49:24.910Z,25.30
2022-08-28T11:52:24.727Z,25.40
2022-08-28T11:55:09.855Z,25.60
2022-08-28T12:00:55.218Z,25.80
2022-08-28T12:03:34.748Z,25.70
2022-08-28T12:06:02.870Z,25.60
2022-08-28T12:08:45.435Z,25.50
2022-08-28T12:11:53.572Z,25.20
2022-08-28T12:14:27.015Z,24.70
2022-08-28T12:17:00.002Z,24.30
2022-08-28T12:19:56.211Z,24.00
2022-08-28T12:22:53.626Z,23.80
2022-08-28T12:25:40.827Z,23.70
2022-08-28T12:28:30.002Z,23.70
2022-08-28T12:31:00.649Z,23.60
2022-08-28T12:33:33.282Z,23.60
2022-08-28T12:36:04.612Z,23.50
2022-08-28T12:38:34.506Z,23.40
2022-08-28T12:41:03.533Z,23.30
2022-08-28T12:43:40.857Z,23.20
2022-08-28T12:46:27.803Z,23.10
2022-08-28T12:48:59.794Z,23.00
2022-08-28T12:51:32.808Z,22.90
2022-08-28T12:54:07.587Z,22.70
2022-08-28T12:56:38.295Z,22.60
2022-08-28T12:59:27.415Z,22.50
2022-08-28T13:02:01.754Z,22.50
2022-08-28T13:04:35.104Z,22.50
2022-08-28T13:07:08.646Z,22.60
2022-08-28T13:09:36.365Z,22.60
2022-08-28T13:12:07.240Z,22.60
2022-08-28T13:14:43.576Z,22.50
2022-08-28T13:17:12.963Z,22.50
2022-08-28T13:19:42.794Z,22.50
2022-08-28T13:22:35.350Z,22.60
2022-08-28T13:25:03.957Z,22.60
2022-08-28T13:27:31.567Z,22.60
2022-08-28T13:29:59.775Z,22.60
2022-08-28T13:32:29.851Z,22.60
2022-08-28T13:35:18.976Z,22.70
2022-08-28T13:37:46.345Z,22.80
2022-08-28T13:40:45.834Z,22.90
2022-08-28T13:43:11.868Z,23.00
2022-08-28T13:45:44.093Z,23.10
2022-08-28T13:48:17.653Z,23.10
2022-08-28T13:50:50.834Z,23.20
2022-08-28T13:53:20.789Z,23.30
2022-08-28T13:55:50.128Z,23.40
2022-08-28T13:58:18.289Z,23.40
2022-08-28T14:00:51.848Z,23.50
2022-08-28T14:03:39.477Z,23.40
2022-08-28T14:06:14.516Z,23.40
2022-08-28T14:08:44.081Z,23.40
2022-08-28T14:11:13.241Z,23.40
2022-08-28T14:13:46.986Z,23.30
2022-08-28T14:16:24.929Z,23.30
2022-08-28T14:18:53.117Z,23.40
2022-08-28T14:21:21.435Z,23.20
2022-08-28T14:23:49.515Z,23.10
2022-08-28T14:26:17.584Z,23.00
2022-08-28T14:28:45.420Z,22.90
2022-08-28T14:31:14.760Z,22.80
2022-08-28T14:33:45.752Z,22.80
2022-08-28T14:36:22.753Z,22.70
2022-08-28T14:38:54.287Z,22.70
2022-08-28T14:41:26.472Z,22.60
2022-08-28T14:43:55.597Z,22.60
2022-08-28T14:46:32.725Z,22.60
2022-08-28T14:49:03.911Z,22.50
2022-08-28T14:51:33.815Z,22.50
2022-08-28T14:54:02.365Z,22.40
2022-08-28T14:56:31.080Z,22.30
2022-08-28T14:59:01.132Z,22.20
2022-08-28T15:01:30.786Z,22.10
2022-08-28T15:04:12.700Z,22.00
2022-08-28T15:06:43.079Z,21.90
2022-08-28T15:09:15.708Z,21.70
2022-08-28T15:11:44.978Z,21.70
2022-08-28T15:14:13.407Z,21.70
2022-08-28T15:16:45.099Z,21.70
2022-08-28T15:19:16.084Z,21.70
2022-08-28T15:21:50.480Z,21.70
2022-08-28T15:24:21.386Z,21.60
2022-08-28T15:26:49.634Z,21.50
2022-08-28T15:29:17.310Z,21.40
2022-08-28T15:31:49.806Z,21.50
2022-08-28T15:34:22.701Z,21.40
2022-08-28T15:36:55.144Z,21.30
2022-08-28T15:39:46.452Z,21.20
2022-08-28T15:42:14.304Z,21.20
2022-08-28T15:44:41.745Z,21.20
2022-08-28T15:47:09.478Z,21.10
2022-08-28T15:49:44.787Z,21.10
2022-08-28T15:52:18.964Z,21.00
2022-08-28T15:54:46.753Z,21.00
2022-08-28T15:57:14.594Z,21.00
2022-08-28T15:59:50.205Z,20.90
2022-08-28T16:02:23.482Z,20.90
2022-08-28T16:04:52.010Z,20.90
2022-08-28T16:07:21.778Z,20.90
2022-08-28T16:09:49.531Z,20.90
2022-08-28T16:12:17.200Z,20.80
2022-08-28T16:14:44.768Z,20.80
2022-08-28T16:17:12.148Z,20.80
2022-08-28T16:19:40.733Z,20.80
2022-08-28T16:22:09.373Z,20.80
2022-08-28T16:24:37.648Z,20.70
2022-08-28T16:27:06.400Z,20.70
2022-08-28T16:29:37.512Z,20.70
2022-08-28T16:32:06.071Z,20.60
2022-08-28T16:34:34.210Z,20.60
2022-08-28T16:37:02.033Z,20.50
2022-08-28T16:39:29.359Z,20.40
2022-08-28T16:41:56.740Z,20.40
2022-08-28T16:44:28.944Z,20.40
2022-08-28T16:46:56.620Z,20.40
2022-08-28T16:49:25.223Z,20.30
2022-08-28T16:51:52.816Z,20.30
2022-08-28T16:54:21.855Z,20.30
2022-08-28T16:56:49.357Z,20.30
2022-08-28T16:59:18.553Z,20.30
2022-08-28T17:01:46.187Z,20.20
2022-08-28T17:04:20.913Z,20.20
2022-08-28T17:06:48.647Z,20.10
2022-08-28T17:09:16.067Z,20.10
2022-08-28T17:11:43.617Z,20.00
2022-08-28T17:14:12.274Z,20.00
2022-08-28T17:16:39.890Z,20.00
2022-08-28T17:19:07.229Z,19.90
2022-08-28T17:21:53.277Z,19.90
2022-08-28T17:24:22.158Z,19.90
2022-08-28T17:26:49.502Z,19.80
2022-08-28T17:29:18.276Z,19.80
2022-08-28T17:31:45.977Z,19.80
2022-08-28T17:34:13.539Z,19.80
2022-08-28T17:36:42.638Z,19.70
2022-08-28T17:39:14.173Z,19.70
2022-08-28T17:41:42.682Z,19.70
2022-08-28T17:44:10.712Z,19.70
2022-08-28T17:46:38.582Z,19.60
2022-08-28T17:49:07.608Z,19.60
2022-08-28T17:51:43.651Z,19.60
2022-08-28T17:54:17.132Z,19.50
2022-08-28T17:56:45.269Z,19.50
2022-08-28T17:59:14.107Z,19.50
2022-08-28T18:01:43.362Z,19.50
2022-08-28T18:04:11.953Z,19.50
2022-08-28T18:06:39.729Z,19.50
2022-08-28T18:09:08.881Z,19.40
2022-08-28T18:11:37.409Z,19.50
2022-08-28T18:14:04.815Z,19.40
2022-08-28T18:16:34.375Z,19.30
2022-08-28T18:19:03.573Z,19.30
2022-08-28T18:21:31.186Z,19.30
2022-08-28T18:23:59.067Z,19.30
2022-08-28T18:26:26.651Z,19.30
2022-08-28T18:28:54.391Z,19.30
2022-08-28T18:31:23.497Z,19.20
2022-08-28T18:33:51.946Z,19.20
2022-08-28T18:36:19.755Z,19.20
2022-08-28T18:38:47.692Z,19.20
2022-08-28T18:41:15.446Z,19.20
2022-08-28T18:43:43.055Z,19.20
2022-08-28T18:46:10.735Z,19.20
2022-08-28T18:48:38.941Z,19.20
2022-08-28T18:51:08.440Z,19.20
2022-08-28T18:53:36.780Z,19.20
2022-08-28T18:56:05.753Z,19.20
2022-08-28T18:58:34.926Z,19.20
2022-08-28T19:01:04.041Z,19.20
2022-08-28T19:03:32.527Z,19.20
2022-08-28T19:06:00.307Z,19.20
2022-08-28T19:08:28.011Z,19.20
2022-08-28T19:10:55.985Z,19.20
2022-08-28T19:13:23.749Z,19.20
2022-08-28T19:15:53.206Z,19.20
2022-08-28T19:18:21.266Z,19.20
2022-08-28T19:20:49.152Z,19.20
2022-08-28T19:23:17.754Z,19.20
2022-08-28T19:25:46.416Z,19.20
2022-08-28T19:28:14.118Z,19.20
2022-08-28T19:30:42.390Z,19.20
2022-08-28T19:33:12.922Z,19.30
2022-08-28T19:35:40.769Z,19.30
2022-08-28T19:38:08.587Z,19.30
2022-08-28T19:40:36.056Z,19.30
2022-08-28T19:43:03.586Z,19.30
2022-08-28T19:45:33.586Z,19.30
2022-08-28T19:48:01.065Z,19.30
2022-08-28T19:50:28.497Z,19.30
2022-08-28T19:52:56.440Z,19.30
2022-08-28T19:55:26.092Z,19.30
2022-08-28T19:57:54.081Z,19.30
2022-08-28T20:00:24.651Z,19.30
2022-08-28T20:02:52.954Z,19.30
2022-08-28T20:05:21.453Z,19.30
2022-08-28T20:07:49.072Z,19.30
2022-08-28T20:10:18.173Z,19.30
2022-08-28T20:12:48.426Z,19.30
2022-08-28T20:15:17.253Z,19.30
2022-08-28T20:17:49.756Z,19.30
2022-08-28T20:20:26.737Z,19.30
2022-08-28T20:22:57.068Z,19.30
2022-08-28T20:25:24.535Z,19.30
2022-08-28T20:27:51.929Z,19.30
2022-08-28T20:30:19.530Z,19.30
2022-08-28T20:32:47.249Z,19.30
2022-08-28T20:35:15.731Z,19.30
2022-08-28T20:37:45.638Z,19.30
2022-08-28T20:40:18.927Z,19.30
2022-08-28T20:42:47.132Z,19.30
2022-08-28T20:45:16.839Z,19.30
2022-08-28T20:47:45.251Z,19.30
2022-08-28T20:50:14.754Z,19.30
2022-08-28T20:52:42.248Z,19.30
2022-08-28T20:55:10.903Z,19.30
2022-08-28T20:57:38.360Z,19.30
2022-08-28T21:00:09.038Z,19.30
2022-08-28T21:02:37.560Z,19.30
2022-08-28T21:05:05.838Z,19.30
2022-08-28T21:07:35.129Z,19.30
2022-08-28T21:10:07.700Z,19.30
2022-08-28T21:12:40.280Z,19.30
2022-08-28T21:15:10.100Z,19.30
2022-08-28T21:17:37.769Z,19.30
2022-08-28T21:20:12.117Z,19.30
2022-08-28T21:22:40.618Z,19.30
2022-08-28T21:25:10.186Z,19.30
2022-08-28T21:27:38.504Z,19.30
2022-08-28T21:30:07.904Z,19.30
2022-08-28T21:32:36.456Z,19.30
2022-08-28T21:35:06.253Z,19.30
2022-08-28T21:37:33.846Z,19.30
2022-08-28T21:40:07.623Z,19.30
2022-08-28T21:42:35.314Z,19.30
2022-08-28T21:45:02.958Z,19.30
2022-08-28T21:47:31.656Z,19.30
2022-08-28T21:49:59.271Z,19.30
2022-08-28T21:52:30.891Z,19.30
2022-08-28T21:55:05.975Z,19.20
2022-08-28T21:57:33.720Z,19.20
2022-08-28T22:00:01.410Z,19.20
2022-08-28T22:02:29.205Z,19.20
2022-08-28T22:04:56.645Z,19.20
2022-08-28T22:07:23.944Z,19.20
2022-08-28T22:09:51.907Z,19.20
2022-08-28T22:12:19.400Z,19.20
2022-08-28T22:14:46.879Z,19.20
2022-08-28T22:17:15.603Z,19.20
2022-08-28T22:19:43.121Z,19.20
2022-08-28T22:22:33.387Z,19.20
2022-08-28T22:25:00.741Z,19.20
2022-08-28T22:27:28.128Z,19.20
2022-08-28T22:29:56.104Z,19.20
2022-08-28T22:32:25.861Z,19.10
2022-08-28T22:34:54.896Z,19.10
2022-08-28T22:37:23.553Z,19.10
2022-08-28T22:39:50.982Z,19.10
2022-08-28T22:42:18.508Z,19.10
2022-08-28T22:44:47.144Z,19.10
2022-08-28T22:47:14.509Z,19.10
2022-08-28T22:49:41.922Z,19.00
2022-08-28T22:52:12.663Z,19.10
2022-08-28T22:54:39.983Z,19.00
2022-08-28T22:57:07.651Z,19.00
2022-08-28T22:59:35.755Z,19.00
2022-08-28T23:02:04.341Z,19.00
2022-08-28T23:04:31.868Z,18.90
2022-08-28T23:06:59.184Z,18.90
2022-08-28T23:09:26.651Z,18.90
2022-08-28T23:11:54.010Z,18.90
2022-08-28T23:14:21.316Z,18.90
2022-08-28T23:16:49.352Z,18.90
2022-08-28T23:19:21.237Z,18.90
2022-08-28T23:21:49.573Z,18.80
2022-08-28T23:24:18.274Z,18.80
2022-08-28T23:26:46.591Z,18.80
2022-08-28T23:29:15.145Z,18.80
2022-08-28T23:31:42.595Z,18.80
2022-08-28T23:34:10.160Z,18.80
2022-08-28T23:36:39.529Z,18.70
2022-08-28T23:39:10.502Z,18.70
2022-08-28T23:41:37.862Z,18.70
2022-08-28T23:44:08.754Z,18.70
2022-08-28T23:46:37.159Z,18.70
2022-08-28T23:49:09.391Z,18.70
2022-08-28T23:51:36.801Z,18.60
2022-08-28T23:54:04.681Z,18.60
2022-08-28T23:56:33.910Z,18.60
2022-08-28T23:59:01.546Z,18.60
