createdAt,value
2022-11-26T00:02:32.052Z,48.30
2022-11-26T00:05:00.621Z,54.30
2022-11-26T00:07:32.469Z,50.65
2022-11-26T00:10:02.102Z,51.05
2022-11-26T00:12:33.520Z,49.78
2022-11-26T00:15:31.789Z,53.40
2022-11-26T00:17:59.547Z,53.67
2022-11-26T00:20:31.591Z,51.08
2022-11-26T00:23:02.479Z,52.53
2022-11-26T00:26:02.195Z,50.22
2022-11-26T00:28:36.584Z,52.10
2022-11-26T00:31:07.495Z,52.90
2022-11-26T00:33:35.341Z,48.88
2022-11-26T00:36:27.912Z,50.92
2022-11-26T00:39:04.920Z,52.30
2022-11-26T00:41:35.969Z,55.33
2022-11-26T00:44:03.809Z,53.15
2022-11-26T00:46:31.742Z,55.78
2022-11-26T00:48:59.408Z,55.92
2022-11-26T00:51:28.760Z,50.33
2022-11-26T00:54:00.372Z,55.38
2022-11-26T00:56:31.625Z,51.60
2022-11-26T00:59:01.491Z,51.80
2022-11-26T01:01:29.538Z,49.45
2022-11-26T01:03:58.452Z,52.55
2022-11-26T01:06:34.693Z,51.85
2022-11-26T01:09:04.024Z,51.25
2022-11-26T01:11:32.220Z,52.05
2022-11-26T01:14:00.700Z,50.47
2022-11-26T01:16:34.784Z,51.17
2022-11-26T01:19:03.011Z,52.55
2022-11-26T01:21:33.401Z,49.25
2022-11-26T01:24:01.074Z,49.22
2022-11-26T01:26:34.675Z,47.95
2022-11-26T01:29:02.447Z,49.20
2022-11-26T01:31:31.256Z,49.28
2022-11-26T01:33:59.043Z,48.63
2022-11-26T01:36:29.704Z,52.97
2022-11-26T01:39:00.142Z,51.45
2022-11-26T01:41:57.403Z,51.08
2022-11-26T01:44:28.304Z,52.00
2022-11-26T01:46:56.873Z,49.03
2022-11-26T01:49:32.268Z,46.80
2022-11-26T01:52:19.207Z,48.78
2022-11-26T01:54:47.510Z,46.67
2022-11-26T01:57:25.336Z,44.97
2022-11-26T02:00:01.360Z,46.42
2022-11-26T02:02:29.984Z,47.45
2022-11-26T02:05:06.771Z,47.20
2022-11-26T02:07:36.416Z,44.95
2022-11-26T02:10:05.056Z,46.38
2022-11-26T02:12:33.389Z,45.90
2022-11-26T02:15:01.125Z,47.72
2022-11-26T02:17:47.620Z,47.55
2022-11-26T02:21:04.775Z,49.00
2022-11-26T02:24:06.662Z,48.20
2022-11-26T02:26:45.676Z,49.53
2022-11-26T02:29:23.077Z,50.22
2022-11-26T02:32:51.288Z,46.60
2022-11-26T02:35:47.044Z,48.17
2022-11-26T02:38:20.952Z,48.15
2022-11-26T02:40:49.100Z,48.45
2022-11-26T02:43:17.529Z,50.65
2022-11-26T02:45:50.958Z,49.22
2022-11-26T02:48:25.330Z,48.72
2022-11-26T02:51:00.703Z,48.17
2022-11-26T02:53:32.585Z,50.40
2022-11-26T02:56:11.313Z,47.22
2022-11-26T02:58:39.492Z,46.72
2022-11-26T03:01:13.837Z,51.30
2022-11-26T03:03:46.659Z,47.90
2022-11-26T03:06:17.297Z,47.58
2022-11-26T03:08:45.814Z,47.08
2022-11-26T03:11:13.980Z,47.40
2022-11-26T03:13:41.704Z,45.85
2022-11-26T03:16:09.862Z,46.63
2022-11-26T03:18:37.557Z,50.28
2022-11-26T03:21:05.628Z,48.35
2022-11-26T03:23:33.422Z,50.45
2022-11-26T03:26:01.622Z,48.20
2022-11-26T03:28:29.287Z,49.55
2022-11-26T03:30:57.281Z,46.88
2022-11-26T03:33:25.017Z,46.05
2022-11-26T03:35:52.976Z,51.97
2022-11-26T03:38:20.595Z,50.90
2022-11-26T03:40:57.959Z,48.70
2022-11-26T03:43:26.034Z,45.95
2022-11-26T03:45:54.215Z,53.47
2022-11-26T03:48:21.936Z,50.30
2022-11-26T03:50:49.848Z,47.17
2022-11-26T03:53:17.606Z,47.70
2022-11-26T03:55:45.751Z,44.03
2022-11-26T03:58:13.389Z,44.60
2022-11-26T04:00:41.449Z,43.05
2022-11-26T04:03:09.228Z,49.80
2022-11-26T04:05:37.229Z,47.08
2022-11-26T04:08:05.130Z,44.35
2022-11-26T04:10:33.103Z,47.97
2022-11-26T04:13:00.881Z,46.03
2022-11-26T04:15:30.032Z,44.13
2022-11-26T04:17:57.728Z,45.42
2022-11-26T04:20:25.717Z,44.85
2022-11-26T04:22:53.335Z,48.28
2022-11-26T04:25:21.304Z,45.83
2022-11-26T04:27:48.970Z,51.83
2022-11-26T04:30:17.285Z,46.72
2022-11-26T04:32:44.978Z,53.47
2022-11-26T04:35:12.984Z,48.85
2022-11-26T04:37:40.907Z,49.53
2022-11-26T04:40:09.766Z,48.90
2022-11-26T04:42:37.519Z,48.20
2022-11-26T04:45:06.013Z,46.28
2022-11-26T04:47:33.748Z,47.08
2022-11-26T04:50:02.021Z,45.45
2022-11-26T04:52:29.756Z,45.40
2022-11-26T04:54:57.726Z,47.55
2022-11-26T04:57:26.547Z,44.75
2022-11-26T04:59:54.566Z,46.50
2022-11-26T05:02:22.282Z,47.03
2022-11-26T05:04:50.911Z,44.17
2022-11-26T05:07:18.870Z,44.63
2022-11-26T05:09:47.004Z,44.25
2022-11-26T05:12:14.753Z,45.88
2022-11-26T05:14:42.793Z,45.15
2022-11-26T05:17:10.467Z,47.78
2022-11-26T05:19:38.713Z,47.25
2022-11-26T05:22:06.438Z,53.38
2022-11-26T05:24:34.352Z,42.95
2022-11-26T05:27:02.053Z,45.08
2022-11-26T05:29:30.397Z,48.92
2022-11-26T05:31:58.172Z,50.47
2022-11-26T05:34:26.270Z,49.80
2022-11-26T05:36:53.961Z,49.80
2022-11-26T05:39:22.288Z,51.88
2022-11-26T05:41:49.994Z,50.85
2022-11-26T05:44:18.004Z,59.70
2022-11-26T05:46:45.717Z,53.92
2022-11-26T05:49:13.639Z,49.63
2022-11-26T05:51:41.384Z,56.65
2022-11-26T05:54:13.071Z,55.35
2022-11-26T05:56:42.652Z,53.42
2022-11-26T05:59:11.190Z,52.85
2022-11-26T06:01:39.573Z,53.67
2022-11-26T06:04:07.482Z,63.65
2022-11-26T06:06:35.210Z,67.10
2022-11-26T06:09:03.989Z,53.05
2022-11-26T06:11:31.693Z,54.65
2022-11-26T06:13:59.649Z,53.25
2022-11-26T06:16:27.511Z,50.53
2022-11-26T06:18:55.876Z,50.65
2022-11-26T06:21:23.926Z,52.13
2022-11-26T06:23:57.653Z,52.58
2022-11-26T06:26:27.044Z,49.35
2022-11-26T06:28:55.330Z,51.35
2022-11-26T06:31:23.150Z,52.90
2022-11-26T06:33:55.286Z,53.47
2022-11-26T06:36:23.622Z,56.03
2022-11-26T06:38:51.663Z,47.95
2022-11-26T06:41:19.363Z,48.58
2022-11-26T06:43:47.597Z,47.92
2022-11-26T06:46:15.327Z,44.55
2022-11-26T06:48:43.428Z,45.13
2022-11-26T06:51:15.249Z,44.75
2022-11-26T06:53:43.489Z,44.22
2022-11-26T06:56:18.556Z,45.17
2022-11-26T06:58:48.116Z,43.47
2022-11-26T07:01:21.226Z,44.22
2022-11-26T07:03:49.826Z,49.78
2022-11-26T07:06:26.537Z,50.10
2022-11-26T07:08:57.232Z,46.75
2022-11-26T07:11:26.205Z,44.63
2022-11-26T07:13:54.691Z,44.38
2022-11-26T07:16:22.713Z,45.90
2022-11-26T07:18:56.402Z,43.20
2022-11-26T07:21:28.226Z,44.17
2022-11-26T07:23:56.527Z,44.70
2022-11-26T07:26:24.732Z,42.83
2022-11-26T07:28:53.242Z,39.40
2022-11-26T07:31:22.931Z,37.65
2022-11-26T07:33:51.757Z,40.83
2022-11-26T07:36:21.968Z,41.22
2022-11-26T07:38:50.886Z,41.65
2022-11-26T07:41:19.839Z,44.00
2022-11-26T07:43:48.010Z,38.97
2022-11-26T07:46:20.781Z,39.25
2022-11-26T07:48:49.239Z,38.78
2022-11-26T07:51:31.891Z,39.30
2022-11-26T07:54:03.698Z,37.60
2022-11-26T07:56:31.492Z,39.58
2022-11-26T07:58:59.484Z,38.33
2022-11-26T08:01:29.740Z,41.67
2022-11-26T08:03:59.769Z,37.38
2022-11-26T08:06:29.719Z,35.75
2022-11-26T08:09:00.168Z,35.30
2022-11-26T08:11:30.255Z,34.80
2022-11-26T08:13:59.890Z,35.03
2022-11-26T08:16:29.203Z,32.88
2022-11-26T08:19:05.776Z,33.92
2022-11-26T08:21:33.943Z,31.48
2022-11-26T08:24:03.582Z,30.55
2022-11-26T08:26:36.119Z,31.48
2022-11-26T08:29:05.528Z,29.80
2022-11-26T08:31:35.147Z,31.35
2022-11-26T08:34:04.246Z,30.83
2022-11-26T08:36:32.704Z,31.30
2022-11-26T08:39:01.280Z,29.05
2022-11-26T08:41:29.512Z,29.17
2022-11-26T08:44:06.597Z,28.52
2022-11-26T08:46:39.782Z,29.27
2022-11-26T08:49:10.734Z,29.75
2022-11-26T08:51:39.918Z,30.17
2022-11-26T08:54:07.971Z,29.40
2022-11-26T08:56:36.242Z,29.77
2022-11-26T08:59:04.301Z,28.20
2022-11-26T09:01:33.951Z,28.17
2022-11-26T09:04:03.838Z,28.92
2022-11-26T09:06:34.333Z,27.27
2022-11-26T09:09:13.261Z,29.08
2022-11-26T09:11:42.736Z,29.52
2022-11-26T09:14:12.146Z,30.08
2022-11-26T09:16:40.335Z,31.52
2022-11-26T09:19:08.595Z,29.65
2022-11-26T09:21:36.576Z,30.48
2022-11-26T09:24:05.217Z,31.27
2022-11-26T09:26:34.283Z,33.97
2022-11-26T09:29:03.595Z,32.40
2022-11-26T09:31:31.831Z,32.58
2022-11-26T09:34:01.618Z,32.88
2022-11-26T09:36:29.499Z,32.80
2022-11-26T09:38:59.162Z,31.98
2022-11-26T09:41:55.892Z,32.45
2022-11-26T09:44:23.933Z,31.30
2022-11-26T09:47:16.572Z,30.95
2022-11-26T09:50:11.440Z,30.85
2022-11-26T09:55:24.365Z,31.23
2022-11-26T09:58:16.039Z,30.83
2022-11-26T10:00:46.569Z,32.08
2022-11-26T10:03:30.608Z,30.48
2022-11-26T10:06:32.732Z,29.33
2022-11-26T10:09:12.525Z,28.17
2022-11-26T10:12:24.747Z,27.27
2022-11-26T10:15:20.579Z,29.10
2022-11-26T10:18:19.399Z,29.05
2022-11-26T10:21:05.387Z,27.38
2022-11-26T10:23:45.570Z,28.38
2022-11-26T10:26:17.968Z,29.20
2022-11-26T10:28:48.666Z,27.55
2022-11-26T10:31:42.357Z,29.35
2022-11-26T10:34:19.855Z,26.55
2022-11-26T10:36:48.940Z,27.08
2022-11-26T10:39:20.577Z,28.90
2022-11-26T10:41:49.040Z,28.48
2022-11-26T10:44:36.988Z,28.10
2022-11-26T10:47:23.825Z,28.90
2022-11-26T10:49:54.342Z,28.30
2022-11-26T10:52:30.756Z,28.50
2022-11-26T10:55:29.182Z,26.05
2022-11-26T10:58:20.949Z,27.50
2022-11-26T11:00:48.984Z,27.85
2022-11-26T11:03:44.943Z,27.52
2022-11-26T11:06:20.543Z,25.67
2022-11-26T11:08:52.546Z,26.55
2022-11-26T11:11:22.198Z,25.48
2022-11-26T11:13:49.931Z,27.55
2022-11-26T11:16:37.465Z,26.40
2022-11-26T11:19:23.445Z,27.27
2022-11-26T11:21:51.946Z,27.45
2022-11-26T11:24:27.131Z,28.30
2022-11-26T11:27:00.409Z,28.20
2022-11-26T11:29:37.168Z,28.60
2022-11-26T11:32:27.200Z,28.17
2022-11-26T11:34:54.929Z,28.40
2022-11-26T11:37:22.923Z,28.67
2022-11-26T11:40:06.978Z,30.35
2022-11-26T11:42:35.167Z,28.08
2022-11-26T11:45:07.466Z,30.23
2022-11-26T11:47:43.885Z,29.25
2022-11-26T11:50:23.482Z,28.83
2022-11-26T11:53:20.553Z,28.10
2022-11-26T11:56:13.515Z,27.15
2022-11-26T11:59:03.308Z,27.52
2022-11-26T12:01:41.066Z,27.50
2022-11-26T12:04:46.007Z,26.42
2022-11-26T12:10:16.680Z,26.00
2022-11-26T12:12:54.005Z,26.70
2022-11-26T12:15:26.833Z,28.00
2022-11-26T12:17:58.344Z,28.00
2022-11-26T12:20:32.554Z,27.98
2022-11-26T12:26:20.515Z,27.10
2022-11-26T12:29:21.019Z,27.77
2022-11-26T12:31:56.787Z,28.20
2022-11-26T12:34:45.025Z,27.40
2022-11-26T12:37:24.947Z,26.58
2022-11-26T12:40:06.573Z,28.67
2022-11-26T12:43:02.510Z,26.67
2022-11-26T12:45:55.423Z,26.77
2022-11-26T12:48:47.230Z,25.45
2022-11-26T12:51:17.466Z,26.48
2022-11-26T12:54:06.855Z,25.83
2022-11-26T12:56:56.794Z,27.30
2022-11-26T12:59:46.380Z,27.80
2022-11-26T13:02:39.591Z,26.77
2022-11-26T13:05:08.333Z,27.40
2022-11-26T13:07:51.139Z,26.88
2022-11-26T13:10:50.407Z,28.70
2022-11-26T13:13:29.210Z,25.25
2022-11-26T13:16:09.883Z,28.25
2022-11-26T13:18:50.851Z,27.15
2022-11-26T13:21:50.533Z,29.52
2022-11-26T13:24:42.451Z,26.85
2022-11-26T13:27:13.519Z,28.80
2022-11-26T13:30:01.430Z,28.90
2022-11-26T13:32:47.947Z,29.27
2022-11-26T13:35:27.448Z,28.95
2022-11-26T13:38:23.067Z,28.33
2022-11-26T13:41:37.454Z,28.58
2022-11-26T13:44:33.084Z,28.30
2022-11-26T13:47:10.076Z,27.88
2022-11-26T13:50:00.149Z,26.30
2022-11-26T13:52:35.516Z,26.52
2022-11-26T13:55:30.305Z,27.73
2022-11-26T14:00:31.776Z,26.17
2022-11-26T14:03:01.316Z,26.08
2022-11-26T14:05:51.479Z,27.05
2022-11-26T14:08:44.961Z,26.67
2022-11-26T14:11:33.707Z,27.15
2022-11-26T14:14:26.218Z,26.77
2022-11-26T14:17:24.345Z,27.15
2022-11-26T14:19:52.132Z,27.45
2022-11-26T14:22:22.808Z,28.25
2022-11-26T14:24:50.629Z,28.50
2022-11-26T14:27:20.048Z,27.45
2022-11-26T14:29:59.929Z,26.33
2022-11-26T14:32:33.603Z,26.80
2022-11-26T14:35:01.373Z,25.65
2022-11-26T14:37:31.351Z,24.98
2022-11-26T14:40:09.558Z,26.10
2022-11-26T14:42:37.528Z,26.60
2022-11-26T14:45:06.757Z,26.85
2022-11-26T14:47:34.897Z,27.65
2022-11-26T14:50:07.541Z,27.48
2022-11-26T14:52:39.015Z,28.30
2022-11-26T14:55:20.960Z,26.95
2022-11-26T14:57:55.367Z,27.88
2022-11-26T15:00:33.961Z,30.13
2022-11-26T15:03:05.882Z,28.95
2022-11-26T15:05:35.371Z,29.15
2022-11-26T15:08:06.564Z,27.52
2022-11-26T15:10:53.280Z,28.17
2022-11-26T15:13:27.333Z,27.27
2022-11-26T15:15:57.864Z,27.80
2022-11-26T15:18:32.575Z,27.90
2022-11-26T15:21:03.161Z,26.75
2022-11-26T15:23:39.356Z,28.17
2022-11-26T15:26:07.167Z,29.02
2022-11-26T15:28:39.196Z,27.15
2022-11-26T15:31:10.569Z,28.25
2022-11-26T15:33:39.962Z,24.73
2022-11-26T15:36:14.212Z,24.98
2022-11-26T15:39:06.361Z,26.83
2022-11-26T15:41:43.192Z,26.63
2022-11-26T15:44:25.304Z,25.52
2022-11-26T15:46:56.052Z,25.77
2022-11-26T15:49:31.103Z,25.48
2022-11-26T15:52:26.119Z,25.80
2022-11-26T15:55:12.651Z,25.52
2022-11-26T15:57:42.363Z,25.83
2022-11-26T16:00:31.318Z,26.45
2022-11-26T16:02:59.120Z,27.10
2022-11-26T16:05:38.804Z,26.80
2022-11-26T16:08:24.640Z,25.80
2022-11-26T16:11:07.362Z,26.58
2022-11-26T16:13:36.448Z,27.25
2022-11-26T16:16:16.902Z,26.85
2022-11-26T16:18:55.325Z,27.48
2022-11-26T16:21:28.316Z,26.90
2022-11-26T16:24:21.717Z,29.98
2022-11-26T16:27:18.989Z,31.17
2022-11-26T16:29:46.991Z,30.10
2022-11-26T16:32:17.102Z,30.90
2022-11-26T16:34:45.412Z,31.25
2022-11-26T16:37:27.058Z,30.90
2022-11-26T16:40:11.415Z,30.75
2022-11-26T16:42:39.354Z,30.27
2022-11-26T16:45:07.750Z,31.77
2022-11-26T16:47:41.648Z,30.95
2022-11-26T16:50:19.809Z,31.02
2022-11-26T16:52:48.261Z,30.02
2022-11-26T16:55:18.734Z,30.42
2022-11-26T16:57:51.273Z,30.83
2022-11-26T17:00:21.641Z,31.83
2022-11-26T17:02:50.247Z,31.42
2022-11-26T17:05:19.260Z,30.08
2022-11-26T17:07:53.034Z,29.35
2022-11-26T17:10:23.446Z,31.30
2022-11-26T17:12:51.675Z,29.23
2022-11-26T17:15:19.563Z,29.50
2022-11-26T17:17:48.626Z,28.95
2022-11-26T17:20:19.082Z,28.83
2022-11-26T17:22:47.284Z,25.98
2022-11-26T17:25:15.479Z,26.92
2022-11-26T17:27:44.171Z,26.95
2022-11-26T17:30:23.430Z,27.17
2022-11-26T17:32:51.945Z,26.42
2022-11-26T17:35:19.799Z,27.25
2022-11-26T17:37:47.811Z,28.35
2022-11-26T17:40:21.048Z,27.20
2022-11-26T17:42:49.835Z,27.05
2022-11-26T17:45:19.297Z,25.55
2022-11-26T17:47:48.199Z,28.92
2022-11-26T17:50:25.835Z,27.40
2022-11-26T17:52:54.768Z,25.15
2022-11-26T17:55:24.869Z,30.58
2022-11-26T17:57:53.615Z,28.35
2022-11-26T18:00:24.627Z,27.25
2022-11-26T18:02:52.678Z,27.40
2022-11-26T18:05:20.869Z,28.30
2022-11-26T18:07:50.108Z,26.65
2022-11-26T18:10:20.380Z,27.63
2022-11-26T18:12:49.374Z,26.98
2022-11-26T18:15:19.610Z,27.30
2022-11-26T18:17:50.905Z,25.50
2022-11-26T18:20:21.494Z,26.92
2022-11-26T18:22:54.518Z,26.63
2022-11-26T18:25:22.219Z,26.08
2022-11-26T18:27:50.258Z,27.38
2022-11-26T18:30:18.338Z,25.92
2022-11-26T18:32:46.857Z,27.40
2022-11-26T18:35:14.876Z,25.95
2022-11-26T18:37:43.382Z,25.95
2022-11-26T18:40:14.809Z,25.65
2022-11-26T18:42:43.119Z,32.60
2022-11-26T18:45:14.396Z,36.53
2022-11-26T18:47:42.510Z,32.22
2022-11-26T18:50:10.435Z,30.33
2022-11-26T18:52:38.919Z,28.83
2022-11-26T18:55:08.314Z,30.63
2022-11-26T18:57:36.907Z,30.38
2022-11-26T19:00:06.947Z,29.23
2022-11-26T19:02:36.313Z,26.50
2022-11-26T19:05:04.887Z,28.85
2022-11-26T19:07:33.274Z,30.02
2022-11-26T19:10:01.078Z,27.40
2022-11-26T19:12:29.118Z,28.90
2022-11-26T19:14:56.828Z,25.90
2022-11-26T19:17:25.247Z,28.83
2022-11-26T19:19:52.952Z,26.50
2022-11-26T19:22:20.893Z,27.00
2022-11-26T19:24:48.828Z,28.55
2022-11-26T19:27:16.753Z,26.70
2022-11-26T19:29:44.538Z,25.50
2022-11-26T19:32:12.521Z,27.20
2022-11-26T19:34:40.891Z,26.42
2022-11-26T19:37:09.005Z,26.85
2022-11-26T19:39:37.438Z,27.40
2022-11-26T19:42:05.869Z,29.17
2022-11-26T19:44:35.345Z,29.40
2022-11-26T19:47:04.065Z,26.60
2022-11-26T19:49:31.742Z,26.13
2022-11-26T19:51:59.956Z,25.52
2022-11-26T19:54:27.692Z,25.20
2022-11-26T19:56:55.718Z,24.63
2022-11-26T19:59:23.365Z,24.63
2022-11-26T20:01:51.539Z,24.67
2022-11-26T20:04:19.652Z,24.15
2022-11-26T20:06:47.832Z,24.38
2022-11-26T20:09:16.390Z,28.42
2022-11-26T20:11:44.735Z,27.67
2022-11-26T20:14:14.118Z,30.52
2022-11-26T20:16:45.040Z,25.73
2022-11-26T20:19:13.436Z,28.27
2022-11-26T20:21:42.239Z,26.42
2022-11-26T20:24:15.068Z,23.70
2022-11-26T20:26:45.455Z,24.65
2022-11-26T20:29:16.877Z,25.88
2022-11-26T20:31:47.681Z,24.70
2022-11-26T20:34:17.491Z,25.05
2022-11-26T20:36:45.970Z,27.52
2022-11-26T20:39:23.769Z,26.52
2022-11-26T20:41:51.937Z,28.42
2022-11-26T20:44:19.731Z,26.42
2022-11-26T20:46:47.717Z,25.45
2022-11-26T20:49:16.215Z,28.50
2022-11-26T20:51:44.287Z,27.67
2022-11-26T20:54:12.207Z,26.85
2022-11-26T20:56:40.154Z,26.98
2022-11-26T20:59:09.711Z,27.35
2022-11-26T21:01:38.384Z,27.30
2022-11-26T21:04:06.941Z,26.70
2022-11-26T21:06:35.663Z,26.88
2022-11-26T21:09:06.378Z,27.48
2022-11-26T21:11:34.784Z,28.30
2022-11-26T21:14:02.593Z,27.58
2022-11-26T21:16:31.179Z,28.70
2022-11-26T21:19:00.442Z,28.58
2022-11-26T21:21:29.756Z,30.27
2022-11-26T21:23:58.084Z,28.00
2022-11-26T21:26:27.218Z,29.60
2022-11-26T21:28:57.643Z,28.55
2022-11-26T21:31:30.119Z,28.42
2022-11-26T21:34:02.740Z,28.42
2022-11-26T21:36:33.868Z,27.23
2022-11-26T21:39:02.033Z,23.08
2022-11-26T21:41:33.479Z,20.38
2022-11-26T21:44:03.980Z,19.88
2022-11-26T21:46:37.896Z,21.25
2022-11-26T21:49:07.227Z,19.90
2022-11-26T21:51:35.265Z,20.75
2022-11-26T21:54:02.934Z,21.98
2022-11-26T21:56:32.087Z,20.40
2022-11-26T21:59:01.148Z,17.67
2022-11-26T22:01:35.206Z,16.50
2022-11-26T22:04:10.321Z,17.58
2022-11-26T22:06:39.051Z,16.83
2022-11-26T22:09:07.519Z,15.73
2022-11-26T22:11:39.349Z,15.18
2022-11-26T22:14:08.394Z,15.40
2022-11-26T22:16:36.517Z,14.25
2022-11-26T22:19:04.937Z,14.45
2022-11-26T22:21:35.922Z,14.07
2022-11-26T22:24:05.360Z,14.60
2022-11-26T22:26:34.354Z,15.95
2022-11-26T22:29:03.114Z,14.68
2022-11-26T22:31:34.001Z,14.23
2022-11-26T22:34:16.061Z,14.35
2022-11-26T22:36:45.311Z,14.13
2022-11-26T22:39:15.534Z,12.40
2022-11-26T22:41:44.733Z,12.85
2022-11-26T22:44:13.884Z,13.32
2022-11-26T22:46:41.816Z,13.10
2022-11-26T22:49:13.562Z,11.80
2022-11-26T22:51:42.216Z,12.60
2022-11-26T22:54:13.550Z,12.68
2022-11-26T22:56:41.985Z,12.20
2022-11-26T22:59:12.223Z,13.13
2022-11-26T23:01:40.785Z,13.98
2022-11-26T23:04:09.916Z,14.32
2022-11-26T23:06:38.825Z,14.35
2022-11-26T23:09:08.800Z,14.02
2022-11-26T23:11:40.462Z,14.75
2022-11-26T23:14:09.623Z,14.18
2022-11-26T23:16:40.567Z,14.68
2022-11-26T23:19:08.982Z,14.27
2022-11-26T23:21:40.381Z,13.52
2022-11-26T23:24:08.666Z,14.50
2022-11-26T23:26:38.590Z,14.57
2022-11-26T23:29:07.188Z,14.20
2022-11-26T23:31:41.472Z,14.40
2022-11-26T23:34:10.459Z,14.32
2022-11-26T23:36:38.875Z,14.30
2022-11-26T23:39:08.626Z,15.43
2022-11-26T23:41:37.003Z,16.20
2022-11-26T23:44:04.842Z,16.60
2022-11-26T23:46:35.313Z,16.35
2022-11-26T23:49:03.451Z,16.42
2022-11-26T23:51:33.018Z,16.27
2022-11-26T23:54:00.772Z,16.67
2022-11-26T23:56:31.604Z,16.80
2022-11-26T23:59:02.661Z,17.95
