createdAt,value
2018-07-17T00:00:48.860Z,99.90
2018-07-17T00:03:17.655Z,99.90
2018-07-17T00:05:46.695Z,99.90
2018-07-17T00:08:18.741Z,99.90
2018-07-17T00:10:48.170Z,99.90
2018-07-17T00:13:17.162Z,99.90
2018-07-17T00:15:46.962Z,99.90
2018-07-17T00:18:48.101Z,99.90
2018-07-17T00:21:17.782Z,99.90
2018-07-17T00:23:46.537Z,99.90
2018-07-17T00:26:15.325Z,99.90
2018-07-17T00:28:44.078Z,99.90
2018-07-17T00:31:13.138Z,99.90
2018-07-17T00:33:43.902Z,99.90
2018-07-17T00:36:14.640Z,99.90
2018-07-17T00:38:43.443Z,99.90
2018-07-17T00:41:12.183Z,99.90
2018-07-17T00:43:41.995Z,99.90
2018-07-17T00:46:10.787Z,99.90
2018-07-17T00:48:39.575Z,99.90
2018-07-17T00:51:08.309Z,99.90
2018-07-17T00:53:37.172Z,99.90
2018-07-17T00:56:05.889Z,99.90
2018-07-17T00:58:34.657Z,99.90
2018-07-17T01:01:02.861Z,99.90
2018-07-17T01:03:36.841Z,99.90
2018-07-17T01:06:10.817Z,99.90
2018-07-17T01:08:46.999Z,99.90
2018-07-17T01:11:21.215Z,99.90
2018-07-17T01:13:54.323Z,99.90
2018-07-17T01:16:23.146Z,99.90
2018-07-17T01:18:51.868Z,99.90
2018-07-17T01:21:20.645Z,99.90
2018-07-17T01:23:49.414Z,99.90
2018-07-17T01:26:18.169Z,99.90
2018-07-17T01:28:46.956Z,99.90
2018-07-17T01:31:16.997Z,99.90
2018-07-17T01:33:45.750Z,99.90
2018-07-17T01:36:14.467Z,99.90
2018-07-17T01:38:51.237Z,99.90
2018-07-17T01:41:19.985Z,99.90
2018-07-17T01:43:48.710Z,99.90
2018-07-17T01:46:17.445Z,99.90
2018-07-17T01:48:47.269Z,99.90
2018-07-17T01:51:16.616Z,99.90
2018-07-17T01:53:46.401Z,99.90
2018-07-17T01:56:17.520Z,99.90
2018-07-17T01:58:46.241Z,99.90
2018-07-17T02:01:14.960Z,99.90
2018-07-17T02:03:43.683Z,99.90
2018-07-17T02:06:12.771Z,99.90
2018-07-17T02:08:41.496Z,99.90
2018-07-17T02:11:10.237Z,99.90
2018-07-17T02:13:44.616Z,99.90
2018-07-17T02:16:13.346Z,99.90
2018-07-17T02:18:42.123Z,99.90
2018-07-17T02:21:10.844Z,99.90
2018-07-17T02:23:40.617Z,99.90
2018-07-17T02:26:09.403Z,99.90
2018-07-17T02:28:38.241Z,99.90
2018-07-17T02:31:07.042Z,99.90
2018-07-17T02:33:36.075Z,99.90
2018-07-17T02:36:04.794Z,99.90
2018-07-17T02:38:53.605Z,99.90
2018-07-17T02:41:22.346Z,99.90
2018-07-17T02:43:51.042Z,99.90
2018-07-17T02:46:27.492Z,99.90
2018-07-17T02:48:59.647Z,99.90
2018-07-17T02:51:28.404Z,99.90
2018-07-17T02:53:57.173Z,99.90
2018-07-17T02:56:25.941Z,99.90
2018-07-17T02:58:58.255Z,99.90
2018-07-17T03:01:27.057Z,99.90
2018-07-17T03:03:55.769Z,99.90
2018-07-17T03:06:24.473Z,99.90
2018-07-17T03:08:53.432Z,99.90
2018-07-17T03:11:22.158Z,99.90
2018-07-17T03:13:50.924Z,99.90
2018-07-17T03:16:19.655Z,99.90
2018-07-17T03:18:48.376Z,99.90
2018-07-17T03:21:17.116Z,99.90
2018-07-17T03:23:45.930Z,99.90
2018-07-17T03:26:14.791Z,99.90
2018-07-17T03:28:43.555Z,99.90
2018-07-17T03:31:12.761Z,99.90
2018-07-17T03:33:41.545Z,99.90
2018-07-17T03:36:10.269Z,99.90
2018-07-17T03:38:38.977Z,99.90
2018-07-17T03:41:08.760Z,99.90
2018-07-17T03:43:37.477Z,99.90
2018-07-17T03:46:06.430Z,99.90
2018-07-17T03:48:35.262Z,99.90
2018-07-17T03:51:03.991Z,99.90
2018-07-17T03:53:32.796Z,99.90
2018-07-17T03:56:01.603Z,99.90
2018-07-17T03:58:31.376Z,99.90
2018-07-17T04:01:00.119Z,99.90
2018-07-17T04:03:29.074Z,99.90
2018-07-17T04:05:58.232Z,99.90
2018-07-17T04:08:27.064Z,99.90
2018-07-17T04:10:57.856Z,99.90
2018-07-17T04:13:27.165Z,99.90
2018-07-17T04:15:56.445Z,99.90
2018-07-17T04:18:25.167Z,99.90
2018-07-17T04:20:53.951Z,99.90
2018-07-17T04:23:28.201Z,99.90
2018-07-17T04:25:56.956Z,99.90
2018-07-17T04:28:25.719Z,99.90
2018-07-17T04:30:54.446Z,99.90
2018-07-17T04:33:23.196Z,99.90
2018-07-17T04:35:51.983Z,99.90
2018-07-17T04:38:22.817Z,99.90
2018-07-17T04:40:51.600Z,99.90
2018-07-17T04:43:20.371Z,99.90
2018-07-17T04:45:49.153Z,99.90
2018-07-17T04:48:17.971Z,99.90
2018-07-17T04:50:46.747Z,99.90
2018-07-17T04:53:15.617Z,99.90
2018-07-17T04:55:44.368Z,99.90
2018-07-17T04:58:13.209Z,99.90
2018-07-17T05:00:43.890Z,99.90
2018-07-17T05:03:12.624Z,99.90
2018-07-17T05:05:41.389Z,99.90
2018-07-17T05:08:10.131Z,99.90
2018-07-17T05:10:39.067Z,99.90
2018-07-17T05:13:07.748Z,99.90
2018-07-17T05:15:38.525Z,99.90
2018-07-17T05:18:07.308Z,99.90
2018-07-17T05:20:36.046Z,99.90
2018-07-17T05:23:06.034Z,99.90
2018-07-17T05:25:34.780Z,99.90
2018-07-17T05:28:03.642Z,99.90
2018-07-17T05:30:33.449Z,99.90
2018-07-17T05:33:02.214Z,99.90
2018-07-17T05:35:31.013Z,99.90
2018-07-17T05:38:00.628Z,99.90
2018-07-17T05:40:29.569Z,99.90
2018-07-17T05:42:58.400Z,99.90
2018-07-17T05:45:27.310Z,99.90
2018-07-17T05:47:56.023Z,99.90
2018-07-17T05:50:24.784Z,99.90
2018-07-17T05:55:53.180Z,99.90
2018-07-17T05:58:22.904Z,99.90
2018-07-17T06:00:51.915Z,99.90
2018-07-17T06:03:20.639Z,99.90
2018-07-17T06:05:49.334Z,99.90
2018-07-17T06:08:18.501Z,99.90
2018-07-17T06:10:47.579Z,99.90
2018-07-17T06:13:16.341Z,99.90
2018-07-17T06:15:45.151Z,99.90
2018-07-17T06:18:13.873Z,99.90
2018-07-17T06:20:42.705Z,99.90
2018-07-17T06:23:11.682Z,99.90
2018-07-17T06:25:40.491Z,99.90
2018-07-17T06:28:10.303Z,99.90
2018-07-17T06:30:39.057Z,99.90
2018-07-17T06:33:08.599Z,99.90
2018-07-17T06:35:37.319Z,99.90
2018-07-17T06:38:07.653Z,99.90
2018-07-17T06:40:36.474Z,99.90
2018-07-17T06:43:05.426Z,99.90
2018-07-17T06:45:34.165Z,99.90
2018-07-17T06:48:04.113Z,99.90
2018-07-17T06:50:33.064Z,99.90
2018-07-17T06:53:01.655Z,99.90
2018-07-17T06:55:30.401Z,99.90
2018-07-17T06:57:59.139Z,99.90
2018-07-17T07:00:27.940Z,99.90
2018-07-17T07:02:56.720Z,99.90
2018-07-17T07:05:29.540Z,99.90
2018-07-17T07:07:58.421Z,99.90
2018-07-17T07:10:28.091Z,99.90
2018-07-17T07:12:56.935Z,99.90
2018-07-17T07:15:25.713Z,99.90
2018-07-17T07:17:54.557Z,99.90
2018-07-17T07:20:23.393Z,99.90
2018-07-17T07:22:52.132Z,99.90
2018-07-17T07:25:20.961Z,99.90
2018-07-17T07:27:49.788Z,99.90
2018-07-17T07:30:18.884Z,99.90
2018-07-17T07:32:47.771Z,99.90
2018-07-17T07:35:16.801Z,99.90
2018-07-17T07:37:45.770Z,99.90
2018-07-17T07:40:14.770Z,99.90
2018-07-17T07:42:43.652Z,99.90
2018-07-17T07:45:12.401Z,99.90
2018-07-17T07:47:41.266Z,99.90
2018-07-17T07:50:10.119Z,99.90
2018-07-17T07:52:39.052Z,99.90
2018-07-17T07:55:07.997Z,99.90
2018-07-17T07:57:37.882Z,99.90
2018-07-17T08:00:06.741Z,99.90
2018-07-17T08:02:36.542Z,99.90
2018-07-17T08:05:05.372Z,99.90
2018-07-17T08:07:34.758Z,99.90
2018-07-17T08:10:03.542Z,99.90
2018-07-17T08:12:32.264Z,99.90
2018-07-17T08:15:02.324Z,99.90
2018-07-17T08:17:31.105Z,99.90
2018-07-17T08:20:00.122Z,99.90
2018-07-17T08:22:29.308Z,99.90
2018-07-17T08:24:58.269Z,99.90
2018-07-17T08:27:35.517Z,99.90
2018-07-17T08:30:04.432Z,99.90
2018-07-17T08:32:33.409Z,99.90
2018-07-17T08:35:02.327Z,99.90
2018-07-17T08:37:31.074Z,99.90
2018-07-17T08:39:59.921Z,99.90
2018-07-17T08:42:30.751Z,99.90
2018-07-17T08:44:59.582Z,99.90
2018-07-17T08:47:28.382Z,99.90
2018-07-17T08:49:57.165Z,99.90
2018-07-17T08:52:25.945Z,99.90
2018-07-17T08:54:54.698Z,99.90
2018-07-17T08:57:23.466Z,99.90
2018-07-17T08:59:52.240Z,99.90
2018-07-17T09:02:23.044Z,99.90
2018-07-17T09:04:51.903Z,99.90
2018-07-17T09:07:20.796Z,99.90
2018-07-17T09:09:49.685Z,99.90
2018-07-17T09:12:18.598Z,99.90
2018-07-17T09:14:47.388Z,99.90
2018-07-17T09:17:16.335Z,99.90
2018-07-17T09:19:45.114Z,99.90
2018-07-17T09:22:15.991Z,99.90
2018-07-17T09:24:44.860Z,99.90
2018-07-17T09:27:13.886Z,99.90
2018-07-17T09:29:42.592Z,99.90
2018-07-17T09:32:11.570Z,99.90
2018-07-17T09:34:41.378Z,99.90
2018-07-17T09:37:10.333Z,99.90
2018-07-17T09:39:39.041Z,99.90
2018-07-17T09:42:07.944Z,99.90
2018-07-17T09:44:36.880Z,99.90
2018-07-17T09:47:05.849Z,99.90
2018-07-17T09:49:35.719Z,99.90
2018-07-17T09:52:05.682Z,99.90
2018-07-17T09:54:34.462Z,99.90
2018-07-17T09:57:03.204Z,99.90
2018-07-17T09:59:32.082Z,99.90
2018-07-17T10:02:07.416Z,99.90
2018-07-17T10:04:36.208Z,99.90
2018-07-17T10:07:05.324Z,99.90
2018-07-17T10:09:34.190Z,99.90
2018-07-17T10:12:02.972Z,99.90
2018-07-17T10:14:31.819Z,99.90
2018-07-17T10:17:00.604Z,99.90
2018-07-17T10:19:37.125Z,99.90
2018-07-17T10:22:05.894Z,99.90
2018-07-17T10:24:34.775Z,99.90
2018-07-17T10:27:14.008Z,99.90
2018-07-17T10:29:43.673Z,99.90
2018-07-17T10:32:12.631Z,99.90
2018-07-17T10:34:42.338Z,99.90
2018-07-17T10:37:11.294Z,99.90
2018-07-17T10:39:40.160Z,99.90
2018-07-17T10:42:08.878Z,99.90
2018-07-17T10:44:38.722Z,99.20
2018-07-17T10:47:07.464Z,99.40
2018-07-17T10:49:36.313Z,99.40
2018-07-17T10:52:05.197Z,99.30
2018-07-17T10:54:33.908Z,99.70
2018-07-17T10:57:02.797Z,99.90
2018-07-17T10:59:31.755Z,99.90
2018-07-17T11:02:00.533Z,99.90
2018-07-17T11:04:30.693Z,98.80
2018-07-17T11:06:59.505Z,99.20
2018-07-17T11:09:28.535Z,99.90
2018-07-17T11:11:57.259Z,99.90
2018-07-17T11:14:26.066Z,99.90
2018-07-17T11:16:54.921Z,99.90
2018-07-17T11:19:23.682Z,99.70
2018-07-17T11:21:52.574Z,99.60
2018-07-17T11:24:21.405Z,99.50
2018-07-17T11:26:51.539Z,99.30
2018-07-17T11:29:20.395Z,98.40
2018-07-17T11:31:51.365Z,98.10
2018-07-17T11:34:21.523Z,97.80
2018-07-17T11:36:50.252Z,97.80
2018-07-17T11:39:19.141Z,97.90
2018-07-17T11:41:49.091Z,97.70
2018-07-17T11:44:17.968Z,97.50
2018-07-17T11:46:46.735Z,97.30
2018-07-17T11:49:15.488Z,97.10
2018-07-17T11:51:44.445Z,97.00
2018-07-17T11:54:13.226Z,96.60
2018-07-17T11:56:42.108Z,96.40
2018-07-17T11:59:11.085Z,96.30
2018-07-17T12:01:40.913Z,96.20
2018-07-17T12:04:09.698Z,96.10
2018-07-17T12:06:38.478Z,96.20
2018-07-17T12:09:08.179Z,96.20
2018-07-17T12:11:36.948Z,95.60
2018-07-17T12:14:05.778Z,94.90
2018-07-17T12:16:35.666Z,94.70
2018-07-17T12:19:04.489Z,94.70
2018-07-17T12:21:33.248Z,95.20
2018-07-17T12:24:02.067Z,94.70
2018-07-17T12:26:30.937Z,94.50
2018-07-17T12:28:59.813Z,94.40
2018-07-17T12:31:28.657Z,94.20
2018-07-17T12:33:57.486Z,94.00
2018-07-17T12:36:26.244Z,93.80
2018-07-17T12:38:56.009Z,93.80
2018-07-17T12:41:24.730Z,93.30
2018-07-17T12:43:53.589Z,93.20
2018-07-17T12:46:22.633Z,92.90
2018-07-17T12:48:51.514Z,93.10
2018-07-17T12:51:20.303Z,92.80
2018-07-17T12:53:49.218Z,92.60
2018-07-17T12:56:18.268Z,92.40
2018-07-17T12:58:47.704Z,92.50
2018-07-17T13:01:16.983Z,92.30
2018-07-17T13:03:45.877Z,92.50
2018-07-17T13:06:14.706Z,92.60
2018-07-17T13:08:43.503Z,92.40
2018-07-17T13:11:12.319Z,92.00
2018-07-17T13:13:41.100Z,92.00
2018-07-17T13:16:10.893Z,92.00
2018-07-17T13:18:39.730Z,91.80
2018-07-17T13:21:08.858Z,91.80
2018-07-17T13:23:38.868Z,91.60
2018-07-17T13:26:07.695Z,91.40
2018-07-17T13:28:37.309Z,91.70
2018-07-17T13:31:06.153Z,91.40
2018-07-17T13:33:34.897Z,91.10
2018-07-17T13:36:03.690Z,91.00
2018-07-17T13:38:32.496Z,91.10
2018-07-17T13:41:01.424Z,90.80
2018-07-17T13:43:30.423Z,90.50
2018-07-17T13:45:59.268Z,90.20
2018-07-17T13:48:28.027Z,90.20
2018-07-17T13:50:57.173Z,90.40
2018-07-17T13:53:26.926Z,90.20
2018-07-17T13:55:55.761Z,90.10
2018-07-17T13:58:24.562Z,90.00
2018-07-17T14:00:53.435Z,89.80
2018-07-17T14:03:22.260Z,89.80
2018-07-17T14:05:51.171Z,87.50
2018-07-17T14:08:20.001Z,85.80
2018-07-17T14:10:48.872Z,85.60
2018-07-17T14:13:17.709Z,87.40
2018-07-17T14:15:47.793Z,88.10
2018-07-17T14:18:19.040Z,88.80
2018-07-17T14:20:47.833Z,88.60
2018-07-17T14:23:16.924Z,88.80
2018-07-17T14:25:45.684Z,90.20
2018-07-17T14:28:14.608Z,90.60
2018-07-17T14:30:43.549Z,91.00
2018-07-17T14:33:12.329Z,90.70
2018-07-17T14:35:41.075Z,90.40
2018-07-17T14:38:10.061Z,89.70
2018-07-17T14:40:38.947Z,89.80
2018-07-17T14:43:11.558Z,89.70
2018-07-17T14:45:40.351Z,89.40
2018-07-17T14:48:09.147Z,89.80
2018-07-17T14:50:41.419Z,88.90
2018-07-17T14:53:10.270Z,88.60
2018-07-17T14:55:39.030Z,86.80
2018-07-17T14:58:07.841Z,87.20
2018-07-17T15:00:36.624Z,87.30
2018-07-17T15:03:05.374Z,87.20
2018-07-17T15:05:34.141Z,87.10
2018-07-17T15:08:02.934Z,87.60
2018-07-17T15:10:31.764Z,88.00
2018-07-17T15:13:00.627Z,87.50
2018-07-17T15:15:29.440Z,85.50
2018-07-17T15:17:58.213Z,84.50
2018-07-17T15:20:27.107Z,84.70
2018-07-17T15:22:56.030Z,82.80
2018-07-17T15:25:24.795Z,82.40
2018-07-17T15:27:53.770Z,82.00
2018-07-17T15:30:23.526Z,83.40
2018-07-17T15:32:52.432Z,83.10
2018-07-17T15:35:21.268Z,82.60
2018-07-17T15:37:50.067Z,82.90
2018-07-17T15:40:18.880Z,82.80
2018-07-17T15:42:47.948Z,82.80
2018-07-17T15:45:16.911Z,80.40
2018-07-17T15:47:45.746Z,79.70
2018-07-17T15:50:14.650Z,80.30
2018-07-17T15:52:43.447Z,80.40
2018-07-17T15:55:12.334Z,80.90
2018-07-17T15:57:41.152Z,80.10
2018-07-17T16:00:09.901Z,79.60
2018-07-17T16:02:42.278Z,79.40
2018-07-17T16:05:11.051Z,79.40
2018-07-17T16:07:39.820Z,78.90
2018-07-17T16:10:10.738Z,79.20
2018-07-17T16:12:39.544Z,79.00
2018-07-17T16:15:08.432Z,77.90
2018-07-17T16:17:37.258Z,78.50
2018-07-17T16:20:06.493Z,76.30
2018-07-17T16:22:35.402Z,75.30
2018-07-17T16:25:04.353Z,75.10
2018-07-17T16:27:33.128Z,76.50
2018-07-17T16:30:01.860Z,77.50
2018-07-17T16:32:30.741Z,77.90
2018-07-17T16:34:59.573Z,77.60
2018-07-17T16:37:29.150Z,77.30
2018-07-17T16:39:58.258Z,77.50
2018-07-17T16:42:27.022Z,77.20
2018-07-17T16:44:55.842Z,76.40
2018-07-17T16:47:24.616Z,75.10
2018-07-17T16:49:53.421Z,75.40
2018-07-17T16:52:31.014Z,74.30
2018-07-17T16:54:59.884Z,72.60
2018-07-17T16:57:29.746Z,69.60
2018-07-17T16:59:58.518Z,66.20
2018-07-17T17:02:28.261Z,64.60
2018-07-17T17:04:59.576Z,64.10
2018-07-17T17:07:29.409Z,64.20
2018-07-17T17:09:58.203Z,63.40
2018-07-17T17:12:27.028Z,63.90
2018-07-17T17:14:56.306Z,62.20
2018-07-17T17:17:25.256Z,60.70
2018-07-17T17:19:54.030Z,58.70
2018-07-17T17:22:22.792Z,58.80
2018-07-17T17:24:53.112Z,58.00
2018-07-17T17:27:21.846Z,58.30
2018-07-17T17:29:50.679Z,58.10
2018-07-17T17:32:19.479Z,57.60
2018-07-17T17:34:48.421Z,57.90
2018-07-17T17:37:17.451Z,57.20
2018-07-17T17:39:46.298Z,56.70
2018-07-17T17:42:15.047Z,56.60
2018-07-17T17:44:46.037Z,56.40
2018-07-17T17:47:14.871Z,56.50
2018-07-17T17:49:43.594Z,57.00
2018-07-17T17:52:14.066Z,57.30
2018-07-17T17:54:43.429Z,57.70
2018-07-17T17:57:12.245Z,58.40
2018-07-17T17:59:41.057Z,59.00
2018-07-17T18:02:09.874Z,59.80
2018-07-17T18:04:38.808Z,60.80
2018-07-17T18:07:07.611Z,61.40
2018-07-17T18:09:36.376Z,62.00
2018-07-17T18:12:05.160Z,62.20
2018-07-17T18:14:34.004Z,62.70
2018-07-17T18:17:02.750Z,63.20
2018-07-17T18:19:31.545Z,63.50
2018-07-17T18:22:01.359Z,63.80
2018-07-17T18:24:30.496Z,63.80
2018-07-17T18:26:59.284Z,63.80
2018-07-17T18:29:31.608Z,63.50
2018-07-17T18:32:00.313Z,63.60
2018-07-17T18:34:29.297Z,64.00
2018-07-17T18:36:58.393Z,64.10
2018-07-17T18:39:29.340Z,64.00
2018-07-17T18:42:00.809Z,64.30
2018-07-17T18:44:29.684Z,64.60
2018-07-17T18:46:58.504Z,64.80
2018-07-17T18:49:27.258Z,65.10
2018-07-17T18:51:57.145Z,65.10
2018-07-17T18:54:26.770Z,65.20
2018-07-17T18:56:55.628Z,64.60
2018-07-17T18:59:24.698Z,65.00
2018-07-17T19:01:53.544Z,65.00
2018-07-17T19:04:22.469Z,64.80
2018-07-17T19:06:52.175Z,65.30
2018-07-17T19:09:21.192Z,65.50
2018-07-17T19:11:50.165Z,65.50
2018-07-17T19:14:19.054Z,65.90
2018-07-17T19:16:47.801Z,74.20
2018-07-17T19:19:17.184Z,84.20
2018-07-17T19:21:45.981Z,90.30
2018-07-17T19:24:14.979Z,94.40
2018-07-17T19:26:45.039Z,97.20
2018-07-17T19:29:14.238Z,99.90
2018-07-17T19:31:43.701Z,99.90
2018-07-17T19:34:12.545Z,99.90
2018-07-17T19:36:42.630Z,99.90
2018-07-17T19:39:18.894Z,99.90
2018-07-17T19:41:47.925Z,99.90
2018-07-17T19:44:16.677Z,99.90
2018-07-17T19:46:45.490Z,99.90
2018-07-17T19:49:14.271Z,99.90
2018-07-17T19:51:42.997Z,99.90
2018-07-17T19:54:11.753Z,99.90
2018-07-17T19:56:40.547Z,99.90
2018-07-17T19:59:09.324Z,99.90
2018-07-17T20:01:38.510Z,99.90
2018-07-17T20:04:07.456Z,99.90
2018-07-17T20:06:36.196Z,99.90
2018-07-17T20:09:06.500Z,99.90
2018-07-17T20:11:35.277Z,99.90
2018-07-17T20:14:04.111Z,99.90
2018-07-17T20:16:32.893Z,99.90
2018-07-17T20:19:07.208Z,99.90
2018-07-17T20:21:35.954Z,99.90
2018-07-17T20:24:04.739Z,99.90
2018-07-17T20:26:33.576Z,99.90
2018-07-17T20:29:02.339Z,99.90
2018-07-17T20:31:31.156Z,99.90
2018-07-17T20:34:01.744Z,99.90
2018-07-17T20:36:30.477Z,99.90
2018-07-17T20:38:59.260Z,99.90
2018-07-17T20:41:30.081Z,99.90
2018-07-17T20:43:58.938Z,99.90
2018-07-17T20:46:27.723Z,99.90
2018-07-17T20:48:56.439Z,99.90
2018-07-17T20:51:25.225Z,99.90
2018-07-17T20:53:53.953Z,99.90
2018-07-17T20:56:24.749Z,99.90
2018-07-17T20:58:53.507Z,99.90
2018-07-17T21:01:23.244Z,99.90
2018-07-17T21:03:51.977Z,99.90
2018-07-17T21:06:22.778Z,99.90
2018-07-17T21:08:51.564Z,99.90
2018-07-17T21:11:21.497Z,99.90
2018-07-17T21:13:51.428Z,99.90
2018-07-17T21:16:40.716Z,99.90
2018-07-17T21:19:25.429Z,99.90
2018-07-17T21:21:57.791Z,99.90
2018-07-17T21:27:03.640Z,99.90
2018-07-17T21:29:32.703Z,99.90
2018-07-17T21:32:01.402Z,99.90
2018-07-17T21:34:30.190Z,99.90
2018-07-17T21:36:58.898Z,99.90
2018-07-17T21:39:41.342Z,99.90
2018-07-17T21:42:15.122Z,99.90
2018-07-17T21:44:44.204Z,99.90
2018-07-17T21:47:13.232Z,99.90
2018-07-17T21:49:42.125Z,99.90
2018-07-17T21:55:08.920Z,99.90
2018-07-17T21:57:37.945Z,99.90
2018-07-17T22:00:08.220Z,99.90
2018-07-17T22:02:36.994Z,99.90
2018-07-17T22:05:05.733Z,99.90
2018-07-17T22:07:34.442Z,99.90
2018-07-17T22:10:03.207Z,99.90
2018-07-17T22:12:33.154Z,99.90
2018-07-17T22:15:01.923Z,99.90
2018-07-17T22:17:31.805Z,99.90
2018-07-17T22:20:00.581Z,99.90
2018-07-17T22:22:29.780Z,99.90
2018-07-17T22:24:58.625Z,99.90
2018-07-17T22:27:27.345Z,99.90
2018-07-17T22:29:56.110Z,99.90
2018-07-17T22:32:24.824Z,99.90
2018-07-17T22:34:53.834Z,99.90
2018-07-17T22:37:22.594Z,99.90
2018-07-17T22:39:51.396Z,99.90
2018-07-17T22:42:26.539Z,99.90
2018-07-17T22:44:55.532Z,99.90
2018-07-17T22:47:25.125Z,99.90
2018-07-17T22:49:53.924Z,99.90
2018-07-17T22:52:22.704Z,99.90
2018-07-17T22:54:51.488Z,99.90
2018-07-17T22:57:21.417Z,99.90
2018-07-17T22:59:50.149Z,99.90
2018-07-17T23:02:19.086Z,99.90
2018-07-17T23:04:51.557Z,99.90
2018-07-17T23:07:20.282Z,99.90
2018-07-17T23:09:49.025Z,99.90
2018-07-17T23:12:18.069Z,99.90
2018-07-17T23:14:47.034Z,99.90
2018-07-17T23:17:16.167Z,99.90
2018-07-17T23:19:44.928Z,99.90
2018-07-17T23:22:16.148Z,99.90
2018-07-17T23:24:44.961Z,99.90
2018-07-17T23:27:13.721Z,99.90
2018-07-17T23:29:42.486Z,99.90
2018-07-17T23:32:11.218Z,99.90
2018-07-17T23:34:39.970Z,99.90
2018-07-17T23:37:08.704Z,99.90
2018-07-17T23:39:37.553Z,99.90
2018-07-17T23:42:08.440Z,99.90
2018-07-17T23:44:37.280Z,99.90
2018-07-17T23:47:06.037Z,99.90
2018-07-17T23:49:38.676Z,99.90
2018-07-17T23:52:07.971Z,99.90
2018-07-17T23:54:36.728Z,99.90
2018-07-17T23:57:05.605Z,99.90
2018-07-17T23:59:34.325Z,99.90
