createdAt,value
2022-09-03T00:01:30.223Z,1.98
2022-09-03T00:04:02.929Z,2.15
2022-09-03T00:06:38.339Z,2.17
2022-09-03T00:09:14.669Z,2.75
2022-09-03T00:14:22.466Z,2.38
2022-09-03T00:16:55.400Z,2.67
2022-09-03T00:19:28.405Z,2.15
2022-09-03T00:22:01.629Z,2.28
2022-09-03T00:24:36.651Z,2.58
2022-09-03T00:27:09.147Z,2.08
2022-09-03T00:29:42.673Z,2.35
2022-09-03T00:32:18.557Z,2.50
2022-09-03T00:34:52.124Z,2.00
2022-09-03T00:37:22.191Z,2.40
2022-09-03T00:39:51.985Z,2.60
2022-09-03T00:42:31.993Z,2.40
2022-09-03T00:45:11.739Z,2.20
2022-09-03T00:47:53.710Z,2.00
2022-09-03T00:50:30.350Z,1.73
2022-09-03T00:53:07.136Z,1.83
2022-09-03T00:55:44.957Z,2.10
2022-09-03T00:58:42.267Z,2.10
2022-09-03T01:01:17.795Z,3.10
2022-09-03T01:03:54.502Z,2.20
2022-09-03T01:06:29.518Z,2.78
2022-09-03T01:09:18.581Z,2.42
2022-09-03T01:11:59.829Z,2.58
2022-09-03T01:14:39.079Z,2.10
2022-09-03T01:17:17.748Z,2.28
2022-09-03T01:20:11.064Z,2.83
2022-09-03T01:23:15.074Z,2.30
2022-09-03T01:25:53.566Z,2.25
2022-09-03T01:28:34.907Z,2.58
2022-09-03T01:31:12.562Z,2.70
2022-09-03T01:33:46.239Z,2.10
2022-09-03T01:36:23.541Z,2.38
2022-09-03T01:38:56.413Z,2.50
2022-09-03T01:41:54.761Z,2.60
2022-09-03T01:44:34.689Z,2.58
2022-09-03T01:47:10.055Z,2.83
2022-09-03T01:49:46.675Z,2.25
2022-09-03T01:52:20.640Z,2.50
2022-09-03T01:55:03.714Z,2.70
2022-09-03T01:57:48.530Z,2.53
2022-09-03T02:00:20.484Z,2.80
2022-09-03T02:02:51.703Z,2.63
2022-09-03T02:05:24.927Z,2.70
2022-09-03T02:08:00.215Z,2.55
2022-09-03T02:10:33.243Z,2.10
2022-09-03T02:13:06.298Z,2.85
2022-09-03T02:15:38.546Z,2.58
2022-09-03T02:18:18.125Z,2.53
2022-09-03T02:20:49.048Z,2.47
2022-09-03T02:23:17.845Z,2.10
2022-09-03T02:25:57.194Z,2.08
2022-09-03T02:28:25.837Z,2.28
2022-09-03T02:30:57.029Z,2.25
2022-09-03T02:33:26.205Z,2.50
2022-09-03T02:35:55.249Z,2.65
2022-09-03T02:38:26.520Z,2.58
2022-09-03T02:40:55.545Z,2.90
2022-09-03T02:43:28.714Z,2.25
2022-09-03T02:46:03.628Z,2.55
2022-09-03T02:48:33.056Z,2.67
2022-09-03T02:51:01.435Z,2.05
2022-09-03T02:53:42.848Z,2.42
2022-09-03T02:56:11.785Z,2.53
2022-09-03T02:58:40.061Z,2.50
2022-09-03T03:01:09.776Z,2.95
2022-09-03T03:03:37.926Z,2.30
2022-09-03T03:06:07.849Z,2.88
2022-09-03T03:08:36.097Z,2.72
2022-09-03T03:11:04.445Z,2.38
2022-09-03T03:13:33.278Z,2.83
2022-09-03T03:16:02.859Z,2.53
2022-09-03T03:18:32.551Z,2.53
2022-09-03T03:21:05.887Z,2.22
2022-09-03T03:23:34.566Z,2.67
2022-09-03T03:26:03.618Z,2.08
2022-09-03T03:28:34.497Z,2.08
2022-09-03T03:31:07.657Z,2.53
2022-09-03T03:33:38.047Z,2.50
2022-09-03T03:36:08.150Z,2.67
2022-09-03T03:38:36.667Z,2.70
2022-09-03T03:41:09.208Z,2.40
2022-09-03T03:43:37.581Z,2.92
2022-09-03T03:46:06.327Z,2.50
2022-09-03T03:48:34.961Z,2.50
2022-09-03T03:51:07.509Z,3.13
2022-09-03T03:53:37.753Z,2.35
2022-09-03T03:56:09.742Z,2.42
2022-09-03T03:58:39.230Z,2.33
2022-09-03T04:01:08.640Z,1.90
2022-09-03T04:03:37.278Z,1.70
2022-09-03T04:06:07.897Z,2.10
2022-09-03T04:08:37.388Z,2.28
2022-09-03T04:11:07.502Z,2.42
2022-09-03T04:13:36.978Z,2.17
2022-09-03T04:16:07.009Z,2.05
2022-09-03T04:18:36.350Z,2.10
2022-09-03T04:21:07.761Z,2.55
2022-09-03T04:23:37.364Z,2.55
2022-09-03T04:26:06.470Z,2.38
2022-09-03T04:28:34.989Z,2.50
2022-09-03T04:31:04.344Z,2.65
2022-09-03T04:33:34.405Z,3.10
2022-09-03T04:36:09.828Z,2.33
2022-09-03T04:38:39.637Z,2.13
2022-09-03T04:41:12.243Z,2.22
2022-09-03T04:43:42.422Z,2.00
2022-09-03T04:46:16.316Z,2.58
2022-09-03T04:48:51.291Z,2.50
2022-09-03T04:51:23.357Z,2.70
2022-09-03T04:53:56.671Z,2.38
2022-09-03T04:56:26.983Z,2.53
2022-09-03T04:58:57.802Z,2.80
2022-09-03T05:01:28.104Z,2.22
2022-09-03T05:03:58.209Z,2.03
2022-09-03T05:06:28.953Z,2.55
2022-09-03T05:08:57.678Z,2.67
2022-09-03T05:11:27.344Z,2.50
2022-09-03T05:13:58.175Z,2.50
2022-09-03T05:16:28.299Z,5.28
2022-09-03T05:18:59.295Z,4.10
2022-09-03T05:21:29.948Z,2.88
2022-09-03T05:23:58.204Z,2.97
2022-09-03T05:26:28.002Z,2.47
2022-09-03T05:28:57.818Z,2.53
2022-09-03T05:31:28.308Z,2.45
2022-09-03T05:33:58.996Z,2.60
2022-09-03T05:36:30.954Z,2.40
2022-09-03T05:39:00.096Z,2.85
2022-09-03T05:41:29.996Z,2.10
2022-09-03T05:43:59.883Z,2.33
2022-09-03T05:46:31.694Z,2.22
2022-09-03T05:49:00.603Z,2.38
2022-09-03T05:51:31.520Z,2.13
2022-09-03T05:54:00.125Z,1.92
2022-09-03T05:56:30.104Z,2.13
2022-09-03T05:59:01.141Z,2.33
2022-09-03T06:01:31.075Z,1.80
2022-09-03T06:04:00.975Z,2.17
2022-09-03T06:06:33.311Z,1.88
2022-09-03T06:09:03.800Z,1.75
2022-09-03T06:11:34.808Z,2.03
2022-09-03T06:14:06.110Z,2.30
2022-09-03T06:16:35.955Z,2.20
2022-09-03T06:19:06.160Z,1.80
2022-09-03T06:21:35.930Z,2.05
2022-09-03T06:24:04.635Z,2.20
2022-09-03T06:26:32.911Z,2.30
2022-09-03T06:29:02.798Z,2.42
2022-09-03T06:31:30.986Z,2.60
2022-09-03T06:34:03.871Z,3.15
2022-09-03T06:36:32.787Z,2.83
2022-09-03T06:39:02.676Z,2.47
2022-09-03T06:41:35.430Z,2.53
2022-09-03T06:44:05.588Z,2.17
2022-09-03T06:46:38.880Z,2.03
2022-09-03T06:49:08.570Z,2.00
2022-09-03T06:51:37.820Z,2.00
2022-09-03T06:54:09.604Z,1.80
2022-09-03T06:56:40.781Z,1.70
2022-09-03T06:59:11.525Z,2.00
2022-09-03T07:01:43.744Z,1.55
2022-09-03T07:04:16.309Z,2.13
2022-09-03T07:06:45.400Z,1.92
2022-09-03T07:09:15.606Z,1.75
2022-09-03T07:11:48.582Z,1.98
2022-09-03T07:14:18.084Z,1.70
2022-09-03T07:16:47.093Z,1.98
2022-09-03T07:19:15.315Z,1.77
2022-09-03T07:21:49.136Z,1.80
2022-09-03T07:24:22.224Z,1.67
2022-09-03T07:26:50.914Z,1.30
2022-09-03T07:29:21.565Z,1.70
2022-09-03T07:31:52.554Z,1.92
2022-09-03T07:34:24.273Z,1.77
2022-09-03T07:36:54.065Z,1.40
2022-09-03T07:39:23.964Z,1.42
2022-09-03T07:41:52.335Z,1.30
2022-09-03T07:44:21.023Z,1.73
2022-09-03T07:46:50.906Z,1.70
2022-09-03T07:49:21.220Z,1.83
2022-09-03T07:51:52.964Z,1.83
2022-09-03T07:54:22.047Z,1.50
2022-09-03T07:56:51.766Z,1.90
2022-09-03T07:59:21.476Z,1.52
2022-09-03T08:01:51.004Z,1.40
2022-09-03T08:04:19.364Z,1.25
2022-09-03T08:06:48.242Z,1.50
2022-09-03T08:09:16.530Z,1.65
2022-09-03T08:11:45.330Z,1.90
2022-09-03T08:14:16.583Z,1.75
2022-09-03T08:16:47.411Z,1.30
2022-09-03T08:19:18.342Z,1.38
2022-09-03T08:21:47.157Z,1.50
2022-09-03T08:24:18.161Z,1.30
2022-09-03T08:26:51.353Z,1.40
2022-09-03T08:29:22.605Z,1.50
2022-09-03T08:31:51.172Z,1.58
2022-09-03T08:34:19.547Z,1.77
2022-09-03T08:36:48.836Z,1.52
2022-09-03T08:39:17.414Z,1.60
2022-09-03T08:42:21.949Z,1.60
2022-09-03T08:44:56.368Z,2.05
2022-09-03T08:47:28.647Z,1.30
2022-09-03T08:50:00.410Z,1.40
2022-09-03T08:52:33.146Z,1.20
2022-09-03T08:55:10.718Z,1.50
2022-09-03T08:57:46.637Z,1.30
2022-09-03T09:00:17.498Z,1.48
2022-09-03T09:03:01.076Z,1.80
2022-09-03T09:05:44.267Z,1.83
2022-09-03T09:08:20.041Z,1.30
2022-09-03T09:13:28.198Z,2.00
2022-09-03T09:16:07.345Z,1.13
2022-09-03T09:18:49.919Z,1.30
2022-09-03T09:21:25.154Z,1.25
2022-09-03T09:24:02.781Z,1.40
2022-09-03T09:26:31.626Z,1.10
2022-09-03T09:29:03.772Z,1.42
2022-09-03T09:31:35.735Z,1.52
2022-09-03T09:34:07.068Z,1.15
2022-09-03T09:36:44.101Z,1.13
2022-09-03T09:39:16.020Z,1.50
2022-09-03T09:41:45.211Z,1.17
2022-09-03T09:44:21.413Z,1.23
2022-09-03T09:46:54.825Z,1.60
2022-09-03T09:49:32.940Z,1.38
2022-09-03T09:52:08.726Z,1.35
2022-09-03T09:54:37.072Z,1.30
2022-09-03T09:57:07.606Z,1.40
2022-09-03T09:59:38.010Z,1.55
2022-09-03T10:02:13.781Z,1.40
2022-09-03T10:04:51.073Z,1.20
2022-09-03T10:07:25.156Z,1.42
2022-09-03T10:10:01.837Z,1.27
2022-09-03T10:12:35.946Z,1.10
2022-09-03T10:15:17.970Z,1.13
2022-09-03T10:17:56.578Z,1.15
2022-09-03T10:20:32.649Z,0.90
2022-09-03T10:23:14.903Z,1.33
2022-09-03T10:25:53.610Z,1.23
2022-09-03T10:28:24.684Z,1.27
2022-09-03T10:31:07.190Z,1.42
2022-09-03T10:33:44.442Z,1.30
2022-09-03T10:36:20.088Z,1.27
2022-09-03T10:38:54.673Z,1.65
2022-09-03T10:41:36.292Z,1.38
2022-09-03T10:44:21.068Z,1.40
2022-09-03T10:47:02.999Z,1.50
2022-09-03T10:49:49.693Z,1.60
2022-09-03T10:52:27.226Z,1.50
2022-09-03T10:55:17.029Z,1.50
2022-09-03T10:57:55.661Z,1.48
2022-09-03T11:00:24.370Z,1.30
2022-09-03T11:03:22.674Z,1.33
2022-09-03T11:06:02.360Z,1.08
2022-09-03T11:08:35.573Z,1.48
2022-09-03T11:11:13.685Z,1.50
2022-09-03T11:13:47.645Z,1.30
2022-09-03T11:16:20.059Z,1.80
2022-09-03T11:18:52.836Z,1.10
2022-09-03T11:21:26.134Z,1.27
2022-09-03T11:24:06.676Z,1.10
2022-09-03T11:26:36.261Z,1.20
2022-09-03T11:29:13.866Z,1.20
2022-09-03T11:31:53.253Z,1.17
2022-09-03T11:34:33.228Z,1.20
2022-09-03T11:37:19.549Z,1.30
2022-09-03T11:42:30.835Z,1.20
2022-09-03T11:45:15.429Z,1.30
2022-09-03T11:47:45.343Z,0.90
2022-09-03T11:50:21.322Z,1.60
2022-09-03T11:52:53.398Z,1.23
2022-09-03T11:55:37.530Z,1.10
2022-09-03T11:58:18.738Z,1.30
2022-09-03T12:00:47.109Z,1.20
2022-09-03T12:03:18.061Z,1.20
2022-09-03T12:05:54.919Z,1.08
2022-09-03T12:08:56.930Z,0.90
2022-09-03T12:11:46.163Z,1.58
2022-09-03T12:14:21.869Z,1.80
2022-09-03T12:19:41.981Z,1.30
2022-09-03T12:22:15.103Z,1.15
2022-09-03T12:24:45.118Z,1.00
2022-09-03T12:27:22.753Z,1.00
2022-09-03T12:29:59.983Z,0.98
2022-09-03T12:32:32.450Z,1.10
2022-09-03T12:35:13.492Z,1.35
2022-09-03T12:40:33.248Z,1.00
2022-09-03T12:46:13.302Z,1.10
2022-09-03T12:51:52.324Z,1.27
2022-09-03T12:54:23.142Z,1.17
2022-09-03T12:56:57.686Z,1.35
2022-09-03T12:59:30.867Z,1.20
2022-09-03T13:02:05.585Z,1.10
2022-09-03T13:04:37.245Z,1.10
2022-09-03T13:07:09.277Z,1.40
2022-09-03T13:09:41.121Z,1.50
2022-09-03T13:12:22.903Z,1.10
2022-09-03T13:14:52.979Z,1.27
2022-09-03T13:17:35.539Z,0.90
2022-09-03T13:20:45.742Z,1.17
2022-09-03T13:23:32.730Z,1.17
2022-09-03T13:26:09.154Z,1.25
2022-09-03T13:28:55.690Z,1.40
2022-09-03T13:31:32.511Z,1.10
2022-09-03T13:34:06.308Z,1.42
2022-09-03T13:36:43.926Z,1.23
2022-09-03T13:39:26.035Z,1.10
2022-09-03T13:41:59.628Z,1.25
2022-09-03T13:44:42.553Z,1.20
2022-09-03T13:47:25.757Z,1.10
2022-09-03T13:50:20.764Z,0.80
2022-09-03T13:52:57.407Z,1.20
2022-09-03T13:55:33.565Z,1.30
2022-09-03T13:58:06.961Z,1.13
2022-09-03T14:00:42.173Z,1.02
2022-09-03T14:03:18.424Z,1.20
2022-09-03T14:06:06.533Z,1.27
2022-09-03T14:08:54.317Z,1.10
2022-09-03T14:11:32.085Z,1.20
2022-09-03T14:14:16.310Z,1.20
2022-09-03T14:16:51.327Z,0.95
2022-09-03T14:19:33.999Z,1.00
2022-09-03T14:22:08.314Z,1.10
2022-09-03T14:24:45.827Z,1.02
2022-09-03T14:27:14.624Z,0.95
2022-09-03T14:29:54.351Z,1.20
2022-09-03T14:32:31.535Z,1.15
2022-09-03T14:35:33.281Z,1.33
2022-09-03T14:38:31.352Z,1.13
2022-09-03T14:41:06.926Z,1.38
2022-09-03T14:44:07.730Z,1.38
2022-09-03T14:46:50.224Z,1.30
2022-09-03T14:49:35.909Z,1.20
2022-09-03T14:52:17.453Z,1.10
2022-09-03T14:55:03.450Z,1.23
2022-09-03T14:58:04.715Z,1.30
2022-09-03T15:00:37.911Z,1.30
2022-09-03T15:03:40.179Z,1.20
2022-09-03T15:06:30.712Z,1.40
2022-09-03T15:09:39.124Z,1.20
2022-09-03T15:12:17.549Z,1.40
2022-09-03T15:14:53.751Z,1.40
2022-09-03T15:20:35.742Z,1.20
2022-09-03T15:23:25.736Z,1.20
2022-09-03T15:26:25.751Z,1.20
2022-09-03T15:29:22.073Z,1.40
2022-09-03T15:31:59.076Z,1.20
2022-09-03T15:34:43.910Z,1.10
2022-09-03T15:37:18.362Z,1.00
2022-09-03T15:39:48.596Z,1.00
2022-09-03T15:42:24.109Z,0.90
2022-09-03T15:44:55.351Z,1.20
2022-09-03T15:47:51.762Z,1.15
2022-09-03T15:50:30.971Z,1.00
2022-09-03T15:53:04.934Z,1.50
2022-09-03T15:55:37.061Z,1.38
2022-09-03T15:58:14.335Z,1.00
2022-09-03T16:00:54.163Z,1.38
2022-09-03T16:03:36.068Z,1.50
2022-09-03T16:06:10.975Z,1.50
2022-09-03T16:08:47.805Z,1.40
2022-09-03T16:11:22.981Z,1.20
2022-09-03T16:14:02.874Z,1.65
2022-09-03T16:16:49.057Z,1.45
2022-09-03T16:21:55.809Z,1.35
2022-09-03T16:24:27.029Z,1.40
2022-09-03T16:27:01.141Z,1.55
2022-09-03T16:29:32.491Z,1.42
2022-09-03T16:32:14.024Z,1.88
2022-09-03T16:34:55.590Z,2.00
2022-09-03T16:37:30.028Z,1.70
2022-09-03T16:40:08.959Z,1.42
2022-09-03T16:42:45.615Z,1.70
2022-09-03T16:45:27.307Z,1.67
2022-09-03T16:48:12.178Z,1.85
2022-09-03T16:50:53.125Z,1.70
2022-09-03T16:53:29.626Z,1.63
2022-09-03T16:56:11.737Z,1.90
2022-09-03T16:58:50.547Z,1.58
2022-09-03T17:01:34.691Z,2.30
2022-09-03T17:04:30.173Z,1.73
2022-09-03T17:07:14.366Z,1.27
2022-09-03T17:09:56.593Z,1.80
2022-09-03T17:12:34.148Z,1.70
2022-09-03T17:15:24.765Z,2.15
2022-09-03T17:18:12.028Z,2.22
2022-09-03T17:20:50.800Z,2.35
2022-09-03T17:23:40.968Z,2.00
2022-09-03T17:26:13.650Z,2.33
2022-09-03T17:28:59.163Z,1.90
2022-09-03T17:31:41.640Z,1.90
2022-09-03T17:34:26.705Z,1.67
2022-09-03T17:37:05.802Z,1.70
2022-09-03T17:40:08.736Z,2.00
2022-09-03T17:42:50.560Z,1.80
2022-09-03T17:45:34.100Z,2.08
2022-09-03T17:48:20.999Z,2.10
2022-09-03T17:50:56.476Z,1.98
2022-09-03T17:53:31.699Z,1.70
2022-09-03T17:56:03.614Z,2.40
2022-09-03T17:58:36.326Z,2.03
2022-09-03T18:01:14.201Z,1.63
2022-09-03T18:03:48.405Z,1.98
2022-09-03T18:06:29.249Z,1.70
2022-09-03T18:09:01.325Z,2.30
2022-09-03T18:11:34.813Z,2.70
2022-09-03T18:14:12.598Z,2.60
2022-09-03T18:16:49.906Z,2.85
2022-09-03T18:19:31.809Z,2.50
2022-09-03T18:22:22.466Z,2.20
2022-09-03T18:25:13.801Z,2.47
2022-09-03T18:28:03.113Z,2.42
2022-09-03T18:30:48.614Z,2.85
2022-09-03T18:33:39.384Z,2.43
2022-09-03T18:36:25.121Z,3.03
2022-09-03T18:39:15.765Z,2.80
2022-09-03T18:42:18.978Z,2.25
2022-09-03T18:45:24.054Z,2.70
2022-09-03T18:48:22.452Z,3.22
2022-09-03T18:51:14.240Z,3.60
2022-09-03T18:54:09.284Z,3.63
2022-09-03T18:57:01.615Z,3.53
2022-09-03T19:00:17.242Z,3.42
2022-09-03T19:03:15.732Z,3.85
2022-09-03T19:06:16.466Z,4.30
2022-09-03T19:09:08.003Z,4.68
2022-09-03T19:12:00.678Z,4.35
2022-09-03T19:14:54.550Z,4.63
2022-09-03T19:17:51.589Z,3.90
2022-09-03T19:20:44.114Z,4.70
2022-09-03T19:23:29.628Z,3.35
2022-09-03T19:26:24.349Z,4.10
2022-09-03T19:29:20.933Z,3.35
2022-09-03T19:32:12.195Z,3.47
2022-09-03T19:35:20.212Z,3.65
2022-09-03T19:38:16.600Z,3.63
2022-09-03T19:41:17.950Z,3.42
2022-09-03T19:44:19.105Z,3.22
2022-09-03T19:47:09.293Z,4.07
2022-09-03T19:50:10.122Z,3.15
2022-09-03T19:53:03.407Z,3.35
2022-09-03T19:55:52.822Z,3.53
2022-09-03T19:58:43.920Z,2.90
2022-09-03T20:01:32.835Z,2.03
2022-09-03T20:04:22.630Z,1.70
2022-09-03T20:07:07.947Z,1.50
2022-09-03T20:09:58.921Z,1.67
2022-09-03T20:12:31.100Z,1.98
2022-09-03T20:14:59.201Z,1.70
2022-09-03T20:17:39.423Z,1.77
2022-09-03T20:20:25.145Z,1.83
2022-09-03T20:23:15.826Z,1.88
2022-09-03T20:26:07.270Z,1.58
2022-09-03T20:28:57.501Z,1.70
2022-09-03T20:31:30.247Z,1.65
2022-09-03T20:34:10.531Z,1.92
2022-09-03T20:36:48.799Z,2.10
2022-09-03T20:39:42.742Z,1.40
2022-09-03T20:42:21.988Z,1.65
2022-09-03T20:44:59.639Z,1.50
2022-09-03T20:48:01.323Z,2.10
2022-09-03T20:50:47.889Z,1.88
2022-09-03T20:53:50.152Z,1.38
2022-09-03T20:56:26.541Z,1.40
2022-09-03T20:59:03.053Z,1.58
2022-09-03T21:01:39.146Z,1.30
2022-09-03T21:04:21.866Z,1.52
2022-09-03T21:06:56.646Z,1.30
2022-09-03T21:09:33.522Z,1.70
2022-09-03T21:12:07.020Z,1.40
2022-09-03T21:14:39.627Z,1.52
2022-09-03T21:17:27.685Z,1.33
2022-09-03T21:20:08.998Z,1.08
2022-09-03T21:22:52.843Z,1.20
2022-09-03T21:25:25.295Z,1.20
2022-09-03T21:28:00.343Z,1.20
2022-09-03T21:30:30.891Z,1.30
2022-09-03T21:33:05.644Z,1.20
2022-09-03T21:35:37.426Z,1.38
2022-09-03T21:38:09.716Z,1.20
2022-09-03T21:40:42.474Z,1.20
2022-09-03T21:43:20.418Z,1.63
2022-09-03T21:45:58.340Z,1.58
2022-09-03T21:48:35.730Z,1.30
2022-09-03T21:51:08.235Z,1.20
2022-09-03T21:53:45.864Z,1.05
2022-09-03T21:56:44.919Z,1.02
2022-09-03T21:59:22.094Z,0.90
2022-09-03T22:01:59.058Z,0.90
2022-09-03T22:04:27.557Z,1.17
2022-09-03T22:07:05.564Z,1.27
2022-09-03T22:09:42.837Z,1.20
2022-09-03T22:12:17.928Z,0.95
2022-09-03T22:14:49.098Z,1.13
2022-09-03T22:17:23.990Z,1.17
2022-09-03T22:19:52.289Z,0.80
2022-09-03T22:22:28.910Z,1.10
2022-09-03T22:25:06.929Z,1.25
2022-09-03T22:27:47.310Z,1.00
2022-09-03T22:30:21.123Z,1.15
2022-09-03T22:32:58.395Z,1.10
2022-09-03T22:36:03.524Z,1.10
2022-09-03T22:38:44.002Z,0.73
2022-09-03T22:41:25.424Z,0.98
2022-09-03T22:44:04.158Z,1.10
2022-09-03T22:46:39.561Z,1.38
2022-09-03T22:49:22.422Z,0.93
2022-09-03T22:52:07.854Z,1.20
2022-09-03T22:54:47.313Z,1.17
2022-09-03T22:57:19.010Z,1.10
2022-09-03T22:59:56.356Z,1.27
2022-09-03T23:02:28.876Z,1.10
2022-09-03T23:05:04.747Z,1.05
2022-09-03T23:07:40.218Z,1.20
2022-09-03T23:10:12.754Z,1.40
2022-09-03T23:13:02.541Z,1.25
2022-09-03T23:15:32.283Z,1.30
2022-09-03T23:18:06.678Z,1.15
2022-09-03T23:20:37.702Z,1.33
2022-09-03T23:23:15.307Z,1.30
2022-09-03T23:25:46.473Z,1.40
2022-09-03T23:28:24.217Z,1.30
2022-09-03T23:30:52.696Z,1.20
2022-09-03T23:33:20.790Z,1.00
2022-09-03T23:35:58.153Z,0.90
2022-09-03T23:38:35.060Z,1.13
2022-09-03T23:41:08.318Z,1.20
2022-09-03T23:44:02.131Z,1.10
2022-09-03T23:46:37.624Z,1.42
2022-09-03T23:49:33.560Z,1.50
2022-09-03T23:52:30.124Z,1.00
2022-09-03T23:55:05.189Z,1.42
2022-09-03T23:57:39.742Z,1.00
