createdAt,value
2018-06-13T00:00:18.935Z,0.00
2018-06-13T00:01:10.942Z,0.00
2018-06-13T00:02:04.935Z,0.00
2018-06-13T00:03:04.936Z,0.00
2018-06-13T00:04:25.561Z,0.00
2018-06-13T00:05:04.670Z,0.00
2018-06-13T00:06:05.440Z,0.00
2018-06-13T00:07:04.909Z,0.00
2018-06-13T00:08:05.935Z,0.00
2018-06-13T00:09:05.937Z,0.00
2018-06-13T00:10:05.868Z,0.00
2018-06-13T00:11:05.939Z,0.00
2018-06-13T00:12:27.438Z,0.00
2018-06-13T00:13:06.436Z,0.00
2018-06-13T00:14:06.441Z,0.00
2018-06-13T00:15:06.935Z,0.00
2018-06-13T00:16:06.937Z,0.00
2018-06-13T00:17:12.944Z,0.00
2018-06-13T00:18:08.368Z,0.00
2018-06-13T00:19:06.936Z,0.00
2018-06-13T00:21:59.705Z,0.00
2018-06-13T00:22:38.723Z,0.00
2018-06-13T00:23:38.712Z,0.00
2018-06-13T00:25:00.213Z,0.00
2018-06-13T00:25:39.218Z,0.00
2018-06-13T00:26:39.222Z,0.00
2018-06-13T00:27:39.217Z,0.00
2018-06-13T00:28:39.712Z,0.00
2018-06-13T00:29:39.711Z,0.00
2018-06-13T00:30:39.711Z,0.00
2018-06-13T00:31:39.195Z,0.00
2018-06-13T00:32:40.210Z,0.00
2018-06-13T00:33:40.211Z,0.00
2018-06-13T00:36:11.715Z,0.00
2018-06-13T00:37:11.730Z,0.00
2018-06-13T00:38:11.722Z,0.00
2018-06-13T00:39:34.220Z,0.00
2018-06-13T00:40:12.224Z,0.00
2018-06-13T00:41:11.579Z,0.00
2018-06-13T00:42:13.654Z,0.00
2018-06-13T00:43:12.737Z,0.00
2018-06-13T00:44:12.730Z,0.00
2018-06-13T00:45:33.728Z,0.00
2018-06-13T00:46:12.725Z,0.00
2018-06-13T00:47:34.223Z,0.00
2018-06-13T00:48:14.693Z,0.00
2018-06-13T00:50:45.185Z,0.00
2018-06-13T00:51:45.192Z,0.00
2018-06-13T00:52:45.192Z,0.00
2018-06-13T00:53:47.693Z,0.00
2018-06-13T00:54:45.693Z,0.00
2018-06-13T00:55:48.625Z,0.00
2018-06-13T00:57:09.173Z,0.00
2018-06-13T00:58:10.192Z,0.00
2018-06-13T00:58:45.415Z,0.00
2018-06-13T00:59:47.635Z,0.00
2018-06-13T01:00:46.192Z,0.00
2018-06-13T01:01:45.666Z,0.00
2018-06-13T01:02:52.693Z,0.00
2018-06-13T01:03:47.633Z,0.00
2018-06-13T01:04:49.125Z,0.00
2018-06-13T01:05:46.690Z,0.00
2018-06-13T01:06:53.193Z,0.00
2018-06-13T01:07:49.193Z,0.00
2018-06-13T01:09:07.550Z,0.00
2018-06-13T01:09:47.192Z,0.00
2018-06-13T01:12:18.936Z,0.00
2018-06-13T01:13:18.946Z,0.00
2018-06-13T01:14:18.943Z,0.00
2018-06-13T01:15:18.541Z,0.00
2018-06-13T01:16:19.445Z,0.00
2018-06-13T01:17:19.450Z,0.00
2018-06-13T01:18:19.443Z,0.00
2018-06-13T01:19:19.945Z,0.00
2018-06-13T01:20:19.963Z,0.00
2018-06-13T01:21:19.943Z,0.00
2018-06-13T01:22:19.943Z,0.00
2018-06-13T01:23:40.522Z,0.00
2018-06-13T01:24:47.443Z,0.00
2018-06-13T01:25:41.441Z,0.00
2018-06-13T01:26:47.448Z,0.00
2018-06-13T01:28:52.075Z,0.00
2018-06-13T01:29:52.082Z,0.00
2018-06-13T01:30:52.078Z,0.00
2018-06-13T01:31:52.589Z,0.00
2018-06-13T01:32:52.582Z,0.00
2018-06-13T01:35:24.089Z,0.00
2018-06-13T01:36:24.092Z,0.00
2018-06-13T01:37:24.097Z,0.00
2018-06-13T01:38:45.592Z,0.00
2018-06-13T01:39:45.592Z,0.00
2018-06-13T01:40:24.596Z,0.00
2018-06-13T01:41:24.592Z,0.00
2018-06-13T01:42:25.092Z,0.00
2018-06-13T01:43:46.092Z,0.00
2018-06-13T01:44:25.092Z,0.00
2018-06-13T01:45:25.159Z,0.00
2018-06-13T01:46:25.596Z,0.00
2018-06-13T01:48:56.845Z,0.00
2018-06-13T01:49:56.852Z,0.00
2018-06-13T01:50:58.292Z,0.00
2018-06-13T01:51:56.443Z,0.00
2018-06-13T01:52:56.542Z,0.00
2018-06-13T01:53:57.355Z,0.00
2018-06-13T01:54:57.351Z,0.00
2018-06-13T01:55:57.351Z,0.00
2018-06-13T01:58:50.136Z,0.00
2018-06-13T01:59:50.145Z,0.00
2018-06-13T02:00:31.082Z,0.00
2018-06-13T02:01:29.645Z,0.00
2018-06-13T02:04:00.911Z,0.00
2018-06-13T02:05:00.919Z,0.00
2018-06-13T02:06:00.931Z,0.00
2018-06-13T02:07:01.424Z,0.00
2018-06-13T02:08:15.423Z,0.00
2018-06-13T02:09:15.421Z,0.00
2018-06-13T02:10:01.419Z,0.00
2018-06-13T02:11:22.918Z,0.00
2018-06-13T02:12:22.923Z,0.00
2018-06-13T02:13:03.351Z,0.00
2018-06-13T02:14:24.918Z,0.00
2018-06-13T02:15:04.419Z,0.00
2018-06-13T02:17:35.226Z,0.00
2018-06-13T02:18:33.794Z,0.00
2018-06-13T02:19:33.794Z,0.00
2018-06-13T02:20:55.296Z,0.00
2018-06-13T02:21:33.526Z,0.00
2018-06-13T02:22:34.326Z,0.00
2018-06-13T02:23:55.299Z,0.00
2018-06-13T02:24:34.294Z,0.00
2018-06-13T02:25:55.794Z,0.00
2018-06-13T02:26:40.801Z,0.00
2018-06-13T02:27:34.798Z,0.00
2018-06-13T02:28:34.797Z,0.00
2018-06-13T02:29:35.294Z,0.00
2018-06-13T02:30:56.294Z,0.00
2018-06-13T02:31:35.303Z,0.00
2018-06-13T02:32:35.294Z,0.00
2018-06-13T02:35:28.062Z,0.00
2018-06-13T02:36:30.518Z,0.00
2018-06-13T02:37:29.037Z,0.00
2018-06-13T02:38:09.549Z,0.00
2018-06-13T02:39:29.544Z,0.00
2018-06-13T02:40:07.549Z,0.00
2018-06-13T02:41:10.043Z,0.00
2018-06-13T02:42:08.043Z,0.00
2018-06-13T02:43:08.049Z,0.00
2018-06-13T02:44:28.376Z,0.00
2018-06-13T02:46:39.622Z,0.00
2018-06-13T02:47:39.633Z,0.00
2018-06-13T02:48:39.694Z,0.00
2018-06-13T02:49:40.130Z,0.00
2018-06-13T02:50:40.129Z,0.00
2018-06-13T02:51:39.484Z,0.00
2018-06-13T02:52:40.130Z,0.00
2018-06-13T02:55:11.873Z,0.00
2018-06-13T02:56:32.880Z,0.00
2018-06-13T02:57:11.880Z,0.00
2018-06-13T02:58:17.312Z,0.00
2018-06-13T02:59:12.380Z,0.00
2018-06-13T03:00:26.380Z,0.00
2018-06-13T03:01:32.837Z,0.00
2018-06-13T03:02:14.879Z,0.00
2018-06-13T03:03:12.880Z,0.00
2018-06-13T03:04:26.880Z,0.00
2018-06-13T03:05:12.880Z,0.00
2018-06-13T03:06:13.380Z,0.00
2018-06-13T03:07:13.378Z,0.00
2018-06-13T03:08:13.387Z,0.00
2018-06-13T03:09:13.380Z,0.00
2018-06-13T03:10:13.880Z,5.63
2018-06-13T03:11:13.880Z,5.63
2018-06-13T03:12:13.886Z,5.63
2018-06-13T03:13:13.881Z,5.63
2018-06-13T03:15:45.661Z,5.63
2018-06-13T03:18:17.154Z,5.63
2018-06-13T03:19:38.160Z,5.63
2018-06-13T03:20:17.158Z,5.63
2018-06-13T03:21:38.667Z,5.63
2018-06-13T03:22:38.661Z,11.25
2018-06-13T03:23:17.010Z,11.25
2018-06-13T03:24:38.665Z,11.25
2018-06-13T03:25:18.162Z,11.25
2018-06-13T03:26:19.594Z,11.25
2018-06-13T03:27:18.178Z,11.25
2018-06-13T03:28:19.594Z,11.25
2018-06-13T03:29:39.661Z,11.25
2018-06-13T03:30:18.664Z,11.25
2018-06-13T03:31:32.672Z,16.88
2018-06-13T03:32:18.659Z,16.88
2018-06-13T03:33:40.162Z,16.88
2018-06-13T03:34:19.169Z,16.88
2018-06-13T03:35:19.222Z,16.88
2018-06-13T03:36:20.602Z,16.88
2018-06-13T03:37:40.708Z,16.88
2018-06-13T03:38:40.666Z,22.50
2018-06-13T03:40:51.031Z,22.50
2018-06-13T03:42:12.041Z,22.50
2018-06-13T03:42:51.038Z,22.50
2018-06-13T03:43:51.540Z,22.50
2018-06-13T03:45:12.539Z,22.50
2018-06-13T03:45:51.539Z,22.50
2018-06-13T03:46:51.581Z,28.13
2018-06-13T03:47:51.178Z,28.13
2018-06-13T03:48:52.996Z,28.13
2018-06-13T03:50:06.071Z,28.13
2018-06-13T03:50:52.055Z,28.13
2018-06-13T03:51:52.040Z,28.13
2018-06-13T03:52:53.971Z,28.13
2018-06-13T03:53:51.761Z,28.13
2018-06-13T03:54:54.001Z,28.13
2018-06-13T03:55:52.535Z,28.13
2018-06-13T03:57:13.121Z,33.75
2018-06-13T03:57:52.237Z,28.13
2018-06-13T03:58:52.327Z,28.13
2018-06-13T03:59:53.038Z,33.75
2018-06-13T04:01:53.545Z,33.75
2018-06-13T04:02:53.538Z,33.75
2018-06-13T04:03:53.538Z,33.75
2018-06-13T04:04:53.542Z,33.75
2018-06-13T04:07:31.283Z,33.75
2018-06-13T04:08:46.290Z,33.75
2018-06-13T04:09:26.248Z,28.13
2018-06-13T04:10:25.787Z,28.13
2018-06-13T04:11:27.791Z,28.13
2018-06-13T04:12:25.788Z,28.13
2018-06-13T04:13:46.790Z,28.13
2018-06-13T04:14:26.286Z,28.13
2018-06-13T04:15:26.293Z,33.75
2018-06-13T04:16:26.286Z,33.75
2018-06-13T04:17:26.287Z,33.75
2018-06-13T04:18:49.792Z,33.75
2018-06-13T04:19:26.792Z,33.75
2018-06-13T04:20:26.153Z,33.75
2018-06-13T04:21:26.786Z,39.38
2018-06-13T04:22:29.291Z,39.38
2018-06-13T04:23:27.286Z,39.38
2018-06-13T04:24:26.635Z,39.38
2018-06-13T04:25:27.287Z,45.00
2018-06-13T04:26:26.910Z,45.00
2018-06-13T04:27:27.787Z,45.00
2018-06-13T04:28:27.784Z,45.00
2018-06-13T04:29:27.787Z,45.00
2018-06-13T04:30:49.286Z,45.00
2018-06-13T04:31:28.286Z,45.00
2018-06-13T04:32:28.286Z,45.00
2018-06-13T04:33:27.758Z,50.63
2018-06-13T04:34:28.788Z,50.63
2018-06-13T04:35:28.785Z,50.63
2018-06-13T04:36:28.788Z,50.63
2018-06-13T04:37:28.787Z,50.63
2018-06-13T04:38:50.286Z,50.63
2018-06-13T04:39:29.290Z,50.63
2018-06-13T04:40:29.286Z,50.63
2018-06-13T04:41:29.285Z,50.63
2018-06-13T04:42:50.786Z,50.63
2018-06-13T04:43:29.794Z,50.63
2018-06-13T04:44:29.785Z,50.63
2018-06-13T04:45:31.251Z,50.63
2018-06-13T04:46:29.350Z,50.63
2018-06-13T04:49:01.597Z,50.63
2018-06-13T04:50:00.947Z,50.63
2018-06-13T04:51:01.602Z,56.25
2018-06-13T04:52:04.104Z,56.25
2018-06-13T04:53:03.082Z,56.25
2018-06-13T04:54:23.108Z,56.25
2018-06-13T04:55:22.560Z,56.25
2018-06-13T04:57:33.822Z,61.88
2018-06-13T04:58:47.823Z,61.88
2018-06-13T04:59:33.823Z,61.88
2018-06-13T05:00:40.323Z,61.88
2018-06-13T05:01:55.323Z,61.88
2018-06-13T05:02:55.329Z,61.88
2018-06-13T05:03:34.325Z,61.88
2018-06-13T05:04:34.825Z,61.88
2018-06-13T05:05:34.823Z,61.88
2018-06-13T05:06:55.823Z,67.50
2018-06-13T05:07:34.824Z,67.50
2018-06-13T05:10:06.573Z,73.13
2018-06-13T05:11:06.581Z,73.13
2018-06-13T05:12:06.574Z,78.75
2018-06-13T05:13:09.074Z,78.75
2018-06-13T05:14:07.091Z,78.75
2018-06-13T05:15:07.074Z,78.75
2018-06-13T05:16:07.074Z,78.75
2018-06-13T05:17:28.575Z,78.75
2018-06-13T05:18:07.571Z,73.13
2018-06-13T05:19:07.567Z,73.13
2018-06-13T05:20:07.571Z,73.13
2018-06-13T05:21:08.074Z,73.13
2018-06-13T05:22:08.074Z,67.50
2018-06-13T05:23:08.074Z,67.50
2018-06-13T05:24:08.079Z,67.50
2018-06-13T05:25:08.572Z,73.13
2018-06-13T05:26:08.576Z,73.13
2018-06-13T05:27:08.574Z,73.13
2018-06-13T05:28:08.575Z,67.50
2018-06-13T05:29:09.070Z,61.88
2018-06-13T05:30:15.091Z,61.88
2018-06-13T05:31:09.080Z,61.88
2018-06-13T05:32:09.074Z,61.88
2018-06-13T05:33:32.548Z,61.88
2018-06-13T05:35:40.446Z,61.88
2018-06-13T05:36:40.294Z,61.88
2018-06-13T05:38:03.938Z,56.25
2018-06-13T05:38:40.566Z,56.25
2018-06-13T05:40:04.441Z,56.25
2018-06-13T05:40:41.438Z,61.88
2018-06-13T05:41:40.912Z,61.88
2018-06-13T05:42:41.933Z,61.88
2018-06-13T05:44:02.938Z,61.88
2018-06-13T05:44:41.942Z,61.88
2018-06-13T05:46:02.969Z,61.88
2018-06-13T05:46:42.440Z,61.88
2018-06-13T05:48:03.438Z,50.63
2018-06-13T05:49:03.442Z,50.63
2018-06-13T05:49:42.870Z,50.63
2018-06-13T05:50:42.003Z,45.00
2018-06-13T05:51:42.941Z,50.63
2018-06-13T05:52:42.932Z,56.25
2018-06-13T05:53:42.942Z,61.88
2018-06-13T05:54:46.370Z,61.88
2018-06-13T05:56:03.509Z,67.50
2018-06-13T05:57:03.596Z,67.50
2018-06-13T05:58:04.436Z,67.50
2018-06-13T06:01:46.408Z,67.50
2018-06-13T06:02:46.400Z,67.50
2018-06-13T06:04:07.400Z,67.50
2018-06-13T06:04:46.901Z,67.50
2018-06-13T06:05:46.906Z,67.50
2018-06-13T06:06:46.247Z,67.50
2018-06-13T06:07:46.899Z,67.50
2018-06-13T06:08:47.401Z,67.50
2018-06-13T06:09:47.408Z,67.50
2018-06-13T06:10:47.400Z,67.50
2018-06-13T06:12:14.913Z,67.50
2018-06-13T06:12:53.898Z,67.50
2018-06-13T06:15:19.839Z,61.88
2018-06-13T06:16:40.985Z,73.13
2018-06-13T06:17:19.785Z,78.75
2018-06-13T06:18:19.814Z,78.75
2018-06-13T06:19:40.790Z,73.13
2018-06-13T06:20:22.295Z,90.00
2018-06-13T06:21:19.523Z,101.25
2018-06-13T06:22:20.288Z,106.88
2018-06-13T06:23:20.287Z,101.25
2018-06-13T06:27:25.494Z,95.63
2018-06-13T06:28:23.500Z,90.00
2018-06-13T06:29:23.500Z,84.38
2018-06-13T06:30:45.001Z,90.00
2018-06-13T06:33:09.382Z,101.25
2018-06-13T06:33:55.389Z,101.25
2018-06-13T06:34:55.389Z,101.25
2018-06-13T06:37:27.144Z,95.63
2018-06-13T06:38:26.521Z,106.88
2018-06-13T06:39:28.082Z,101.25
2018-06-13T06:40:29.650Z,106.88
2018-06-13T06:41:26.870Z,112.50
2018-06-13T06:42:27.652Z,118.13
2018-06-13T06:43:27.151Z,118.13
2018-06-13T06:44:42.151Z,123.75
2018-06-13T06:45:27.383Z,123.75
2018-06-13T06:46:28.150Z,118.13
2018-06-13T06:47:42.151Z,112.50
2018-06-13T06:49:59.939Z,95.63
2018-06-13T06:50:59.943Z,95.63
2018-06-13T06:51:59.422Z,90.00
2018-06-13T06:53:14.443Z,95.63
2018-06-13T06:54:06.445Z,101.25
2018-06-13T06:55:21.484Z,106.88
2018-06-13T06:56:00.443Z,106.88
2018-06-13T06:57:00.042Z,95.63
2018-06-13T06:58:14.944Z,90.00
2018-06-13T06:59:00.948Z,84.38
2018-06-13T07:00:09.935Z,84.38
2018-06-13T07:01:15.448Z,84.38
2018-06-13T07:02:15.443Z,84.38
2018-06-13T07:04:32.211Z,84.38
2018-06-13T07:05:32.331Z,84.38
2018-06-13T07:06:32.945Z,84.38
2018-06-13T07:07:32.554Z,90.00
2018-06-13T07:08:34.399Z,90.00
2018-06-13T07:09:33.449Z,95.63
2018-06-13T07:10:33.448Z,101.25
2018-06-13T07:11:32.942Z,101.25
2018-06-13T07:12:33.945Z,101.25
2018-06-13T07:13:35.379Z,106.88
2018-06-13T07:14:54.276Z,106.88
2018-06-13T07:17:07.521Z,118.13
2018-06-13T07:18:19.540Z,129.38
2018-06-13T07:19:06.999Z,135.00
2018-06-13T07:20:12.034Z,140.63
2018-06-13T07:21:30.026Z,146.25
2018-06-13T07:22:33.045Z,146.25
2018-06-13T07:24:38.182Z,163.13
2018-06-13T07:25:38.170Z,174.38
2018-06-13T07:26:40.178Z,180.00
2018-06-13T07:27:37.799Z,185.63
2018-06-13T07:28:38.671Z,191.25
2018-06-13T07:29:38.020Z,196.88
2018-06-13T07:30:38.676Z,202.50
2018-06-13T07:31:45.173Z,208.13
2018-06-13T07:32:39.170Z,213.75
2018-06-13T07:33:39.207Z,196.88
2018-06-13T07:34:39.176Z,185.63
2018-06-13T07:37:12.930Z,157.50
2018-06-13T07:38:16.937Z,151.88
2018-06-13T07:39:11.942Z,140.63
2018-06-13T07:43:14.108Z,84.38
2018-06-13T07:44:14.112Z,78.75
2018-06-13T07:45:35.112Z,78.75
2018-06-13T07:46:13.716Z,78.75
2018-06-13T07:47:35.622Z,84.38
2018-06-13T07:48:13.974Z,78.75
2018-06-13T07:49:14.612Z,84.38
2018-06-13T07:50:42.114Z,84.38
2018-06-13T07:51:15.121Z,84.38
2018-06-13T07:55:18.041Z,101.25
2018-06-13T07:56:18.049Z,112.50
2018-06-13T07:57:18.048Z,123.75
2018-06-13T07:58:24.551Z,135.00
2018-06-13T07:59:17.783Z,146.25
2018-06-13T08:02:11.072Z,185.63
2018-06-13T08:02:53.501Z,191.25
2018-06-13T08:03:50.567Z,202.50
2018-06-13T08:05:04.573Z,213.75
2018-06-13T08:05:50.566Z,219.38
2018-06-13T08:06:50.566Z,225.00
2018-06-13T08:08:05.067Z,230.63
2018-06-13T08:08:51.068Z,236.25
2018-06-13T08:09:51.070Z,253.13
2018-06-13T08:10:51.078Z,270.00
2018-06-13T08:14:54.309Z,286.88
2018-06-13T08:16:15.277Z,281.25
2018-06-13T08:16:55.323Z,275.63
2018-06-13T08:17:54.790Z,264.38
2018-06-13T08:18:54.010Z,253.13
2018-06-13T08:19:54.775Z,225.00
2018-06-13T08:20:54.775Z,191.25
2018-06-13T08:22:16.274Z,174.38
2018-06-13T08:22:55.271Z,163.13
2018-06-13T08:25:47.765Z,180.00
2018-06-13T08:26:26.769Z,185.63
2018-06-13T08:27:26.769Z,191.25
2018-06-13T08:28:48.237Z,196.88
2018-06-13T08:29:41.276Z,202.50
2018-06-13T08:30:27.268Z,213.75
2018-06-13T08:31:27.267Z,219.38
2018-06-13T08:32:27.829Z,202.50
2018-06-13T08:33:27.058Z,202.50
2018-06-13T08:34:27.770Z,196.88
2018-06-13T08:35:27.768Z,185.63
2018-06-13T08:37:59.520Z,180.00
2018-06-13T08:40:31.020Z,151.88
2018-06-13T08:41:31.032Z,151.88
2018-06-13T08:42:32.031Z,151.88
2018-06-13T08:43:31.530Z,146.25
2018-06-13T08:44:31.536Z,140.63
2018-06-13T08:45:31.532Z,135.00
2018-06-13T08:46:31.533Z,129.38
2018-06-13T08:47:52.121Z,123.75
2018-06-13T08:48:33.489Z,129.38
2018-06-13T08:49:32.032Z,129.38
2018-06-13T08:50:34.035Z,151.88
2018-06-13T08:51:32.033Z,168.75
2018-06-13T08:52:53.533Z,180.00
2018-06-13T08:53:32.964Z,191.25
2018-06-13T08:54:38.534Z,208.13
2018-06-13T08:55:32.009Z,213.75
2018-06-13T08:56:33.038Z,219.38
2018-06-13T08:57:35.031Z,230.63
2018-06-13T08:58:55.473Z,230.63
2018-06-13T08:59:54.033Z,236.25
2018-06-13T09:01:39.533Z,230.63
2018-06-13T09:02:33.531Z,236.25
2018-06-13T09:03:54.472Z,247.50
2018-06-13T09:04:54.534Z,247.50
2018-06-13T09:05:33.538Z,253.13
2018-06-13T09:06:33.131Z,258.75
2018-06-13T09:07:57.036Z,264.38
2018-06-13T09:10:04.849Z,270.00
2018-06-13T09:11:05.537Z,303.75
2018-06-13T09:12:05.540Z,337.50
2018-06-13T09:13:27.042Z,365.63
2018-06-13T09:14:06.039Z,376.88
2018-06-13T09:15:05.393Z,376.88
2018-06-13T09:16:06.051Z,376.88
2018-06-13T09:17:07.974Z,360.00
2018-06-13T09:18:06.542Z,348.75
2018-06-13T09:19:29.540Z,343.13
2018-06-13T09:20:05.891Z,331.88
2018-06-13T09:21:06.541Z,326.25
2018-06-13T09:22:09.039Z,315.00
2018-06-13T09:23:27.245Z,298.13
2018-06-13T09:24:06.348Z,275.63
2018-06-13T09:25:30.040Z,253.13
2018-06-13T09:26:27.559Z,230.63
2018-06-13T09:27:07.543Z,208.13
2018-06-13T09:28:09.545Z,196.88
2018-06-13T09:29:07.540Z,196.88
2018-06-13T09:30:07.541Z,191.25
2018-06-13T09:31:08.056Z,180.00
2018-06-13T09:32:08.539Z,180.00
2018-06-13T09:33:14.040Z,174.38
2018-06-13T09:34:08.039Z,163.13
2018-06-13T09:35:10.541Z,157.50
2018-06-13T09:36:10.541Z,163.13
2018-06-13T09:37:29.608Z,157.50
2018-06-13T09:38:10.973Z,151.88
2018-06-13T09:39:30.040Z,146.25
2018-06-13T09:40:09.037Z,146.25
2018-06-13T09:41:30.039Z,140.63
2018-06-13T09:42:09.041Z,146.25
2018-06-13T09:43:09.539Z,163.13
2018-06-13T09:44:30.540Z,180.00
2018-06-13T09:45:30.540Z,196.88
2018-06-13T09:46:12.014Z,208.13
2018-06-13T09:47:24.041Z,208.13
2018-06-13T09:48:09.270Z,219.38
2018-06-13T09:49:11.472Z,213.75
2018-06-13T09:50:11.517Z,219.38
2018-06-13T09:51:30.577Z,219.38
2018-06-13T09:52:31.546Z,213.75
2018-06-13T09:53:09.757Z,219.38
2018-06-13T09:54:31.550Z,213.75
2018-06-13T09:55:10.539Z,202.50
2018-06-13T09:56:11.041Z,196.88
2018-06-13T09:57:32.041Z,196.88
2018-06-13T09:58:11.043Z,202.50
2018-06-13T10:01:05.977Z,208.13
2018-06-13T10:02:06.728Z,202.50
2018-06-13T10:02:45.695Z,196.88
2018-06-13T10:04:06.277Z,208.13
2018-06-13T10:05:13.191Z,202.50
2018-06-13T10:05:46.185Z,191.25
2018-06-13T10:07:08.186Z,180.00
2018-06-13T10:08:06.774Z,185.63
2018-06-13T10:09:07.687Z,191.25
2018-06-13T10:09:46.685Z,213.75
2018-06-13T10:12:18.222Z,270.00
2018-06-13T10:13:17.572Z,292.50
2018-06-13T10:14:18.237Z,309.38
2018-06-13T10:15:17.839Z,331.88
2018-06-13T10:16:18.729Z,376.88
2018-06-13T10:17:18.732Z,433.13
2018-06-13T10:18:29.665Z,466.88
2018-06-13T10:19:19.231Z,466.88
2018-06-13T10:20:40.237Z,478.13
2018-06-13T10:21:19.272Z,461.25
2018-06-13T10:22:19.233Z,421.88
2018-06-13T10:23:19.735Z,371.25
2018-06-13T10:24:19.763Z,320.63
2018-06-13T10:25:19.077Z,270.00
2018-06-13T10:26:19.729Z,236.25
2018-06-13T10:28:51.501Z,163.13
2018-06-13T10:29:50.831Z,140.63
2018-06-13T10:30:51.489Z,135.00
2018-06-13T10:31:52.000Z,129.38
2018-06-13T10:32:52.986Z,129.38
2018-06-13T10:35:39.925Z,140.63
2018-06-13T10:36:23.491Z,146.25
2018-06-13T10:37:24.950Z,146.25
2018-06-13T10:40:16.195Z,157.50
2018-06-13T10:40:57.202Z,168.75
2018-06-13T10:41:55.199Z,180.00
2018-06-13T10:43:09.702Z,185.63
2018-06-13T10:43:54.937Z,191.25
2018-06-13T10:45:16.702Z,191.25
2018-06-13T10:45:55.704Z,196.88
2018-06-13T10:48:27.467Z,185.63
2018-06-13T10:49:49.451Z,191.25
2018-06-13T10:50:27.454Z,185.63
2018-06-13T10:53:00.158Z,180.00
2018-06-13T10:54:00.222Z,174.38
2018-06-13T10:55:20.219Z,174.38
2018-06-13T10:56:26.725Z,185.63
2018-06-13T10:58:31.102Z,191.25
2018-06-13T10:59:31.102Z,191.25
2018-06-13T11:00:31.113Z,185.63
2018-06-13T11:01:35.082Z,191.25
2018-06-13T11:02:53.617Z,202.50
2018-06-13T11:03:31.606Z,208.13
2018-06-13T11:04:32.135Z,219.38
2018-06-13T11:05:31.261Z,225.00
2018-06-13T11:08:09.503Z,247.50
2018-06-13T11:09:03.521Z,253.13
2018-06-13T11:10:24.519Z,258.75
2018-06-13T11:12:34.843Z,292.50
2018-06-13T11:13:56.764Z,309.38
2018-06-13T11:14:57.694Z,315.00
2018-06-13T11:15:35.770Z,326.25
2018-06-13T11:16:36.717Z,343.13
2018-06-13T11:17:36.263Z,354.38
2018-06-13T11:20:07.647Z,309.38
2018-06-13T11:21:08.149Z,281.25
2018-06-13T11:22:08.150Z,253.13
2018-06-13T11:23:10.083Z,236.25
2018-06-13T11:24:09.151Z,213.75
2018-06-13T11:25:08.160Z,191.25
2018-06-13T11:26:08.675Z,185.63
2018-06-13T11:29:13.514Z,168.75
2018-06-13T11:30:13.518Z,174.38
2018-06-13T11:30:54.523Z,174.38
2018-06-13T11:33:38.032Z,163.13
2018-06-13T11:34:23.417Z,157.50
2018-06-13T11:35:24.039Z,163.13
2018-06-13T11:36:38.540Z,174.38
2018-06-13T11:38:55.917Z,185.63
2018-06-13T11:39:55.922Z,208.13
2018-06-13T11:40:55.921Z,225.00
2018-06-13T11:42:19.422Z,253.13
2018-06-13T11:42:57.896Z,281.25
2018-06-13T11:43:57.420Z,326.25
2018-06-13T11:44:56.423Z,376.88
2018-06-13T11:49:20.864Z,725.63
2018-06-13T11:49:59.667Z,742.50
2018-06-13T11:51:01.612Z,720.00
2018-06-13T11:51:59.643Z,686.25
2018-06-13T11:53:14.146Z,641.25
2018-06-13T11:54:00.159Z,613.13
2018-06-13T11:55:00.151Z,573.75
2018-06-13T11:56:00.159Z,534.38
2018-06-13T11:57:21.644Z,500.63
2018-06-13T11:58:14.646Z,421.88
2018-06-13T11:59:21.655Z,331.88
2018-06-13T12:00:21.667Z,253.13
2018-06-13T12:01:22.143Z,213.75
2018-06-13T12:02:22.145Z,196.88
2018-06-13T12:03:24.096Z,196.88
2018-06-13T12:05:32.742Z,253.13
2018-06-13T12:06:32.740Z,264.38
2018-06-13T12:07:32.742Z,264.38
2018-06-13T12:10:25.491Z,247.50
2018-06-13T12:11:31.553Z,241.88
2018-06-13T12:12:04.499Z,247.50
2018-06-13T12:13:04.997Z,264.38
2018-06-13T12:14:27.455Z,286.88
2018-06-13T12:15:05.007Z,320.63
2018-06-13T12:16:04.998Z,337.50
2018-06-13T12:17:19.499Z,326.25
2018-06-13T12:18:04.726Z,315.00
2018-06-13T12:19:26.503Z,303.75
2018-06-13T12:20:04.981Z,281.25
2018-06-13T12:21:33.008Z,258.75
2018-06-13T12:22:06.000Z,253.13
2018-06-13T12:23:27.005Z,247.50
2018-06-13T12:24:06.001Z,247.50
2018-06-13T12:25:26.584Z,258.75
2018-06-13T12:26:06.499Z,270.00
2018-06-13T12:27:27.499Z,275.63
2018-06-13T12:28:06.501Z,281.25
2018-06-13T12:29:06.128Z,292.50
2018-06-13T12:30:06.999Z,281.25
2018-06-13T12:32:59.502Z,264.38
2018-06-13T12:33:38.505Z,241.88
2018-06-13T12:34:38.029Z,225.00
2018-06-13T12:35:39.008Z,208.13
2018-06-13T12:36:39.012Z,196.88
2018-06-13T12:37:39.006Z,191.25
2018-06-13T12:38:39.023Z,191.25
2018-06-13T12:39:39.505Z,208.13
2018-06-13T12:40:38.752Z,219.38
2018-06-13T12:42:00.509Z,225.00
2018-06-13T12:42:38.983Z,213.75
2018-06-13T12:43:46.004Z,213.75
2018-06-13T12:44:40.011Z,213.75
2018-06-13T12:46:01.003Z,213.75
2018-06-13T12:46:41.442Z,236.25
2018-06-13T12:47:40.505Z,264.38
2018-06-13T12:48:40.516Z,303.75
2018-06-13T12:49:40.513Z,360.00
2018-06-13T12:50:48.484Z,472.50
2018-06-13T12:51:39.987Z,714.38
2018-06-13T12:52:41.017Z,855.00
2018-06-13T12:53:41.938Z,905.63
2018-06-13T12:56:13.911Z,877.50
2018-06-13T12:57:12.487Z,855.00
2018-06-13T12:58:12.489Z,815.63
2018-06-13T12:59:27.977Z,736.88
2018-06-13T13:00:12.979Z,714.38
2018-06-13T13:01:17.911Z,663.75
2018-06-13T13:02:12.446Z,506.25
2018-06-13T13:03:19.480Z,360.00
2018-06-13T13:04:34.481Z,258.75
2018-06-13T13:06:58.987Z,146.25
2018-06-13T13:07:44.990Z,129.38
2018-06-13T13:08:46.427Z,106.88
2018-06-13T13:11:23.240Z,129.38
2018-06-13T13:12:38.247Z,140.63
2018-06-13T13:13:16.601Z,140.63
2018-06-13T13:14:17.302Z,129.38
2018-06-13T13:16:48.997Z,151.88
2018-06-13T13:17:55.049Z,157.50
2018-06-13T13:19:10.100Z,146.25
2018-06-13T13:21:20.726Z,118.13
2018-06-13T13:22:20.075Z,123.75
2018-06-13T13:23:20.732Z,140.63
2018-06-13T13:24:21.232Z,157.50
2018-06-13T13:26:52.618Z,163.13
2018-06-13T13:27:52.155Z,157.50
2018-06-13T13:28:52.222Z,157.50
2018-06-13T13:29:53.125Z,151.88
2018-06-13T13:31:14.125Z,146.25
2018-06-13T13:31:53.130Z,146.25
2018-06-13T13:33:16.624Z,140.63
2018-06-13T13:33:53.626Z,135.00
2018-06-13T13:34:53.000Z,123.75
2018-06-13T13:35:53.621Z,118.13
2018-06-13T13:36:54.125Z,112.50
2018-06-13T13:37:54.130Z,101.25
2018-06-13T13:39:15.134Z,101.25
2018-06-13T13:39:53.632Z,101.25
2018-06-13T13:41:14.705Z,118.13
2018-06-13T13:41:54.632Z,123.75
2018-06-13T13:42:53.888Z,135.00
2018-06-13T13:43:57.595Z,146.25
2018-06-13T13:44:54.079Z,157.50
2018-06-13T13:49:03.818Z,185.63
2018-06-13T13:49:57.172Z,174.38
2018-06-13T13:50:57.832Z,163.13
2018-06-13T13:52:21.263Z,157.50
2018-06-13T13:52:59.758Z,140.63
2018-06-13T13:53:58.352Z,129.38
2018-06-13T13:54:59.758Z,118.13
2018-06-13T13:56:19.830Z,112.50
2018-06-13T13:57:19.830Z,101.25
2018-06-13T13:58:04.824Z,95.63
2018-06-13T13:58:58.305Z,101.25
2018-06-13T13:59:59.326Z,101.25
2018-06-13T14:02:30.760Z,106.88
2018-06-13T14:03:32.713Z,106.88
2018-06-13T14:04:30.711Z,118.13
2018-06-13T14:05:31.222Z,123.75
2018-06-13T14:06:31.208Z,135.00
2018-06-13T14:07:31.211Z,151.88
2018-06-13T14:08:31.209Z,174.38
2018-06-13T14:09:31.711Z,191.25
2018-06-13T14:10:51.919Z,196.88
2018-06-13T14:11:31.715Z,208.13
2018-06-13T14:14:26.874Z,213.75
2018-06-13T14:15:24.879Z,208.13
2018-06-13T14:16:24.931Z,208.13
2018-06-13T14:17:05.309Z,202.50
2018-06-13T14:18:04.377Z,202.50
2018-06-13T14:19:25.379Z,213.75
2018-06-13T14:20:26.816Z,225.00
2018-06-13T14:21:03.827Z,247.50
2018-06-13T14:22:03.972Z,258.75
2018-06-13T14:24:37.638Z,264.38
2018-06-13T14:25:36.211Z,241.88
2018-06-13T14:26:36.219Z,219.38
2018-06-13T14:29:07.975Z,185.63
2018-06-13T14:30:29.011Z,191.25
2018-06-13T14:31:07.988Z,191.25
2018-06-13T14:33:39.756Z,202.50
2018-06-13T14:34:39.756Z,196.88
2018-06-13T14:35:39.782Z,196.88
2018-06-13T14:36:40.255Z,196.88
2018-06-13T14:37:40.254Z,202.50
2018-06-13T14:38:39.601Z,202.50
2018-06-13T14:39:40.686Z,202.50
2018-06-13T14:40:42.753Z,208.13
2018-06-13T14:41:39.848Z,208.13
2018-06-13T14:44:33.108Z,219.38
2018-06-13T14:45:34.124Z,219.38
2018-06-13T14:46:12.125Z,225.00