createdAt,value
2019-05-19T00:00:30.868Z,9.60
2019-05-19T00:01:30.870Z,8.80
2019-05-19T00:02:30.843Z,8.70
2019-05-19T00:03:30.843Z,8.00
2019-05-19T00:04:30.875Z,10.80
2019-05-19T00:05:30.812Z,10.80
2019-05-19T00:06:30.798Z,9.00
2019-05-19T00:07:30.792Z,9.40
2019-05-19T00:08:30.792Z,9.40
2019-05-19T00:09:30.765Z,10.80
2019-05-19T00:10:30.752Z,9.70
2019-05-19T00:11:30.744Z,9.40
2019-05-19T00:12:30.736Z,9.10
2019-05-19T00:13:30.731Z,8.60
2019-05-19T00:14:30.734Z,10.20
2019-05-19T00:15:30.700Z,9.50
2019-05-19T00:16:30.690Z,8.80
2019-05-19T00:17:30.681Z,11.20
2019-05-19T00:18:30.681Z,9.80
2019-05-19T00:19:30.653Z,10.30
2019-05-19T00:20:30.653Z,8.90
2019-05-19T00:21:30.630Z,8.40
2019-05-19T00:22:30.611Z,9.10
2019-05-19T00:23:30.621Z,8.90
2019-05-19T00:24:30.598Z,9.50
2019-05-19T00:25:30.609Z,11.00
2019-05-19T00:26:30.570Z,9.60
2019-05-19T00:27:30.560Z,10.10
2019-05-19T00:28:30.559Z,11.70
2019-05-19T00:29:30.543Z,8.80
2019-05-19T00:30:30.529Z,11.60
2019-05-19T00:31:30.518Z,9.10
2019-05-19T00:32:30.569Z,8.50
2019-05-19T00:33:30.512Z,10.50
2019-05-19T00:34:30.480Z,8.70
2019-05-19T00:35:30.481Z,9.00
2019-05-19T00:36:30.460Z,9.50
2019-05-19T00:37:30.452Z,9.90
2019-05-19T00:38:30.457Z,9.80
2019-05-19T00:39:30.485Z,9.40
2019-05-19T00:40:30.437Z,9.90
2019-05-19T00:41:30.399Z,9.60
2019-05-19T00:42:30.390Z,10.30
2019-05-19T00:43:30.396Z,9.80
2019-05-19T00:44:30.379Z,8.90
2019-05-19T00:45:30.369Z,9.00
2019-05-19T00:46:30.346Z,9.40
2019-05-19T00:47:30.338Z,10.60
2019-05-19T00:48:30.327Z,8.10
2019-05-19T00:49:40.932Z,9.20
2019-05-19T00:50:31.311Z,10.70
2019-05-19T00:51:30.299Z,8.60
2019-05-19T00:52:30.289Z,9.80
2019-05-19T00:53:30.268Z,9.10
2019-05-19T00:54:30.267Z,9.80
2019-05-19T00:55:30.257Z,8.80
2019-05-19T00:56:30.247Z,9.00
2019-05-19T00:57:30.217Z,9.30
2019-05-19T00:58:30.215Z,8.70
2019-05-19T00:59:30.217Z,9.20
2019-05-19T01:00:30.195Z,8.60
2019-05-19T01:01:30.186Z,11.30
2019-05-19T01:02:30.178Z,12.00
2019-05-19T01:03:30.167Z,13.30
2019-05-19T01:04:30.162Z,11.50
2019-05-19T01:05:30.157Z,12.60
2019-05-19T01:06:30.140Z,12.80
2019-05-19T01:07:30.135Z,12.40
2019-05-19T01:08:30.106Z,11.50
2019-05-19T01:09:30.105Z,12.20
2019-05-19T01:10:30.085Z,11.40
2019-05-19T01:11:30.091Z,11.30
2019-05-19T01:12:30.064Z,10.90
2019-05-19T01:13:30.057Z,12.20
2019-05-19T01:14:30.055Z,10.90
2019-05-19T01:15:30.032Z,11.60
2019-05-19T01:16:30.015Z,11.00
2019-05-19T01:17:30.034Z,10.70
2019-05-19T01:18:29.995Z,10.20
2019-05-19T01:19:29.998Z,10.10
2019-05-19T01:20:29.977Z,10.20
2019-05-19T01:21:29.966Z,10.80
2019-05-19T01:22:29.954Z,11.70
2019-05-19T01:23:29.944Z,11.50
2019-05-19T01:24:29.955Z,13.20
2019-05-19T01:25:29.936Z,12.20
2019-05-19T01:26:29.914Z,11.10
2019-05-19T01:27:29.903Z,11.80
2019-05-19T01:28:29.886Z,10.50
2019-05-19T01:29:29.887Z,10.70
2019-05-19T01:30:29.873Z,11.70
2019-05-19T01:31:29.871Z,10.00
2019-05-19T01:32:29.862Z,12.00
2019-05-19T01:33:29.864Z,11.40
2019-05-19T01:34:29.833Z,11.60
2019-05-19T01:35:29.809Z,9.80
2019-05-19T01:36:29.802Z,10.80
2019-05-19T01:37:29.798Z,10.00
2019-05-19T01:38:29.786Z,13.40
2019-05-19T01:39:29.786Z,11.70
2019-05-19T01:40:29.762Z,11.30
2019-05-19T01:41:29.833Z,10.70
2019-05-19T01:42:29.732Z,10.50
2019-05-19T01:43:29.722Z,9.00
2019-05-19T01:44:29.730Z,8.90
2019-05-19T01:45:29.724Z,12.70
2019-05-19T01:46:29.707Z,10.70
2019-05-19T01:47:29.683Z,9.60
2019-05-19T01:48:29.679Z,11.60
2019-05-19T01:49:29.680Z,10.00
2019-05-19T01:50:29.650Z,12.40
2019-05-19T01:51:29.643Z,13.10
2019-05-19T01:52:29.643Z,12.00
2019-05-19T01:53:29.620Z,14.60
2019-05-19T01:54:29.619Z,12.90
2019-05-19T01:55:29.601Z,12.90
2019-05-19T01:56:29.591Z,10.90
2019-05-19T01:57:29.583Z,10.90
2019-05-19T01:58:29.571Z,11.50
2019-05-19T01:59:29.570Z,12.10
2019-05-19T02:00:29.551Z,10.90
2019-05-19T02:01:29.532Z,11.90
2019-05-19T02:02:29.525Z,13.00
2019-05-19T02:03:29.519Z,12.10
2019-05-19T02:04:29.500Z,10.00
2019-05-19T02:05:29.505Z,12.70
2019-05-19T02:06:29.483Z,9.80
2019-05-19T02:07:29.483Z,9.90
2019-05-19T02:08:29.460Z,9.50
2019-05-19T02:09:29.449Z,9.80
2019-05-19T02:10:29.452Z,11.50
2019-05-19T02:11:29.442Z,11.60
2019-05-19T02:12:29.435Z,9.30
2019-05-19T02:13:29.420Z,9.90
2019-05-19T02:14:29.412Z,11.90
2019-05-19T02:15:29.410Z,8.20
2019-05-19T02:16:29.380Z,10.40
2019-05-19T02:17:37.175Z,10.80
2019-05-19T02:18:29.356Z,9.10
2019-05-19T02:19:29.354Z,9.00
2019-05-19T02:20:33.193Z,9.60
2019-05-19T02:21:29.334Z,10.50
2019-05-19T02:22:29.315Z,11.00
2019-05-19T02:23:29.315Z,9.70
2019-05-19T02:24:29.303Z,9.00
2019-05-19T02:25:29.304Z,11.80
2019-05-19T02:26:29.283Z,9.80
2019-05-19T02:27:29.272Z,12.80
2019-05-19T02:28:29.264Z,10.50
2019-05-19T02:29:29.253Z,9.40
2019-05-19T02:30:29.261Z,9.10
2019-05-19T02:31:29.253Z,9.40
2019-05-19T02:32:29.214Z,9.90
2019-05-19T02:33:29.211Z,9.30
2019-05-19T02:34:29.223Z,8.20
2019-05-19T02:35:29.193Z,8.80
2019-05-19T02:36:29.192Z,8.50
2019-05-19T02:37:29.168Z,11.10
2019-05-19T02:38:29.155Z,9.40
2019-05-19T02:39:29.144Z,8.50
2019-05-19T02:40:29.142Z,8.60
2019-05-19T02:41:29.124Z,11.10
2019-05-19T02:42:29.114Z,10.10
2019-05-19T02:43:29.112Z,11.70
2019-05-19T02:44:29.100Z,12.60
2019-05-19T02:45:29.093Z,9.90
2019-05-19T02:46:29.071Z,10.90
2019-05-19T02:47:29.082Z,10.80
2019-05-19T02:48:29.052Z,10.30
2019-05-19T02:49:29.052Z,13.50
2019-05-19T02:50:29.041Z,14.30
2019-05-19T02:51:29.020Z,11.80
2019-05-19T02:52:29.010Z,10.80
2019-05-19T02:53:29.000Z,8.70
2019-05-19T02:54:28.991Z,10.70
2019-05-19T02:55:29.002Z,10.20
2019-05-19T02:56:28.982Z,8.70
2019-05-19T02:57:28.955Z,10.20
2019-05-19T02:58:28.953Z,9.70
2019-05-19T02:59:28.951Z,12.00
2019-05-19T03:00:28.921Z,11.40
2019-05-19T03:01:28.932Z,12.60
2019-05-19T03:02:28.904Z,14.10
2019-05-19T03:03:28.941Z,15.00
2019-05-19T03:04:28.881Z,11.20
2019-05-19T03:05:28.869Z,11.50
2019-05-19T03:06:28.868Z,11.30
2019-05-19T03:07:28.858Z,13.90
2019-05-19T03:08:28.839Z,11.40
2019-05-19T03:09:28.848Z,9.70
2019-05-19T03:10:28.821Z,11.10
2019-05-19T03:11:28.820Z,9.50
2019-05-19T03:12:28.802Z,8.50
2019-05-19T03:13:28.809Z,9.90
2019-05-19T03:14:28.768Z,11.70
2019-05-19T03:15:28.768Z,9.40
2019-05-19T03:16:28.767Z,11.60
2019-05-19T03:17:28.768Z,9.50
2019-05-19T03:18:28.727Z,7.60
2019-05-19T03:19:28.729Z,8.80
2019-05-19T03:20:28.717Z,7.70
2019-05-19T03:21:28.707Z,7.80
2019-05-19T03:22:28.692Z,9.60
2019-05-19T03:23:28.684Z,8.50
2019-05-19T03:24:28.668Z,9.30
2019-05-19T03:25:28.672Z,10.30
2019-05-19T03:26:28.666Z,14.10
2019-05-19T03:27:28.639Z,15.40
2019-05-19T03:28:28.627Z,12.80
2019-05-19T03:29:28.616Z,15.50
2019-05-19T03:30:28.606Z,13.50
2019-05-19T03:31:28.617Z,13.20
2019-05-19T03:32:28.592Z,11.20
2019-05-19T03:33:28.577Z,10.00
2019-05-19T03:34:28.566Z,15.20
2019-05-19T03:35:28.582Z,11.30
2019-05-19T03:36:28.573Z,9.20
2019-05-19T03:37:28.539Z,9.30
2019-05-19T03:38:28.527Z,7.80
2019-05-19T03:39:28.515Z,8.20
2019-05-19T03:40:28.515Z,7.00
2019-05-19T03:41:28.514Z,6.90
2019-05-19T03:42:28.474Z,7.30
2019-05-19T03:43:28.475Z,6.40
2019-05-19T03:44:28.464Z,7.90
2019-05-19T03:45:28.454Z,7.40
2019-05-19T03:46:28.453Z,7.00
2019-05-19T03:47:28.427Z,6.80
2019-05-19T03:48:28.424Z,6.60
2019-05-19T03:49:28.434Z,7.80
2019-05-19T03:50:28.394Z,7.20
2019-05-19T03:51:31.503Z,6.50
2019-05-19T03:52:28.385Z,7.60
2019-05-19T03:53:28.374Z,6.90
2019-05-19T03:54:28.357Z,8.40
2019-05-19T03:55:28.352Z,9.50
2019-05-19T03:56:28.357Z,8.10
2019-05-19T03:57:28.334Z,9.70
2019-05-19T03:58:28.320Z,8.40
2019-05-19T03:59:28.326Z,7.60
2019-05-19T04:00:28.291Z,7.30
2019-05-19T04:01:28.300Z,7.10
2019-05-19T04:02:28.284Z,7.50
2019-05-19T04:03:28.271Z,8.30
2019-05-19T04:04:28.253Z,7.30
2019-05-19T04:05:28.242Z,7.70
2019-05-19T04:06:28.257Z,8.40
2019-05-19T04:07:28.222Z,9.20
2019-05-19T04:08:28.221Z,9.10
2019-05-19T04:09:28.214Z,8.40
2019-05-19T04:10:28.205Z,7.20
2019-05-19T04:11:28.180Z,6.40
2019-05-19T04:12:28.182Z,6.80
2019-05-19T04:13:28.160Z,8.00
2019-05-19T04:14:28.160Z,9.70
2019-05-19T04:15:28.138Z,7.00
2019-05-19T04:16:28.131Z,6.10
2019-05-19T04:17:28.131Z,7.70
2019-05-19T04:18:28.110Z,7.10
2019-05-19T04:19:28.099Z,8.00
2019-05-19T04:20:28.113Z,7.00
2019-05-19T04:21:28.080Z,6.10
2019-05-19T04:22:28.080Z,6.50
2019-05-19T04:23:28.082Z,7.90
2019-05-19T04:24:28.054Z,7.10
2019-05-19T04:25:28.063Z,6.10
2019-05-19T04:26:28.046Z,7.20
2019-05-19T04:27:28.031Z,6.70
2019-05-19T04:28:28.012Z,7.10
2019-05-19T04:29:27.999Z,7.70
2019-05-19T04:30:28.004Z,6.90
2019-05-19T04:31:27.972Z,8.00
2019-05-19T04:32:27.980Z,7.70
2019-05-19T04:33:27.948Z,6.90
2019-05-19T04:34:27.938Z,6.50
2019-05-19T04:35:27.929Z,7.70
2019-05-19T04:36:27.919Z,9.10
2019-05-19T04:37:27.919Z,8.50
2019-05-19T04:38:27.910Z,7.70
2019-05-19T04:39:27.890Z,7.80
2019-05-19T04:40:27.877Z,6.70
2019-05-19T04:41:27.877Z,7.60
2019-05-19T04:42:27.866Z,8.10
2019-05-19T04:43:27.858Z,6.60
2019-05-19T04:44:27.848Z,7.00
2019-05-19T04:45:27.837Z,8.10
2019-05-19T04:46:27.824Z,6.60
2019-05-19T04:47:27.828Z,7.00
2019-05-19T04:48:27.807Z,6.90
2019-05-19T04:49:27.808Z,7.30
2019-05-19T04:50:27.793Z,8.30
2019-05-19T04:51:27.771Z,7.80
2019-05-19T04:52:27.773Z,7.70
2019-05-19T04:53:27.746Z,8.80
2019-05-19T04:54:27.768Z,8.10
2019-05-19T04:55:27.725Z,7.90
2019-05-19T04:56:27.732Z,6.90
2019-05-19T04:57:27.724Z,6.70
2019-05-19T04:58:27.696Z,6.70
2019-05-19T04:59:27.702Z,6.80
2019-05-19T05:00:27.687Z,8.50
2019-05-19T05:01:27.684Z,6.60
2019-05-19T05:02:27.687Z,7.00
2019-05-19T05:03:27.644Z,7.70
2019-05-19T05:04:29.451Z,8.60
2019-05-19T05:05:27.624Z,6.20
2019-05-19T05:06:27.690Z,7.00
2019-05-19T05:07:27.614Z,6.50
2019-05-19T05:08:30.203Z,6.20
2019-05-19T05:09:27.605Z,6.10
2019-05-19T05:10:27.574Z,7.70
2019-05-19T05:11:27.563Z,7.40
2019-05-19T05:12:27.563Z,6.60
2019-05-19T05:13:27.543Z,6.70
2019-05-19T05:14:27.551Z,7.80
2019-05-19T05:15:27.522Z,9.60
2019-05-19T05:16:27.514Z,6.70
2019-05-19T05:17:27.525Z,6.80
2019-05-19T05:18:27.483Z,7.10
2019-05-19T05:19:27.482Z,6.80
2019-05-19T05:20:27.461Z,7.30
2019-05-19T05:21:27.463Z,7.90
2019-05-19T05:22:27.461Z,7.50
2019-05-19T05:23:27.431Z,8.50
2019-05-19T05:24:28.665Z,9.30
2019-05-19T05:25:27.412Z,9.10
2019-05-19T05:26:27.401Z,9.20
2019-05-19T05:27:27.416Z,10.20
2019-05-19T05:28:27.386Z,9.50
2019-05-19T05:29:27.372Z,7.80
2019-05-19T05:30:27.371Z,9.20
2019-05-19T05:31:27.361Z,8.70
2019-05-19T05:32:27.340Z,8.20
2019-05-19T05:33:27.340Z,8.60
2019-05-19T05:34:27.319Z,9.40
2019-05-19T05:35:27.314Z,8.00
2019-05-19T05:36:27.866Z,8.00
2019-05-19T05:37:27.281Z,7.30
2019-05-19T05:38:27.279Z,7.90
2019-05-19T05:39:27.259Z,8.60
2019-05-19T05:40:27.250Z,11.00
2019-05-19T05:41:27.251Z,8.70
2019-05-19T05:42:27.226Z,11.00
2019-05-19T05:43:27.229Z,10.60
2019-05-19T05:44:27.208Z,10.10
2019-05-19T05:45:27.210Z,9.60
2019-05-19T05:46:27.180Z,9.70
2019-05-19T05:47:27.183Z,9.10
2019-05-19T05:48:27.170Z,11.10
2019-05-19T05:49:27.158Z,12.20
2019-05-19T05:50:27.138Z,10.00
2019-05-19T05:51:27.129Z,10.70
2019-05-19T05:52:37.947Z,10.60
2019-05-19T05:53:28.130Z,8.90
2019-05-19T05:54:27.097Z,11.30
2019-05-19T05:55:27.087Z,10.50
2019-05-19T05:56:27.080Z,9.60
2019-05-19T05:57:27.058Z,9.60
2019-05-19T05:58:27.067Z,8.80
2019-05-19T05:59:27.056Z,10.30
2019-05-19T06:00:27.093Z,9.30
2019-05-19T06:01:27.018Z,8.90
2019-05-19T06:02:27.010Z,10.00
2019-05-19T06:03:27.007Z,8.90
2019-05-19T06:04:26.987Z,9.30
2019-05-19T06:05:26.976Z,8.00
2019-05-19T06:06:26.967Z,8.90
2019-05-19T06:07:26.956Z,8.40
2019-05-19T06:08:26.966Z,8.40
2019-05-19T06:09:26.926Z,9.20
2019-05-19T06:10:26.919Z,8.20
2019-05-19T06:11:26.908Z,9.50
2019-05-19T06:12:26.924Z,9.80
2019-05-19T06:13:26.895Z,10.90
2019-05-19T06:14:26.875Z,11.80
2019-05-19T06:15:26.865Z,11.00
2019-05-19T06:16:26.875Z,10.10
2019-05-19T06:17:26.845Z,9.10
2019-05-19T06:18:26.847Z,9.10
2019-05-19T06:19:26.823Z,10.10
2019-05-19T06:20:26.804Z,10.00
2019-05-19T06:21:26.796Z,10.20
2019-05-19T06:22:26.786Z,11.00
2019-05-19T06:23:26.785Z,8.60
2019-05-19T06:24:26.767Z,9.10
2019-05-19T06:25:26.770Z,11.90
2019-05-19T06:26:26.752Z,11.80
2019-05-19T06:27:26.734Z,9.50
2019-05-19T06:28:26.733Z,9.20
2019-05-19T06:29:26.705Z,9.80
2019-05-19T06:30:26.709Z,8.80
2019-05-19T06:31:26.684Z,10.20
2019-05-19T06:32:26.663Z,10.60
2019-05-19T06:33:26.673Z,9.70
2019-05-19T06:34:26.646Z,9.20
2019-05-19T06:35:26.633Z,9.40
2019-05-19T06:36:26.633Z,11.30
2019-05-19T06:37:26.613Z,12.20
2019-05-19T06:38:26.623Z,10.00
2019-05-19T06:39:26.583Z,8.80
2019-05-19T06:40:26.580Z,9.00
2019-05-19T06:41:26.565Z,9.30
2019-05-19T06:42:26.566Z,9.20
2019-05-19T06:43:26.559Z,10.60
2019-05-19T06:44:26.546Z,9.90
2019-05-19T06:45:26.558Z,8.50
2019-05-19T06:46:26.502Z,8.10
2019-05-19T06:47:26.500Z,9.50
2019-05-19T06:48:26.491Z,8.50
2019-05-19T06:49:26.472Z,11.00
2019-05-19T06:50:26.471Z,9.30
2019-05-19T06:51:26.452Z,9.50
2019-05-19T06:52:26.443Z,9.00
2019-05-19T06:53:26.483Z,8.70
2019-05-19T06:54:26.420Z,8.20
2019-05-19T06:55:26.465Z,8.30
2019-05-19T06:56:26.401Z,10.10
2019-05-19T06:57:26.381Z,8.00
2019-05-19T06:58:26.372Z,8.50
2019-05-19T06:59:26.371Z,8.80
2019-05-19T07:00:26.360Z,9.90
2019-05-19T07:01:26.344Z,8.60
2019-05-19T07:02:26.329Z,8.50
2019-05-19T07:03:26.311Z,7.90
2019-05-19T07:04:26.314Z,9.40
2019-05-19T07:05:26.301Z,8.50
2019-05-19T07:06:26.279Z,8.80
2019-05-19T07:07:26.267Z,9.40
2019-05-19T07:08:26.249Z,7.00
2019-05-19T07:09:26.445Z,9.10
2019-05-19T07:10:26.250Z,9.60
2019-05-19T07:11:26.221Z,10.50
2019-05-19T07:12:26.218Z,8.60
2019-05-19T07:13:26.189Z,10.20
2019-05-19T07:14:26.200Z,10.80
2019-05-19T07:15:26.171Z,10.60
2019-05-19T07:16:26.160Z,16.00
2019-05-19T07:17:26.159Z,15.80
2019-05-19T07:18:26.142Z,17.00
2019-05-19T07:19:26.138Z,13.70
2019-05-19T07:20:26.120Z,11.60
2019-05-19T07:21:26.106Z,9.30
2019-05-19T07:22:26.114Z,10.10
2019-05-19T07:23:28.586Z,12.10
2019-05-19T07:24:26.095Z,9.10
2019-05-19T07:25:26.058Z,10.90
2019-05-19T07:26:26.047Z,8.90
2019-05-19T07:27:26.040Z,9.70
2019-05-19T07:28:26.023Z,10.20
2019-05-19T07:29:26.018Z,9.40
2019-05-19T07:30:26.010Z,9.00
2019-05-19T07:31:25.998Z,8.80
2019-05-19T07:32:25.979Z,10.20
2019-05-19T07:33:25.967Z,11.20
2019-05-19T07:34:25.967Z,8.90
2019-05-19T07:35:25.989Z,8.30
2019-05-19T07:36:25.927Z,9.80
2019-05-19T07:37:25.925Z,8.10
2019-05-19T07:38:25.897Z,8.50
2019-05-19T07:39:25.916Z,8.30
2019-05-19T07:40:25.886Z,8.30
2019-05-19T07:41:25.867Z,8.30
2019-05-19T07:42:25.857Z,10.00
2019-05-19T07:43:25.855Z,9.10
2019-05-19T07:44:25.846Z,8.30
2019-05-19T07:45:25.824Z,11.50
2019-05-19T07:46:25.815Z,8.80
2019-05-19T07:47:25.798Z,8.10
2019-05-19T07:48:25.807Z,9.10
2019-05-19T07:49:25.795Z,9.90
2019-05-19T07:50:25.769Z,10.60
2019-05-19T07:51:25.746Z,9.60
2019-05-19T07:52:25.834Z,10.00
2019-05-19T07:53:25.724Z,9.90
2019-05-19T07:54:25.728Z,10.90
2019-05-19T07:55:25.705Z,10.80
2019-05-19T07:56:25.695Z,10.90
2019-05-19T07:57:25.688Z,9.70
2019-05-19T07:58:25.677Z,12.50
2019-05-19T07:59:25.679Z,9.50
2019-05-19T08:00:25.650Z,13.80
2019-05-19T08:01:25.630Z,12.00
2019-05-19T08:02:25.617Z,11.80
2019-05-19T08:03:25.607Z,11.80
2019-05-19T08:04:25.624Z,12.30
2019-05-19T08:05:25.600Z,11.30
2019-05-19T08:06:25.576Z,12.00
2019-05-19T08:07:25.565Z,11.20
2019-05-19T08:08:25.550Z,10.90
2019-05-19T08:09:25.555Z,13.50
2019-05-19T08:10:25.542Z,13.80
2019-05-19T08:11:25.534Z,11.50
2019-05-19T08:12:25.502Z,12.00
2019-05-19T08:13:25.490Z,12.80
2019-05-19T08:14:25.489Z,11.70
2019-05-19T08:15:25.482Z,12.00
2019-05-19T08:16:25.452Z,12.00
2019-05-19T08:17:26.097Z,12.30
2019-05-19T08:18:33.258Z,12.90
2019-05-19T08:19:25.460Z,12.70
2019-05-19T08:20:25.418Z,14.00
2019-05-19T08:21:25.399Z,12.60
2019-05-19T08:22:25.388Z,14.70
2019-05-19T08:23:25.370Z,14.50
2019-05-19T08:24:25.367Z,13.60
2019-05-19T08:25:25.367Z,13.50
2019-05-19T08:26:25.348Z,14.40
2019-05-19T08:27:25.335Z,13.60
2019-05-19T08:28:25.320Z,14.50
2019-05-19T08:29:25.296Z,15.40
2019-05-19T08:30:25.307Z,16.00
2019-05-19T08:31:25.297Z,14.70
2019-05-19T08:32:25.267Z,13.80
2019-05-19T08:33:25.268Z,16.60
2019-05-19T08:34:25.261Z,14.80
2019-05-19T08:35:25.260Z,17.60
2019-05-19T08:36:25.235Z,14.00
2019-05-19T08:37:25.212Z,15.20
2019-05-19T08:38:25.195Z,15.60
2019-05-19T08:39:25.188Z,15.40
2019-05-19T08:40:25.201Z,13.20
2019-05-19T08:41:25.156Z,14.80
2019-05-19T08:42:25.145Z,13.90
2019-05-19T08:43:25.146Z,14.90
2019-05-19T08:44:25.120Z,16.80
2019-05-19T08:45:25.126Z,14.70
2019-05-19T08:46:25.108Z,14.80
2019-05-19T08:47:25.095Z,14.50
2019-05-19T08:48:25.086Z,15.40
2019-05-19T08:49:25.089Z,13.60
2019-05-19T08:50:25.065Z,14.50
2019-05-19T08:51:25.034Z,15.50
2019-05-19T08:52:25.025Z,15.70
2019-05-19T08:53:25.016Z,13.10
2019-05-19T08:54:25.002Z,14.30
2019-05-19T08:55:25.015Z,12.10
2019-05-19T08:56:24.982Z,13.80
2019-05-19T08:57:25.001Z,14.20
2019-05-19T08:58:24.957Z,13.90
2019-05-19T08:59:24.967Z,11.90
2019-05-19T09:00:24.953Z,12.80
2019-05-19T09:01:24.913Z,11.50
2019-05-19T09:02:24.913Z,10.50
2019-05-19T09:03:24.892Z,11.60
2019-05-19T09:04:24.888Z,14.00
2019-05-19T09:05:24.888Z,10.40
2019-05-19T09:06:24.854Z,10.80
2019-05-19T09:07:24.854Z,12.40
2019-05-19T09:08:24.919Z,11.40
2019-05-19T09:09:24.824Z,10.10
2019-05-19T09:10:24.814Z,8.60
2019-05-19T09:11:24.866Z,9.40
2019-05-19T09:12:24.772Z,8.40
2019-05-19T09:13:24.766Z,11.20
2019-05-19T09:14:24.742Z,9.10
2019-05-19T09:15:24.773Z,8.40
2019-05-19T09:16:24.727Z,8.20
2019-05-19T09:17:24.754Z,8.00
2019-05-19T09:18:24.705Z,7.50
2019-05-19T09:19:24.692Z,8.50
2019-05-19T09:20:24.695Z,7.90
2019-05-19T09:21:24.975Z,8.90
2019-05-19T09:22:24.673Z,7.10
2019-05-19T09:23:24.672Z,7.60
2019-05-19T09:24:30.575Z,7.50
2019-05-19T09:25:25.633Z,8.80
2019-05-19T09:26:24.612Z,7.10
2019-05-19T09:27:24.599Z,7.70
2019-05-19T09:28:24.581Z,8.70
2019-05-19T09:29:24.574Z,6.30
2019-05-19T09:30:24.551Z,6.90
2019-05-19T09:31:24.577Z,7.70
2019-05-19T09:32:24.539Z,7.30
2019-05-19T09:33:24.521Z,6.90
2019-05-19T09:34:24.520Z,7.00
2019-05-19T09:35:24.500Z,7.10
2019-05-19T09:36:24.552Z,6.80
2019-05-19T09:37:24.516Z,6.80
2019-05-19T09:38:24.513Z,7.20
2019-05-19T09:39:24.453Z,6.80
2019-05-19T09:40:26.628Z,8.70
2019-05-19T09:41:24.442Z,8.90
2019-05-19T09:42:24.414Z,7.40
2019-05-19T09:43:24.409Z,8.60
2019-05-19T09:44:24.400Z,9.50
2019-05-19T09:45:24.423Z,7.70
2019-05-19T09:46:24.390Z,7.40
2019-05-19T09:47:24.361Z,7.90
2019-05-19T09:48:24.369Z,8.70
2019-05-19T09:49:24.350Z,7.90
2019-05-19T09:50:24.329Z,8.20
2019-05-19T09:51:24.329Z,7.70
2019-05-19T09:52:24.301Z,7.90
2019-05-19T09:53:24.337Z,7.90
2019-05-19T09:54:24.279Z,9.40
2019-05-19T09:55:24.341Z,8.60
2019-05-19T09:56:24.276Z,7.10
2019-05-19T09:57:24.262Z,7.20
2019-05-19T09:58:24.231Z,8.10
2019-05-19T09:59:24.273Z,7.80
2019-05-19T10:00:24.221Z,7.60
2019-05-19T10:01:24.247Z,7.10
2019-05-19T10:02:24.195Z,8.00
2019-05-19T10:03:24.245Z,7.90
2019-05-19T10:04:24.169Z,8.90
2019-05-19T10:05:24.194Z,9.30
2019-05-19T10:06:24.159Z,8.20
2019-05-19T10:07:24.171Z,8.30
2019-05-19T10:08:24.135Z,7.80
2019-05-19T10:09:24.121Z,10.00
2019-05-19T10:10:24.101Z,8.10
2019-05-19T10:11:24.113Z,8.40
2019-05-19T10:12:24.079Z,8.90
2019-05-19T10:13:24.071Z,7.40
2019-05-19T10:14:24.069Z,8.00
2019-05-19T10:15:24.048Z,8.00
2019-05-19T10:16:24.038Z,8.00
2019-05-19T10:17:24.022Z,8.60
2019-05-19T10:18:24.009Z,8.40
2019-05-19T10:19:24.005Z,8.70
2019-05-19T10:20:24.003Z,8.20
2019-05-19T10:21:24.051Z,8.00
2019-05-19T10:22:23.972Z,8.70
2019-05-19T10:23:23.974Z,8.90
2019-05-19T10:24:23.960Z,8.40
2019-05-19T10:25:23.989Z,7.80
2019-05-19T10:26:23.943Z,8.50
2019-05-19T10:27:23.906Z,8.20
2019-05-19T10:28:23.888Z,9.50
2019-05-19T10:29:23.887Z,9.00
2019-05-19T10:30:23.871Z,8.20
2019-05-19T10:31:23.915Z,8.80
2019-05-19T10:32:23.847Z,8.00
2019-05-19T10:33:23.852Z,9.90
2019-05-19T10:34:23.842Z,9.90
2019-05-19T10:35:23.807Z,9.10
2019-05-19T10:36:23.829Z,9.10
2019-05-19T10:37:23.789Z,8.70
2019-05-19T10:38:23.781Z,7.70
2019-05-19T10:39:23.776Z,8.20
2019-05-19T10:40:23.747Z,7.70
2019-05-19T10:41:23.739Z,8.60
2019-05-19T10:42:23.760Z,8.90
2019-05-19T10:43:23.717Z,8.70
2019-05-19T10:44:23.698Z,8.60
2019-05-19T10:45:23.689Z,9.80
2019-05-19T10:46:23.680Z,7.30
2019-05-19T10:47:23.687Z,8.90
2019-05-19T10:48:23.657Z,7.30
2019-05-19T10:49:23.675Z,7.20
2019-05-19T10:50:23.637Z,7.80
2019-05-19T10:51:23.628Z,8.60
2019-05-19T10:52:23.627Z,8.40
2019-05-19T10:53:23.606Z,7.20
2019-05-19T10:54:23.588Z,10.30
2019-05-19T10:55:35.619Z,8.90
2019-05-19T10:56:24.571Z,6.90
2019-05-19T10:57:23.566Z,9.00
2019-05-19T10:58:23.549Z,7.40
2019-05-19T10:59:23.552Z,6.20
2019-05-19T11:00:23.531Z,5.90
2019-05-19T11:01:23.509Z,7.90
2019-05-19T11:02:23.528Z,6.00
2019-05-19T11:03:23.490Z,6.00
2019-05-19T11:04:23.476Z,5.70
2019-05-19T11:05:23.483Z,5.80
2019-05-19T11:06:23.459Z,5.50
2019-05-19T11:07:23.455Z,5.80
2019-05-19T11:08:23.450Z,5.60
2019-05-19T11:09:23.417Z,5.50
2019-05-19T11:10:23.426Z,5.40
2019-05-19T11:11:23.396Z,6.10
2019-05-19T11:12:23.395Z,5.90
2019-05-19T11:13:23.396Z,6.40
2019-05-19T11:14:23.365Z,5.40
2019-05-19T11:15:23.357Z,5.90
2019-05-19T11:16:23.345Z,5.60
2019-05-19T11:17:23.346Z,7.10
2019-05-19T11:18:23.334Z,5.00
2019-05-19T11:19:23.306Z,5.20
2019-05-19T11:20:23.299Z,5.50
2019-05-19T11:21:23.296Z,5.90
2019-05-19T11:22:23.285Z,7.20
2019-05-19T11:23:23.260Z,4.90
2019-05-19T11:24:23.255Z,5.10
2019-05-19T11:25:33.527Z,4.70
2019-05-19T11:26:24.238Z,6.30
2019-05-19T11:27:23.225Z,4.90
2019-05-19T11:28:23.208Z,4.80
2019-05-19T11:29:23.196Z,4.40
2019-05-19T11:30:23.197Z,6.60
2019-05-19T11:31:23.175Z,6.50
2019-05-19T11:32:23.218Z,5.80
2019-05-19T11:33:23.166Z,5.30
2019-05-19T11:34:23.136Z,4.90
2019-05-19T11:35:23.125Z,4.60
2019-05-19T11:36:23.147Z,5.30
2019-05-19T11:37:23.135Z,19.60
2019-05-19T11:38:23.095Z,4.50
2019-05-19T11:39:23.085Z,5.00
2019-05-19T11:40:23.074Z,4.50
2019-05-19T11:41:23.124Z,4.80
2019-05-19T11:42:23.044Z,6.50
2019-05-19T11:43:23.098Z,4.20
2019-05-19T11:44:23.027Z,4.30
2019-05-19T11:45:23.015Z,4.80
2019-05-19T11:46:23.033Z,4.40
2019-05-19T11:47:22.994Z,6.20
2019-05-19T11:48:22.993Z,5.60
2019-05-19T11:49:22.972Z,4.20
2019-05-19T11:50:22.964Z,4.10
2019-05-19T11:51:22.954Z,4.30
2019-05-19T11:52:22.955Z,4.90
2019-05-19T11:53:22.943Z,4.40
2019-05-19T11:54:22.913Z,4.50
2019-05-19T11:55:22.914Z,3.70
2019-05-19T11:56:22.893Z,3.60
2019-05-19T11:57:22.899Z,4.40
2019-05-19T11:58:22.886Z,6.00
2019-05-19T11:59:22.856Z,4.70
2019-05-19T12:00:22.852Z,4.40
2019-05-19T12:01:22.884Z,4.60
2019-05-19T12:02:22.825Z,7.00
2019-05-19T12:03:22.830Z,4.00
2019-05-19T12:04:22.808Z,4.20
2019-05-19T12:05:22.807Z,4.70
2019-05-19T12:06:37.621Z,4.90
2019-05-19T12:07:23.779Z,4.80
2019-05-19T12:08:22.777Z,3.90
2019-05-19T12:09:22.755Z,5.30
2019-05-19T12:10:22.746Z,5.90
2019-05-19T12:11:22.732Z,4.30
2019-05-19T12:12:22.715Z,3.40
2019-05-19T12:13:22.713Z,3.30
2019-05-19T12:14:22.695Z,3.50
2019-05-19T12:15:22.686Z,3.40
2019-05-19T12:16:22.673Z,3.30
2019-05-19T12:17:22.674Z,3.20
2019-05-19T12:18:22.662Z,4.50
2019-05-19T12:19:22.652Z,3.10
2019-05-19T12:20:22.623Z,5.70
2019-05-19T12:21:22.613Z,3.70
2019-05-19T12:22:22.604Z,4.50
2019-05-19T12:23:22.612Z,6.40
2019-05-19T12:24:22.582Z,3.70
2019-05-19T12:25:22.574Z,3.40
2019-05-19T12:26:23.697Z,3.00
2019-05-19T12:27:22.563Z,3.70
2019-05-19T12:28:22.563Z,4.40
2019-05-19T12:29:22.533Z,4.30
2019-05-19T12:30:22.523Z,4.50
2019-05-19T12:31:22.503Z,4.40
2019-05-19T12:32:22.493Z,4.50
2019-05-19T12:33:22.528Z,4.70
2019-05-19T12:34:22.487Z,3.80
2019-05-19T12:35:22.474Z,4.10
2019-05-19T12:36:22.458Z,5.30
2019-05-19T12:37:22.477Z,4.30
2019-05-19T12:38:22.452Z,5.00
2019-05-19T12:39:22.422Z,4.00
2019-05-19T12:40:22.835Z,5.40
2019-05-19T12:41:22.401Z,4.70
2019-05-19T12:42:22.382Z,4.20
2019-05-19T12:43:22.398Z,4.50
2019-05-19T12:44:22.373Z,5.70
2019-05-19T12:45:22.362Z,4.20
2019-05-19T12:46:22.341Z,4.40
2019-05-19T12:47:22.351Z,4.80
2019-05-19T12:48:22.324Z,4.40
2019-05-19T12:49:22.304Z,4.50
2019-05-19T12:50:22.301Z,4.30
2019-05-19T12:51:22.293Z,7.60
2019-05-19T12:52:22.295Z,4.40
2019-05-19T12:53:22.296Z,5.10
2019-05-19T12:54:22.265Z,6.00
2019-05-19T12:55:22.241Z,5.70
2019-05-19T12:56:22.235Z,4.60
2019-05-19T12:57:22.222Z,4.80
2019-05-19T12:58:22.215Z,4.40
2019-05-19T12:59:22.201Z,5.70
2019-05-19T13:00:22.185Z,4.80
2019-05-19T13:01:22.199Z,5.50
2019-05-19T13:02:22.195Z,5.10
2019-05-19T13:03:22.153Z,4.90
2019-05-19T13:04:22.152Z,5.50
2019-05-19T13:05:22.141Z,5.80
2019-05-19T13:06:22.121Z,5.60
2019-05-19T13:07:22.112Z,5.60
2019-05-19T13:08:22.802Z,5.50
2019-05-19T13:09:22.102Z,6.40
2019-05-19T13:10:22.438Z,5.10