createdAt,value
2018-07-23T00:01:36.535Z,80.00
2018-07-23T00:04:06.612Z,80.08
2018-07-23T00:06:35.127Z,80.42
2018-07-23T00:09:04.135Z,80.95
2018-07-23T00:11:32.899Z,80.57
2018-07-23T00:16:40.812Z,80.78
2018-07-23T00:19:14.906Z,81.36
2018-07-23T00:21:43.510Z,80.74
2018-07-23T00:24:12.159Z,81.01
2018-07-23T00:26:40.918Z,81.23
2018-07-23T00:29:09.688Z,82.03
2018-07-23T00:31:45.975Z,82.30
2018-07-23T00:34:14.512Z,81.48
2018-07-23T00:36:48.017Z,82.39
2018-07-23T00:41:55.904Z,82.14
2018-07-23T00:44:24.516Z,81.82
2018-07-23T00:46:53.457Z,82.10
2018-07-23T00:49:22.053Z,82.35
2018-07-23T00:51:50.578Z,81.91
2018-07-23T00:54:19.450Z,82.39
2018-07-23T00:56:53.214Z,82.34
2018-07-23T00:59:21.716Z,81.69
2018-07-23T01:01:50.320Z,81.76
2018-07-23T01:04:18.931Z,82.77
2018-07-23T01:06:47.802Z,82.76
2018-07-23T01:09:16.302Z,82.62
2018-07-23T01:11:44.797Z,82.05
2018-07-23T01:14:13.344Z,82.57
2018-07-23T01:16:46.915Z,82.86
2018-07-23T01:19:15.476Z,83.01
2018-07-23T01:21:44.087Z,82.80
2018-07-23T01:24:16.416Z,83.83
2018-07-23T01:26:44.955Z,83.45
2018-07-23T01:29:17.247Z,84.32
2018-07-23T01:31:45.780Z,84.17
2018-07-23T01:34:16.328Z,83.70
2018-07-23T01:36:44.857Z,83.78
2018-07-23T01:39:13.410Z,84.11
2018-07-23T01:41:42.176Z,84.22
2018-07-23T01:44:14.827Z,83.53
2018-07-23T01:46:43.326Z,83.50
2018-07-23T01:49:11.827Z,83.52
2018-07-23T01:51:46.904Z,83.70
2018-07-23T01:54:15.447Z,83.61
2018-07-23T01:56:44.019Z,83.04
2018-07-23T01:59:12.893Z,83.72
2018-07-23T02:01:41.411Z,83.99
2018-07-23T02:04:09.884Z,83.71
2018-07-23T02:06:38.380Z,84.11
2018-07-23T02:09:09.175Z,83.99
2018-07-23T02:11:37.754Z,83.67
2018-07-23T02:14:06.371Z,84.21
2018-07-23T02:16:50.330Z,84.29
2018-07-23T02:19:18.883Z,83.89
2018-07-23T02:21:50.853Z,84.74
2018-07-23T02:24:19.736Z,84.15
2018-07-23T02:26:48.234Z,84.53
2018-07-23T02:29:18.219Z,84.71
2018-07-23T02:31:46.703Z,84.62
2018-07-23T02:34:20.151Z,84.43
2018-07-23T02:36:48.760Z,83.88
2018-07-23T02:39:17.584Z,84.86
2018-07-23T02:41:46.151Z,85.03
2018-07-23T02:46:49.709Z,84.26
2018-07-23T02:49:19.575Z,84.69
2018-07-23T02:51:48.128Z,84.43
2018-07-23T02:54:16.679Z,84.63
2018-07-23T02:56:45.550Z,84.85
2018-07-23T02:59:14.162Z,84.65
2018-07-23T03:01:42.664Z,84.57
2018-07-23T03:04:11.843Z,83.98
2018-07-23T03:06:40.396Z,84.19
2018-07-23T03:09:20.097Z,84.02
2018-07-23T03:11:48.992Z,84.29
2018-07-23T03:14:18.049Z,83.92
2018-07-23T03:16:46.589Z,83.84
2018-07-23T03:19:15.676Z,83.99
2018-07-23T03:21:44.290Z,85.42
2018-07-23T03:24:12.694Z,85.51
2018-07-23T03:26:41.461Z,85.34
2018-07-23T03:29:09.956Z,85.68
2018-07-23T03:31:38.675Z,84.67
2018-07-23T03:34:07.273Z,85.36
2018-07-23T03:36:37.924Z,84.69
2018-07-23T03:39:08.624Z,85.44
2018-07-23T03:41:37.152Z,86.37
2018-07-23T03:44:06.113Z,86.04
2018-07-23T03:46:40.927Z,85.85
2018-07-23T03:49:09.517Z,85.63
2018-07-23T03:51:38.006Z,86.33
2018-07-23T03:54:07.039Z,85.17
2018-07-23T03:56:37.373Z,85.56
2018-07-23T03:59:06.072Z,84.60
2018-07-23T04:01:34.602Z,85.24
2018-07-23T04:04:04.171Z,84.26
2018-07-23T04:06:32.712Z,83.99
2018-07-23T04:09:02.985Z,84.14
2018-07-23T04:11:31.551Z,84.12
2018-07-23T04:14:00.432Z,84.47
2018-07-23T04:16:29.351Z,83.36
2018-07-23T04:18:57.884Z,83.49
2018-07-23T04:21:26.481Z,83.50
2018-07-23T04:23:55.582Z,83.43
2018-07-23T04:26:24.205Z,83.90
2018-07-23T04:28:52.741Z,82.71
2018-07-23T04:31:21.350Z,82.59
2018-07-23T04:33:50.275Z,83.18
2018-07-23T04:36:19.486Z,82.78
2018-07-23T04:38:48.033Z,82.79
2018-07-23T04:41:18.123Z,83.05
2018-07-23T04:43:46.662Z,82.45
2018-07-23T04:46:18.720Z,82.78
2018-07-23T04:48:47.543Z,82.71
2018-07-23T04:51:16.109Z,81.81
2018-07-23T04:53:44.644Z,81.28
2018-07-23T04:56:19.174Z,81.76
2018-07-23T04:58:47.695Z,81.62
2018-07-23T05:01:16.227Z,81.74
2018-07-23T05:03:44.759Z,82.04
2018-07-23T05:06:17.097Z,81.45
2018-07-23T05:08:45.783Z,80.41
2018-07-23T05:11:14.369Z,79.77
2018-07-23T05:13:43.050Z,80.26
2018-07-23T05:16:11.636Z,79.96
2018-07-23T05:18:40.291Z,80.28
2018-07-23T05:21:08.821Z,80.24
2018-07-23T05:23:37.353Z,80.34
2018-07-23T05:26:07.589Z,79.83
2018-07-23T05:28:36.160Z,80.21
2018-07-23T05:31:05.156Z,79.91
2018-07-23T05:33:36.158Z,79.55
2018-07-23T05:36:05.426Z,78.95
2018-07-23T05:38:33.991Z,79.00
2018-07-23T05:41:02.696Z,77.90
2018-07-23T05:43:31.544Z,77.69
2018-07-23T05:46:06.103Z,78.41
2018-07-23T05:48:34.923Z,78.63
2018-07-23T05:51:03.526Z,78.90
2018-07-23T05:53:32.365Z,78.90
2018-07-23T05:56:04.059Z,79.54
2018-07-23T05:58:33.296Z,78.88
2018-07-23T06:01:02.211Z,78.06
2018-07-23T06:03:31.160Z,76.45
2018-07-23T06:06:00.032Z,75.94
2018-07-23T06:08:29.018Z,75.27
2018-07-23T06:10:57.629Z,74.92
2018-07-23T06:16:03.045Z,73.56
2018-07-23T06:18:32.339Z,73.47
2018-07-23T06:21:04.152Z,72.65
2018-07-23T06:23:32.918Z,72.85
2018-07-23T06:26:04.227Z,73.07
2018-07-23T06:28:33.780Z,72.52
2018-07-23T06:31:02.484Z,71.96
2018-07-23T06:33:31.925Z,71.04
2018-07-23T06:36:01.284Z,70.44
2018-07-23T06:38:34.063Z,70.03
2018-07-23T06:41:02.947Z,70.06
2018-07-23T06:43:31.708Z,69.84
2018-07-23T06:46:00.349Z,68.23
2018-07-23T06:48:29.491Z,67.51
2018-07-23T06:50:58.161Z,67.73
2018-07-23T06:53:26.931Z,66.76
2018-07-23T06:55:56.367Z,66.82
2018-07-23T07:01:05.353Z,66.62
2018-07-23T07:03:33.919Z,65.34
2018-07-23T07:06:03.415Z,65.29
2018-07-23T07:11:16.433Z,64.30
2018-07-23T07:13:49.417Z,64.51
2018-07-23T07:16:18.193Z,63.71
2018-07-23T07:18:50.667Z,62.86
2018-07-23T07:21:19.527Z,62.84
2018-07-23T07:23:48.160Z,62.86
2018-07-23T07:26:17.112Z,61.89
2018-07-23T07:28:45.947Z,61.88
2018-07-23T07:31:14.518Z,62.65
2018-07-23T07:33:49.196Z,62.41
2018-07-23T07:36:17.973Z,62.10
2018-07-23T07:38:46.583Z,62.15
2018-07-23T07:41:15.402Z,62.00
2018-07-23T07:43:44.420Z,62.06
2018-07-23T07:46:14.348Z,61.41
2018-07-23T07:48:45.250Z,61.24
2018-07-23T07:51:13.803Z,60.89
2018-07-23T07:53:42.365Z,60.71
2018-07-23T07:56:11.253Z,60.30
2018-07-23T07:58:39.938Z,60.92
2018-07-23T08:01:08.674Z,60.78
2018-07-23T08:03:38.283Z,60.17
2018-07-23T08:06:06.927Z,59.10
2018-07-23T08:08:35.480Z,58.89
2018-07-23T08:11:04.395Z,59.09
2018-07-23T08:13:33.052Z,58.15
2018-07-23T08:16:03.362Z,57.78
2018-07-23T08:18:32.555Z,58.32
2018-07-23T08:21:06.804Z,56.96
2018-07-23T08:23:35.626Z,58.17
2018-07-23T08:26:05.338Z,58.50
2018-07-23T08:28:34.008Z,59.23
2018-07-23T08:31:06.506Z,57.84
2018-07-23T08:33:35.416Z,57.73
2018-07-23T08:36:07.448Z,58.07
2018-07-23T08:38:36.270Z,57.08
2018-07-23T08:41:05.222Z,57.33
2018-07-23T08:43:33.985Z,56.87
2018-07-23T08:46:04.615Z,56.44
2018-07-23T08:48:33.688Z,55.68
2018-07-23T08:51:02.757Z,55.31
2018-07-23T08:53:31.774Z,55.45
2018-07-23T08:56:00.723Z,54.27
2018-07-23T08:58:29.301Z,54.91
2018-07-23T09:00:57.933Z,54.85
2018-07-23T09:03:26.864Z,55.19
2018-07-23T09:05:55.508Z,54.24
2018-07-23T09:08:24.203Z,53.86
2018-07-23T09:10:54.110Z,53.89
2018-07-23T09:13:22.828Z,55.50
2018-07-23T09:15:51.724Z,54.95
2018-07-23T09:18:21.618Z,55.10
2018-07-23T09:20:54.328Z,55.52
2018-07-23T09:23:23.484Z,55.71
2018-07-23T09:25:57.848Z,54.34
2018-07-23T09:28:26.763Z,53.46
2018-07-23T09:31:02.704Z,54.31
2018-07-23T09:33:31.261Z,54.57
2018-07-23T09:36:01.078Z,53.83
2018-07-23T09:38:30.126Z,53.21
2018-07-23T09:40:58.693Z,51.18
2018-07-23T09:43:27.334Z,52.00
2018-07-23T09:46:04.407Z,52.13
2018-07-23T09:48:33.102Z,51.90
2018-07-23T09:51:01.798Z,51.57
2018-07-23T09:53:30.319Z,50.61
2018-07-23T09:55:58.888Z,51.02
2018-07-23T09:58:27.768Z,49.89
2018-07-23T10:00:58.367Z,50.33
2018-07-23T10:03:26.992Z,48.80
2018-07-23T10:05:55.916Z,48.47
2018-07-23T10:08:24.508Z,49.21
2018-07-23T10:10:53.094Z,47.94
2018-07-23T10:13:25.060Z,47.11
2018-07-23T10:15:54.487Z,47.20
2018-07-23T10:18:23.132Z,46.85
2018-07-23T10:20:52.195Z,46.78
2018-07-23T10:23:24.852Z,46.83
2018-07-23T10:25:53.676Z,47.00
2018-07-23T10:28:22.256Z,46.13
2018-07-23T10:30:50.905Z,45.38
2018-07-23T10:33:21.702Z,45.60
2018-07-23T10:35:50.496Z,45.03
2018-07-23T10:38:19.156Z,45.27
2018-07-23T10:40:48.147Z,42.19
2018-07-23T10:43:16.955Z,42.34
2018-07-23T10:45:46.189Z,41.28
2018-07-23T10:48:15.106Z,40.89
2018-07-23T10:50:43.815Z,41.02
2018-07-23T10:53:12.856Z,39.49
2018-07-23T10:55:43.095Z,39.40
2018-07-23T10:58:11.821Z,38.94
2018-07-23T11:00:47.271Z,38.83
2018-07-23T11:03:16.256Z,37.83
2018-07-23T11:05:44.968Z,37.03
2018-07-23T11:08:14.019Z,37.47
2018-07-23T11:10:42.939Z,37.29
2018-07-23T11:13:12.050Z,37.14
2018-07-23T11:15:40.706Z,36.48
2018-07-23T11:18:09.724Z,34.81
2018-07-23T11:20:38.340Z,35.79
2018-07-23T11:23:07.044Z,35.02
2018-07-23T11:25:40.377Z,34.17
2018-07-23T11:28:07.262Z,34.35
2018-07-23T11:30:35.785Z,33.88
2018-07-23T11:33:09.695Z,32.86
2018-07-23T11:35:38.326Z,32.58
2018-07-23T11:38:07.106Z,32.80
2018-07-23T11:40:36.019Z,31.08
2018-07-23T11:43:04.578Z,31.63
2018-07-23T11:45:40.128Z,32.10
2018-07-23T11:48:09.628Z,31.27
2018-07-23T11:50:38.186Z,30.99
2018-07-23T11:53:07.496Z,31.37
2018-07-23T11:55:42.463Z,32.15
2018-07-23T11:58:11.017Z,33.50
2018-07-23T12:00:39.633Z,32.48
2018-07-23T12:03:09.062Z,32.22
2018-07-23T12:05:42.433Z,31.31
2018-07-23T12:08:11.978Z,31.93
2018-07-23T12:10:49.478Z,32.26
2018-07-23T12:13:18.451Z,32.41
2018-07-23T12:15:47.944Z,31.45
2018-07-23T12:18:18.380Z,30.94
2018-07-23T12:20:48.757Z,29.46
2018-07-23T12:23:18.908Z,30.36
2018-07-23T12:25:47.511Z,29.49
2018-07-23T12:28:17.431Z,29.38
2018-07-23T12:30:46.623Z,27.17
2018-07-23T12:33:15.412Z,27.95
2018-07-23T12:35:47.279Z,26.78
2018-07-23T12:38:16.809Z,26.48
2018-07-23T12:40:45.761Z,27.22
2018-07-23T12:43:15.303Z,26.97
2018-07-23T12:45:50.953Z,25.15
2018-07-23T12:48:19.602Z,24.50
2018-07-23T12:50:48.508Z,24.60
2018-07-23T12:53:17.702Z,25.23
2018-07-23T12:55:46.723Z,25.00
2018-07-23T12:58:15.664Z,24.22
2018-07-23T13:00:44.820Z,23.04
2018-07-23T13:03:14.285Z,22.63
2018-07-23T13:05:43.381Z,21.99
2018-07-23T13:08:12.463Z,21.50
2018-07-23T13:10:42.827Z,20.76
2018-07-23T13:13:20.119Z,20.84
2018-07-23T13:15:57.606Z,20.03
2018-07-23T13:18:26.273Z,20.25
2018-07-23T13:21:01.503Z,21.32
2018-07-23T13:23:31.218Z,21.98
2018-07-23T13:25:59.892Z,22.95
2018-07-23T13:28:30.074Z,23.18
2018-07-23T13:30:58.725Z,21.77
2018-07-23T13:33:27.268Z,22.24
2018-07-23T13:35:56.270Z,22.65
2018-07-23T13:38:24.891Z,23.39
2018-07-23T13:40:53.849Z,22.42
2018-07-23T13:43:26.079Z,21.65
2018-07-23T13:45:54.804Z,20.89
2018-07-23T13:48:23.624Z,19.63
2018-07-23T13:53:27.722Z,18.73
2018-07-23T13:55:57.563Z,17.31
2018-07-23T13:58:26.416Z,16.28
2018-07-23T14:00:55.246Z,15.62
2018-07-23T14:03:24.344Z,15.70
2018-07-23T14:05:53.201Z,14.79
2018-07-23T14:08:22.613Z,14.60
2018-07-23T14:10:51.165Z,13.76
2018-07-23T14:13:20.462Z,14.26
2018-07-23T14:16:05.513Z,13.30
2018-07-23T14:18:35.836Z,13.39
2018-07-23T14:21:06.815Z,13.69
2018-07-23T14:23:35.603Z,13.31
2018-07-23T14:26:05.277Z,14.57
2018-07-23T14:28:34.477Z,14.80
2018-07-23T14:31:03.217Z,18.62
2018-07-23T14:33:32.554Z,20.07
2018-07-23T14:36:01.862Z,15.88
2018-07-23T14:38:31.148Z,17.96
2018-07-23T14:41:03.883Z,16.17
2018-07-23T14:43:33.235Z,14.74
2018-07-23T14:46:03.200Z,17.19
2018-07-23T14:48:32.138Z,17.22
2018-07-23T14:51:01.582Z,18.54
2018-07-23T14:53:30.456Z,17.63
2018-07-23T14:55:59.326Z,19.05
2018-07-23T14:58:28.924Z,19.03
2018-07-23T15:00:57.524Z,19.06
2018-07-23T15:03:26.618Z,21.99
2018-07-23T15:05:55.714Z,22.80
2018-07-23T15:08:24.723Z,24.58
2018-07-23T15:10:56.727Z,24.02
2018-07-23T15:13:27.827Z,20.43
2018-07-23T15:15:56.458Z,18.88
2018-07-23T15:18:25.141Z,18.19
2018-07-23T15:20:54.960Z,17.65
2018-07-23T15:23:23.598Z,17.30
2018-07-23T15:25:52.470Z,16.29
2018-07-23T15:28:27.483Z,16.07
2018-07-23T15:30:56.251Z,16.15
2018-07-23T15:33:25.361Z,15.39
2018-07-23T15:35:53.964Z,15.71
2018-07-23T15:38:22.948Z,16.07
2018-07-23T15:40:52.188Z,15.81
2018-07-23T15:43:20.937Z,16.53
2018-07-23T15:45:55.854Z,17.04
2018-07-23T15:48:24.834Z,17.97
2018-07-23T15:50:53.588Z,17.02
2018-07-23T15:53:23.209Z,17.22
2018-07-23T15:55:51.900Z,17.44
2018-07-23T15:58:29.088Z,18.06
2018-07-23T16:00:58.080Z,18.11
2018-07-23T16:03:27.113Z,18.59
2018-07-23T16:05:57.290Z,18.50
2018-07-23T16:08:26.380Z,19.53
2018-07-23T16:10:55.830Z,19.88
2018-07-23T16:13:25.501Z,19.94
2018-07-23T16:15:55.464Z,20.78
2018-07-23T16:18:24.113Z,20.47
2018-07-23T16:20:53.289Z,20.88
2018-07-23T16:23:22.018Z,21.40
2018-07-23T16:25:54.281Z,21.43
2018-07-23T16:28:26.250Z,20.86
2018-07-23T16:30:55.547Z,21.40
2018-07-23T16:33:24.114Z,21.49
2018-07-23T16:35:53.228Z,22.24
2018-07-23T16:38:21.873Z,22.74
2018-07-23T16:40:51.507Z,23.66
2018-07-23T16:43:21.209Z,23.58
2018-07-23T16:45:50.323Z,23.55
2018-07-23T16:52:02.991Z,24.05
2018-07-23T16:54:31.736Z,23.54
2018-07-23T16:57:04.304Z,23.69
2018-07-23T16:59:47.559Z,23.52
2018-07-23T17:02:18.639Z,23.46
2018-07-23T17:04:49.236Z,24.04
2018-07-23T17:07:19.344Z,23.97
2018-07-23T17:09:51.796Z,23.53
2018-07-23T17:12:20.526Z,23.14
2018-07-23T17:14:49.289Z,24.21
2018-07-23T17:17:22.548Z,23.13
2018-07-23T17:19:51.207Z,23.55
2018-07-23T17:22:19.966Z,23.69
2018-07-23T17:24:49.934Z,22.91
2018-07-23T17:27:19.306Z,23.15
2018-07-23T17:29:48.352Z,23.21
2018-07-23T17:32:17.936Z,23.75
2018-07-23T17:34:57.297Z,24.08
2018-07-23T17:37:38.242Z,25.28
2018-07-23T17:40:07.049Z,23.98
2018-07-23T17:42:37.573Z,23.79
2018-07-23T17:45:06.467Z,25.36
2018-07-23T17:47:35.097Z,24.73
2018-07-23T17:50:06.860Z,24.76
2018-07-23T17:52:36.327Z,24.31
2018-07-23T17:55:05.567Z,23.87
2018-07-23T17:57:34.627Z,24.75
2018-07-23T18:00:07.880Z,25.38
2018-07-23T18:02:36.775Z,25.11
2018-07-23T18:05:05.856Z,25.39
2018-07-23T18:07:43.288Z,25.87
2018-07-23T18:10:15.345Z,26.61
2018-07-23T18:12:44.595Z,26.91
2018-07-23T18:15:25.659Z,26.87
2018-07-23T18:17:55.432Z,27.49
2018-07-23T18:20:24.935Z,26.95
2018-07-23T18:22:54.486Z,26.78
2018-07-23T18:25:24.374Z,27.20
2018-07-23T18:27:53.015Z,27.88
2018-07-23T18:30:22.117Z,29.03
2018-07-23T18:32:52.412Z,28.83
2018-07-23T18:35:21.042Z,29.28
2018-07-23T18:37:49.933Z,29.42
2018-07-23T18:40:20.083Z,29.77
2018-07-23T18:42:49.375Z,30.34
2018-07-23T18:45:18.363Z,30.15
2018-07-23T18:47:48.075Z,29.16
2018-07-23T18:50:21.082Z,30.00
2018-07-23T18:52:50.236Z,30.97
2018-07-23T18:55:19.248Z,31.31
2018-07-23T18:57:47.960Z,31.41
2018-07-23T19:00:17.130Z,32.00
2018-07-23T19:02:55.637Z,32.66
2018-07-23T19:08:04.956Z,33.19
2018-07-23T19:10:39.762Z,32.60
2018-07-23T19:13:08.511Z,33.31
2018-07-23T19:15:37.817Z,32.91
2018-07-23T19:18:06.729Z,34.21
2018-07-23T19:20:36.250Z,33.65
2018-07-23T19:23:05.200Z,34.19
2018-07-23T19:25:36.268Z,34.06
2018-07-23T19:28:05.604Z,34.74
2018-07-23T19:30:34.288Z,34.84
2018-07-23T19:33:03.607Z,35.22
2018-07-23T19:35:32.248Z,35.49
2018-07-23T19:38:01.291Z,35.01
2018-07-23T19:40:31.109Z,35.96
2018-07-23T19:42:59.690Z,36.47
2018-07-23T19:45:33.546Z,36.26
2018-07-23T19:48:03.017Z,36.67
2018-07-23T19:50:36.913Z,36.35
2018-07-23T19:53:05.813Z,36.90
2018-07-23T19:55:34.563Z,36.80
2018-07-23T19:58:04.041Z,37.46
2018-07-23T20:00:33.035Z,37.99
2018-07-23T20:03:01.753Z,37.85
2018-07-23T20:05:30.427Z,38.51
2018-07-23T20:08:17.233Z,38.32
2018-07-23T20:10:46.409Z,39.13
2018-07-23T20:13:17.450Z,38.26
2018-07-23T20:18:23.727Z,38.80
2018-07-23T20:20:53.109Z,39.27
2018-07-23T20:23:21.829Z,38.71
2018-07-23T20:25:54.211Z,39.74
2018-07-23T20:28:24.166Z,38.87
2018-07-23T20:30:53.593Z,39.81
2018-07-23T20:33:22.537Z,39.94
2018-07-23T20:35:52.296Z,39.71
2018-07-23T20:38:25.801Z,40.52
2018-07-23T20:40:54.698Z,39.99
2018-07-23T20:46:01.214Z,40.86
2018-07-23T20:48:36.283Z,40.86
2018-07-23T20:51:05.315Z,41.16
2018-07-23T20:53:34.504Z,40.61
2018-07-23T20:56:03.887Z,41.86
2018-07-23T20:58:34.027Z,40.59
2018-07-23T21:01:09.752Z,40.72
2018-07-23T21:03:39.473Z,41.67
2018-07-23T21:06:08.459Z,41.12
2018-07-23T21:08:37.922Z,42.20
2018-07-23T21:11:10.555Z,41.70
2018-07-23T21:13:39.920Z,42.01
2018-07-23T21:16:08.938Z,41.50
2018-07-23T21:18:40.204Z,41.45
2018-07-23T21:21:09.066Z,42.03
2018-07-23T21:23:37.766Z,41.99
2018-07-23T21:26:06.767Z,42.12
2018-07-23T21:28:36.327Z,41.62
2018-07-23T21:31:13.088Z,41.51
2018-07-23T21:34:03.084Z,42.55
2018-07-23T21:36:31.786Z,42.03
2018-07-23T21:39:00.661Z,42.81
2018-07-23T21:41:29.268Z,42.52
2018-07-23T21:43:57.879Z,42.30
2018-07-23T21:46:26.694Z,42.64
2018-07-23T21:48:55.279Z,42.40
2018-07-23T21:51:23.921Z,42.98
2018-07-23T21:53:52.827Z,43.49
2018-07-23T21:56:22.747Z,43.59
2018-07-23T21:58:51.350Z,43.81
2018-07-23T22:01:25.639Z,44.12
2018-07-23T22:03:54.312Z,44.21
2018-07-23T22:06:24.491Z,44.74
2018-07-23T22:08:55.267Z,45.12
2018-07-23T22:11:23.904Z,44.42
2018-07-23T22:13:52.488Z,45.00
2018-07-23T22:19:00.580Z,45.33
2018-07-23T22:21:36.213Z,45.84
2018-07-23T22:24:05.985Z,45.48
2018-07-23T22:26:40.952Z,45.93
2018-07-23T22:29:09.917Z,46.17
2018-07-23T22:31:44.512Z,46.28
2018-07-23T22:34:13.062Z,46.84
2018-07-23T22:36:41.678Z,47.21
2018-07-23T22:39:11.609Z,46.77
2018-07-23T22:41:41.565Z,47.50
2018-07-23T22:44:10.194Z,47.31
2018-07-23T22:46:38.905Z,47.54
2018-07-23T22:49:08.314Z,47.62
2018-07-23T22:51:36.835Z,47.54
2018-07-23T22:54:06.162Z,47.23
2018-07-23T22:56:37.653Z,47.87
2018-07-23T22:59:06.133Z,47.22
2018-07-23T23:01:34.683Z,47.91
2018-07-23T23:04:06.915Z,47.93
2018-07-23T23:06:35.862Z,47.69
2018-07-23T23:09:06.567Z,47.86
2018-07-23T23:11:35.054Z,48.88
2018-07-23T23:14:06.013Z,49.11
2018-07-23T23:16:34.992Z,48.99
2018-07-23T23:19:07.108Z,48.99
2018-07-23T23:21:35.682Z,48.96
2018-07-23T23:24:06.380Z,48.83
2018-07-23T23:26:35.039Z,48.68
2018-07-23T23:29:03.770Z,48.75
2018-07-23T23:31:32.622Z,48.70
2018-07-23T23:34:01.194Z,48.33
2018-07-23T23:36:29.750Z,48.23
2018-07-23T23:38:58.716Z,48.80
2018-07-23T23:41:27.214Z,49.25
2018-07-23T23:46:35.309Z,49.57
2018-07-23T23:49:04.007Z,49.68
2018-07-23T23:51:32.637Z,49.23
2018-07-23T23:54:06.643Z,49.87
2018-07-23T23:56:35.248Z,49.17
2018-07-23T23:59:06.994Z,49.55
