createdAt,value
2023-02-19T00:01:49.230Z,100.00
2023-02-19T00:04:23.858Z,100.00
2023-02-19T00:06:56.008Z,100.00
2023-02-19T00:09:28.476Z,100.00
2023-02-19T00:12:00.573Z,100.00
2023-02-19T00:14:32.652Z,100.00
2023-02-19T00:17:04.626Z,100.00
2023-02-19T00:19:36.697Z,100.00
2023-02-19T00:22:08.687Z,100.00
2023-02-19T00:24:40.815Z,100.00
2023-02-19T00:27:12.798Z,100.00
2023-02-19T00:29:44.784Z,100.00
2023-02-19T00:32:16.769Z,100.00
2023-02-19T00:34:48.783Z,100.00
2023-02-19T00:37:20.749Z,100.00
2023-02-19T00:39:52.892Z,100.00
2023-02-19T00:42:25.863Z,100.00
2023-02-19T00:44:57.947Z,100.00
2023-02-19T00:47:30.026Z,100.00
2023-02-19T00:50:02.117Z,100.00
2023-02-19T00:52:34.235Z,100.00
2023-02-19T00:55:06.654Z,100.00
2023-02-19T00:57:38.997Z,100.00
2023-02-19T01:00:13.930Z,100.00
2023-02-19T01:02:45.993Z,100.00
2023-02-19T01:05:18.168Z,100.00
2023-02-19T01:07:50.124Z,100.00
2023-02-19T01:10:22.221Z,100.00
2023-02-19T01:12:54.193Z,100.00
2023-02-19T01:15:26.248Z,100.00
2023-02-19T01:17:58.295Z,100.00
2023-02-19T01:20:30.312Z,100.00
2023-02-19T01:23:02.298Z,100.00
2023-02-19T01:25:34.462Z,100.00
2023-02-19T01:28:07.034Z,100.00
2023-02-19T01:30:39.634Z,100.00
2023-02-19T01:33:11.666Z,100.00
2023-02-19T01:35:43.668Z,100.00
2023-02-19T01:38:15.684Z,100.00
2023-02-19T01:40:59.942Z,100.00
2023-02-19T01:43:53.740Z,100.00
2023-02-19T01:46:35.190Z,100.00
2023-02-19T01:49:20.865Z,100.00
2023-02-19T01:52:20.806Z,100.00
2023-02-19T01:54:54.674Z,100.00
2023-02-19T01:57:33.400Z,100.00
2023-02-19T02:00:13.217Z,100.00
2023-02-19T02:02:52.294Z,100.00
2023-02-19T02:05:45.270Z,100.00
2023-02-19T02:08:37.180Z,100.00
2023-02-19T02:11:09.770Z,100.00
2023-02-19T02:13:42.291Z,100.00
2023-02-19T02:16:24.334Z,100.00
2023-02-19T02:19:31.913Z,100.00
2023-02-19T02:22:08.300Z,100.00
2023-02-19T02:25:18.493Z,100.00
2023-02-19T02:28:07.888Z,100.00
2023-02-19T02:31:19.980Z,100.00
2023-02-19T02:34:03.715Z,100.00
2023-02-19T02:36:43.971Z,100.00
2023-02-19T02:39:18.376Z,100.00
2023-02-19T02:42:14.852Z,100.00
2023-02-19T02:45:07.019Z,100.00
2023-02-19T02:47:53.807Z,100.00
2023-02-19T02:50:33.078Z,100.00
2023-02-19T02:53:31.817Z,100.00
2023-02-19T02:56:05.326Z,100.00
2023-02-19T02:58:38.478Z,100.00
2023-02-19T03:01:42.868Z,100.00
2023-02-19T03:04:35.416Z,100.00
2023-02-19T03:07:10.258Z,100.00
2023-02-19T03:09:44.500Z,100.00
2023-02-19T03:12:45.538Z,100.00
2023-02-19T03:15:37.898Z,100.00
2023-02-19T03:18:30.905Z,100.00
2023-02-19T03:21:04.388Z,100.00
2023-02-19T03:23:56.084Z,100.00
2023-02-19T03:26:28.676Z,100.00
2023-02-19T03:29:21.986Z,100.00
2023-02-19T03:32:03.529Z,100.00
2023-02-19T03:34:45.092Z,100.00
2023-02-19T03:37:25.452Z,100.00
2023-02-19T03:39:58.257Z,100.00
2023-02-19T03:43:05.529Z,100.00
2023-02-19T03:45:50.342Z,100.00
2023-02-19T03:48:37.241Z,100.00
2023-02-19T03:51:44.219Z,100.00
2023-02-19T03:54:26.079Z,100.00
2023-02-19T03:57:20.856Z,100.00
2023-02-19T04:00:23.147Z,100.00
2023-02-19T04:03:20.696Z,100.00
2023-02-19T04:06:01.668Z,100.00
2023-02-19T04:08:37.276Z,100.00
2023-02-19T04:11:10.982Z,100.00
2023-02-19T04:13:54.070Z,100.00
2023-02-19T04:16:29.717Z,100.00
2023-02-19T04:19:18.273Z,100.00
2023-02-19T04:21:52.375Z,100.00
2023-02-19T04:24:44.744Z,100.00
2023-02-19T04:27:17.381Z,100.00
2023-02-19T04:29:49.510Z,100.00
2023-02-19T04:32:21.652Z,100.00
2023-02-19T04:34:54.474Z,100.00
2023-02-19T04:37:26.706Z,100.00
2023-02-19T04:39:58.849Z,100.00
2023-02-19T04:42:30.858Z,100.00
2023-02-19T04:45:02.938Z,100.00
2023-02-19T04:47:35.004Z,100.00
2023-02-19T04:50:07.908Z,100.00
2023-02-19T04:52:39.971Z,100.00
2023-02-19T04:55:11.972Z,100.00
2023-02-19T04:57:44.075Z,100.00
2023-02-19T05:00:16.282Z,100.00
2023-02-19T05:02:48.300Z,100.00
2023-02-19T05:05:20.240Z,100.00
2023-02-19T05:07:52.223Z,100.00
2023-02-19T05:10:24.260Z,100.00
2023-02-19T05:12:57.963Z,100.00
2023-02-19T05:15:30.137Z,100.00
2023-02-19T05:18:02.125Z,100.00
2023-02-19T05:20:34.133Z,100.00
2023-02-19T05:23:06.113Z,100.00
2023-02-19T05:25:38.068Z,100.00
2023-02-19T05:28:19.388Z,100.00
2023-02-19T05:30:53.227Z,100.00
2023-02-19T05:33:26.578Z,100.00
2023-02-19T05:35:58.766Z,100.00
2023-02-19T05:38:30.747Z,100.00
2023-02-19T05:41:14.390Z,100.00
2023-02-19T05:43:48.867Z,100.00
2023-02-19T05:46:24.442Z,100.00
2023-02-19T05:48:56.952Z,100.00
2023-02-19T05:51:29.402Z,100.00
2023-02-19T05:54:01.550Z,100.00
2023-02-19T05:56:40.370Z,100.00
2023-02-19T05:59:23.726Z,100.00
2023-02-19T06:01:55.932Z,100.00
2023-02-19T06:04:27.980Z,100.00
2023-02-19T06:06:59.942Z,100.00
2023-02-19T06:09:32.474Z,100.00
2023-02-19T06:12:04.806Z,100.00
2023-02-19T06:14:36.869Z,100.00
2023-02-19T06:17:08.947Z,100.00
2023-02-19T06:19:41.166Z,100.00
2023-02-19T06:22:15.663Z,100.00
2023-02-19T06:24:48.305Z,100.00
2023-02-19T06:27:20.363Z,100.00
2023-02-19T06:29:52.526Z,100.00
2023-02-19T06:32:24.706Z,100.00
2023-02-19T06:34:56.856Z,100.00
2023-02-19T06:37:29.559Z,100.00
2023-02-19T06:40:01.627Z,100.00
2023-02-19T06:42:33.657Z,100.00
2023-02-19T06:45:06.340Z,100.00
2023-02-19T06:47:38.325Z,100.00
2023-02-19T06:50:10.439Z,100.00
2023-02-19T06:56:27.007Z,100.00
2023-02-19T06:59:01.612Z,100.00
2023-02-19T07:01:35.555Z,100.00
2023-02-19T07:04:08.149Z,100.00
2023-02-19T07:06:40.459Z,100.00
2023-02-19T07:09:12.922Z,100.00
2023-02-19T07:11:45.725Z,100.00
2023-02-19T07:14:17.900Z,100.00
2023-02-19T07:16:50.113Z,100.00
2023-02-19T07:19:22.121Z,100.00
2023-02-19T07:21:54.120Z,100.00
2023-02-19T07:24:26.176Z,100.00
2023-02-19T07:26:58.237Z,100.00
2023-02-19T07:29:30.179Z,100.00
2023-02-19T07:32:02.331Z,100.00
2023-02-19T07:34:34.385Z,100.00
2023-02-19T07:37:06.465Z,100.00
2023-02-19T07:39:38.422Z,100.00
2023-02-19T07:42:10.528Z,100.00
2023-02-19T07:44:42.546Z,100.00
2023-02-19T07:47:14.802Z,100.00
2023-02-19T07:49:46.777Z,100.00
2023-02-19T07:52:18.770Z,100.00
2023-02-19T07:54:50.729Z,100.00
2023-02-19T07:57:22.783Z,100.00
2023-02-19T07:59:57.257Z,100.00
2023-02-19T08:02:47.529Z,100.00
2023-02-19T08:05:35.009Z,100.00
2023-02-19T08:08:14.430Z,100.00
2023-02-19T08:12:10.948Z,100.00
2023-02-19T08:14:43.096Z,100.00
2023-02-19T08:17:15.156Z,100.00
2023-02-19T08:19:47.265Z,100.00
2023-02-19T08:22:19.284Z,100.00
2023-02-19T08:24:51.274Z,100.00
2023-02-19T08:27:23.268Z,100.00
2023-02-19T08:29:55.261Z,100.00
2023-02-19T08:32:27.297Z,100.00
2023-02-19T08:34:59.412Z,100.00
2023-02-19T08:37:31.475Z,100.00
2023-02-19T08:40:03.907Z,100.00
2023-02-19T08:42:35.870Z,100.00
2023-02-19T08:45:08.661Z,100.00
2023-02-19T08:47:41.138Z,100.00
2023-02-19T08:50:13.481Z,100.00
2023-02-19T08:52:45.454Z,100.00
2023-02-19T08:55:18.077Z,100.00
2023-02-19T08:57:50.702Z,100.00
2023-02-19T09:00:23.131Z,100.00
2023-02-19T09:02:55.112Z,100.00
2023-02-19T09:05:27.205Z,100.00
2023-02-19T09:07:59.475Z,100.00
2023-02-19T09:10:31.644Z,100.00
2023-02-19T09:13:03.688Z,100.00
2023-02-19T09:15:38.250Z,100.00
2023-02-19T09:18:10.212Z,100.00
2023-02-19T09:20:42.296Z,100.00
2023-02-19T09:23:14.245Z,100.00
2023-02-19T09:25:46.368Z,100.00
2023-02-19T09:28:18.411Z,100.00
2023-02-19T09:31:06.628Z,100.00
2023-02-19T09:33:43.645Z,100.00
2023-02-19T09:36:22.350Z,100.00
2023-02-19T09:38:54.772Z,100.00
2023-02-19T09:41:32.060Z,98.36
2023-02-19T09:44:09.501Z,97.99
2023-02-19T09:46:47.008Z,98.57
2023-02-19T09:49:26.459Z,99.65
2023-02-19T09:52:02.569Z,100.00
2023-02-19T09:54:35.289Z,97.96
2023-02-19T09:57:19.798Z,95.50
2023-02-19T10:00:00.470Z,95.91
2023-02-19T10:02:33.580Z,94.11
2023-02-19T10:05:15.151Z,93.47
2023-02-19T10:07:51.470Z,91.69
2023-02-19T10:10:36.161Z,91.91
2023-02-19T10:13:23.434Z,89.12
2023-02-19T10:15:59.407Z,88.37
2023-02-19T10:18:44.082Z,88.73
2023-02-19T10:21:28.043Z,87.04
2023-02-19T10:24:03.009Z,89.20
2023-02-19T10:26:36.832Z,90.15
2023-02-19T10:29:10.914Z,88.87
2023-02-19T10:31:43.005Z,87.51
2023-02-19T10:34:22.808Z,85.37
2023-02-19T10:36:54.813Z,83.88
2023-02-19T10:39:42.833Z,82.97
2023-02-19T10:42:23.068Z,84.12
2023-02-19T10:45:01.964Z,70.17
2023-02-19T10:47:35.943Z,60.57
2023-02-19T10:50:47.100Z,49.05
2023-02-19T10:53:24.430Z,48.26
2023-02-19T10:56:25.720Z,51.38
2023-02-19T10:59:28.621Z,59.45
2023-02-19T11:02:04.507Z,64.32
2023-02-19T11:04:38.102Z,60.67
2023-02-19T11:07:18.403Z,66.03
2023-02-19T11:09:53.810Z,67.15
2023-02-19T11:12:30.265Z,68.78
2023-02-19T11:15:29.098Z,71.55
2023-02-19T11:18:13.129Z,73.68
2023-02-19T11:21:03.809Z,68.07
2023-02-19T11:23:44.080Z,68.01
2023-02-19T11:26:25.091Z,66.48
2023-02-19T11:29:03.434Z,65.41
2023-02-19T11:31:36.302Z,69.61
2023-02-19T11:34:14.290Z,68.94
2023-02-19T11:36:46.216Z,68.04
2023-02-19T11:39:18.157Z,70.33
2023-02-19T11:42:12.092Z,67.67
2023-02-19T11:45:34.768Z,66.68
2023-02-19T11:48:25.136Z,68.65
2023-02-19T11:51:28.250Z,67.09
2023-02-19T11:54:13.192Z,67.86
2023-02-19T11:56:49.689Z,69.29
2023-02-19T11:59:40.205Z,67.16
2023-02-19T12:02:44.373Z,65.87
2023-02-19T12:05:31.557Z,67.02
2023-02-19T12:08:27.629Z,66.94
2023-02-19T12:11:25.198Z,65.67
2023-02-19T12:14:42.227Z,64.94
2023-02-19T12:17:32.345Z,66.48
2023-02-19T12:20:32.558Z,66.88
2023-02-19T12:23:31.494Z,63.83
2023-02-19T12:26:52.050Z,65.69
2023-02-19T12:29:42.244Z,66.62
2023-02-19T12:32:34.788Z,66.57
2023-02-19T12:35:45.221Z,65.41
2023-02-19T12:38:23.753Z,64.70
2023-02-19T12:41:22.148Z,59.42
2023-02-19T12:43:55.591Z,59.12
2023-02-19T12:46:39.384Z,59.10
2023-02-19T12:49:14.804Z,60.73
2023-02-19T12:51:55.279Z,60.26
2023-02-19T12:54:30.674Z,58.90
2023-02-19T12:57:05.788Z,63.10
2023-02-19T12:59:56.180Z,63.47
2023-02-19T13:02:35.896Z,59.31
2023-02-19T13:05:13.626Z,62.27
2023-02-19T13:08:06.278Z,64.56
2023-02-19T13:10:51.749Z,63.12
2023-02-19T13:13:30.095Z,59.86
2023-02-19T13:16:07.594Z,61.50
2023-02-19T13:18:47.201Z,59.31
2023-02-19T13:21:40.456Z,56.01
2023-02-19T13:24:34.743Z,55.97
2023-02-19T13:27:57.924Z,55.36
2023-02-19T13:30:43.433Z,54.35
2023-02-19T13:33:37.439Z,57.09
2023-02-19T13:36:13.250Z,58.40
2023-02-19T13:38:47.541Z,57.54
2023-02-19T13:41:20.610Z,55.45
2023-02-19T13:43:58.796Z,59.69
2023-02-19T13:46:43.280Z,54.43
2023-02-19T13:49:31.780Z,55.10
2023-02-19T13:52:29.700Z,55.19
2023-02-19T13:55:55.777Z,52.42
2023-02-19T13:58:33.269Z,54.41
2023-02-19T14:01:14.670Z,59.02
2023-02-19T14:03:52.844Z,56.51
2023-02-19T14:06:28.818Z,54.07
2023-02-19T14:09:00.823Z,57.91
2023-02-19T14:11:41.823Z,58.16
2023-02-19T14:14:54.931Z,57.91
2023-02-19T14:17:35.733Z,56.38
2023-02-19T14:20:16.676Z,58.75
2023-02-19T14:22:57.025Z,59.98
2023-02-19T14:25:32.107Z,54.17
2023-02-19T14:28:15.638Z,60.15
2023-02-19T14:31:02.609Z,58.66
2023-02-19T14:33:38.184Z,56.36
2023-02-19T14:36:31.343Z,54.80
2023-02-19T14:39:24.589Z,60.20
2023-02-19T14:42:02.223Z,57.78
2023-02-19T14:44:56.805Z,56.82
2023-02-19T14:47:32.268Z,61.24
2023-02-19T14:50:20.824Z,60.53
2023-02-19T14:52:55.357Z,59.79
2023-02-19T14:55:36.344Z,58.17
2023-02-19T14:58:13.774Z,61.00
2023-02-19T15:00:45.688Z,63.42
2023-02-19T15:03:44.811Z,57.26
2023-02-19T15:06:18.670Z,59.45
2023-02-19T15:08:53.564Z,59.26
2023-02-19T15:11:26.760Z,60.96
2023-02-19T15:14:13.193Z,60.22
2023-02-19T15:16:48.536Z,59.67
2023-02-19T15:19:20.481Z,59.44
2023-02-19T15:21:52.549Z,58.41
2023-02-19T15:24:24.821Z,59.99
2023-02-19T15:26:56.863Z,63.58
2023-02-19T15:29:28.981Z,62.00
2023-02-19T15:32:01.542Z,57.96
2023-02-19T15:34:34.218Z,59.12
2023-02-19T15:37:08.221Z,61.00
2023-02-19T15:39:42.168Z,59.75
2023-02-19T15:42:24.710Z,60.40
2023-02-19T15:45:26.141Z,62.25
2023-02-19T15:48:09.253Z,63.95
2023-02-19T15:50:45.657Z,63.00
2023-02-19T15:53:22.602Z,64.48
2023-02-19T15:56:02.215Z,64.89
2023-02-19T15:58:55.811Z,62.03
2023-02-19T16:01:34.488Z,62.34
2023-02-19T16:04:14.012Z,61.25
2023-02-19T16:06:57.695Z,65.03
2023-02-19T16:09:36.008Z,66.56
2023-02-19T16:12:24.845Z,65.28
2023-02-19T16:14:56.766Z,64.80
2023-02-19T16:17:28.779Z,65.88
2023-02-19T16:20:02.672Z,66.96
2023-02-19T16:22:41.248Z,67.32
2023-02-19T16:25:44.335Z,67.64
2023-02-19T16:28:22.562Z,67.38
2023-02-19T16:31:03.657Z,67.58
2023-02-19T16:33:40.858Z,67.57
2023-02-19T16:36:43.639Z,67.24
2023-02-19T16:39:17.481Z,69.40
2023-02-19T16:41:49.538Z,69.96
2023-02-19T16:44:21.374Z,68.38
2023-02-19T16:46:58.524Z,70.55
2023-02-19T16:49:31.075Z,71.32
2023-02-19T16:52:04.608Z,71.33
2023-02-19T16:54:36.676Z,71.00
2023-02-19T16:57:08.521Z,71.80
2023-02-19T16:59:40.443Z,72.06
2023-02-19T17:05:31.415Z,75.07
2023-02-19T17:08:37.182Z,75.72
2023-02-19T17:11:14.622Z,76.35
2023-02-19T17:13:47.433Z,76.21
2023-02-19T17:16:28.310Z,76.62
2023-02-19T17:19:00.417Z,76.39
2023-02-19T17:21:34.570Z,77.11
2023-02-19T17:24:06.507Z,77.30
2023-02-19T17:26:38.849Z,78.06
2023-02-19T17:29:14.044Z,78.36
2023-02-19T17:31:46.130Z,78.82
2023-02-19T17:34:18.082Z,78.31
2023-02-19T17:36:50.097Z,79.44
2023-02-19T17:39:23.344Z,79.49
2023-02-19T17:41:55.292Z,79.30
2023-02-19T17:44:27.168Z,79.48
2023-02-19T17:46:59.141Z,79.95
2023-02-19T17:49:31.052Z,79.22
2023-02-19T17:52:03.024Z,79.81
2023-02-19T17:54:34.923Z,80.88
2023-02-19T17:57:06.806Z,80.48
2023-02-19T17:59:38.679Z,81.69
2023-02-19T18:02:10.566Z,81.36
2023-02-19T18:04:42.680Z,81.23
2023-02-19T18:07:14.754Z,81.13
2023-02-19T18:09:46.662Z,80.50
2023-02-19T18:12:18.564Z,81.58
2023-02-19T18:14:55.653Z,81.50
2023-02-19T18:17:27.595Z,81.15
2023-02-19T18:19:59.611Z,83.30
2023-02-19T18:22:32.478Z,83.06
2023-02-19T18:25:04.483Z,83.40
2023-02-19T18:27:36.438Z,83.52
2023-02-19T18:30:09.199Z,82.58
2023-02-19T18:32:41.114Z,82.51
2023-02-19T18:35:13.104Z,81.95
2023-02-19T18:37:45.512Z,82.66
2023-02-19T18:40:17.698Z,82.92
2023-02-19T18:42:49.673Z,81.79
2023-02-19T18:45:22.067Z,81.51
2023-02-19T18:47:53.961Z,82.69
2023-02-19T18:50:25.888Z,81.90
2023-02-19T18:55:35.317Z,83.31
2023-02-19T18:58:35.278Z,82.82
2023-02-19T19:01:07.544Z,81.71
2023-02-19T19:03:39.446Z,82.70
2023-02-19T19:06:11.453Z,83.44
2023-02-19T19:08:43.385Z,82.91
2023-02-19T19:11:15.284Z,83.60
2023-02-19T19:13:47.165Z,82.79
2023-02-19T19:16:23.411Z,82.48
2023-02-19T19:18:57.072Z,82.61
2023-02-19T19:21:29.577Z,82.61
2023-02-19T19:24:01.715Z,82.85
2023-02-19T19:26:36.150Z,83.28
2023-02-19T19:29:08.400Z,83.65
2023-02-19T19:31:40.448Z,83.89
2023-02-19T19:34:12.900Z,84.21
2023-02-19T19:36:45.347Z,83.70
2023-02-19T19:39:17.188Z,84.42
2023-02-19T19:41:56.766Z,85.04
2023-02-19T19:44:31.222Z,85.25
2023-02-19T19:47:32.235Z,85.88
2023-02-19T19:50:05.206Z,86.31
2023-02-19T19:52:37.159Z,86.57
2023-02-19T19:55:09.597Z,86.15
2023-02-19T19:57:41.556Z,85.89
2023-02-19T20:00:17.781Z,85.59
2023-02-19T20:02:49.843Z,84.32
2023-02-19T20:05:22.017Z,84.95
2023-02-19T20:07:54.361Z,84.87
2023-02-19T20:10:26.266Z,84.67
2023-02-19T20:12:58.393Z,84.94
2023-02-19T20:15:33.383Z,85.58
2023-02-19T20:18:05.378Z,85.90
2023-02-19T20:20:37.312Z,86.39
2023-02-19T20:23:09.691Z,86.37
2023-02-19T20:25:41.567Z,86.66
2023-02-19T20:28:13.506Z,87.92
2023-02-19T20:30:45.467Z,87.97
2023-02-19T20:33:17.401Z,87.36
2023-02-19T20:35:49.259Z,87.43
2023-02-19T20:38:21.167Z,87.99
2023-02-19T20:40:53.033Z,87.86
2023-02-19T20:43:24.991Z,88.19
2023-02-19T20:45:56.958Z,88.64
2023-02-19T20:48:28.812Z,88.32
2023-02-19T20:51:00.741Z,88.81
2023-02-19T20:53:32.960Z,89.44
2023-02-19T20:56:07.814Z,89.57
2023-02-19T21:01:28.227Z,89.88
2023-02-19T21:04:05.347Z,90.35
2023-02-19T21:06:37.326Z,90.74
2023-02-19T21:09:09.243Z,91.65
2023-02-19T21:11:41.354Z,92.29
2023-02-19T21:14:13.244Z,92.87
2023-02-19T21:16:45.180Z,93.21
2023-02-19T21:19:22.912Z,93.84
2023-02-19T21:22:33.435Z,94.23
2023-02-19T21:25:06.016Z,94.36
2023-02-19T21:27:38.669Z,94.29
2023-02-19T21:30:10.892Z,94.10
2023-02-19T21:32:42.850Z,94.63
2023-02-19T21:35:15.230Z,94.25
2023-02-19T21:37:47.157Z,94.07
2023-02-19T21:40:20.699Z,94.34
2023-02-19T21:42:52.649Z,94.00
2023-02-19T21:45:24.545Z,93.86
2023-02-19T21:47:56.486Z,94.05
2023-02-19T21:50:29.542Z,93.93
2023-02-19T21:53:01.544Z,93.91
2023-02-19T21:55:33.517Z,92.97
2023-02-19T21:58:05.439Z,94.08
2023-02-19T22:00:37.357Z,94.01
2023-02-19T22:03:15.379Z,93.35
2023-02-19T22:05:47.387Z,93.26
2023-02-19T22:08:20.090Z,93.38
2023-02-19T22:10:52.046Z,92.95
2023-02-19T22:13:23.910Z,92.49
2023-02-19T22:15:55.761Z,92.64
2023-02-19T22:18:27.712Z,93.03
2023-02-19T22:20:59.596Z,92.68
2023-02-19T22:23:31.451Z,92.94
2023-02-19T22:26:03.585Z,92.83
2023-02-19T22:28:35.455Z,92.63
2023-02-19T22:31:08.163Z,93.04
2023-02-19T22:33:40.220Z,93.32
2023-02-19T22:36:26.523Z,93.55
2023-02-19T22:38:59.091Z,93.65
2023-02-19T22:41:31.282Z,93.60
2023-02-19T22:44:03.381Z,92.54
2023-02-19T22:46:35.276Z,93.11
2023-02-19T22:49:07.599Z,92.99
2023-02-19T22:51:40.275Z,92.15
2023-02-19T22:54:12.115Z,92.30
2023-02-19T22:56:44.267Z,93.41
2023-02-19T22:59:16.184Z,93.20
2023-02-19T23:01:49.201Z,94.43
2023-02-19T23:04:22.784Z,93.78
2023-02-19T23:06:54.704Z,94.13
2023-02-19T23:09:28.436Z,93.76
2023-02-19T23:12:09.511Z,94.08
2023-02-19T23:14:41.348Z,93.49
2023-02-19T23:17:13.213Z,93.72
2023-02-19T23:19:45.140Z,93.17
2023-02-19T23:22:17.155Z,92.88
2023-02-19T23:24:49.073Z,93.25
2023-02-19T23:27:21.384Z,93.19
2023-02-19T23:29:53.236Z,93.28
2023-02-19T23:32:25.181Z,92.90
2023-02-19T23:34:57.049Z,92.56
2023-02-19T23:37:28.915Z,92.68
2023-02-19T23:40:00.844Z,93.01
2023-02-19T23:42:32.686Z,93.16
2023-02-19T23:45:04.779Z,93.02
2023-02-19T23:47:36.692Z,92.48
2023-02-19T23:50:08.835Z,92.48
2023-02-19T23:52:40.724Z,91.83
2023-02-19T23:55:13.617Z,92.21
2023-02-19T23:57:45.534Z,92.22
