createdAt,value
2022-11-17T00:00:00.275Z,5.90
2022-11-17T00:00:10.335Z,5.90
2022-11-17T00:00:20.224Z,5.92
2022-11-17T00:00:30.248Z,5.90
2022-11-17T00:00:40.306Z,5.87
2022-11-17T00:00:50.247Z,5.85
2022-11-17T00:01:00.346Z,5.87
2022-11-17T00:01:10.341Z,5.87
2022-11-17T00:01:20.342Z,5.87
2022-11-17T00:01:30.237Z,5.85
2022-11-17T00:01:40.294Z,5.87
2022-11-17T00:01:50.322Z,5.88
2022-11-17T00:02:00.359Z,5.87
2022-11-17T00:02:10.358Z,5.85
2022-11-17T00:02:20.388Z,5.85
2022-11-17T00:02:30.391Z,5.84
2022-11-17T00:02:40.413Z,5.84
2022-11-17T00:02:50.347Z,5.84
2022-11-17T00:03:00.219Z,5.84
2022-11-17T00:03:10.260Z,5.84
2022-11-17T00:03:20.256Z,5.84
2022-11-17T00:03:30.324Z,5.84
2022-11-17T00:03:40.229Z,5.84
2022-11-17T00:03:50.231Z,5.83
2022-11-17T00:04:00.316Z,5.83
2022-11-17T00:04:10.287Z,5.83
2022-11-17T00:04:20.287Z,5.84
2022-11-17T00:04:30.349Z,5.84
2022-11-17T00:04:40.308Z,5.84
2022-11-17T00:04:50.263Z,5.83
2022-11-17T00:05:00.219Z,5.83
2022-11-17T00:05:10.304Z,5.83
2022-11-17T00:05:20.347Z,5.83
2022-11-17T00:05:30.225Z,5.83
2022-11-17T00:05:40.255Z,5.83
2022-11-17T00:05:50.264Z,5.83
2022-11-17T00:06:00.350Z,5.83
2022-11-17T00:06:10.236Z,5.81
2022-11-17T00:06:20.354Z,5.83
2022-11-17T00:06:30.242Z,5.83
2022-11-17T00:06:40.266Z,5.81
2022-11-17T00:06:50.375Z,5.83
2022-11-17T00:07:00.267Z,5.84
2022-11-17T00:07:10.333Z,5.83
2022-11-17T00:07:20.377Z,5.83
2022-11-17T00:07:30.376Z,5.83
2022-11-17T00:07:40.344Z,5.84
2022-11-17T00:07:50.267Z,5.83
2022-11-17T00:08:00.274Z,5.83
2022-11-17T00:08:10.304Z,5.84
2022-11-17T00:08:20.346Z,5.83
2022-11-17T00:08:30.339Z,5.83
2022-11-17T00:08:40.265Z,5.84
2022-11-17T00:08:50.255Z,5.83
2022-11-17T00:09:00.337Z,5.84
2022-11-17T00:09:10.272Z,5.84
2022-11-17T00:09:20.339Z,5.83
2022-11-17T00:09:30.276Z,5.83
2022-11-17T00:09:40.293Z,5.84
2022-11-17T00:09:50.227Z,5.83
2022-11-17T00:10:00.292Z,5.84
2022-11-17T00:10:10.300Z,5.83
2022-11-17T00:10:20.324Z,5.83
2022-11-17T00:10:30.327Z,5.83
2022-11-17T00:10:40.316Z,5.83
2022-11-17T00:10:50.285Z,5.84
2022-11-17T00:11:00.246Z,5.83
2022-11-17T00:11:10.322Z,5.83
2022-11-17T00:11:20.320Z,5.83
2022-11-17T00:11:30.256Z,5.84
2022-11-17T00:11:40.311Z,5.83
2022-11-17T00:11:50.267Z,5.84
2022-11-17T00:12:00.253Z,5.84
2022-11-17T00:12:10.285Z,5.83
2022-11-17T00:12:22.648Z,5.81
2022-11-17T00:12:32.984Z,5.83
2022-11-17T00:12:40.240Z,5.83
2022-11-17T00:12:50.221Z,5.80
2022-11-17T00:13:00.312Z,5.83
2022-11-17T00:13:10.278Z,5.83
2022-11-17T00:13:20.280Z,5.83
2022-11-17T00:13:30.272Z,5.84
2022-11-17T00:13:40.216Z,5.84
2022-11-17T00:13:50.292Z,5.84
2022-11-17T00:14:00.294Z,5.83
2022-11-17T00:14:10.355Z,5.84
2022-11-17T00:14:20.329Z,5.84
2022-11-17T00:14:30.351Z,5.85
2022-11-17T00:14:40.337Z,5.83
2022-11-17T00:14:50.293Z,5.84
2022-11-17T00:15:00.329Z,5.83
2022-11-17T00:15:10.321Z,5.84
2022-11-17T00:15:20.282Z,5.84
2022-11-17T00:15:30.295Z,5.84
2022-11-17T00:15:40.328Z,5.84
2022-11-17T00:15:50.324Z,5.84
2022-11-17T00:16:00.262Z,5.84
2022-11-17T00:16:10.279Z,5.84
2022-11-17T00:16:20.224Z,5.84
2022-11-17T00:16:30.261Z,5.83
2022-11-17T00:16:40.230Z,5.84
2022-11-17T00:16:50.298Z,5.84
2022-11-17T00:17:00.262Z,5.84
2022-11-17T00:17:10.297Z,5.85
2022-11-17T00:17:20.336Z,5.84
2022-11-17T00:17:30.294Z,5.84
2022-11-17T00:17:40.267Z,5.84
2022-11-17T00:17:50.267Z,5.84
2022-11-17T00:18:00.341Z,5.84
2022-11-17T00:18:10.255Z,5.85
2022-11-17T00:18:20.217Z,5.83
2022-11-17T00:18:30.304Z,5.83
2022-11-17T00:18:40.312Z,5.84
2022-11-17T00:18:50.218Z,5.83
2022-11-17T00:19:00.278Z,5.83
2022-11-17T00:19:10.227Z,5.84
2022-11-17T00:19:20.247Z,5.83
2022-11-17T00:19:30.267Z,5.84
2022-11-17T00:19:40.329Z,5.83
2022-11-17T00:19:50.219Z,5.81
2022-11-17T00:20:00.335Z,5.84
2022-11-17T00:20:10.236Z,5.84
2022-11-17T00:20:20.252Z,5.84
2022-11-17T00:20:30.240Z,5.84
2022-11-17T00:20:40.254Z,5.84
2022-11-17T00:20:50.313Z,5.83
2022-11-17T00:21:00.346Z,5.83
2022-11-17T00:21:10.235Z,5.83
2022-11-17T00:21:20.330Z,5.83
2022-11-17T00:21:30.257Z,5.83
2022-11-17T00:21:40.280Z,5.84
2022-11-17T00:21:50.257Z,5.83
2022-11-17T00:22:00.291Z,5.84
2022-11-17T00:22:10.258Z,5.83
2022-11-17T00:22:20.340Z,5.81
2022-11-17T00:22:30.236Z,5.83
2022-11-17T00:22:40.302Z,5.81
2022-11-17T00:22:50.352Z,5.81
2022-11-17T00:23:00.349Z,5.81
2022-11-17T00:23:10.249Z,5.81
2022-11-17T00:23:20.279Z,5.81
2022-11-17T00:23:30.247Z,5.80
2022-11-17T00:23:40.293Z,5.81
2022-11-17T00:23:50.880Z,5.81
2022-11-17T00:24:00.218Z,5.81
2022-11-17T00:24:10.274Z,5.81
2022-11-17T00:24:20.267Z,5.81
2022-11-17T00:24:30.343Z,5.81
2022-11-17T00:24:40.268Z,5.83
2022-11-17T00:24:50.334Z,5.81
2022-11-17T00:25:00.303Z,5.81
2022-11-17T00:25:10.257Z,5.81
2022-11-17T00:25:20.332Z,5.80
2022-11-17T00:25:30.351Z,5.81
2022-11-17T00:25:40.296Z,5.83
2022-11-17T00:25:50.298Z,5.81
2022-11-17T00:26:00.305Z,5.83
2022-11-17T00:26:10.262Z,5.81
2022-11-17T00:26:20.345Z,5.81
2022-11-17T00:26:30.288Z,5.83
2022-11-17T00:26:40.288Z,5.83
2022-11-17T00:26:50.288Z,5.83
2022-11-17T00:27:00.225Z,5.83
2022-11-17T00:27:10.248Z,5.81
2022-11-17T00:27:20.271Z,5.81
2022-11-17T00:27:30.229Z,5.81
2022-11-17T00:27:40.275Z,5.81
2022-11-17T00:27:50.260Z,5.80
2022-11-17T00:28:00.251Z,5.81
2022-11-17T00:28:10.320Z,5.81
2022-11-17T00:28:20.326Z,5.81
2022-11-17T00:28:30.348Z,5.81
2022-11-17T00:28:40.253Z,5.83
2022-11-17T00:28:50.260Z,5.81
2022-11-17T00:29:00.344Z,5.81
2022-11-17T00:29:10.232Z,5.81
2022-11-17T00:29:20.247Z,5.80
2022-11-17T00:29:30.227Z,5.81
2022-11-17T00:29:40.345Z,5.81
2022-11-17T00:29:50.313Z,5.81
2022-11-17T00:30:00.339Z,5.81
2022-11-17T00:30:10.274Z,5.80
2022-11-17T00:30:20.341Z,5.81
2022-11-17T00:30:30.265Z,5.81
2022-11-17T00:30:43.711Z,5.81
2022-11-17T00:30:50.347Z,5.80
2022-11-17T00:31:00.229Z,5.80
2022-11-17T00:31:10.254Z,5.81
2022-11-17T00:31:20.342Z,5.80
2022-11-17T00:31:30.223Z,5.81
2022-11-17T00:31:40.263Z,5.80
2022-11-17T00:31:50.245Z,5.80
2022-11-17T00:32:00.237Z,5.78
2022-11-17T00:32:10.289Z,5.78
2022-11-17T00:32:20.251Z,5.80
2022-11-17T00:32:30.279Z,5.80
2022-11-17T00:32:40.273Z,5.80
2022-11-17T00:32:50.238Z,5.78
2022-11-17T00:33:00.340Z,5.78
2022-11-17T00:33:10.319Z,5.78
2022-11-17T00:33:20.256Z,5.78
2022-11-17T00:33:30.260Z,5.78
2022-11-17T00:33:40.293Z,5.78
2022-11-17T00:33:50.228Z,5.77
2022-11-17T00:34:00.315Z,5.78
2022-11-17T00:34:10.301Z,5.77
2022-11-17T00:34:20.296Z,5.77
2022-11-17T00:34:30.251Z,5.75
2022-11-17T00:34:40.251Z,5.75
2022-11-17T00:34:50.342Z,5.75
2022-11-17T00:35:00.241Z,5.74
2022-11-17T00:35:10.238Z,5.75
2022-11-17T00:35:20.328Z,5.74
2022-11-17T00:35:30.262Z,5.74
2022-11-17T00:35:40.299Z,5.74
2022-11-17T00:35:50.347Z,5.73
2022-11-17T00:36:00.249Z,5.75
2022-11-17T00:36:10.262Z,5.74
2022-11-17T00:36:20.267Z,5.74
2022-11-17T00:36:30.278Z,5.74
2022-11-17T00:36:40.227Z,5.74
2022-11-17T00:36:50.344Z,5.74
2022-11-17T00:37:00.257Z,5.74
2022-11-17T00:37:10.323Z,5.73
2022-11-17T00:37:20.327Z,5.73
2022-11-17T00:37:30.309Z,5.74
2022-11-17T00:37:40.244Z,5.75
2022-11-17T00:37:50.319Z,5.74
2022-11-17T00:38:00.356Z,5.73
2022-11-17T00:38:10.265Z,5.74
2022-11-17T00:38:20.313Z,5.73
2022-11-17T00:38:30.262Z,5.74
2022-11-17T00:38:40.241Z,5.74
2022-11-17T00:38:50.218Z,5.74
2022-11-17T00:39:00.316Z,5.74
2022-11-17T00:39:10.320Z,5.74
2022-11-17T00:39:20.269Z,5.73
2022-11-17T00:39:30.295Z,5.74
2022-11-17T00:39:40.277Z,5.74
2022-11-17T00:39:50.287Z,5.73
2022-11-17T00:40:01.172Z,5.74
2022-11-17T00:40:10.231Z,5.74
2022-11-17T00:40:20.345Z,5.74
2022-11-17T00:40:30.251Z,5.74
2022-11-17T00:40:40.233Z,5.74
2022-11-17T00:40:50.308Z,5.75
2022-11-17T00:41:00.311Z,5.73
2022-11-17T00:41:10.251Z,5.74
2022-11-17T00:41:20.313Z,5.75
2022-11-17T00:41:30.291Z,5.73
2022-11-17T00:41:40.241Z,5.74
2022-11-17T00:41:50.242Z,5.74
2022-11-17T00:42:00.363Z,5.73
2022-11-17T00:42:10.237Z,5.74
2022-11-17T00:42:20.311Z,5.74
2022-11-17T00:42:30.220Z,5.73
2022-11-17T00:42:40.304Z,5.74
2022-11-17T00:42:50.246Z,5.74
2022-11-17T00:43:00.330Z,5.73
2022-11-17T00:43:10.345Z,5.73
2022-11-17T00:43:20.304Z,5.74
2022-11-17T00:43:30.252Z,5.70
2022-11-17T00:43:40.231Z,5.73
2022-11-17T00:43:50.292Z,5.70
2022-11-17T00:44:00.240Z,5.73
2022-11-17T00:44:10.264Z,5.70
2022-11-17T00:44:20.352Z,5.73
2022-11-17T00:44:30.314Z,5.70
2022-11-17T00:44:40.314Z,5.65
2022-11-17T00:44:50.269Z,5.69
2022-11-17T00:45:00.315Z,5.69
2022-11-17T00:45:10.321Z,5.69
2022-11-17T00:45:20.269Z,5.69
2022-11-17T00:45:30.288Z,5.67
2022-11-17T00:45:40.292Z,5.69
2022-11-17T00:45:50.274Z,5.67
2022-11-17T00:46:00.306Z,5.67
2022-11-17T00:46:10.317Z,5.67
2022-11-17T00:46:20.360Z,5.66
2022-11-17T00:46:30.338Z,5.67
2022-11-17T00:46:40.249Z,5.67
2022-11-17T00:46:50.268Z,5.66
2022-11-17T00:47:00.235Z,5.65
2022-11-17T00:47:10.359Z,5.66
2022-11-17T00:47:20.291Z,5.66
2022-11-17T00:47:30.313Z,5.66
2022-11-17T00:47:40.273Z,5.66
2022-11-17T00:47:50.231Z,5.66
2022-11-17T00:48:00.249Z,5.66
2022-11-17T00:48:10.303Z,5.66
2022-11-17T00:48:20.339Z,5.66
2022-11-17T00:48:30.294Z,5.65
2022-11-17T00:48:40.330Z,5.65
2022-11-17T00:48:50.238Z,5.63
2022-11-17T00:49:00.321Z,5.65
2022-11-17T00:49:10.246Z,5.63
2022-11-17T00:49:20.341Z,5.66
2022-11-17T00:49:30.281Z,5.66
2022-11-17T00:49:40.295Z,5.65
2022-11-17T00:49:50.226Z,5.65
2022-11-17T00:50:00.335Z,5.65
2022-11-17T00:50:10.232Z,5.65
2022-11-17T00:50:20.262Z,5.66
2022-11-17T00:50:30.259Z,5.65
2022-11-17T00:50:40.278Z,5.65
2022-11-17T00:50:50.323Z,5.65
2022-11-17T00:51:00.224Z,5.65
2022-11-17T00:51:10.330Z,5.65
2022-11-17T00:51:20.308Z,5.63
2022-11-17T00:51:30.258Z,5.63
2022-11-17T00:51:40.248Z,5.63
2022-11-17T00:51:50.317Z,5.66
2022-11-17T00:52:00.225Z,5.65
2022-11-17T00:52:10.318Z,5.65
2022-11-17T00:52:20.224Z,5.65
2022-11-17T00:52:30.295Z,5.66
2022-11-17T00:52:40.271Z,5.65
2022-11-17T00:52:50.332Z,5.65
2022-11-17T00:53:00.251Z,5.65
2022-11-17T00:53:10.286Z,5.65
2022-11-17T00:53:20.232Z,5.65
2022-11-17T00:53:30.265Z,5.65
2022-11-17T00:53:40.301Z,5.65
2022-11-17T00:53:50.305Z,5.65
2022-11-17T00:54:00.300Z,5.63
2022-11-17T00:54:10.275Z,5.63
2022-11-17T00:54:20.303Z,5.62
2022-11-17T00:54:30.279Z,5.62
2022-11-17T00:54:40.237Z,5.63
2022-11-17T00:54:50.306Z,5.63
2022-11-17T00:55:00.385Z,5.63
2022-11-17T00:55:10.436Z,5.63
2022-11-17T00:55:20.387Z,5.62
2022-11-17T00:55:30.402Z,5.62
2022-11-17T00:55:40.311Z,5.63
2022-11-17T00:55:50.324Z,5.62
2022-11-17T00:56:00.227Z,5.60
2022-11-17T00:56:10.334Z,5.60
2022-11-17T00:56:20.320Z,5.62
2022-11-17T00:56:30.268Z,5.60
2022-11-17T00:56:40.337Z,5.62
2022-11-17T00:56:50.301Z,5.60
2022-11-17T00:57:00.233Z,5.62
2022-11-17T00:57:10.230Z,5.59
2022-11-17T00:57:20.232Z,5.60
2022-11-17T00:57:30.337Z,5.60
2022-11-17T00:57:40.312Z,5.60
2022-11-17T00:57:50.313Z,5.60
2022-11-17T00:58:00.230Z,5.60
2022-11-17T00:58:10.324Z,5.60
2022-11-17T00:58:20.236Z,5.60
2022-11-17T00:58:30.330Z,5.60
2022-11-17T00:58:40.229Z,5.59
2022-11-17T00:58:50.314Z,5.59
2022-11-17T00:59:00.311Z,5.59
2022-11-17T00:59:10.223Z,5.59
2022-11-17T00:59:20.223Z,5.59
2022-11-17T00:59:30.272Z,5.59
2022-11-17T00:59:40.347Z,5.58
2022-11-17T00:59:50.300Z,5.59
2022-11-17T01:00:00.283Z,5.56
2022-11-17T01:00:10.229Z,5.56
2022-11-17T01:00:20.295Z,5.58
2022-11-17T01:00:30.294Z,5.58
2022-11-17T01:00:40.240Z,5.56
2022-11-17T01:00:50.291Z,5.58
2022-11-17T01:01:00.273Z,5.58
2022-11-17T01:01:10.261Z,5.56
2022-11-17T01:01:20.290Z,5.56
2022-11-17T01:01:30.436Z,5.52
2022-11-17T01:01:40.378Z,5.58
2022-11-17T01:01:50.326Z,5.56
2022-11-17T01:02:00.352Z,5.58
2022-11-17T01:02:10.333Z,5.58
2022-11-17T01:02:20.299Z,5.56
2022-11-17T01:02:30.312Z,5.58
2022-11-17T01:02:40.231Z,5.56
2022-11-17T01:02:50.348Z,5.58
2022-11-17T01:03:00.283Z,5.58
2022-11-17T01:03:10.314Z,5.58
2022-11-17T01:03:20.286Z,5.58
2022-11-17T01:03:30.245Z,5.58
2022-11-17T01:03:40.238Z,5.59
2022-11-17T01:03:50.250Z,5.58
2022-11-17T01:04:00.344Z,5.58
2022-11-17T01:04:10.282Z,5.56
2022-11-17T01:04:20.286Z,5.58
2022-11-17T01:04:30.263Z,5.58
2022-11-17T01:04:40.319Z,5.58
2022-11-17T01:04:50.290Z,5.56
2022-11-17T01:05:00.332Z,5.56
2022-11-17T01:05:10.311Z,5.56
2022-11-17T01:05:20.315Z,5.56
2022-11-17T01:05:33.012Z,5.58
2022-11-17T01:05:40.233Z,5.56
2022-11-17T01:05:50.227Z,5.52
2022-11-17T01:06:00.290Z,5.56
2022-11-17T01:06:10.324Z,5.56
2022-11-17T01:06:20.229Z,5.56
2022-11-17T01:06:30.292Z,5.58
2022-11-17T01:06:40.340Z,5.58
2022-11-17T01:06:50.411Z,5.55
2022-11-17T01:07:00.301Z,5.58
2022-11-17T01:07:10.322Z,5.56
2022-11-17T01:07:20.303Z,5.56
2022-11-17T01:07:30.455Z,5.56
2022-11-17T01:07:40.338Z,5.56
2022-11-17T01:07:50.232Z,5.56
2022-11-17T01:08:00.258Z,5.56
2022-11-17T01:08:10.262Z,5.58
2022-11-17T01:08:20.325Z,5.55
2022-11-17T01:08:30.307Z,5.56
2022-11-17T01:08:40.235Z,5.56
2022-11-17T01:08:50.273Z,5.56
2022-11-17T01:09:00.222Z,5.56
2022-11-17T01:09:10.225Z,5.55
2022-11-17T01:09:20.233Z,5.55
2022-11-17T01:09:30.351Z,5.55
2022-11-17T01:09:40.277Z,5.58
2022-11-17T01:09:50.339Z,5.55
2022-11-17T01:10:00.286Z,5.55
2022-11-17T01:10:10.223Z,5.52
2022-11-17T01:10:20.308Z,5.52
2022-11-17T01:10:30.262Z,5.52
2022-11-17T01:10:40.289Z,5.52
2022-11-17T01:10:50.310Z,5.52
2022-11-17T01:11:00.353Z,5.52
2022-11-17T01:11:10.225Z,5.51
2022-11-17T01:11:20.253Z,5.51
2022-11-17T01:11:30.325Z,5.52
2022-11-17T01:11:40.237Z,5.49
2022-11-17T01:11:50.281Z,5.51
2022-11-17T01:12:00.266Z,5.51
2022-11-17T01:12:10.225Z,5.51
2022-11-17T01:12:20.318Z,5.49
2022-11-17T01:12:30.340Z,5.49
2022-11-17T01:12:40.241Z,5.52
2022-11-17T01:12:50.262Z,5.51
2022-11-17T01:13:00.324Z,5.51
2022-11-17T01:13:10.286Z,5.48
2022-11-17T01:13:20.273Z,5.49
2022-11-17T01:13:30.218Z,5.48
2022-11-17T01:13:40.330Z,5.47
2022-11-17T01:13:50.297Z,5.47
2022-11-17T01:14:00.252Z,5.47
2022-11-17T01:14:10.303Z,5.47
2022-11-17T01:14:20.275Z,5.48
2022-11-17T01:14:30.316Z,5.45
2022-11-17T01:14:40.278Z,5.45
2022-11-17T01:14:50.311Z,5.45
2022-11-17T01:15:00.297Z,5.47
2022-11-17T01:15:10.264Z,5.45
2022-11-17T01:15:20.281Z,5.45
2022-11-17T01:15:30.262Z,5.44
2022-11-17T01:15:40.326Z,5.45
2022-11-17T01:15:50.246Z,5.45
2022-11-17T01:16:00.225Z,5.44
2022-11-17T01:16:10.302Z,5.45
2022-11-17T01:16:20.252Z,5.45
2022-11-17T01:16:30.224Z,5.45
2022-11-17T01:16:40.321Z,5.41
2022-11-17T01:16:50.306Z,5.44
2022-11-17T01:17:00.293Z,5.44
2022-11-17T01:17:10.344Z,5.47
2022-11-17T01:17:20.227Z,5.44
2022-11-17T01:17:30.240Z,5.42
2022-11-17T01:17:40.263Z,5.42
2022-11-17T01:17:50.346Z,5.42
2022-11-17T01:18:00.237Z,5.42
2022-11-17T01:18:10.322Z,5.42
2022-11-17T01:18:20.235Z,5.41
2022-11-17T01:18:30.339Z,5.41
2022-11-17T01:18:40.232Z,5.41
2022-11-17T01:18:50.316Z,5.41
2022-11-17T01:19:00.239Z,5.40
2022-11-17T01:19:10.221Z,5.40
2022-11-17T01:19:20.227Z,5.40
2022-11-17T01:19:30.226Z,5.40
2022-11-17T01:19:40.326Z,5.40
2022-11-17T01:19:50.247Z,5.40
2022-11-17T01:20:00.346Z,5.38
2022-11-17T01:20:10.366Z,5.38
2022-11-17T01:20:20.232Z,5.37
2022-11-17T01:20:30.243Z,5.38
2022-11-17T01:20:40.228Z,5.37
2022-11-17T01:20:50.312Z,5.37
2022-11-17T01:21:00.244Z,5.35
2022-11-17T01:21:10.299Z,5.37
2022-11-17T01:21:20.282Z,5.35
2022-11-17T01:21:30.272Z,5.35
2022-11-17T01:21:40.315Z,5.35
2022-11-17T01:21:50.333Z,5.35
2022-11-17T01:22:00.270Z,5.33
2022-11-17T01:22:10.216Z,5.35
2022-11-17T01:22:20.266Z,5.35
2022-11-17T01:22:30.221Z,5.33
2022-11-17T01:22:40.345Z,5.33
2022-11-17T01:22:50.292Z,5.33
2022-11-17T01:23:00.228Z,5.32
2022-11-17T01:23:10.248Z,5.33
2022-11-17T01:23:20.345Z,5.33
2022-11-17T01:23:30.231Z,5.32
2022-11-17T01:23:40.271Z,5.33
2022-11-17T01:23:50.256Z,5.32
2022-11-17T01:24:00.241Z,5.32
2022-11-17T01:24:10.266Z,5.32
2022-11-17T01:24:20.225Z,5.30
2022-11-17T01:24:30.239Z,5.32
2022-11-17T01:24:40.254Z,5.32
2022-11-17T01:24:50.339Z,5.30
2022-11-17T01:25:00.261Z,5.32
2022-11-17T01:25:10.215Z,5.30
2022-11-17T01:25:20.227Z,5.30
2022-11-17T01:25:30.277Z,5.30
2022-11-17T01:25:40.248Z,5.30
2022-11-17T01:25:50.277Z,5.29
2022-11-17T01:26:00.337Z,5.29
2022-11-17T01:26:10.228Z,5.29
2022-11-17T01:26:20.232Z,5.32
2022-11-17T01:26:30.255Z,5.32
2022-11-17T01:26:40.218Z,5.32
2022-11-17T01:26:50.344Z,5.29
2022-11-17T01:27:00.250Z,5.30
2022-11-17T01:27:10.324Z,5.29
2022-11-17T01:27:20.330Z,5.33
2022-11-17T01:27:30.252Z,5.29
2022-11-17T01:27:40.283Z,5.27
2022-11-17T01:27:50.244Z,5.29
2022-11-17T01:28:00.256Z,5.29
2022-11-17T01:28:10.290Z,5.27
2022-11-17T01:28:20.225Z,5.27
2022-11-17T01:28:30.348Z,5.27
2022-11-17T01:28:40.243Z,5.29
2022-11-17T01:28:50.281Z,5.27
2022-11-17T01:29:00.293Z,5.27
2022-11-17T01:29:10.307Z,5.26
2022-11-17T01:29:20.314Z,5.27
2022-11-17T01:29:30.346Z,5.27
2022-11-17T01:29:40.292Z,5.26
2022-11-17T01:29:50.217Z,5.27
2022-11-17T01:30:00.331Z,5.27
2022-11-17T01:30:10.288Z,5.26
2022-11-17T01:30:20.323Z,5.27
2022-11-17T01:30:30.311Z,5.23
2022-11-17T01:30:40.238Z,5.27
2022-11-17T01:30:50.273Z,5.27
2022-11-17T01:31:00.256Z,5.26
2022-11-17T01:31:10.269Z,5.27
2022-11-17T01:31:20.280Z,5.27
2022-11-17T01:31:30.243Z,5.26
2022-11-17T01:31:40.358Z,5.29
2022-11-17T01:31:50.256Z,5.27
2022-11-17T01:32:00.348Z,5.26
2022-11-17T01:32:10.245Z,5.29
2022-11-17T01:32:20.245Z,5.29
2022-11-17T01:32:30.232Z,5.29
2022-11-17T01:32:40.276Z,5.29
2022-11-17T01:32:50.346Z,5.29
2022-11-17T01:33:00.305Z,5.29
2022-11-17T01:33:10.349Z,5.29
2022-11-17T01:33:20.294Z,5.29
2022-11-17T01:33:30.332Z,5.30
2022-11-17T01:33:40.283Z,5.30
2022-11-17T01:33:50.341Z,5.30
2022-11-17T01:34:00.272Z,5.29
2022-11-17T01:34:10.346Z,5.30
2022-11-17T01:34:20.276Z,5.29
2022-11-17T01:34:30.245Z,5.30
2022-11-17T01:34:40.267Z,5.29
2022-11-17T01:34:50.307Z,5.30
2022-11-17T01:35:00.298Z,5.30
2022-11-17T01:35:10.236Z,5.29
2022-11-17T01:35:20.252Z,5.29
2022-11-17T01:35:30.329Z,5.30
2022-11-17T01:35:40.254Z,5.30
2022-11-17T01:35:50.318Z,5.29
2022-11-17T01:36:00.263Z,5.29
2022-11-17T01:36:10.301Z,5.29
2022-11-17T01:36:20.264Z,5.29
2022-11-17T01:36:30.334Z,5.29
2022-11-17T01:36:40.225Z,5.29
2022-11-17T01:36:50.319Z,5.27
2022-11-17T01:37:00.323Z,5.27
2022-11-17T01:37:10.218Z,5.29
2022-11-17T01:37:20.278Z,5.27
2022-11-17T01:37:30.263Z,5.27
2022-11-17T01:37:40.252Z,5.26
2022-11-17T01:37:50.295Z,5.29
2022-11-17T01:38:00.322Z,5.29
2022-11-17T01:38:10.284Z,5.29
2022-11-17T01:38:20.227Z,5.29
2022-11-17T01:38:30.274Z,5.29
2022-11-17T01:38:40.233Z,5.29
2022-11-17T01:38:50.277Z,5.30
2022-11-17T01:39:00.353Z,5.29
2022-11-17T01:39:10.277Z,5.29
2022-11-17T01:39:20.312Z,5.29
2022-11-17T01:39:30.257Z,5.29
2022-11-17T01:39:40.221Z,5.29
2022-11-17T01:39:50.268Z,5.29
2022-11-17T01:40:00.342Z,5.29
2022-11-17T01:40:10.271Z,5.29
2022-11-17T01:40:20.264Z,5.29
2022-11-17T01:40:30.327Z,5.29
2022-11-17T01:40:40.255Z,5.30
2022-11-17T01:40:50.310Z,5.32
2022-11-17T01:41:00.374Z,5.32
2022-11-17T01:41:10.237Z,5.29
2022-11-17T01:41:20.317Z,5.30
2022-11-17T01:41:30.305Z,5.32
2022-11-17T01:41:40.219Z,5.30
2022-11-17T01:41:50.313Z,5.30
2022-11-17T01:42:00.315Z,5.30
2022-11-17T01:42:10.264Z,5.29
2022-11-17T01:42:20.260Z,5.29
2022-11-17T01:42:30.275Z,5.29
2022-11-17T01:42:40.310Z,5.29
2022-11-17T01:42:50.284Z,5.29
2022-11-17T01:43:00.258Z,5.27
2022-11-17T01:43:10.306Z,5.27
2022-11-17T01:43:20.228Z,5.27
2022-11-17T01:43:30.265Z,5.27
2022-11-17T01:43:40.339Z,5.29
2022-11-17T01:43:50.339Z,5.29
2022-11-17T01:44:00.271Z,5.27
2022-11-17T01:44:10.216Z,5.27
2022-11-17T01:44:20.312Z,5.27
2022-11-17T01:44:30.342Z,5.27
2022-11-17T01:44:40.277Z,5.26
2022-11-17T01:44:50.297Z,5.27
2022-11-17T01:45:00.287Z,5.27
2022-11-17T01:45:10.249Z,5.29
2022-11-17T01:45:20.234Z,5.29
2022-11-17T01:45:30.232Z,5.27
2022-11-17T01:45:40.332Z,5.26
2022-11-17T01:45:50.324Z,5.27
2022-11-17T01:46:00.325Z,5.27
2022-11-17T01:46:10.281Z,5.29
2022-11-17T01:46:20.224Z,5.30
2022-11-17T01:46:30.248Z,5.27
2022-11-17T01:46:40.323Z,5.27
2022-11-17T01:46:50.224Z,5.27
2022-11-17T01:47:01.226Z,5.26
2022-11-17T01:47:10.275Z,5.26
2022-11-17T01:47:20.223Z,5.26
2022-11-17T01:47:30.294Z,5.26
2022-11-17T01:47:40.334Z,5.24
2022-11-17T01:47:50.294Z,5.24
2022-11-17T01:48:00.266Z,5.26
2022-11-17T01:48:10.340Z,5.26
2022-11-17T01:48:20.244Z,5.26
2022-11-17T01:48:30.303Z,5.26
2022-11-17T01:48:40.310Z,5.26
2022-11-17T01:48:50.305Z,5.24
2022-11-17T01:49:00.227Z,5.23
2022-11-17T01:49:10.306Z,5.23
2022-11-17T01:49:20.330Z,5.24
2022-11-17T01:49:30.246Z,5.22
2022-11-17T01:49:40.235Z,5.22
2022-11-17T01:49:50.318Z,5.22
2022-11-17T01:50:00.301Z,5.20
2022-11-17T01:50:10.278Z,5.22
2022-11-17T01:50:20.279Z,5.22
2022-11-17T01:50:30.244Z,5.23
2022-11-17T01:50:40.304Z,5.22
2022-11-17T01:50:50.256Z,5.20
2022-11-17T01:51:00.222Z,5.22
2022-11-17T01:51:10.268Z,5.20
2022-11-17T01:51:20.309Z,5.22
2022-11-17T01:51:30.277Z,5.22
2022-11-17T01:51:40.248Z,5.20
2022-11-17T01:51:50.265Z,5.22
2022-11-17T01:52:00.363Z,5.20
2022-11-17T01:52:10.303Z,5.22
2022-11-17T01:52:20.287Z,5.19
2022-11-17T01:52:30.324Z,5.20
2022-11-17T01:52:40.285Z,5.20
2022-11-17T01:52:50.286Z,5.20
2022-11-17T01:53:00.287Z,5.20
2022-11-17T01:53:10.332Z,5.19
2022-11-17T01:53:20.219Z,5.19
2022-11-17T01:53:30.323Z,5.17
2022-11-17T01:53:40.314Z,5.19
2022-11-17T01:53:50.333Z,5.19
2022-11-17T01:54:00.342Z,5.19
2022-11-17T01:54:10.233Z,5.15
2022-11-17T01:54:20.341Z,5.17
2022-11-17T01:54:30.222Z,5.15
2022-11-17T01:54:40.258Z,5.15
2022-11-17T01:54:50.304Z,5.15
2022-11-17T01:55:00.298Z,5.15
2022-11-17T01:55:10.239Z,5.12
2022-11-17T01:55:20.240Z,5.11
2022-11-17T01:55:30.341Z,5.12
2022-11-17T01:55:40.222Z,5.12
2022-11-17T01:55:50.227Z,5.12
2022-11-17T01:56:00.346Z,5.09
2022-11-17T01:56:10.274Z,5.09
2022-11-17T01:56:20.319Z,5.09
2022-11-17T01:56:30.322Z,5.08
2022-11-17T01:56:40.297Z,5.09
2022-11-17T01:56:50.260Z,5.08
2022-11-17T01:57:00.327Z,5.08
2022-11-17T01:57:10.224Z,5.08
2022-11-17T01:57:20.348Z,5.06
2022-11-17T01:57:30.258Z,5.06
2022-11-17T01:57:40.222Z,5.06
2022-11-17T01:57:50.248Z,5.08
2022-11-17T01:58:00.297Z,5.06
2022-11-17T01:58:10.238Z,5.06
2022-11-17T01:58:20.335Z,5.06
2022-11-17T01:58:30.329Z,5.05
2022-11-17T01:58:40.236Z,5.05
2022-11-17T01:58:50.322Z,5.06
2022-11-17T01:59:00.273Z,5.05
2022-11-17T01:59:10.216Z,5.05
2022-11-17T01:59:20.350Z,5.02
2022-11-17T01:59:30.247Z,5.02
2022-11-17T01:59:40.346Z,5.02
2022-11-17T01:59:50.335Z,5.02
2022-11-17T02:00:00.295Z,5.02
2022-11-17T02:00:10.252Z,5.02
2022-11-17T02:00:20.263Z,5.01
2022-11-17T02:00:30.260Z,5.01
2022-11-17T02:00:40.281Z,5.01
2022-11-17T02:00:50.346Z,5.02
2022-11-17T02:01:00.335Z,5.01
2022-11-17T02:01:10.410Z,5.01
2022-11-17T02:01:20.362Z,5.01
2022-11-17T02:01:30.417Z,5.01
2022-11-17T02:01:40.356Z,5.01
2022-11-17T02:01:50.468Z,5.01
2022-11-17T02:02:00.336Z,5.01
2022-11-17T02:02:10.251Z,4.99
2022-11-17T02:02:20.255Z,4.99
2022-11-17T02:02:30.276Z,4.97
2022-11-17T02:02:40.232Z,4.97
2022-11-17T02:02:50.321Z,4.97
2022-11-17T02:03:00.249Z,4.97
2022-11-17T02:03:10.294Z,4.97
2022-11-17T02:03:20.289Z,4.97
2022-11-17T02:03:30.327Z,4.97
2022-11-17T02:03:40.290Z,4.97
2022-11-17T02:03:50.241Z,4.97
2022-11-17T02:04:00.327Z,4.97
2022-11-17T02:04:10.299Z,4.97
2022-11-17T02:04:20.239Z,4.97
2022-11-17T02:04:30.311Z,4.97
2022-11-17T02:04:40.248Z,4.97
2022-11-17T02:04:50.258Z,4.97
2022-11-17T02:05:00.329Z,4.97
2022-11-17T02:05:10.237Z,4.96
2022-11-17T02:05:20.340Z,4.96
2022-11-17T02:05:30.291Z,4.94
2022-11-17T02:05:40.301Z,4.94
2022-11-17T02:05:50.283Z,4.94
2022-11-17T02:06:00.253Z,4.96
2022-11-17T02:06:10.216Z,4.94
2022-11-17T02:06:20.227Z,4.94
2022-11-17T02:06:30.265Z,4.93
2022-11-17T02:06:40.331Z,4.94
2022-11-17T02:06:50.363Z,4.94
2022-11-17T02:07:00.301Z,4.94
2022-11-17T02:07:10.344Z,4.93
2022-11-17T02:07:20.383Z,4.94
2022-11-17T02:07:30.361Z,4.93
2022-11-17T02:07:40.308Z,4.94
2022-11-17T02:07:50.284Z,4.94
2022-11-17T02:08:00.265Z,4.93
2022-11-17T02:08:10.223Z,4.93
2022-11-17T02:08:20.321Z,4.93
2022-11-17T02:08:30.292Z,4.94
2022-11-17T02:08:40.290Z,4.93
2022-11-17T02:08:50.342Z,4.94
2022-11-17T02:09:00.272Z,4.93
2022-11-17T02:09:10.218Z,4.93
2022-11-17T02:09:20.276Z,4.93
2022-11-17T02:09:30.282Z,4.93
2022-11-17T02:09:40.292Z,4.93
2022-11-17T02:09:50.242Z,4.93
2022-11-17T02:10:00.234Z,4.93
2022-11-17T02:10:10.323Z,4.93
2022-11-17T02:10:20.264Z,4.91
2022-11-17T02:10:30.240Z,4.91
2022-11-17T02:10:40.344Z,4.91
2022-11-17T02:10:51.784Z,4.90
2022-11-17T02:11:00.306Z,4.90
2022-11-17T02:11:10.220Z,4.90
2022-11-17T02:11:20.293Z,4.90
2022-11-17T02:11:30.286Z,4.90
2022-11-17T02:11:40.259Z,4.90
2022-11-17T02:11:50.329Z,4.88
2022-11-17T02:12:00.333Z,4.90
2022-11-17T02:12:10.258Z,4.90
2022-11-17T02:12:20.293Z,4.90
2022-11-17T02:12:30.223Z,4.90
2022-11-17T02:12:40.313Z,4.88
2022-11-17T02:12:50.278Z,4.90
2022-11-17T02:13:00.268Z,4.90