createdAt,value
2019-04-06T00:01:02.932Z,85.42
2019-04-06T00:03:31.911Z,85.76
2019-04-06T00:06:00.916Z,86.50
2019-04-06T00:08:29.805Z,86.43
2019-04-06T00:10:59.004Z,85.98
2019-04-06T00:13:27.994Z,86.61
2019-04-06T00:15:56.633Z,87.02
2019-04-06T00:18:25.586Z,87.04
2019-04-06T00:20:54.768Z,86.04
2019-04-06T00:23:23.622Z,84.74
2019-04-06T00:25:52.539Z,84.34
2019-04-06T00:28:21.439Z,83.68
2019-04-06T00:31:09.092Z,83.44
2019-04-06T00:33:38.063Z,84.04
2019-04-06T00:36:06.755Z,83.57
2019-04-06T00:38:35.410Z,83.59
2019-04-06T00:41:04.237Z,84.61
2019-04-06T00:43:32.852Z,85.07
2019-04-06T00:46:01.497Z,85.20
2019-04-06T00:48:30.386Z,85.25
2019-04-06T00:50:59.083Z,85.17
2019-04-06T00:53:28.080Z,85.38
2019-04-06T00:55:56.765Z,85.61
2019-04-06T00:58:25.648Z,84.80
2019-04-06T01:00:54.539Z,84.62
2019-04-06T01:03:23.178Z,84.45
2019-04-06T01:05:52.444Z,84.47
2019-04-06T01:08:21.426Z,84.12
2019-04-06T01:10:50.418Z,84.46
2019-04-06T01:13:19.048Z,85.11
2019-04-06T01:15:47.991Z,85.06
2019-04-06T01:18:16.693Z,84.96
2019-04-06T01:20:45.414Z,84.13
2019-04-06T01:23:14.359Z,84.40
2019-04-06T01:25:43.010Z,85.31
2019-04-06T01:28:11.631Z,85.20
2019-04-06T01:30:40.518Z,85.85
2019-04-06T01:33:09.929Z,86.29
2019-04-06T01:35:38.817Z,87.17
2019-04-06T01:38:07.704Z,87.35
2019-04-06T01:40:36.332Z,86.73
2019-04-06T01:43:05.284Z,86.06
2019-04-06T01:45:34.269Z,85.92
2019-04-06T01:48:02.935Z,86.44
2019-04-06T01:50:31.646Z,86.28
2019-04-06T01:53:00.551Z,84.84
2019-04-06T01:55:29.546Z,85.81
2019-04-06T01:57:58.842Z,85.61
2019-04-06T02:00:27.727Z,85.98
2019-04-06T02:02:56.710Z,86.52
2019-04-06T02:05:25.712Z,86.83
2019-04-06T02:07:54.357Z,87.12
2019-04-06T02:10:23.395Z,87.22
2019-04-06T02:12:52.389Z,86.27
2019-04-06T02:15:21.385Z,86.63
2019-04-06T02:17:50.693Z,85.82
2019-04-06T02:20:19.674Z,86.14
2019-04-06T02:22:48.578Z,86.77
2019-04-06T02:25:17.512Z,86.86
2019-04-06T02:27:46.351Z,87.15
2019-04-06T02:30:25.555Z,87.21
2019-04-06T02:33:14.719Z,87.09
2019-04-06T02:36:01.765Z,87.39
2019-04-06T02:38:52.622Z,87.54
2019-04-06T02:41:55.308Z,87.66
2019-04-06T02:44:23.944Z,87.22
2019-04-06T02:46:53.015Z,87.52
2019-04-06T02:49:22.018Z,85.97
2019-04-06T02:51:50.672Z,85.95
2019-04-06T02:54:19.626Z,87.02
2019-04-06T02:56:48.597Z,87.24
2019-04-06T02:59:17.894Z,87.13
2019-04-06T03:01:46.790Z,86.84
2019-04-06T03:04:16.003Z,85.99
2019-04-06T03:06:45.001Z,86.55
2019-04-06T03:09:13.638Z,86.91
2019-04-06T03:11:42.881Z,87.66
2019-04-06T03:14:12.279Z,88.78
2019-04-06T03:16:41.167Z,88.61
2019-04-06T03:19:10.058Z,88.68
2019-04-06T03:21:38.961Z,88.68
2019-04-06T03:24:07.581Z,89.12
2019-04-06T03:26:36.387Z,88.02
2019-04-06T03:29:05.246Z,88.04
2019-04-06T03:31:34.344Z,88.74
2019-04-06T03:34:03.722Z,88.37
2019-04-06T03:36:32.895Z,89.15
2019-04-06T03:39:01.505Z,89.10
2019-04-06T03:41:30.403Z,89.10
2019-04-06T03:43:59.720Z,89.07
2019-04-06T03:46:28.334Z,89.07
2019-04-06T03:48:57.358Z,88.21
2019-04-06T03:51:26.568Z,88.14
2019-04-06T03:53:55.874Z,88.19
2019-04-06T03:56:25.180Z,86.64
2019-04-06T03:58:54.164Z,86.64
2019-04-06T04:01:22.803Z,86.91
2019-04-06T04:03:51.497Z,86.92
2019-04-06T04:06:20.439Z,88.06
2019-04-06T04:08:49.864Z,87.80
2019-04-06T04:11:18.827Z,88.10
2019-04-06T04:13:47.739Z,88.05
2019-04-06T04:16:16.655Z,88.54
2019-04-06T04:18:45.278Z,88.38
2019-04-06T04:21:14.186Z,88.30
2019-04-06T04:23:43.160Z,88.44
2019-04-06T04:26:11.734Z,87.85
2019-04-06T04:28:40.674Z,86.34
2019-04-06T04:31:09.763Z,85.87
2019-04-06T04:33:38.644Z,86.22
2019-04-06T04:36:07.639Z,85.27
2019-04-06T04:38:37.018Z,84.72
2019-04-06T04:41:05.747Z,84.44
2019-04-06T04:43:34.620Z,85.34
2019-04-06T04:46:03.528Z,85.02
2019-04-06T04:48:32.177Z,86.75
2019-04-06T04:51:01.110Z,87.42
2019-04-06T04:53:29.952Z,87.42
2019-04-06T04:55:58.602Z,88.39
2019-04-06T04:58:27.646Z,88.39
2019-04-06T05:00:56.754Z,88.58
2019-04-06T05:03:25.962Z,88.58
2019-04-06T05:05:55.254Z,88.78
2019-04-06T05:08:24.452Z,88.08
2019-04-06T05:10:53.342Z,88.29
2019-04-06T05:13:21.982Z,86.97
2019-04-06T05:16:22.487Z,87.53
2019-04-06T05:18:51.455Z,87.81
2019-04-06T05:21:20.349Z,88.20
2019-04-06T05:23:49.233Z,87.12
2019-04-06T05:26:18.140Z,86.79
2019-04-06T05:28:47.328Z,87.07
2019-04-06T05:31:16.633Z,87.24
2019-04-06T05:33:46.004Z,87.90
2019-04-06T05:36:15.232Z,87.84
2019-04-06T05:38:44.414Z,87.65
2019-04-06T05:41:13.318Z,86.25
2019-04-06T05:43:42.218Z,86.93
2019-04-06T05:46:11.785Z,87.13
2019-04-06T05:48:40.413Z,87.42
2019-04-06T05:51:09.131Z,88.01
2019-04-06T05:53:38.084Z,88.27
2019-04-06T05:56:07.067Z,88.28
2019-04-06T05:58:35.701Z,88.18
2019-04-06T06:01:04.764Z,87.50
2019-04-06T06:03:33.750Z,86.12
2019-04-06T06:06:02.810Z,84.57
2019-04-06T06:08:31.378Z,84.50
2019-04-06T06:11:00.025Z,83.47
2019-04-06T06:13:28.906Z,82.43
2019-04-06T06:15:57.558Z,81.86
2019-04-06T06:18:27.702Z,80.62
2019-04-06T06:20:56.913Z,80.13
2019-04-06T06:23:25.551Z,79.66
2019-04-06T06:25:54.194Z,79.32
2019-04-06T06:28:23.497Z,79.20
2019-04-06T06:30:52.151Z,78.92
2019-04-06T06:33:20.847Z,77.68
2019-04-06T06:35:49.683Z,77.41
2019-04-06T06:38:18.784Z,76.07
2019-04-06T06:40:47.405Z,75.38
2019-04-06T06:43:16.329Z,74.35
2019-04-06T06:45:44.978Z,73.47
2019-04-06T06:48:13.720Z,72.40
2019-04-06T06:50:43.039Z,71.61
2019-04-06T06:53:11.888Z,71.44
2019-04-06T06:55:40.864Z,71.29
2019-04-06T06:58:09.608Z,70.83
2019-04-06T07:00:38.870Z,70.19
2019-04-06T07:03:07.493Z,69.83
2019-04-06T07:05:36.861Z,69.88
2019-04-06T07:08:06.055Z,69.68
2019-04-06T07:10:35.567Z,69.84
2019-04-06T07:13:04.187Z,69.51
2019-04-06T07:15:33.126Z,69.40
2019-04-06T07:18:02.134Z,68.90
2019-04-06T07:20:31.150Z,68.08
2019-04-06T07:22:59.777Z,67.86
2019-04-06T07:25:28.974Z,66.94
2019-04-06T07:27:57.903Z,67.03
2019-04-06T07:30:26.527Z,66.96
2019-04-06T07:32:55.804Z,67.16
2019-04-06T07:35:24.880Z,67.38
2019-04-06T07:37:53.868Z,67.41
2019-04-06T07:40:22.873Z,66.88
2019-04-06T07:42:51.880Z,66.37
2019-04-06T07:45:20.879Z,66.11
2019-04-06T07:47:49.849Z,65.44
2019-04-06T07:50:19.152Z,64.69
2019-04-06T07:52:48.548Z,64.94
2019-04-06T07:55:17.322Z,64.82
2019-04-06T07:57:45.926Z,64.93
2019-04-06T08:00:15.048Z,65.03
2019-04-06T08:02:44.019Z,64.21
2019-04-06T08:05:42.503Z,65.02
2019-04-06T08:08:11.497Z,64.45
2019-04-06T08:10:40.332Z,64.04
2019-04-06T08:13:09.085Z,63.95
2019-04-06T08:15:38.068Z,63.96
2019-04-06T08:18:07.163Z,63.61
2019-04-06T08:20:35.914Z,64.08
2019-04-06T08:23:05.052Z,63.47
2019-04-06T08:25:33.838Z,62.52
2019-04-06T08:28:02.539Z,62.27
2019-04-06T08:30:31.227Z,62.76
2019-04-06T08:33:00.213Z,62.49
2019-04-06T08:35:28.953Z,61.91
2019-04-06T08:37:57.888Z,61.44
2019-04-06T08:40:26.776Z,62.08
2019-04-06T08:42:55.770Z,62.59
2019-04-06T08:45:24.764Z,62.35
2019-04-06T08:47:53.424Z,61.75
2019-04-06T08:50:22.598Z,61.36
2019-04-06T08:52:51.544Z,61.07
2019-04-06T08:55:20.536Z,61.83
2019-04-06T08:57:49.732Z,61.06
2019-04-06T09:00:19.042Z,60.58
2019-04-06T09:02:48.547Z,59.14
2019-04-06T09:05:17.855Z,58.73
2019-04-06T09:07:46.963Z,56.81
2019-04-06T09:10:15.925Z,57.08
2019-04-06T09:12:45.018Z,55.85
2019-04-06T09:15:16.515Z,54.42
2019-04-06T09:17:45.244Z,54.03
2019-04-06T09:20:14.043Z,52.52
2019-04-06T09:23:43.215Z,51.29
2019-04-06T09:26:12.081Z,50.44
2019-04-06T09:28:41.307Z,48.76
2019-04-06T09:31:10.248Z,48.86
2019-04-06T09:33:39.189Z,48.66
2019-04-06T09:36:08.468Z,48.80
2019-04-06T09:38:37.560Z,47.63
2019-04-06T09:41:06.318Z,46.01
2019-04-06T09:43:35.237Z,44.98
2019-04-06T09:46:16.766Z,44.65
2019-04-06T09:49:03.820Z,42.71
2019-04-06T09:51:51.479Z,41.04
2019-04-06T09:54:25.792Z,42.13
2019-04-06T09:58:17.162Z,42.31
2019-04-06T10:01:23.049Z,43.21
2019-04-06T10:04:23.104Z,43.68
2019-04-06T10:07:18.929Z,42.54
2019-04-06T10:10:00.653Z,42.16
2019-04-06T10:13:00.515Z,41.48
2019-04-06T10:15:57.355Z,41.25
2019-04-06T10:18:48.308Z,40.70
2019-04-06T10:21:36.228Z,39.11
2019-04-06T10:24:23.114Z,37.17
2019-04-06T10:27:17.808Z,39.51
2019-04-06T10:30:04.945Z,39.46
2019-04-06T10:32:43.651Z,39.54
2019-04-06T10:35:25.349Z,40.78
2019-04-06T10:38:03.618Z,39.76
2019-04-06T10:44:21.587Z,40.23
2019-04-06T10:47:04.895Z,36.80
2019-04-06T10:50:14.958Z,34.56
2019-04-06T10:53:03.237Z,33.08
2019-04-06T10:55:57.254Z,34.25
2019-04-06T10:58:44.213Z,34.39
2019-04-06T11:01:41.402Z,35.14
2019-04-06T11:04:38.570Z,35.12
2019-04-06T11:07:26.319Z,35.00
2019-04-06T11:10:12.911Z,34.55
2019-04-06T11:12:59.601Z,34.25
2019-04-06T11:16:02.708Z,34.90
2019-04-06T11:18:53.504Z,34.49
2019-04-06T11:21:40.438Z,34.59
2019-04-06T11:24:27.145Z,37.35
2019-04-06T11:27:03.026Z,37.76
2019-04-06T11:29:49.711Z,38.04
2019-04-06T11:32:33.484Z,37.53
2019-04-06T11:35:33.352Z,37.05
2019-04-06T11:38:17.342Z,38.06
2019-04-06T11:40:54.780Z,36.55
2019-04-06T11:43:41.596Z,35.76
2019-04-06T11:46:29.357Z,36.45
2019-04-06T11:49:25.766Z,38.42
2019-04-06T11:52:11.387Z,38.69
2019-04-06T11:54:55.584Z,36.85
2019-04-06T11:57:34.286Z,37.88
2019-04-06T12:00:23.603Z,38.36
2019-04-06T12:02:59.562Z,37.89
2019-04-06T12:05:46.758Z,37.40
2019-04-06T12:08:31.803Z,36.43
2019-04-06T12:11:18.750Z,36.08
2019-04-06T12:13:53.581Z,36.08
2019-04-06T12:16:40.498Z,36.32
2019-04-06T12:19:27.511Z,36.99
2019-04-06T12:22:21.210Z,35.55
2019-04-06T12:25:24.609Z,35.12
2019-04-06T12:28:02.694Z,34.91
2019-04-06T12:30:54.747Z,34.60
2019-04-06T12:33:36.114Z,34.89
2019-04-06T12:36:10.532Z,35.03
2019-04-06T12:38:48.744Z,36.16
2019-04-06T12:41:35.456Z,34.06
2019-04-06T12:44:19.296Z,33.95
2019-04-06T12:47:01.954Z,33.86
2019-04-06T12:49:38.638Z,34.12
2019-04-06T12:52:23.737Z,33.69
2019-04-06T12:55:20.659Z,34.55
2019-04-06T12:57:57.073Z,34.32
2019-04-06T13:00:52.621Z,34.96
2019-04-06T13:03:28.015Z,34.92
2019-04-06T13:06:06.756Z,34.39
2019-04-06T13:08:51.794Z,32.61
2019-04-06T13:11:32.532Z,33.21
2019-04-06T13:14:16.917Z,33.18
2019-04-06T13:16:59.695Z,31.81
2019-04-06T13:19:55.801Z,33.80
2019-04-06T13:22:49.489Z,33.64
2019-04-06T13:25:37.509Z,34.99
2019-04-06T13:28:15.998Z,33.99
2019-04-06T13:31:04.239Z,34.08
2019-04-06T13:33:52.429Z,33.10
2019-04-06T13:36:46.584Z,33.18
2019-04-06T13:39:22.001Z,33.55
2019-04-06T13:42:08.718Z,32.46
2019-04-06T13:44:59.678Z,34.18
2019-04-06T13:47:46.803Z,34.80
2019-04-06T13:50:37.788Z,34.84
2019-04-06T13:53:14.762Z,35.09
2019-04-06T13:56:01.909Z,34.62
2019-04-06T13:58:55.660Z,34.93
2019-04-06T14:01:37.353Z,34.12
2019-04-06T14:04:40.377Z,34.66
2019-04-06T14:07:40.366Z,34.83
2019-04-06T14:10:27.584Z,35.27
2019-04-06T14:13:15.834Z,35.43
2019-04-06T14:16:02.921Z,35.28
2019-04-06T14:18:50.919Z,34.90
2019-04-06T14:21:44.700Z,35.30
2019-04-06T14:24:35.382Z,36.71
2019-04-06T14:27:29.395Z,35.45
2019-04-06T14:30:16.246Z,36.09
2019-04-06T14:33:03.157Z,37.13
2019-04-06T14:35:54.851Z,37.47
2019-04-06T14:39:01.051Z,37.17
2019-04-06T14:41:47.869Z,37.59
2019-04-06T14:44:24.272Z,38.26
2019-04-06T14:47:06.431Z,39.53
2019-04-06T14:49:52.424Z,40.68
2019-04-06T14:52:33.113Z,40.17
2019-04-06T14:55:21.364Z,40.30
2019-04-06T14:58:02.384Z,42.93
2019-04-06T15:00:44.198Z,41.60
2019-04-06T15:03:31.282Z,41.63
2019-04-06T15:06:37.425Z,41.85
2019-04-06T15:09:21.037Z,40.34
2019-04-06T15:12:04.965Z,40.34
2019-04-06T15:14:51.514Z,39.80
2019-04-06T15:17:38.142Z,40.70
2019-04-06T15:20:25.275Z,40.41
2019-04-06T15:23:11.590Z,41.35
2019-04-06T15:25:59.096Z,41.41
2019-04-06T15:28:37.166Z,41.52
2019-04-06T15:31:28.096Z,41.75
2019-04-06T15:34:14.637Z,41.15
2019-04-06T15:37:02.543Z,41.43
2019-04-06T15:39:53.664Z,42.15
2019-04-06T15:42:44.608Z,41.27
2019-04-06T15:45:33.643Z,42.26
2019-04-06T15:48:12.407Z,42.04
2019-04-06T15:51:02.896Z,42.91
2019-04-06T15:54:01.235Z,42.24
2019-04-06T15:56:42.777Z,42.43
2019-04-06T15:59:24.463Z,43.33
2019-04-06T16:02:03.840Z,44.76
2019-04-06T16:04:48.626Z,44.63
2019-04-06T16:07:39.571Z,45.10
2019-04-06T16:10:36.722Z,46.14
2019-04-06T16:13:22.978Z,46.56
2019-04-06T16:16:10.340Z,47.50
2019-04-06T16:18:59.119Z,47.74
2019-04-06T16:21:42.331Z,48.57
2019-04-06T16:24:48.732Z,48.87
2019-04-06T16:27:29.165Z,48.53
2019-04-06T16:30:29.034Z,49.09
2019-04-06T16:33:10.203Z,49.29
2019-04-06T16:35:56.879Z,49.49
2019-04-06T16:38:35.601Z,49.76
2019-04-06T16:41:16.755Z,50.18
2019-04-06T16:43:57.902Z,49.15
2019-04-06T16:46:51.557Z,49.31
2019-04-06T16:49:36.862Z,50.05
2019-04-06T16:52:26.963Z,50.07
2019-04-06T16:55:11.014Z,50.01
2019-04-06T16:57:55.824Z,50.77
2019-04-06T17:00:36.782Z,50.36
2019-04-06T17:03:14.689Z,50.62
2019-04-06T17:06:01.496Z,50.62
2019-04-06T17:08:49.016Z,51.07
2019-04-06T17:11:35.947Z,51.49
2019-04-06T17:14:15.831Z,51.60
2019-04-06T17:17:03.617Z,51.55
2019-04-06T17:19:49.546Z,51.08
2019-04-06T17:22:33.839Z,51.67
2019-04-06T17:25:39.633Z,51.84
2019-04-06T17:28:35.703Z,52.09
2019-04-06T17:31:21.152Z,52.91
2019-04-06T17:34:08.533Z,53.10
2019-04-06T17:36:47.769Z,53.34
2019-04-06T17:39:34.930Z,53.97
2019-04-06T17:42:13.099Z,54.10
2019-04-06T17:45:07.342Z,54.34
2019-04-06T17:47:45.220Z,54.16
2019-04-06T17:50:28.124Z,54.89
2019-04-06T17:53:07.338Z,54.35
2019-04-06T17:55:54.039Z,54.75
2019-04-06T17:58:46.344Z,54.09
2019-04-06T18:01:33.033Z,54.28
2019-04-06T18:04:28.137Z,54.38
2019-04-06T18:07:13.092Z,54.91
2019-04-06T18:09:49.196Z,55.12
2019-04-06T18:12:28.754Z,55.47
2019-04-06T18:14:57.481Z,55.64
2019-04-06T18:17:26.569Z,55.56
2019-04-06T18:19:56.389Z,55.42
2019-04-06T18:22:25.137Z,55.56
2019-04-06T18:24:54.377Z,55.59
2019-04-06T18:27:23.277Z,55.27
2019-04-06T18:29:52.263Z,55.32
2019-04-06T18:32:39.996Z,55.67
2019-04-06T18:35:10.076Z,55.79
2019-04-06T18:37:46.089Z,55.84
2019-04-06T18:40:24.885Z,56.41
2019-04-06T18:42:54.418Z,56.28
2019-04-06T18:45:23.324Z,56.09
2019-04-06T18:47:52.288Z,56.44
2019-04-06T18:50:21.071Z,56.34
2019-04-06T18:52:49.980Z,56.31
2019-04-06T18:55:18.860Z,56.38
2019-04-06T18:57:47.853Z,56.33
2019-04-06T19:00:17.109Z,56.70
2019-04-06T19:02:46.297Z,56.97
2019-04-06T19:05:15.220Z,57.02
2019-04-06T19:07:44.212Z,57.13
2019-04-06T19:10:13.352Z,57.01
2019-04-06T19:12:42.850Z,57.19
2019-04-06T19:15:11.610Z,57.65
2019-04-06T19:17:40.269Z,57.11
2019-04-06T19:20:09.259Z,57.34
2019-04-06T19:22:37.892Z,57.32
2019-04-06T19:25:07.460Z,57.57
2019-04-06T19:27:36.389Z,57.72
2019-04-06T19:30:07.709Z,57.67
2019-04-06T19:32:36.910Z,57.75
2019-04-06T19:35:07.712Z,57.71
2019-04-06T19:37:36.602Z,57.72
2019-04-06T19:40:07.241Z,57.86
2019-04-06T19:42:36.418Z,58.48
2019-04-06T19:45:06.659Z,58.47
2019-04-06T19:47:35.815Z,58.65
2019-04-06T19:50:06.575Z,58.18
2019-04-06T19:52:35.914Z,58.89
2019-04-06T19:55:05.628Z,59.35
2019-04-06T19:57:35.151Z,59.58
2019-04-06T20:00:05.014Z,59.17
2019-04-06T20:02:33.814Z,59.27
2019-04-06T20:05:02.862Z,59.15
2019-04-06T20:07:31.668Z,58.89
2019-04-06T20:10:00.817Z,58.96
2019-04-06T20:12:29.824Z,58.77
2019-04-06T20:14:58.697Z,59.14
2019-04-06T20:17:27.686Z,59.51
2019-04-06T20:19:56.722Z,59.46
2019-04-06T20:22:25.380Z,59.83
2019-04-06T20:24:54.605Z,60.02
2019-04-06T20:27:23.494Z,60.33
2019-04-06T20:29:52.349Z,60.16
2019-04-06T20:32:21.345Z,60.25
2019-04-06T20:34:50.465Z,60.58
2019-04-06T20:37:19.208Z,60.85
2019-04-06T20:39:47.890Z,61.54
2019-04-06T20:42:16.660Z,61.60
2019-04-06T20:44:45.316Z,61.78
2019-04-06T20:47:14.824Z,62.01
2019-04-06T20:49:44.065Z,62.24
2019-04-06T20:52:13.048Z,62.83
2019-04-06T20:54:41.939Z,62.82
2019-04-06T20:57:10.945Z,63.65
2019-04-06T20:59:39.578Z,63.68
2019-04-06T21:02:08.293Z,63.97
2019-04-06T21:04:37.607Z,63.70
2019-04-06T21:07:06.721Z,64.52
2019-04-06T21:09:36.071Z,64.63
2019-04-06T21:12:05.717Z,65.54
2019-04-06T21:14:35.143Z,65.97
2019-04-06T21:17:04.223Z,65.92
2019-04-06T21:19:33.998Z,66.54
2019-04-06T21:22:02.656Z,66.84
2019-04-06T21:24:31.917Z,66.23
2019-04-06T21:27:00.557Z,66.34
2019-04-06T21:29:29.659Z,66.46
2019-04-06T21:31:59.419Z,67.18
2019-04-06T21:34:29.305Z,67.06
2019-04-06T21:36:58.493Z,67.04
2019-04-06T21:39:27.950Z,66.69
2019-04-06T21:41:58.087Z,66.86
2019-04-06T21:44:27.670Z,67.10
2019-04-06T21:46:57.413Z,67.33
2019-04-06T21:49:26.699Z,67.08
2019-04-06T21:51:55.415Z,67.33
2019-04-06T21:54:24.101Z,66.62
2019-04-06T21:56:53.476Z,66.48
2019-04-06T21:59:22.538Z,66.49
2019-04-06T22:01:51.383Z,66.13
2019-04-06T22:04:26.025Z,66.79
2019-04-06T22:06:50.745Z,66.05
2019-04-06T22:09:19.403Z,65.44
2019-04-06T22:11:48.307Z,65.55
2019-04-06T22:14:17.718Z,65.41
2019-04-06T22:16:46.352Z,66.18
2019-04-06T22:19:15.003Z,66.06
2019-04-06T22:21:44.045Z,66.04
2019-04-06T22:24:12.619Z,66.07
2019-04-06T22:26:41.303Z,67.28
2019-04-06T22:29:09.934Z,65.94
2019-04-06T22:31:38.947Z,65.69
2019-04-06T22:34:08.141Z,66.37
2019-04-06T22:36:37.421Z,66.04
2019-04-06T22:39:07.357Z,66.29
2019-04-06T22:41:36.447Z,67.14
2019-04-06T22:44:05.827Z,67.99
2019-04-06T22:46:35.336Z,68.53
2019-04-06T22:49:03.956Z,69.22
2019-04-06T22:51:32.998Z,68.72
2019-04-06T22:54:02.523Z,69.20
2019-04-06T22:56:31.849Z,69.46
2019-04-06T22:59:00.673Z,69.55
2019-04-06T23:01:31.185Z,70.90
2019-04-06T23:04:21.670Z,70.73
2019-04-06T23:07:00.689Z,70.81
2019-04-06T23:09:30.368Z,71.63
2019-04-06T23:12:00.689Z,71.64
2019-04-06T23:14:29.619Z,71.08
2019-04-06T23:16:58.668Z,70.51
2019-04-06T23:19:28.137Z,71.54
2019-04-06T23:21:56.834Z,71.38
2019-04-06T23:24:25.976Z,71.02
2019-04-06T23:26:54.896Z,71.19
2019-04-06T23:29:23.580Z,71.20
2019-04-06T23:31:53.122Z,71.88
2019-04-06T23:34:21.960Z,71.94
2019-04-06T23:36:51.178Z,71.64
2019-04-06T23:39:20.170Z,71.82
2019-04-06T23:41:48.805Z,71.75
2019-04-06T23:44:18.478Z,71.76
2019-04-06T23:46:47.210Z,72.23
2019-04-06T23:49:16.837Z,72.49
2019-04-06T23:51:45.579Z,73.30
2019-04-06T23:54:14.852Z,73.37
2019-04-06T23:56:43.468Z,73.84
2019-04-06T23:59:12.578Z,73.70
