createdAt,value
2023-02-25T00:01:10.717Z,26.70
2023-02-25T00:03:38.041Z,20.67
2023-02-25T00:06:07.285Z,22.73
2023-02-25T00:08:35.042Z,21.37
2023-02-25T00:11:04.997Z,24.48
2023-02-25T00:13:35.311Z,24.03
2023-02-25T00:16:04.682Z,20.70
2023-02-25T00:18:32.300Z,26.07
2023-02-25T00:21:00.105Z,24.10
2023-02-25T00:23:29.477Z,25.20
2023-02-25T00:26:09.862Z,26.03
2023-02-25T00:28:43.369Z,21.07
2023-02-25T00:31:15.228Z,22.83
2023-02-25T00:33:42.664Z,20.47
2023-02-25T00:36:11.926Z,24.05
2023-02-25T00:38:40.408Z,21.93
2023-02-25T00:41:11.970Z,24.57
2023-02-25T00:43:40.855Z,27.33
2023-02-25T00:46:09.819Z,21.40
2023-02-25T00:48:40.575Z,22.70
2023-02-25T00:51:12.206Z,25.23
2023-02-25T00:53:39.783Z,22.45
2023-02-25T00:56:08.539Z,22.48
2023-02-25T00:58:37.080Z,22.35
2023-02-25T01:01:06.518Z,22.73
2023-02-25T01:03:34.024Z,23.27
2023-02-25T01:06:02.996Z,20.98
2023-02-25T01:08:30.340Z,19.60
2023-02-25T01:10:57.456Z,21.53
2023-02-25T01:13:24.553Z,26.03
2023-02-25T01:15:51.723Z,21.57
2023-02-25T01:18:23.509Z,23.60
2023-02-25T01:20:50.550Z,20.57
2023-02-25T01:23:17.617Z,19.23
2023-02-25T01:25:44.682Z,22.10
2023-02-25T01:28:14.641Z,19.75
2023-02-25T01:30:45.786Z,21.83
2023-02-25T01:33:13.044Z,21.17
2023-02-25T01:35:40.281Z,19.05
2023-02-25T01:38:07.313Z,22.48
2023-02-25T01:40:34.618Z,21.40
2023-02-25T01:43:01.621Z,21.10
2023-02-25T01:45:31.541Z,22.00
2023-02-25T01:48:18.391Z,22.47
2023-02-25T01:51:01.737Z,20.33
2023-02-25T01:53:39.151Z,22.23
2023-02-25T01:56:07.091Z,20.75
2023-02-25T01:58:35.260Z,23.07
2023-02-25T02:01:10.191Z,22.63
2023-02-25T02:03:38.619Z,23.17
2023-02-25T02:06:31.632Z,21.67
2023-02-25T02:09:02.322Z,21.03
2023-02-25T02:11:31.266Z,23.17
2023-02-25T02:14:04.107Z,21.80
2023-02-25T02:16:59.000Z,21.07
2023-02-25T02:20:21.406Z,20.20
2023-02-25T02:23:26.990Z,20.08
2023-02-25T02:26:33.802Z,18.75
2023-02-25T02:29:40.576Z,19.02
2023-02-25T02:32:32.576Z,21.40
2023-02-25T02:35:25.460Z,23.63
2023-02-25T02:38:20.140Z,24.25
2023-02-25T02:41:09.062Z,21.73
2023-02-25T02:44:15.809Z,21.98
2023-02-25T02:47:12.808Z,19.65
2023-02-25T02:49:46.787Z,23.05
2023-02-25T02:52:21.651Z,24.23
2023-02-25T02:54:57.063Z,26.27
2023-02-25T03:00:02.292Z,25.63
2023-02-25T03:02:37.669Z,23.83
2023-02-25T03:07:44.254Z,23.98
2023-02-25T03:10:18.905Z,21.55
2023-02-25T03:12:45.958Z,21.85
2023-02-25T03:15:14.614Z,24.13
2023-02-25T03:17:55.061Z,25.83
2023-02-25T03:20:42.602Z,28.42
2023-02-25T03:23:20.201Z,27.00
2023-02-25T03:25:52.889Z,24.02
2023-02-25T03:28:30.663Z,24.13
2023-02-25T03:31:37.737Z,24.90
2023-02-25T03:34:16.043Z,25.27
2023-02-25T03:36:51.371Z,26.95
2023-02-25T03:41:51.714Z,20.98
2023-02-25T03:44:28.697Z,22.20
2023-02-25T03:47:01.478Z,24.83
2023-02-25T03:49:34.504Z,23.45
2023-02-25T03:52:14.303Z,24.25
2023-02-25T03:54:41.608Z,24.80
2023-02-25T03:57:19.047Z,25.15
2023-02-25T03:59:46.144Z,25.75
2023-02-25T04:02:16.114Z,24.02
2023-02-25T04:04:46.339Z,20.42
2023-02-25T04:07:13.691Z,24.55
2023-02-25T04:09:41.147Z,21.92
2023-02-25T04:12:08.692Z,21.45
2023-02-25T04:14:35.778Z,23.23
2023-02-25T04:17:05.415Z,23.63
2023-02-25T04:19:32.649Z,24.25
2023-02-25T04:22:05.782Z,23.58
2023-02-25T04:24:32.863Z,26.67
2023-02-25T04:27:01.726Z,22.98
2023-02-25T04:29:29.486Z,27.83
2023-02-25T04:31:59.849Z,26.35
2023-02-25T04:34:27.158Z,28.38
2023-02-25T04:36:54.323Z,27.70
2023-02-25T04:39:24.502Z,27.73
2023-02-25T04:41:52.332Z,29.10
2023-02-25T04:44:21.612Z,26.55
2023-02-25T04:46:52.061Z,27.70
2023-02-25T04:49:21.076Z,28.10
2023-02-25T04:51:51.522Z,27.50
2023-02-25T04:54:20.792Z,29.63
2023-02-25T04:56:51.471Z,29.23
2023-02-25T04:59:19.264Z,26.08
2023-02-25T05:01:46.498Z,27.42
2023-02-25T05:04:16.109Z,28.45
2023-02-25T05:06:43.404Z,26.80
2023-02-25T05:09:10.602Z,28.58
2023-02-25T05:11:37.617Z,31.08
2023-02-25T05:14:04.668Z,27.48
2023-02-25T05:16:32.009Z,28.85
2023-02-25T05:19:01.076Z,32.58
2023-02-25T05:21:31.311Z,27.50
2023-02-25T05:23:58.388Z,29.70
2023-02-25T05:26:26.007Z,31.92
2023-02-25T05:28:55.706Z,31.35
2023-02-25T05:31:24.872Z,31.48
2023-02-25T05:33:52.841Z,32.78
2023-02-25T05:36:20.246Z,33.95
2023-02-25T05:38:47.559Z,32.05
2023-02-25T05:41:17.172Z,41.47
2023-02-25T05:43:46.116Z,35.78
2023-02-25T05:46:14.128Z,30.38
2023-02-25T05:48:46.823Z,35.80
2023-02-25T05:51:17.553Z,33.80
2023-02-25T05:53:50.437Z,33.40
2023-02-25T05:56:24.303Z,36.70
2023-02-25T05:58:52.087Z,32.00
2023-02-25T06:01:23.083Z,35.80
2023-02-25T06:03:51.998Z,33.45
2023-02-25T06:06:24.814Z,33.47
2023-02-25T06:08:52.831Z,33.10
2023-02-25T06:11:23.528Z,34.20
2023-02-25T06:13:52.412Z,32.42
2023-02-25T06:16:20.192Z,31.88
2023-02-25T06:18:48.763Z,32.38
2023-02-25T06:21:16.236Z,30.30
2023-02-25T06:23:44.645Z,29.55
2023-02-25T06:26:14.524Z,30.98
2023-02-25T06:28:41.637Z,34.70
2023-02-25T06:31:10.442Z,36.60
2023-02-25T06:33:39.393Z,29.65
2023-02-25T06:36:10.830Z,39.15
2023-02-25T06:38:37.939Z,28.67
2023-02-25T06:41:15.922Z,30.63
2023-02-25T06:43:43.298Z,23.52
2023-02-25T06:46:13.441Z,25.33
2023-02-25T06:48:41.188Z,22.48
2023-02-25T06:51:09.884Z,22.08
2023-02-25T06:53:41.316Z,20.65
2023-02-25T06:56:09.718Z,21.40
2023-02-25T06:58:37.519Z,20.85
2023-02-25T07:01:08.841Z,24.50
2023-02-25T07:03:36.147Z,21.75
2023-02-25T07:06:03.718Z,24.65
2023-02-25T07:08:31.221Z,24.20
2023-02-25T07:11:13.950Z,22.42
2023-02-25T07:13:43.554Z,24.17
2023-02-25T07:16:12.084Z,22.80
2023-02-25T07:18:39.612Z,21.90
2023-02-25T07:21:07.468Z,21.25
2023-02-25T07:23:36.940Z,17.10
2023-02-25T07:26:05.922Z,18.02
2023-02-25T07:28:33.159Z,19.75
2023-02-25T07:31:02.380Z,19.85
2023-02-25T07:33:31.202Z,21.83
2023-02-25T07:36:01.616Z,18.52
2023-02-25T07:38:28.627Z,22.75
2023-02-25T07:40:55.690Z,20.52
2023-02-25T07:43:22.848Z,19.67
2023-02-25T07:45:52.643Z,23.58
2023-02-25T07:48:20.266Z,21.87
2023-02-25T07:50:52.293Z,19.67
2023-02-25T07:53:23.214Z,14.23
2023-02-25T07:58:39.590Z,15.73
2023-02-25T08:01:11.691Z,15.20
2023-02-25T08:03:51.462Z,12.70
2023-02-25T08:06:19.223Z,10.60
2023-02-25T08:08:50.888Z,12.67
2023-02-25T08:11:20.865Z,9.10
2023-02-25T08:13:49.640Z,8.07
2023-02-25T08:16:19.623Z,15.37
2023-02-25T08:18:47.390Z,9.30
2023-02-25T08:21:18.238Z,7.97
2023-02-25T08:23:45.469Z,12.83
2023-02-25T08:26:13.382Z,13.33
2023-02-25T08:28:43.801Z,20.70
2023-02-25T08:31:12.759Z,11.43
2023-02-25T08:33:56.559Z,9.77
2023-02-25T08:36:26.881Z,14.23
2023-02-25T08:38:55.105Z,10.13
2023-02-25T08:45:31.280Z,27.53
2023-02-25T08:47:58.426Z,77.50
2023-02-25T08:50:25.776Z,47.80
2023-02-25T08:53:00.893Z,20.50
2023-02-25T08:55:28.164Z,23.77
2023-02-25T08:57:58.433Z,17.77
2023-02-25T09:00:25.690Z,31.80
2023-02-25T09:02:53.222Z,34.03
2023-02-25T09:05:20.785Z,15.43
2023-02-25T09:07:51.924Z,15.23
2023-02-25T09:10:48.306Z,9.53
2023-02-25T09:13:43.032Z,11.67
2023-02-25T09:16:22.375Z,7.40
2023-02-25T09:18:57.909Z,9.07
2023-02-25T09:21:26.518Z,8.97
2023-02-25T09:24:10.699Z,8.27
2023-02-25T09:27:10.143Z,9.33
2023-02-25T09:33:11.937Z,8.57
2023-02-25T09:36:03.044Z,5.10
2023-02-25T09:38:31.996Z,6.47
2023-02-25T09:41:06.418Z,5.23
2023-02-25T09:43:43.507Z,3.60
2023-02-25T09:46:16.823Z,4.13
2023-02-25T09:48:59.562Z,2.73
2023-02-25T09:51:34.282Z,1.60
2023-02-25T09:54:44.159Z,3.25
2023-02-25T10:00:17.315Z,6.43
2023-02-25T10:03:14.043Z,2.90
2023-02-25T10:06:23.680Z,2.73
2023-02-25T10:11:49.919Z,2.77
2023-02-25T10:25:33.176Z,1.47
2023-02-25T10:28:32.379Z,3.17
2023-02-25T10:31:37.415Z,2.20
2023-02-25T10:38:20.486Z,3.33
2023-02-25T10:40:56.325Z,2.63
2023-02-25T10:44:55.276Z,2.40
2023-02-25T10:48:02.945Z,3.43
2023-02-25T10:53:25.845Z,4.87
2023-02-25T13:33:21.441Z,4.93
2023-02-25T13:36:08.335Z,4.67
2023-02-25T13:39:03.552Z,5.25
2023-02-25T13:45:38.727Z,6.10
2023-02-25T13:48:48.866Z,10.95
2023-02-25T13:52:12.848Z,6.32
2023-02-25T13:55:26.920Z,7.07
2023-02-25T13:58:36.151Z,7.65
2023-02-25T14:01:42.973Z,6.40
2023-02-25T14:05:04.185Z,5.32
2023-02-25T14:08:16.183Z,6.57
2023-02-25T14:11:21.081Z,6.65
2023-02-25T14:14:27.086Z,12.30
2023-02-25T14:17:26.428Z,4.60
2023-02-25T14:20:35.636Z,5.13
2023-02-25T14:23:42.735Z,5.20
2023-02-25T14:26:38.982Z,6.00
2023-02-25T14:29:45.823Z,6.65
2023-02-25T14:32:52.563Z,5.15
2023-02-25T14:36:03.108Z,3.85
2023-02-25T14:38:59.533Z,3.67
2023-02-25T14:42:02.211Z,5.72
2023-02-25T14:44:54.775Z,7.35
2023-02-25T14:47:30.206Z,6.07
2023-02-25T14:50:09.574Z,5.13
2023-02-25T14:53:16.969Z,4.35
2023-02-25T14:56:06.706Z,5.95
2023-02-25T14:59:14.655Z,5.07
2023-02-25T15:02:09.577Z,4.00
2023-02-25T15:05:16.692Z,6.10
2023-02-25T15:08:23.486Z,5.57
2023-02-25T15:11:30.389Z,5.18
2023-02-25T15:14:40.886Z,4.68
2023-02-25T15:17:50.428Z,6.18
2023-02-25T15:20:39.209Z,5.20
2023-02-25T15:23:42.340Z,4.35
2023-02-25T15:26:45.771Z,6.55
2023-02-25T15:29:52.862Z,6.97
2023-02-25T15:32:59.630Z,10.65
2023-02-25T15:36:09.380Z,8.50
2023-02-25T15:38:56.720Z,8.52
2023-02-25T15:41:39.438Z,10.25
2023-02-25T15:44:32.322Z,6.22
2023-02-25T15:47:23.095Z,7.63
2023-02-25T15:49:51.077Z,9.55
2023-02-25T15:52:50.383Z,10.07
2023-02-25T15:55:57.352Z,13.55
2023-02-25T15:58:50.454Z,10.80
2023-02-25T16:01:40.242Z,10.25
2023-02-25T16:04:44.997Z,13.05
2023-02-25T16:07:15.859Z,7.55
2023-02-25T16:09:52.381Z,9.35
2023-02-25T16:12:20.305Z,9.27
2023-02-25T16:14:48.188Z,9.98
2023-02-25T16:17:35.857Z,7.22
2023-02-25T16:20:34.203Z,6.88
2023-02-25T16:23:01.512Z,7.85
2023-02-25T16:25:42.620Z,12.23
2023-02-25T16:28:38.225Z,13.18
2023-02-25T16:31:31.104Z,9.20
2023-02-25T16:34:13.242Z,8.68
2023-02-25T16:37:11.488Z,12.68
2023-02-25T16:39:39.826Z,10.43
2023-02-25T16:42:13.178Z,9.70
2023-02-25T16:44:47.909Z,8.90
2023-02-25T16:47:41.633Z,5.32
2023-02-25T16:50:14.399Z,7.88
2023-02-25T16:52:48.458Z,5.85
2023-02-25T16:55:23.286Z,6.40
2023-02-25T16:58:24.602Z,9.40
2023-02-25T17:00:57.219Z,7.03
2023-02-25T17:03:27.508Z,7.80
2023-02-25T17:06:17.062Z,4.43
2023-02-25T17:08:50.171Z,5.53
2023-02-25T17:11:19.886Z,6.00
2023-02-25T17:13:48.406Z,4.95
2023-02-25T17:16:32.355Z,10.50
2023-02-25T17:19:06.928Z,7.95
2023-02-25T17:21:56.596Z,7.85
2023-02-25T17:24:32.738Z,7.75
2023-02-25T17:27:03.529Z,9.20
2023-02-25T17:29:39.004Z,7.63
2023-02-25T17:32:30.987Z,7.78
2023-02-25T17:35:01.458Z,6.82
2023-02-25T17:37:32.264Z,3.78
2023-02-25T17:40:02.270Z,7.50
2023-02-25T17:42:39.722Z,5.40
2023-02-25T17:45:47.282Z,7.38
2023-02-25T17:48:19.041Z,8.63
2023-02-25T17:51:00.384Z,5.75
2023-02-25T17:53:48.533Z,8.85
2023-02-25T17:56:23.176Z,4.63
2023-02-25T17:58:56.681Z,6.10
2023-02-25T18:01:29.821Z,7.93
2023-02-25T18:04:05.647Z,5.82
2023-02-25T18:06:43.882Z,8.63
2023-02-25T18:09:51.282Z,4.97
2023-02-25T18:12:27.964Z,5.95
2023-02-25T18:14:59.001Z,7.22
2023-02-25T18:17:29.593Z,8.27
2023-02-25T18:20:00.426Z,5.03
2023-02-25T18:22:41.583Z,4.85
2023-02-25T18:25:30.763Z,6.53
2023-02-25T18:27:58.284Z,6.68
2023-02-25T18:30:27.684Z,9.77
2023-02-25T18:32:54.938Z,8.02
2023-02-25T18:35:22.365Z,5.53
2023-02-25T18:37:51.341Z,6.85
2023-02-25T18:40:28.266Z,7.70
2023-02-25T18:42:55.375Z,5.55
2023-02-25T18:45:24.082Z,5.82
2023-02-25T18:47:52.949Z,13.82
2023-02-25T18:50:20.857Z,11.48
2023-02-25T18:52:47.910Z,11.00
2023-02-25T18:55:25.883Z,5.68
2023-02-25T18:57:53.478Z,9.82
2023-02-25T19:00:23.174Z,6.82
2023-02-25T19:03:00.943Z,7.00
2023-02-25T19:05:28.512Z,100.43
2023-02-25T19:07:56.377Z,102.60
2023-02-25T19:10:44.894Z,34.60
2023-02-25T19:13:26.156Z,10.40
2023-02-25T19:15:53.151Z,7.90
2023-02-25T19:18:20.203Z,6.30
2023-02-25T19:20:47.211Z,10.18
2023-02-25T19:23:16.706Z,8.63
2023-02-25T19:25:44.987Z,8.30
2023-02-25T19:28:12.366Z,6.82
2023-02-25T19:30:42.506Z,6.68
2023-02-25T19:33:11.280Z,18.58
2023-02-25T19:35:40.792Z,12.10
2023-02-25T19:38:09.575Z,7.43
2023-02-25T19:40:36.979Z,6.57
2023-02-25T19:43:04.991Z,6.32
2023-02-25T19:45:32.968Z,9.15
2023-02-25T19:48:00.697Z,7.63
2023-02-25T19:50:28.600Z,5.97
2023-02-25T19:52:55.842Z,6.40
2023-02-25T19:55:23.095Z,6.03
2023-02-25T19:57:50.195Z,6.90
2023-02-25T20:00:20.242Z,7.35
2023-02-25T20:02:47.345Z,6.57
2023-02-25T20:05:14.775Z,7.15
2023-02-25T20:07:42.220Z,8.18
2023-02-25T20:10:13.013Z,9.38
2023-02-25T20:12:41.442Z,4.82
2023-02-25T20:15:09.985Z,10.48
2023-02-25T20:17:38.279Z,17.45
2023-02-25T20:20:07.065Z,10.38
2023-02-25T20:22:34.218Z,6.00
2023-02-25T20:25:02.037Z,3.70
2023-02-25T20:27:29.009Z,5.20
2023-02-25T20:29:56.036Z,6.88
2023-02-25T20:32:23.096Z,3.72
2023-02-25T20:34:50.384Z,6.32
2023-02-25T20:37:22.606Z,5.95
2023-02-25T20:39:54.566Z,4.53
2023-02-25T20:42:28.761Z,9.82
2023-02-25T20:44:57.594Z,4.50
2023-02-25T20:47:35.528Z,13.27
2023-02-25T20:50:04.100Z,17.75
2023-02-25T20:52:31.301Z,9.52
2023-02-25T20:54:58.457Z,18.15
2023-02-25T20:57:26.969Z,12.13
2023-02-25T20:59:54.705Z,8.38
2023-02-25T21:02:22.574Z,10.82
2023-02-25T21:04:50.593Z,18.10
2023-02-25T21:07:17.877Z,5.82
2023-02-25T21:09:45.072Z,9.40
2023-02-25T21:12:12.492Z,8.65
2023-02-25T21:14:39.888Z,9.73
2023-02-25T21:17:09.833Z,7.07
2023-02-25T21:19:38.954Z,4.72
2023-02-25T21:22:07.425Z,10.43
2023-02-25T21:24:35.022Z,5.88
2023-02-25T21:27:02.678Z,8.75
2023-02-25T21:29:30.174Z,6.20
2023-02-25T21:31:57.619Z,6.57
2023-02-25T21:34:25.079Z,4.90
2023-02-25T21:36:52.381Z,7.57
2023-02-25T21:39:25.232Z,4.93
2023-02-25T21:41:52.933Z,5.90
2023-02-25T21:44:20.472Z,2.40
2023-02-25T21:46:48.284Z,4.43
2023-02-25T21:49:15.853Z,4.47
2023-02-25T21:51:44.682Z,3.20
2023-02-25T21:54:13.401Z,5.18
2023-02-25T21:57:28.077Z,5.10
2023-02-25T21:59:57.112Z,2.40
2023-02-25T22:02:25.505Z,3.38
2023-02-25T22:04:52.920Z,2.72
2023-02-25T22:07:20.405Z,3.92
2023-02-25T22:09:47.696Z,4.68
2023-02-25T22:12:15.523Z,2.65
2023-02-25T22:14:42.861Z,3.95
2023-02-25T22:17:10.765Z,7.07
2023-02-25T22:19:38.348Z,4.00
2023-02-25T22:22:05.760Z,4.32
2023-02-25T22:24:33.014Z,7.78
2023-02-25T22:27:00.763Z,5.63
2023-02-25T22:29:28.163Z,3.63
2023-02-25T22:31:55.530Z,6.38
2023-02-25T22:34:23.218Z,3.17
2023-02-25T22:36:50.602Z,7.03
2023-02-25T22:39:18.100Z,3.30
2023-02-25T22:41:45.411Z,3.55
2023-02-25T22:44:12.806Z,4.93
2023-02-25T22:46:41.399Z,8.88
2023-02-25T22:49:10.162Z,7.40
2023-02-25T22:51:42.245Z,8.45
2023-02-25T22:54:11.646Z,7.13
2023-02-25T22:56:39.577Z,7.72
2023-02-25T22:59:07.422Z,4.45
2023-02-25T23:01:35.079Z,6.43
2023-02-25T23:04:02.417Z,4.47
2023-02-25T23:06:42.899Z,6.32
2023-02-25T23:09:11.939Z,7.88
2023-02-25T23:11:41.651Z,4.70
2023-02-25T23:14:09.095Z,4.65
2023-02-25T23:16:40.699Z,7.30
2023-02-25T23:19:10.039Z,5.20
2023-02-25T23:21:39.006Z,6.00
2023-02-25T23:24:07.950Z,3.90
2023-02-25T23:26:40.326Z,4.88
2023-02-25T23:29:10.984Z,4.50
2023-02-25T23:31:43.119Z,4.78
2023-02-25T23:34:13.318Z,4.32
2023-02-25T23:36:42.767Z,4.43
2023-02-25T23:39:11.141Z,2.33
2023-02-25T23:41:39.539Z,2.58
2023-02-25T23:44:08.876Z,2.60
2023-02-25T23:46:37.476Z,4.68
2023-02-25T23:49:07.298Z,3.50
2023-02-25T23:51:35.580Z,4.75
2023-02-25T23:54:06.197Z,4.45
2023-02-25T23:56:34.116Z,3.40
2023-02-25T23:59:02.006Z,3.78
