createdAt,value
2018-11-22T00:00:15.076Z,0.00
2018-11-22T00:01:15.059Z,0.00
2018-11-22T00:02:15.033Z,0.00
2018-11-22T00:03:15.008Z,0.00
2018-11-22T00:04:14.991Z,0.00
2018-11-22T00:05:14.968Z,0.00
2018-11-22T00:06:14.941Z,0.00
2018-11-22T00:07:14.918Z,0.00
2018-11-22T00:08:14.899Z,0.00
2018-11-22T00:09:14.871Z,0.00
2018-11-22T00:10:14.848Z,0.00
2018-11-22T00:11:14.825Z,0.00
2018-11-22T00:12:14.803Z,0.00
2018-11-22T00:13:14.786Z,0.00
2018-11-22T00:14:14.759Z,0.00
2018-11-22T00:15:14.734Z,0.00
2018-11-22T00:16:14.721Z,0.00
2018-11-22T00:17:14.691Z,0.00
2018-11-22T00:18:14.666Z,0.00
2018-11-22T00:19:14.646Z,0.00
2018-11-22T00:20:14.625Z,0.00
2018-11-22T00:21:14.604Z,0.00
2018-11-22T00:22:14.580Z,0.00
2018-11-22T00:23:14.559Z,0.00
2018-11-22T00:24:14.541Z,0.00
2018-11-22T00:25:14.523Z,0.00
2018-11-22T00:26:14.489Z,0.00
2018-11-22T00:27:14.467Z,0.00
2018-11-22T00:28:14.444Z,0.00
2018-11-22T00:29:14.422Z,0.00
2018-11-22T00:30:14.403Z,0.00
2018-11-22T00:31:14.379Z,0.00
2018-11-22T00:32:14.355Z,0.00
2018-11-22T00:33:14.334Z,0.00
2018-11-22T00:34:14.309Z,0.00
2018-11-22T00:35:14.294Z,0.00
2018-11-22T00:36:14.268Z,0.00
2018-11-22T00:37:14.246Z,0.00
2018-11-22T00:38:14.223Z,0.00
2018-11-22T00:39:14.203Z,0.00
2018-11-22T00:40:14.178Z,0.00
2018-11-22T00:41:14.159Z,0.00
2018-11-22T00:42:14.136Z,0.00
2018-11-22T00:43:14.114Z,0.00
2018-11-22T00:44:14.092Z,0.00
2018-11-22T00:45:14.068Z,0.00
2018-11-22T00:46:14.041Z,0.00
2018-11-22T00:47:14.023Z,0.00
2018-11-22T00:48:14.009Z,0.00
2018-11-22T00:49:13.981Z,0.00
2018-11-22T00:50:13.966Z,0.00
2018-11-22T00:51:13.933Z,0.00
2018-11-22T00:52:13.914Z,0.00
2018-11-22T00:53:13.887Z,0.00
2018-11-22T00:54:13.864Z,0.00
2018-11-22T00:55:13.843Z,0.00
2018-11-22T00:56:13.817Z,0.00
2018-11-22T00:57:13.799Z,0.00
2018-11-22T00:58:13.775Z,0.00
2018-11-22T00:59:13.767Z,0.00
2018-11-22T01:00:13.728Z,0.00
2018-11-22T01:01:13.709Z,0.00
2018-11-22T01:02:13.683Z,0.00
2018-11-22T01:03:13.661Z,0.00
2018-11-22T01:04:13.641Z,0.00
2018-11-22T01:05:13.619Z,0.00
2018-11-22T01:06:13.597Z,0.00
2018-11-22T01:07:13.572Z,0.00
2018-11-22T01:08:13.611Z,0.00
2018-11-22T01:09:13.541Z,0.00
2018-11-22T01:10:13.515Z,0.00
2018-11-22T01:11:13.485Z,0.00
2018-11-22T01:12:13.460Z,0.00
2018-11-22T01:13:13.445Z,0.00
2018-11-22T01:14:13.414Z,0.00
2018-11-22T01:15:13.396Z,0.00
2018-11-22T01:16:13.368Z,0.00
2018-11-22T01:17:13.353Z,0.00
2018-11-22T01:18:13.328Z,0.00
2018-11-22T01:19:13.304Z,0.00
2018-11-22T01:20:13.281Z,0.00
2018-11-22T01:21:13.260Z,0.00
2018-11-22T01:22:13.235Z,0.00
2018-11-22T01:23:13.215Z,0.00
2018-11-22T01:24:13.191Z,0.00
2018-11-22T01:25:13.169Z,0.00
2018-11-22T01:26:13.149Z,0.00
2018-11-22T01:27:13.122Z,0.00
2018-11-22T01:28:13.100Z,0.00
2018-11-22T01:29:13.079Z,0.00
2018-11-22T01:30:13.055Z,0.00
2018-11-22T01:31:13.031Z,0.00
2018-11-22T01:32:13.009Z,0.00
2018-11-22T01:33:12.989Z,0.00
2018-11-22T01:34:12.973Z,0.00
2018-11-22T01:35:12.941Z,0.00
2018-11-22T01:36:12.920Z,0.00
2018-11-22T01:37:12.897Z,0.00
2018-11-22T01:38:12.876Z,0.00
2018-11-22T01:39:12.853Z,0.00
2018-11-22T01:40:12.840Z,0.00
2018-11-22T01:41:12.810Z,0.00
2018-11-22T01:42:12.785Z,0.00
2018-11-22T01:43:12.765Z,0.00
2018-11-22T01:44:12.741Z,0.00
2018-11-22T01:45:12.718Z,0.00
2018-11-22T01:46:12.693Z,0.00
2018-11-22T01:47:12.670Z,0.00
2018-11-22T01:48:12.652Z,0.00
2018-11-22T01:49:12.626Z,0.00
2018-11-22T01:50:12.605Z,0.00
2018-11-22T01:51:12.581Z,0.00
2018-11-22T01:52:12.559Z,0.00
2018-11-22T01:53:12.541Z,0.00
2018-11-22T01:54:12.515Z,0.00
2018-11-22T01:55:12.491Z,0.00
2018-11-22T01:56:12.468Z,0.00
2018-11-22T01:57:12.446Z,0.00
2018-11-22T01:58:12.425Z,0.00
2018-11-22T01:59:12.404Z,0.00
2018-11-22T02:00:12.381Z,0.00
2018-11-22T02:01:12.362Z,0.00
2018-11-22T02:02:12.333Z,0.00
2018-11-22T02:03:12.311Z,0.00
2018-11-22T02:04:12.287Z,0.00
2018-11-22T02:05:12.265Z,0.00
2018-11-22T02:06:12.242Z,0.00
2018-11-22T02:07:12.219Z,0.00
2018-11-22T02:08:12.209Z,0.00
2018-11-22T02:09:12.178Z,0.00
2018-11-22T02:10:12.152Z,0.00
2018-11-22T02:11:12.128Z,0.00
2018-11-22T02:12:12.110Z,0.00
2018-11-22T02:13:12.088Z,0.00
2018-11-22T02:14:12.068Z,0.00
2018-11-22T02:15:12.039Z,0.00
2018-11-22T02:16:12.018Z,0.00
2018-11-22T02:17:11.994Z,0.00
2018-11-22T02:18:11.975Z,0.00
2018-11-22T02:19:11.949Z,0.00
2018-11-22T02:20:11.929Z,0.00
2018-11-22T02:21:11.905Z,0.00
2018-11-22T02:22:11.907Z,0.00
2018-11-22T02:23:11.864Z,0.00
2018-11-22T02:24:11.840Z,0.00
2018-11-22T02:25:11.816Z,0.00
2018-11-22T02:26:11.792Z,0.00
2018-11-22T02:27:11.773Z,0.00
2018-11-22T02:28:11.750Z,0.00
2018-11-22T02:29:11.726Z,0.00
2018-11-22T02:30:11.706Z,0.00
2018-11-22T02:31:11.686Z,0.00
2018-11-22T02:32:11.659Z,0.00
2018-11-22T02:33:11.637Z,0.00
2018-11-22T02:34:11.616Z,0.00
2018-11-22T02:35:11.591Z,0.00
2018-11-22T02:36:11.568Z,0.00
2018-11-22T02:37:11.546Z,0.00
2018-11-22T02:38:11.523Z,0.00
2018-11-22T02:39:11.501Z,0.00
2018-11-22T02:40:11.541Z,0.00
2018-11-22T02:41:11.454Z,0.00
2018-11-22T02:42:11.434Z,0.00
2018-11-22T02:43:11.411Z,0.00
2018-11-22T02:44:11.386Z,0.00
2018-11-22T02:45:11.368Z,0.00
2018-11-22T02:46:11.346Z,0.00
2018-11-22T02:47:11.319Z,0.00
2018-11-22T02:48:11.299Z,0.00
2018-11-22T02:49:11.277Z,0.00
2018-11-22T02:50:11.256Z,0.00
2018-11-22T02:51:11.231Z,0.00
2018-11-22T02:52:11.207Z,0.00
2018-11-22T02:53:11.201Z,0.00
2018-11-22T02:54:11.163Z,0.00
2018-11-22T02:55:11.141Z,0.00
2018-11-22T02:56:11.118Z,0.00
2018-11-22T02:57:11.096Z,0.00
2018-11-22T02:58:11.078Z,0.00
2018-11-22T02:59:11.053Z,0.00
2018-11-22T03:00:11.030Z,0.00
2018-11-22T03:01:11.009Z,0.00
2018-11-22T03:02:10.981Z,0.00
2018-11-22T03:03:10.963Z,0.00
2018-11-22T03:04:10.935Z,0.00
2018-11-22T03:05:10.919Z,0.00
2018-11-22T03:06:10.895Z,0.00
2018-11-22T03:07:10.873Z,0.00
2018-11-22T03:08:10.847Z,0.00
2018-11-22T03:09:10.825Z,0.00
2018-11-22T03:10:10.801Z,0.00
2018-11-22T03:11:10.789Z,0.00
2018-11-22T03:12:10.756Z,0.00
2018-11-22T03:13:10.738Z,0.00
2018-11-22T03:14:10.710Z,0.00
2018-11-22T03:15:10.687Z,0.00
2018-11-22T03:16:10.668Z,0.00
2018-11-22T03:17:10.641Z,0.00
2018-11-22T03:18:10.624Z,0.00
2018-11-22T03:19:10.603Z,0.00
2018-11-22T03:20:10.583Z,0.00
2018-11-22T03:21:10.557Z,0.00
2018-11-22T03:22:10.539Z,0.00
2018-11-22T03:23:10.508Z,0.00
2018-11-22T03:24:10.487Z,0.00
2018-11-22T03:25:10.464Z,0.00
2018-11-22T03:26:10.442Z,0.00
2018-11-22T03:27:10.417Z,0.00
2018-11-22T03:28:10.399Z,0.00
2018-11-22T03:29:10.375Z,0.00
2018-11-22T03:30:10.347Z,0.00
2018-11-22T03:31:10.325Z,0.00
2018-11-22T03:32:10.310Z,0.00
2018-11-22T03:33:10.286Z,0.00
2018-11-22T03:34:10.262Z,0.00
2018-11-22T03:35:10.235Z,0.00
2018-11-22T03:36:10.214Z,0.00
2018-11-22T03:37:10.191Z,0.00
2018-11-22T03:38:10.225Z,0.00
2018-11-22T03:39:10.145Z,0.00
2018-11-22T03:40:10.123Z,0.00
2018-11-22T03:41:10.102Z,0.00
2018-11-22T03:42:10.081Z,0.00
2018-11-22T03:43:10.058Z,0.00
2018-11-22T03:44:10.034Z,0.00
2018-11-22T03:45:10.011Z,0.00
2018-11-22T03:46:09.986Z,0.00
2018-11-22T03:47:09.965Z,0.00
2018-11-22T03:48:09.945Z,0.00
2018-11-22T03:49:09.920Z,0.00
2018-11-22T03:50:09.900Z,0.00
2018-11-22T03:51:09.881Z,0.00
2018-11-22T03:52:09.853Z,0.00
2018-11-22T03:53:09.829Z,0.00
2018-11-22T03:54:09.806Z,0.00
2018-11-22T03:55:09.783Z,0.00
2018-11-22T03:56:09.760Z,0.00
2018-11-22T03:57:09.747Z,0.00
2018-11-22T03:58:09.714Z,0.00
2018-11-22T03:59:09.693Z,0.00
2018-11-22T04:00:09.672Z,0.00
2018-11-22T04:01:09.648Z,0.00
2018-11-22T04:02:09.626Z,0.00
2018-11-22T04:03:09.603Z,0.00
2018-11-22T04:04:09.581Z,0.00
2018-11-22T04:05:09.558Z,0.00
2018-11-22T04:06:09.533Z,0.00
2018-11-22T04:07:09.515Z,0.00
2018-11-22T04:08:09.490Z,0.00
2018-11-22T04:09:09.473Z,0.00
2018-11-22T04:10:09.447Z,0.00
2018-11-22T04:11:09.424Z,0.00
2018-11-22T04:12:09.401Z,0.00
2018-11-22T04:13:09.377Z,0.00
2018-11-22T04:14:09.365Z,0.00
2018-11-22T04:15:09.335Z,0.00
2018-11-22T04:16:09.313Z,0.00
2018-11-22T04:17:09.291Z,0.00
2018-11-22T04:18:09.265Z,0.00
2018-11-22T04:19:09.244Z,0.00
2018-11-22T04:20:09.220Z,0.00
2018-11-22T04:21:09.198Z,0.00
2018-11-22T04:22:09.173Z,0.00
2018-11-22T04:23:09.153Z,0.00
2018-11-22T04:24:09.139Z,0.00
2018-11-22T04:25:09.110Z,0.00
2018-11-22T04:26:09.083Z,0.00
2018-11-22T04:27:09.062Z,0.00
2018-11-22T04:28:09.038Z,0.00
2018-11-22T04:29:09.014Z,0.00
2018-11-22T04:30:08.991Z,0.00
2018-11-22T04:31:08.968Z,0.00
2018-11-22T04:32:08.946Z,0.00
2018-11-22T04:33:08.924Z,0.00
2018-11-22T04:34:08.902Z,0.00
2018-11-22T04:35:08.880Z,0.00
2018-11-22T04:36:08.857Z,0.00
2018-11-22T04:37:08.835Z,0.00
2018-11-22T04:38:08.810Z,0.00
2018-11-22T04:39:08.797Z,0.00
2018-11-22T04:40:08.766Z,0.00
2018-11-22T04:41:08.745Z,0.00
2018-11-22T04:42:08.721Z,0.00
2018-11-22T04:43:08.696Z,0.00
2018-11-22T04:44:08.676Z,0.00
2018-11-22T04:45:08.668Z,0.00
2018-11-22T04:46:08.627Z,0.00
2018-11-22T04:47:08.610Z,0.00
2018-11-22T04:48:08.598Z,0.00
2018-11-22T04:49:08.562Z,0.00
2018-11-22T04:50:08.549Z,0.00
2018-11-22T04:51:08.517Z,0.00
2018-11-22T04:52:08.494Z,0.00
2018-11-22T04:53:08.476Z,0.00
2018-11-22T04:54:08.447Z,0.00
2018-11-22T04:55:08.426Z,0.00
2018-11-22T04:56:08.401Z,0.00
2018-11-22T04:57:08.381Z,0.00
2018-11-22T04:58:08.359Z,0.00
2018-11-22T04:59:08.336Z,0.00
2018-11-22T05:00:08.315Z,0.00
2018-11-22T05:01:08.296Z,0.00
2018-11-22T05:02:08.271Z,0.00
2018-11-22T05:03:08.246Z,0.00
2018-11-22T05:04:08.224Z,0.00
2018-11-22T05:05:08.201Z,0.00
2018-11-22T05:06:08.184Z,0.00
2018-11-22T05:07:08.153Z,0.00
2018-11-22T05:08:08.134Z,0.00
2018-11-22T05:09:08.110Z,0.00
2018-11-22T05:10:08.091Z,0.00
2018-11-22T05:11:08.072Z,0.00
2018-11-22T05:12:08.042Z,0.00
2018-11-22T05:13:08.024Z,0.00
2018-11-22T05:14:07.999Z,0.00
2018-11-22T05:15:07.976Z,0.00
2018-11-22T05:16:07.951Z,0.00
2018-11-22T05:17:07.930Z,0.00
2018-11-22T05:18:07.904Z,0.00
2018-11-22T05:19:07.885Z,0.00
2018-11-22T05:20:07.858Z,0.00
2018-11-22T05:21:07.837Z,0.00
2018-11-22T05:22:07.813Z,0.00
2018-11-22T05:23:07.791Z,0.00
2018-11-22T05:24:07.781Z,0.00
2018-11-22T05:25:07.747Z,0.00
2018-11-22T05:26:07.726Z,0.00
2018-11-22T05:27:07.700Z,0.00
2018-11-22T05:28:07.678Z,0.00
2018-11-22T05:29:12.367Z,0.00
2018-11-22T05:30:07.633Z,0.00
2018-11-22T05:31:07.609Z,0.00
2018-11-22T05:32:07.594Z,0.00
2018-11-22T05:33:07.568Z,0.00
2018-11-22T05:34:07.544Z,0.00
2018-11-22T05:35:07.519Z,0.00
2018-11-22T05:36:07.499Z,0.00
2018-11-22T05:37:07.473Z,0.00
2018-11-22T05:38:07.450Z,0.00
2018-11-22T05:39:07.425Z,0.00
2018-11-22T05:40:07.405Z,0.00
2018-11-22T05:41:07.381Z,0.00
2018-11-22T05:42:07.362Z,0.00
2018-11-22T05:43:07.345Z,0.00
2018-11-22T05:44:07.320Z,0.00
2018-11-22T05:45:07.294Z,0.00
2018-11-22T05:46:07.275Z,0.00
2018-11-22T05:47:07.247Z,0.00
2018-11-22T05:48:07.225Z,0.00
2018-11-22T05:49:07.203Z,0.00
2018-11-22T05:50:07.181Z,0.00
2018-11-22T05:51:07.160Z,0.00
2018-11-22T05:52:07.138Z,0.00
2018-11-22T05:53:07.111Z,0.00
2018-11-22T05:54:07.089Z,0.00
2018-11-22T05:55:07.076Z,0.00
2018-11-22T05:56:07.052Z,0.00
2018-11-22T05:57:07.021Z,0.00
2018-11-22T05:58:07.009Z,0.00
2018-11-22T05:59:06.978Z,0.00
2018-11-22T06:00:06.956Z,0.00
2018-11-22T06:01:06.937Z,0.00
2018-11-22T06:02:06.909Z,0.00
2018-11-22T06:03:06.889Z,0.00
2018-11-22T06:04:06.867Z,0.00
2018-11-22T06:05:06.843Z,0.00
2018-11-22T06:06:06.824Z,0.00
2018-11-22T06:07:06.799Z,0.00
2018-11-22T06:08:06.778Z,0.00
2018-11-22T06:09:06.757Z,0.00
2018-11-22T06:10:06.729Z,0.00
2018-11-22T06:11:06.707Z,0.00
2018-11-22T06:12:06.681Z,0.00
2018-11-22T06:13:06.656Z,0.00
2018-11-22T06:14:06.635Z,0.00
2018-11-22T06:15:06.612Z,0.00
2018-11-22T06:16:06.594Z,0.00
2018-11-22T06:17:06.569Z,0.00
2018-11-22T06:18:06.544Z,0.00
2018-11-22T06:19:06.525Z,0.00
2018-11-22T06:20:06.500Z,0.00
2018-11-22T06:21:06.477Z,0.00
2018-11-22T06:22:06.455Z,0.00
2018-11-22T06:23:06.432Z,0.00
2018-11-22T06:24:06.411Z,0.00
2018-11-22T06:25:06.387Z,0.00
2018-11-22T06:26:06.370Z,0.00
2018-11-22T06:27:06.341Z,0.00
2018-11-22T06:28:06.318Z,0.00
2018-11-22T06:29:06.311Z,0.00
2018-11-22T06:30:06.272Z,0.00
2018-11-22T06:31:06.514Z,0.00
2018-11-22T06:32:06.227Z,0.00
2018-11-22T06:33:06.205Z,0.00
2018-11-22T06:34:06.183Z,4.00
2018-11-22T06:35:06.162Z,4.00
2018-11-22T06:36:06.146Z,0.00
2018-11-22T06:37:06.125Z,0.00
2018-11-22T06:38:06.094Z,4.00
2018-11-22T06:39:06.079Z,4.00
2018-11-22T06:40:06.053Z,0.00
2018-11-22T06:41:06.024Z,4.00
2018-11-22T06:42:06.010Z,4.00
2018-11-22T06:43:05.987Z,4.00
2018-11-22T06:44:05.960Z,4.00
2018-11-22T06:45:05.943Z,8.00
2018-11-22T06:46:05.911Z,4.00
2018-11-22T06:47:05.902Z,8.00
2018-11-22T06:48:05.866Z,8.00
2018-11-22T06:49:05.849Z,8.00
2018-11-22T06:50:05.824Z,8.00
2018-11-22T06:51:05.801Z,12.00
2018-11-22T06:52:05.775Z,12.00
2018-11-22T06:53:05.755Z,12.00
2018-11-22T06:54:05.735Z,16.00
2018-11-22T06:55:05.707Z,16.00
2018-11-22T06:56:05.697Z,16.00
2018-11-22T06:57:05.664Z,20.00
2018-11-22T06:58:05.642Z,20.00
2018-11-22T06:59:05.617Z,24.00
2018-11-22T07:00:05.602Z,28.00
2018-11-22T07:01:05.577Z,28.00
2018-11-22T07:02:05.549Z,32.00
2018-11-22T07:03:05.537Z,36.00
2018-11-22T07:04:05.504Z,36.00
2018-11-22T07:05:05.480Z,40.00
2018-11-22T07:06:05.471Z,40.00
2018-11-22T07:07:05.436Z,44.00
2018-11-22T07:08:05.418Z,48.00
2018-11-22T07:09:05.392Z,52.00
2018-11-22T07:10:05.371Z,52.00
2018-11-22T07:11:05.346Z,52.00
2018-11-22T07:12:05.322Z,56.00
2018-11-22T07:13:05.305Z,60.00
2018-11-22T07:14:05.277Z,64.00
2018-11-22T07:15:05.253Z,68.00
2018-11-22T07:16:05.234Z,68.00
2018-11-22T07:17:05.208Z,72.00
2018-11-22T07:18:05.189Z,76.00
2018-11-22T07:19:05.163Z,84.00
2018-11-22T07:20:05.140Z,84.00
2018-11-22T07:21:05.121Z,88.00
2018-11-22T07:22:05.095Z,96.00
2018-11-22T07:23:05.073Z,100.00
2018-11-22T07:24:05.051Z,108.00
2018-11-22T07:25:05.029Z,116.00
2018-11-22T07:26:05.003Z,116.00
2018-11-22T07:27:04.984Z,124.00
2018-11-22T07:28:04.964Z,128.00
2018-11-22T07:29:04.940Z,136.00
2018-11-22T07:30:04.919Z,140.00
2018-11-22T07:31:04.893Z,148.00
2018-11-22T07:32:04.868Z,152.00
2018-11-22T07:33:04.863Z,160.00
2018-11-22T07:34:04.823Z,168.00
2018-11-22T07:35:04.804Z,168.00
2018-11-22T07:36:04.778Z,172.00
2018-11-22T07:37:04.756Z,180.00
2018-11-22T07:38:04.732Z,192.00
2018-11-22T07:39:04.710Z,196.00
2018-11-22T07:40:04.699Z,204.00
2018-11-22T07:41:04.666Z,208.00
2018-11-22T07:42:04.649Z,216.00
2018-11-22T07:43:04.626Z,216.00
2018-11-22T07:44:04.601Z,228.00
2018-11-22T07:45:04.578Z,240.00
2018-11-22T07:46:04.558Z,252.00
2018-11-22T07:47:04.536Z,268.00
2018-11-22T07:48:04.508Z,276.00
2018-11-22T07:49:04.492Z,288.00
2018-11-22T07:50:04.465Z,292.00
2018-11-22T07:51:04.443Z,304.00
2018-11-22T07:52:04.420Z,316.00
2018-11-22T07:53:04.395Z,320.00
2018-11-22T07:54:04.376Z,320.00
2018-11-22T07:55:04.348Z,320.00
2018-11-22T07:56:04.339Z,324.00
2018-11-22T07:57:04.306Z,324.00
2018-11-22T07:58:04.278Z,320.00
2018-11-22T07:59:04.256Z,312.00
2018-11-22T08:00:04.238Z,316.00
2018-11-22T08:01:04.213Z,312.00
2018-11-22T08:02:04.189Z,316.00
2018-11-22T08:03:04.170Z,320.00
2018-11-22T08:04:04.153Z,324.00
2018-11-22T08:05:04.121Z,328.00
2018-11-22T08:06:04.108Z,336.00
2018-11-22T08:07:04.080Z,340.00
2018-11-22T08:08:04.057Z,348.00
2018-11-22T08:09:04.033Z,356.00
2018-11-22T08:10:04.060Z,368.00
2018-11-22T08:11:03.990Z,376.00
2018-11-22T08:12:03.966Z,388.00
2018-11-22T08:13:03.944Z,400.00
2018-11-22T08:14:03.926Z,412.00
2018-11-22T08:15:03.898Z,424.00
2018-11-22T08:16:03.872Z,444.00
2018-11-22T08:17:03.857Z,460.00
2018-11-22T08:18:03.829Z,468.00
2018-11-22T08:19:03.830Z,480.00
2018-11-22T08:20:03.824Z,492.00
2018-11-22T08:21:04.876Z,500.00
2018-11-22T08:22:03.743Z,500.00
2018-11-22T08:23:03.719Z,496.00
2018-11-22T08:24:03.693Z,488.00
2018-11-22T08:25:03.674Z,488.00
2018-11-22T08:26:03.650Z,492.00
2018-11-22T08:27:03.626Z,500.00
2018-11-22T08:28:03.603Z,500.00
2018-11-22T08:29:03.589Z,504.00
2018-11-22T08:30:03.565Z,504.00
2018-11-22T08:31:03.535Z,508.00
2018-11-22T08:32:03.515Z,508.00
2018-11-22T08:33:03.491Z,504.00
2018-11-22T08:34:03.474Z,504.00
2018-11-22T08:35:03.445Z,512.00
2018-11-22T08:36:03.435Z,520.00
2018-11-22T08:37:03.402Z,536.00
2018-11-22T08:38:03.380Z,556.00
2018-11-22T08:39:03.357Z,572.00
2018-11-22T08:40:03.337Z,580.00
2018-11-22T08:41:03.313Z,576.00
2018-11-22T08:42:03.287Z,568.00
2018-11-22T08:43:03.274Z,564.00
2018-11-22T08:44:03.245Z,560.00
2018-11-22T08:45:03.223Z,556.00
2018-11-22T08:46:03.208Z,552.00
2018-11-22T08:47:03.178Z,548.00
2018-11-22T08:48:03.153Z,552.00
2018-11-22T08:49:03.137Z,560.00
2018-11-22T08:50:03.111Z,580.00
2018-11-22T08:51:03.097Z,588.00
2018-11-22T08:52:03.086Z,604.00
2018-11-22T08:53:03.042Z,620.00
2018-11-22T08:54:03.025Z,632.00
2018-11-22T08:55:02.995Z,632.00
2018-11-22T08:56:02.975Z,640.00
2018-11-22T08:57:02.951Z,648.00
2018-11-22T08:58:02.930Z,652.00
2018-11-22T08:59:02.910Z,656.00
2018-11-22T09:00:02.887Z,660.00
2018-11-22T09:01:02.866Z,656.00
2018-11-22T09:02:02.844Z,656.00
2018-11-22T09:03:02.816Z,652.00
2018-11-22T09:04:02.797Z,640.00
2018-11-22T09:05:02.782Z,624.00
2018-11-22T09:06:02.753Z,624.00
2018-11-22T09:07:02.727Z,624.00
2018-11-22T09:08:02.712Z,628.00
2018-11-22T09:09:02.682Z,632.00
2018-11-22T09:10:02.694Z,632.00
2018-11-22T09:11:02.639Z,636.00
2018-11-22T18:18:44.197Z,0.00
2018-11-22T18:19:44.172Z,0.00
2018-11-22T18:20:44.145Z,0.00
2018-11-22T18:21:44.126Z,0.00
2018-11-22T18:22:44.101Z,0.00
2018-11-22T18:23:44.081Z,0.00
2018-11-22T18:24:44.061Z,0.00
2018-11-22T18:25:48.663Z,0.00
2018-11-22T18:26:44.025Z,0.00
2018-11-22T18:27:43.989Z,0.00
2018-11-22T18:28:43.973Z,0.00
2018-11-22T18:29:43.947Z,0.00
2018-11-22T18:30:43.930Z,0.00
2018-11-22T18:31:43.908Z,0.00
2018-11-22T18:32:43.880Z,0.00
2018-11-22T18:33:43.860Z,0.00
2018-11-22T18:34:43.843Z,0.00
2018-11-22T18:35:43.831Z,0.00
2018-11-22T18:36:43.793Z,0.00
2018-11-22T18:37:43.784Z,0.00
2018-11-22T18:38:43.751Z,0.00
2018-11-22T18:39:43.728Z,0.00
2018-11-22T18:40:43.708Z,0.00
2018-11-22T18:41:43.684Z,0.00
2018-11-22T18:42:43.661Z,0.00
2018-11-22T18:43:43.637Z,0.00
2018-11-22T18:44:43.619Z,0.00
2018-11-22T18:45:43.594Z,0.00
2018-11-22T18:46:43.588Z,0.00
2018-11-22T18:47:43.549Z,0.00
2018-11-22T18:48:43.529Z,0.00
2018-11-22T18:49:43.522Z,0.00
2018-11-22T18:50:43.499Z,0.00
2018-11-22T18:51:43.469Z,0.00
2018-11-22T18:52:43.445Z,0.00
2018-11-22T18:53:43.423Z,0.00
2018-11-22T18:54:43.399Z,0.00
2018-11-22T18:55:43.396Z,0.00
2018-11-22T18:56:43.362Z,0.00
2018-11-22T18:57:43.336Z,0.00
2018-11-22T18:58:43.311Z,0.00
2018-11-22T18:59:43.297Z,0.00
2018-11-22T19:00:43.274Z,0.00
2018-11-22T19:01:45.100Z,0.00
2018-11-22T19:02:43.226Z,0.00
2018-11-22T19:03:43.205Z,0.00
2018-11-22T19:04:43.194Z,0.00
2018-11-22T19:05:43.169Z,0.00
2018-11-22T19:06:43.138Z,0.00
2018-11-22T19:07:43.112Z,0.00
2018-11-22T19:08:43.109Z,0.00
2018-11-22T19:09:43.088Z,0.00
2018-11-22T19:10:43.052Z,0.00
2018-11-22T19:11:43.030Z,0.00
2018-11-22T19:12:43.015Z,0.00
2018-11-22T19:13:42.996Z,0.00
2018-11-22T19:14:42.965Z,0.00
2018-11-22T19:15:42.946Z,0.00
2018-11-22T19:16:42.926Z,0.00
2018-11-22T19:17:42.904Z,0.00
2018-11-22T19:18:42.884Z,0.00
2018-11-22T19:19:42.858Z,0.00
2018-11-22T19:20:42.834Z,0.00
2018-11-22T19:21:42.811Z,0.00
2018-11-22T19:22:42.799Z,0.00
2018-11-22T19:23:42.769Z,0.00
2018-11-22T19:24:42.762Z,0.00
2018-11-22T19:25:42.728Z,0.00
2018-11-22T19:26:42.706Z,0.00
2018-11-22T19:27:42.679Z,0.00
2018-11-22T19:28:42.656Z,0.00
2018-11-22T19:29:42.638Z,0.00
2018-11-22T19:30:42.671Z,0.00
2018-11-22T19:31:42.597Z,0.00
2018-11-22T19:32:42.575Z,0.00
2018-11-22T19:33:42.545Z,0.00
2018-11-22T19:34:42.524Z,0.00
2018-11-22T19:35:42.503Z,0.00
2018-11-22T19:36:42.479Z,0.00
2018-11-22T19:37:42.465Z,0.00
2018-11-22T19:38:42.435Z,0.00
2018-11-22T19:39:42.431Z,0.00
2018-11-22T19:40:42.390Z,0.00
2018-11-22T19:41:42.371Z,0.00
2018-11-22T19:42:42.350Z,0.00
2018-11-22T19:43:42.326Z,0.00
2018-11-22T19:44:42.311Z,0.00
2018-11-22T19:45:42.283Z,0.00
2018-11-22T19:46:42.259Z,0.00
2018-11-22T19:47:42.245Z,0.00
2018-11-22T19:48:42.225Z,0.00
2018-11-22T19:49:42.199Z,0.00
2018-11-22T19:50:42.172Z,0.00
2018-11-22T19:51:42.154Z,0.00
2018-11-22T19:52:42.132Z,0.00
2018-11-22T19:53:42.107Z,0.00
2018-11-22T19:54:42.088Z,0.00
2018-11-22T19:55:42.069Z,0.00
2018-11-22T19:56:42.053Z,0.00
2018-11-22T19:57:42.030Z,0.00
2018-11-22T19:58:42.005Z,0.00
2018-11-22T19:59:41.980Z,0.00
2018-11-22T20:00:41.957Z,0.00
2018-11-22T20:01:41.962Z,0.00
2018-11-22T20:02:41.912Z,0.00
2018-11-22T20:03:41.890Z,0.00
2018-11-22T20:04:41.867Z,0.00
2018-11-22T20:05:41.850Z,0.00
2018-11-22T20:06:41.832Z,0.00
2018-11-22T20:07:41.822Z,0.00
2018-11-22T20:08:41.779Z,0.00
2018-11-22T20:09:41.764Z,0.00
2018-11-22T20:10:41.752Z,0.00
2018-11-22T20:11:41.721Z,0.00
2018-11-22T20:12:41.701Z,0.00
2018-11-22T20:13:41.674Z,0.00
2018-11-22T20:14:41.663Z,0.00
2018-11-22T20:15:41.629Z,0.00
2018-11-22T20:16:41.605Z,0.00
2018-11-22T20:17:41.598Z,0.00
2018-11-22T20:18:41.564Z,0.00
2018-11-22T20:19:41.538Z,0.00
2018-11-22T20:20:41.522Z,0.00
2018-11-22T20:21:41.499Z,0.00
2018-11-22T20:22:41.483Z,0.00
2018-11-22T20:23:41.460Z,0.00
2018-11-22T20:24:41.431Z,0.00
2018-11-22T20:25:41.408Z,0.00
2018-11-22T20:26:41.398Z,0.00
2018-11-22T20:27:41.364Z,0.00
2018-11-22T20:28:41.347Z,0.00
2018-11-22T20:29:41.336Z,0.00
2018-11-22T20:30:41.301Z,0.00
2018-11-22T20:31:41.290Z,0.00
2018-11-22T20:32:41.267Z,0.00
2018-11-22T20:33:41.233Z,0.00
2018-11-22T20:34:41.212Z,0.00
2018-11-22T20:35:41.192Z,0.00
2018-11-22T20:36:41.169Z,0.00
2018-11-22T20:37:41.154Z,0.00
2018-11-22T20:38:41.138Z,0.00
2018-11-22T20:39:41.107Z,0.00
2018-11-22T20:40:41.086Z,0.00
2018-11-22T20:41:41.058Z,0.00
2018-11-22T20:42:41.036Z,0.00
2018-11-22T20:43:41.017Z,0.00
2018-11-22T20:44:40.992Z,0.00
2018-11-22T20:45:41.338Z,0.00
2018-11-22T20:46:40.960Z,0.00
2018-11-22T20:47:40.924Z,0.00
2018-11-22T20:48:40.907Z,0.00
2018-11-22T20:49:40.887Z,0.00
2018-11-22T20:50:40.866Z,0.00
2018-11-22T20:51:40.837Z,0.00
2018-11-22T20:52:40.822Z,0.00
2018-11-22T20:53:40.801Z,0.00
2018-11-22T20:54:40.775Z,0.00
2018-11-22T20:55:40.752Z,0.00
2018-11-22T20:56:40.733Z,0.00
2018-11-22T20:57:40.708Z,0.00
2018-11-22T20:58:40.690Z,0.00
2018-11-22T20:59:40.671Z,0.00
2018-11-22T21:00:40.646Z,0.00
2018-11-22T21:01:40.622Z,0.00
2018-11-22T21:02:40.601Z,0.00
2018-11-22T21:03:40.601Z,0.00
2018-11-22T21:04:40.554Z,0.00
2018-11-22T21:05:40.535Z,0.00
2018-11-22T21:06:40.514Z,0.00
2018-11-22T21:07:40.494Z,0.00
2018-11-22T21:08:48.293Z,0.00
2018-11-22T21:09:40.456Z,0.00
2018-11-22T21:10:40.465Z,0.00
2018-11-22T21:11:43.551Z,0.00
2018-11-22T21:12:40.391Z,0.00
2018-11-22T21:13:40.358Z,0.00
2018-11-22T21:14:40.343Z,0.00
2018-11-22T21:15:40.317Z,0.00
2018-11-22T21:16:40.296Z,0.00
2018-11-22T21:17:40.270Z,0.00
2018-11-22T21:18:40.249Z,0.00
2018-11-22T21:19:40.228Z,0.00
2018-11-22T21:20:40.212Z,0.00
2018-11-22T21:21:40.183Z,0.00
2018-11-22T21:22:40.167Z,0.00
2018-11-22T21:23:40.143Z,0.00
2018-11-22T21:24:40.119Z,0.00
2018-11-22T21:25:40.100Z,0.00
2018-11-22T21:26:40.086Z,0.00
2018-11-22T21:27:40.061Z,0.00
2018-11-22T21:28:40.037Z,0.00
2018-11-22T21:29:40.027Z,0.00
2018-11-22T21:30:39.987Z,0.00
2018-11-22T21:31:39.966Z,0.00
2018-11-22T21:32:39.948Z,0.00
2018-11-22T21:33:39.935Z,0.00
2018-11-22T21:34:39.903Z,0.00
2018-11-22T21:35:39.879Z,0.00
2018-11-22T21:36:39.865Z,0.00
2018-11-22T21:37:39.835Z,0.00
2018-11-22T21:38:39.819Z,0.00
2018-11-22T21:39:39.789Z,0.00
2018-11-22T21:40:39.772Z,0.00
2018-11-22T21:41:39.746Z,0.00
2018-11-22T21:42:39.731Z,0.00
2018-11-22T21:43:39.701Z,0.00
2018-11-22T21:44:39.680Z,0.00
2018-11-22T21:45:39.661Z,0.00
2018-11-22T21:46:39.636Z,0.00
2018-11-22T21:47:39.619Z,0.00
2018-11-22T21:48:39.593Z,0.00
2018-11-22T21:49:39.577Z,0.00
2018-11-22T21:50:39.548Z,0.00
2018-11-22T21:51:39.670Z,0.00
2018-11-22T21:52:39.504Z,0.00
2018-11-22T21:53:39.485Z,0.00
2018-11-22T21:54:39.464Z,0.00
2018-11-22T21:55:39.466Z,0.00
2018-11-22T21:56:39.415Z,0.00
2018-11-22T21:57:39.404Z,0.00
2018-11-22T21:58:39.385Z,0.00
2018-11-22T21:59:39.348Z,0.00
2018-11-22T22:00:39.335Z,0.00
2018-11-22T22:01:39.322Z,0.00
2018-11-22T22:02:39.289Z,0.00
2018-11-22T22:03:39.264Z,0.00
2018-11-22T22:04:39.241Z,0.00
2018-11-22T22:05:39.219Z,0.00
2018-11-22T22:06:39.200Z,0.00
2018-11-22T22:07:39.177Z,0.00
2018-11-22T22:08:39.154Z,0.00
2018-11-22T22:09:39.139Z,0.00
2018-11-22T22:10:39.107Z,0.00
2018-11-22T22:11:39.082Z,0.00
2018-11-22T22:12:39.060Z,0.00
2018-11-22T22:13:39.041Z,0.00
2018-11-22T22:14:39.017Z,0.00
2018-11-22T22:15:39.003Z,0.00
2018-11-22T22:16:38.973Z,0.00