createdAt,value
2017-12-09T00:00:38.921Z,0.00
2017-12-09T00:01:38.912Z,0.00
2017-12-09T00:02:38.899Z,0.00
2017-12-09T00:03:38.901Z,0.00
2017-12-09T00:04:59.898Z,0.00
2017-12-09T00:05:38.882Z,0.00
2017-12-09T00:06:38.873Z,0.00
2017-12-09T00:07:38.862Z,0.00
2017-12-09T00:08:38.859Z,0.00
2017-12-09T00:09:38.865Z,0.00
2017-12-09T00:10:59.839Z,0.00
2017-12-09T00:11:38.832Z,0.00
2017-12-09T00:12:38.820Z,0.00
2017-12-09T00:13:38.832Z,0.00
2017-12-09T00:14:38.804Z,0.00
2017-12-09T00:15:38.798Z,0.00
2017-12-09T00:16:59.800Z,0.00
2017-12-09T00:17:38.783Z,0.00
2017-12-09T00:18:38.781Z,0.00
2017-12-09T00:19:38.786Z,0.00
2017-12-09T00:20:38.751Z,0.00
2017-12-09T00:21:38.749Z,0.00
2017-12-09T00:22:59.767Z,0.00
2017-12-09T00:23:38.732Z,0.00
2017-12-09T00:24:38.715Z,0.00
2017-12-09T00:25:38.716Z,0.00
2017-12-09T00:26:38.714Z,0.00
2017-12-09T00:27:38.694Z,0.00
2017-12-09T00:28:59.697Z,0.00
2017-12-09T00:29:38.687Z,0.00
2017-12-09T00:30:38.671Z,0.00
2017-12-09T00:31:38.662Z,0.00
2017-12-09T00:32:38.655Z,0.00
2017-12-09T00:33:38.644Z,0.00
2017-12-09T00:34:59.660Z,0.00
2017-12-09T00:35:38.621Z,0.00
2017-12-09T00:36:38.619Z,0.00
2017-12-09T00:37:38.609Z,0.00
2017-12-09T00:38:38.597Z,0.00
2017-12-09T00:39:38.591Z,0.00
2017-12-09T00:40:59.595Z,0.00
2017-12-09T00:41:38.577Z,0.00
2017-12-09T00:42:38.568Z,0.00
2017-12-09T00:43:38.560Z,0.00
2017-12-09T00:44:38.567Z,0.00
2017-12-09T00:45:38.545Z,0.00
2017-12-09T00:46:59.545Z,0.00
2017-12-09T00:47:38.538Z,0.00
2017-12-09T00:48:38.516Z,0.00
2017-12-09T00:49:38.512Z,0.00
2017-12-09T00:50:38.499Z,0.00
2017-12-09T00:51:38.511Z,0.00
2017-12-09T00:52:59.535Z,0.00
2017-12-09T00:53:38.488Z,0.00
2017-12-09T00:54:38.466Z,0.00
2017-12-09T00:55:38.456Z,0.00
2017-12-09T00:56:38.447Z,0.00
2017-12-09T00:57:38.442Z,0.00
2017-12-09T00:58:59.437Z,0.00
2017-12-09T00:59:38.426Z,0.00
2017-12-09T01:00:38.414Z,0.00
2017-12-09T01:01:38.404Z,0.00
2017-12-09T01:02:38.407Z,0.00
2017-12-09T01:03:38.387Z,0.00
2017-12-09T01:04:59.392Z,0.00
2017-12-09T01:05:38.370Z,0.00
2017-12-09T01:06:38.364Z,0.00
2017-12-09T01:07:38.360Z,0.00
2017-12-09T01:08:38.346Z,0.00
2017-12-09T01:09:38.332Z,0.00
2017-12-09T01:10:59.327Z,0.00
2017-12-09T01:11:38.319Z,0.00
2017-12-09T01:12:38.318Z,0.00
2017-12-09T01:13:38.299Z,0.00
2017-12-09T01:14:38.298Z,0.00
2017-12-09T01:15:38.282Z,0.00
2017-12-09T01:16:59.280Z,0.00
2017-12-09T01:17:38.299Z,0.00
2017-12-09T01:18:38.259Z,0.00
2017-12-09T01:19:38.251Z,0.00
2017-12-09T01:20:38.239Z,0.00
2017-12-09T01:21:38.232Z,0.00
2017-12-09T01:22:59.229Z,0.00
2017-12-09T01:23:38.221Z,0.00
2017-12-09T01:24:38.219Z,0.00
2017-12-09T01:25:38.199Z,0.00
2017-12-09T01:26:38.190Z,0.00
2017-12-09T01:27:38.171Z,0.00
2017-12-09T01:28:59.173Z,0.00
2017-12-09T01:29:38.182Z,0.00
2017-12-09T01:30:38.150Z,0.00
2017-12-09T01:31:38.172Z,0.00
2017-12-09T01:32:38.130Z,0.00
2017-12-09T01:33:38.128Z,0.00
2017-12-09T01:34:59.135Z,0.00
2017-12-09T01:35:38.106Z,0.00
2017-12-09T01:36:38.102Z,0.00
2017-12-09T01:37:38.092Z,0.00
2017-12-09T01:38:38.109Z,0.00
2017-12-09T01:39:38.073Z,0.00
2017-12-09T01:40:59.075Z,0.00
2017-12-09T01:41:38.057Z,0.00
2017-12-09T01:42:38.057Z,0.00
2017-12-09T01:43:38.036Z,0.00
2017-12-09T01:44:38.028Z,0.00
2017-12-09T01:45:38.042Z,0.00
2017-12-09T01:46:59.017Z,0.00
2017-12-09T01:47:38.001Z,0.00
2017-12-09T01:48:38.003Z,0.00
2017-12-09T01:49:37.982Z,0.00
2017-12-09T01:50:37.976Z,0.00
2017-12-09T01:51:37.972Z,0.00
2017-12-09T01:52:58.969Z,0.00
2017-12-09T01:53:37.951Z,0.00
2017-12-09T01:54:37.948Z,0.00
2017-12-09T01:55:37.934Z,0.00
2017-12-09T01:56:37.926Z,0.00
2017-12-09T01:57:37.919Z,0.00
2017-12-09T01:58:58.928Z,0.00
2017-12-09T01:59:37.905Z,0.00
2017-12-09T02:00:37.892Z,0.00
2017-12-09T02:01:37.883Z,0.00
2017-12-09T02:02:37.870Z,0.00
2017-12-09T02:03:37.865Z,0.00
2017-12-09T02:04:58.857Z,0.00
2017-12-09T02:05:37.852Z,0.00
2017-12-09T02:06:37.837Z,0.00
2017-12-09T02:07:37.835Z,0.00
2017-12-09T02:08:37.833Z,0.00
2017-12-09T02:09:37.819Z,0.00
2017-12-09T02:10:58.802Z,0.00
2017-12-09T02:11:37.794Z,0.00
2017-12-09T02:12:37.786Z,0.00
2017-12-09T02:13:37.776Z,0.00
2017-12-09T02:14:37.770Z,0.00
2017-12-09T02:15:37.757Z,0.00
2017-12-09T02:16:58.754Z,0.00
2017-12-09T02:17:37.749Z,0.00
2017-12-09T02:18:37.736Z,0.00
2017-12-09T02:19:37.726Z,0.00
2017-12-09T02:20:37.717Z,0.00
2017-12-09T02:21:37.706Z,0.00
2017-12-09T02:22:58.702Z,0.00
2017-12-09T02:23:37.686Z,0.00
2017-12-09T02:24:37.676Z,0.00
2017-12-09T02:25:37.667Z,0.00
2017-12-09T02:26:37.674Z,0.00
2017-12-09T02:27:37.649Z,0.00
2017-12-09T02:28:58.647Z,0.00
2017-12-09T02:29:37.635Z,0.00
2017-12-09T02:30:37.621Z,0.00
2017-12-09T02:31:37.661Z,0.00
2017-12-09T02:32:37.605Z,0.00
2017-12-09T02:33:37.606Z,0.00
2017-12-09T02:34:58.592Z,0.00
2017-12-09T02:35:37.575Z,0.00
2017-12-09T02:36:37.568Z,0.00
2017-12-09T02:37:37.560Z,0.00
2017-12-09T02:38:37.555Z,0.00
2017-12-09T02:39:37.547Z,0.00
2017-12-09T02:40:58.547Z,0.00
2017-12-09T02:41:37.524Z,0.00
2017-12-09T02:42:37.516Z,0.00
2017-12-09T02:43:37.508Z,0.00
2017-12-09T02:44:37.501Z,0.00
2017-12-09T02:45:37.486Z,0.00
2017-12-09T02:46:58.497Z,0.00
2017-12-09T02:47:37.470Z,0.00
2017-12-09T02:48:37.468Z,0.00
2017-12-09T02:49:37.455Z,0.00
2017-12-09T02:50:37.458Z,0.00
2017-12-09T02:51:37.444Z,0.00
2017-12-09T02:52:58.437Z,0.00
2017-12-09T02:53:37.423Z,0.00
2017-12-09T02:54:37.414Z,0.00
2017-12-09T02:55:37.404Z,0.00
2017-12-09T02:56:37.406Z,0.00
2017-12-09T02:57:37.399Z,0.00
2017-12-09T02:58:58.394Z,0.00
2017-12-09T02:59:37.371Z,0.00
2017-12-09T03:00:37.396Z,0.00
2017-12-09T03:01:37.352Z,0.00
2017-12-09T03:02:37.351Z,0.00
2017-12-09T03:03:37.338Z,0.00
2017-12-09T03:04:58.341Z,0.00
2017-12-09T03:05:37.323Z,0.00
2017-12-09T03:06:37.322Z,0.00
2017-12-09T03:07:37.312Z,0.00
2017-12-09T03:08:37.306Z,0.00
2017-12-09T03:09:37.288Z,0.00
2017-12-09T03:10:58.288Z,0.00
2017-12-09T03:11:37.276Z,0.00
2017-12-09T03:12:37.294Z,0.00
2017-12-09T03:13:37.273Z,0.00
2017-12-09T03:14:37.254Z,0.00
2017-12-09T03:15:37.274Z,0.00
2017-12-09T03:16:58.236Z,0.00
2017-12-09T03:17:37.226Z,0.00
2017-12-09T03:18:37.241Z,0.00
2017-12-09T03:19:37.209Z,0.00
2017-12-09T03:20:37.203Z,0.00
2017-12-09T03:21:37.190Z,0.00
2017-12-09T03:22:58.190Z,0.00
2017-12-09T03:23:37.174Z,0.00
2017-12-09T03:24:37.172Z,0.00
2017-12-09T03:25:37.158Z,0.00
2017-12-09T03:26:37.153Z,0.00
2017-12-09T03:27:37.144Z,0.00
2017-12-09T03:28:58.144Z,0.00
2017-12-09T03:29:37.131Z,0.00
2017-12-09T03:30:37.115Z,0.00
2017-12-09T03:31:37.109Z,0.00
2017-12-09T03:32:37.103Z,0.00
2017-12-09T03:33:37.103Z,0.00
2017-12-09T03:34:58.090Z,0.00
2017-12-09T03:35:37.078Z,0.00
2017-12-09T03:36:37.073Z,0.00
2017-12-09T03:37:37.065Z,0.00
2017-12-09T03:38:37.055Z,0.00
2017-12-09T03:39:37.041Z,0.00
2017-12-09T03:40:58.043Z,0.00
2017-12-09T03:41:37.026Z,0.00
2017-12-09T03:42:37.023Z,0.00
2017-12-09T03:43:37.014Z,0.00
2017-12-09T03:44:37.004Z,0.00
2017-12-09T03:45:36.996Z,0.00
2017-12-09T03:46:57.990Z,0.00
2017-12-09T03:47:37.003Z,0.00
2017-12-09T03:48:36.969Z,0.00
2017-12-09T03:49:36.967Z,0.00
2017-12-09T03:50:36.955Z,0.00
2017-12-09T03:51:36.942Z,0.00
2017-12-09T03:52:57.943Z,0.00
2017-12-09T03:53:36.930Z,0.00
2017-12-09T03:54:36.917Z,0.00
2017-12-09T03:55:36.913Z,0.00
2017-12-09T03:56:36.915Z,0.00
2017-12-09T03:57:36.900Z,0.00
2017-12-09T03:58:57.909Z,0.00
2017-12-09T03:59:36.881Z,0.00
2017-12-09T04:00:36.877Z,0.00
2017-12-09T04:01:36.868Z,0.00
2017-12-09T04:02:36.860Z,0.00
2017-12-09T04:03:36.853Z,0.00
2017-12-09T04:04:57.848Z,0.00
2017-12-09T04:05:36.840Z,0.00
2017-12-09T04:06:36.820Z,0.00
2017-12-09T04:07:36.814Z,0.00
2017-12-09T04:08:36.805Z,0.00
2017-12-09T04:09:36.794Z,0.00
2017-12-09T04:10:57.792Z,0.00
2017-12-09T04:11:36.790Z,0.00
2017-12-09T04:12:36.779Z,0.00
2017-12-09T04:13:36.775Z,0.00
2017-12-09T04:14:36.755Z,0.00
2017-12-09T04:15:36.750Z,0.00
2017-12-09T04:16:57.747Z,0.00
2017-12-09T04:17:36.727Z,0.00
2017-12-09T04:18:36.724Z,0.00
2017-12-09T04:19:36.708Z,0.00
2017-12-09T04:20:36.705Z,0.00
2017-12-09T04:21:36.700Z,0.00
2017-12-09T04:22:57.690Z,0.00
2017-12-09T04:23:36.682Z,0.00
2017-12-09T04:24:36.670Z,0.00
2017-12-09T04:25:36.667Z,0.00
2017-12-09T04:26:36.652Z,0.00
2017-12-09T04:27:36.645Z,0.00
2017-12-09T04:28:57.652Z,0.00
2017-12-09T04:29:36.633Z,0.00
2017-12-09T04:30:36.621Z,0.00
2017-12-09T04:31:36.610Z,0.00
2017-12-09T04:32:36.608Z,0.00
2017-12-09T04:33:36.597Z,0.00
2017-12-09T04:34:57.592Z,0.00
2017-12-09T04:35:36.575Z,0.00
2017-12-09T04:36:36.573Z,0.00
2017-12-09T04:37:36.563Z,0.00
2017-12-09T04:38:36.549Z,0.00
2017-12-09T04:39:36.543Z,0.00
2017-12-09T04:40:57.545Z,0.00
2017-12-09T04:41:36.530Z,0.00
2017-12-09T04:42:36.544Z,0.00
2017-12-09T04:43:36.510Z,0.00
2017-12-09T04:44:36.500Z,0.00
2017-12-09T04:45:36.494Z,0.00
2017-12-09T04:46:57.487Z,0.00
2017-12-09T04:47:36.471Z,0.00
2017-12-09T04:48:36.465Z,0.00
2017-12-09T04:49:36.470Z,0.00
2017-12-09T04:50:36.449Z,0.00
2017-12-09T04:51:36.441Z,0.00
2017-12-09T04:52:57.441Z,0.00
2017-12-09T04:53:36.421Z,0.00
2017-12-09T04:54:36.414Z,0.00
2017-12-09T04:55:36.412Z,0.00
2017-12-09T04:56:36.403Z,0.00
2017-12-09T04:57:36.391Z,0.00
2017-12-09T04:58:57.393Z,0.00
2017-12-09T04:59:36.375Z,0.00
2017-12-09T05:00:36.363Z,0.00
2017-12-09T05:01:36.354Z,0.00
2017-12-09T05:02:36.345Z,0.00
2017-12-09T05:03:36.346Z,0.00
2017-12-09T05:04:57.332Z,0.00
2017-12-09T05:05:36.324Z,0.00
2017-12-09T05:06:36.308Z,0.00
2017-12-09T05:07:36.303Z,0.00
2017-12-09T05:08:36.308Z,0.00
2017-12-09T05:09:36.286Z,0.00
2017-12-09T05:10:57.280Z,0.00
2017-12-09T05:11:36.273Z,0.00
2017-12-09T05:12:36.308Z,0.00
2017-12-09T05:13:36.254Z,0.00
2017-12-09T05:14:36.246Z,0.00
2017-12-09T05:15:36.268Z,0.00
2017-12-09T05:16:57.233Z,0.00
2017-12-09T05:17:36.216Z,0.00
2017-12-09T05:18:36.213Z,0.00
2017-12-09T05:19:36.200Z,0.00
2017-12-09T05:20:36.192Z,0.00
2017-12-09T05:21:36.182Z,0.00
2017-12-09T05:22:57.177Z,0.00
2017-12-09T05:23:36.164Z,0.00
2017-12-09T05:24:36.159Z,0.00
2017-12-09T05:25:36.146Z,0.00
2017-12-09T05:26:36.142Z,0.00
2017-12-09T05:27:36.137Z,0.00
2017-12-09T05:28:57.131Z,0.00
2017-12-09T05:29:36.108Z,0.00
2017-12-09T05:30:36.108Z,0.00
2017-12-09T05:31:36.102Z,0.00
2017-12-09T05:32:36.093Z,0.00
2017-12-09T05:33:36.079Z,0.00
2017-12-09T05:34:57.083Z,0.00
2017-12-09T05:35:36.060Z,0.00
2017-12-09T05:36:36.054Z,0.00
2017-12-09T05:37:36.052Z,0.00
2017-12-09T05:38:36.037Z,0.00
2017-12-09T05:39:36.028Z,0.00
2017-12-09T05:40:57.031Z,0.00
2017-12-09T05:41:36.021Z,0.00
2017-12-09T05:42:36.003Z,0.00
2017-12-09T05:43:35.999Z,0.00
2017-12-09T05:44:35.992Z,0.00
2017-12-09T05:45:35.980Z,0.00
2017-12-09T05:46:56.973Z,0.00
2017-12-09T05:47:35.958Z,0.00
2017-12-09T05:48:35.975Z,0.00
2017-12-09T05:49:35.951Z,0.00
2017-12-09T05:50:35.942Z,0.00
2017-12-09T05:51:35.925Z,0.00
2017-12-09T05:52:56.928Z,0.00
2017-12-09T05:53:35.910Z,0.00
2017-12-09T05:54:35.911Z,0.00
2017-12-09T05:55:35.899Z,0.00
2017-12-09T05:56:35.886Z,0.00
2017-12-09T05:57:35.875Z,0.00
2017-12-09T05:58:56.881Z,0.00
2017-12-09T05:59:35.868Z,0.00
2017-12-09T06:00:35.853Z,0.00
2017-12-09T06:01:35.844Z,0.00
2017-12-09T06:02:35.834Z,0.00
2017-12-09T06:03:35.881Z,0.00
2017-12-09T06:04:56.826Z,0.00
2017-12-09T06:05:35.815Z,0.00
2017-12-09T06:06:35.807Z,0.00
2017-12-09T06:07:35.823Z,0.00
2017-12-09T06:08:35.789Z,0.00
2017-12-09T06:09:35.776Z,0.00
2017-12-09T06:10:56.772Z,0.00
2017-12-09T06:11:35.813Z,0.00
2017-12-09T06:12:35.752Z,0.00
2017-12-09T06:13:35.745Z,4.00
2017-12-09T06:14:35.734Z,0.00
2017-12-09T06:15:35.729Z,0.00
2017-12-09T06:16:56.730Z,0.00
2017-12-09T06:17:35.706Z,0.00
2017-12-09T06:18:35.716Z,0.00
2017-12-09T06:19:35.694Z,0.00
2017-12-09T06:20:35.679Z,0.00
2017-12-09T06:21:35.677Z,0.00
2017-12-09T06:22:56.677Z,0.00
2017-12-09T06:23:35.708Z,0.00
2017-12-09T06:24:35.653Z,0.00
2017-12-09T06:25:35.643Z,0.00
2017-12-09T06:26:35.629Z,0.00
2017-12-09T06:27:35.621Z,4.00
2017-12-09T06:28:56.621Z,4.00
2017-12-09T06:29:35.603Z,4.00
2017-12-09T06:30:35.616Z,4.00
2017-12-09T06:31:35.586Z,4.00
2017-12-09T06:32:35.579Z,8.00
2017-12-09T06:33:35.567Z,4.00
2017-12-09T06:34:56.617Z,8.00
2017-12-09T06:35:35.553Z,8.00
2017-12-09T06:36:35.548Z,12.00
2017-12-09T06:37:35.546Z,12.00
2017-12-09T06:38:35.525Z,12.00
2017-12-09T06:39:35.519Z,12.00
2017-12-09T06:40:56.518Z,16.00
2017-12-09T06:41:35.499Z,20.00
2017-12-09T06:42:35.492Z,20.00
2017-12-09T06:43:35.481Z,28.00
2017-12-09T06:44:35.528Z,32.00
2017-12-09T06:45:35.467Z,36.00
2017-12-09T06:46:56.459Z,36.00
2017-12-09T06:47:35.446Z,40.00
2017-12-09T06:48:35.434Z,48.00
2017-12-09T06:49:35.431Z,56.00
2017-12-09T06:50:35.433Z,60.00
2017-12-09T06:51:35.412Z,64.00
2017-12-09T06:52:56.430Z,76.00
2017-12-09T06:53:35.394Z,84.00
2017-12-09T06:54:35.390Z,92.00
2017-12-09T06:55:35.392Z,100.00
2017-12-09T06:56:35.384Z,112.00
2017-12-09T06:57:35.361Z,120.00
2017-12-09T06:58:56.353Z,132.00
2017-12-09T06:59:35.345Z,140.00
2017-12-09T07:00:35.338Z,156.00
2017-12-09T07:01:35.330Z,168.00
2017-12-09T07:02:35.319Z,176.00
2017-12-09T07:03:35.307Z,192.00
2017-12-09T07:04:56.303Z,204.00
2017-12-09T07:05:35.294Z,220.00
2017-12-09T07:06:35.276Z,232.00
2017-12-09T07:07:35.263Z,244.00
2017-12-09T07:08:35.255Z,260.00
2017-12-09T07:09:35.258Z,280.00
2017-12-09T07:10:56.248Z,292.00
2017-12-09T07:11:35.246Z,308.00
2017-12-09T07:12:35.231Z,324.00
2017-12-09T07:13:35.261Z,340.00
2017-12-09T07:14:35.206Z,356.00
2017-12-09T07:15:35.195Z,360.00
2017-12-09T07:16:56.194Z,360.00
2017-12-09T07:17:35.176Z,360.00
2017-12-09T07:18:35.177Z,352.00
2017-12-09T07:19:35.163Z,348.00
2017-12-09T07:20:35.146Z,360.00
2017-12-09T07:21:35.138Z,372.00
2017-12-09T07:22:56.139Z,392.00
2017-12-09T07:23:35.119Z,408.00
2017-12-09T07:24:35.124Z,416.00
2017-12-09T07:25:35.102Z,428.00
2017-12-09T07:26:35.109Z,444.00
2017-12-09T07:27:35.084Z,456.00
2017-12-09T07:28:56.125Z,480.00
2017-12-09T07:29:35.075Z,508.00
2017-12-09T07:30:35.059Z,532.00
2017-12-09T07:31:35.053Z,568.00
2017-12-09T07:32:35.043Z,600.00
2017-12-09T07:33:35.039Z,608.00
2017-12-09T07:34:56.030Z,608.00
2017-12-09T07:35:35.025Z,636.00
2017-12-09T07:36:35.017Z,664.00
2017-12-09T07:37:35.001Z,676.00
2017-12-09T07:38:35.004Z,708.00
2017-12-09T07:39:34.988Z,732.00
2017-12-09T07:40:55.984Z,760.00
2017-12-09T07:41:34.962Z,772.00
2017-12-09T07:42:34.959Z,760.00
2017-12-09T07:43:34.951Z,808.00
2017-12-09T07:44:34.944Z,816.00
2017-12-09T07:45:34.933Z,820.00
2017-12-09T07:46:55.931Z,868.00
2017-12-09T07:47:34.918Z,1020.00
2017-12-09T07:48:34.913Z,1088.00
2017-12-09T07:49:34.903Z,1120.00
2017-12-09T07:50:34.888Z,1112.00
2017-12-09T07:51:34.884Z,1144.00
2017-12-09T07:52:55.884Z,1160.00
2017-12-09T07:53:34.872Z,1208.00
2017-12-09T07:54:34.857Z,1104.00
2017-12-09T07:55:34.855Z,1108.00
2017-12-09T07:56:34.848Z,1208.00
2017-12-09T07:57:34.832Z,1184.00
2017-12-09T07:58:55.839Z,1252.00
2017-12-09T07:59:34.817Z,1304.00
2017-12-09T08:00:34.813Z,1276.00
2017-12-09T08:01:34.810Z,1256.00
2017-12-09T08:02:34.795Z,1280.00
2017-12-09T08:03:34.784Z,1312.00
2017-12-09T08:04:55.790Z,1344.00
2017-12-09T08:05:34.766Z,1376.00
2017-12-09T08:06:34.765Z,1300.00
2017-12-09T08:07:34.762Z,1376.00
2017-12-09T08:08:34.749Z,1428.00
2017-12-09T08:09:34.736Z,1616.00
2017-12-09T08:10:55.731Z,1676.00
2017-12-09T08:11:34.717Z,1872.00
2017-12-09T08:12:34.716Z,2404.00
2017-12-09T08:13:34.702Z,2436.00
2017-12-09T08:14:34.699Z,2456.00
2017-12-09T08:15:34.688Z,2400.00
2017-12-09T08:16:55.688Z,2360.00
2017-12-09T08:17:34.669Z,2428.00
2017-12-09T08:18:34.670Z,2180.00
2017-12-09T08:19:34.661Z,2408.00
2017-12-09T08:20:34.659Z,2324.00
2017-12-09T08:21:34.643Z,2372.00
2017-12-09T08:22:55.665Z,2176.00
2017-12-09T08:23:34.646Z,2516.00
2017-12-09T08:24:34.618Z,2632.00
2017-12-09T08:25:34.608Z,2384.00
2017-12-09T08:26:34.604Z,2452.00
2017-12-09T08:27:34.597Z,2428.00
2017-12-09T08:28:55.650Z,2556.00
2017-12-09T08:29:34.582Z,2880.00
2017-12-09T08:30:34.599Z,2932.00
2017-12-09T08:31:34.569Z,2648.00
2017-12-09T08:32:34.560Z,2384.00
2017-12-09T08:33:34.557Z,2516.00
2017-12-09T08:34:55.546Z,2732.00
2017-12-09T08:35:34.538Z,2972.00
2017-12-09T08:36:34.535Z,3212.00
2017-12-09T08:37:34.519Z,3368.00
2017-12-09T08:38:34.522Z,3800.00
2017-12-09T08:39:34.507Z,4112.00
2017-12-09T08:40:55.507Z,3932.00
2017-12-09T08:41:34.498Z,4144.00
2017-12-09T08:42:34.489Z,4384.00
2017-12-09T08:43:34.482Z,4340.00
2017-12-09T08:44:34.473Z,4652.00
2017-12-09T08:45:34.461Z,4620.00
2017-12-09T08:46:55.475Z,3800.00
2017-12-09T08:47:34.451Z,3888.00
2017-12-09T08:48:34.473Z,3160.00
2017-12-09T08:49:34.446Z,2900.00
2017-12-09T08:50:34.433Z,2948.00
2017-12-09T08:51:34.423Z,3056.00
2017-12-09T08:52:55.433Z,3364.00
2017-12-09T08:53:34.406Z,3696.00
2017-12-09T08:54:34.405Z,3316.00
2017-12-09T08:55:34.406Z,3120.00
2017-12-09T08:56:34.393Z,3084.00
2017-12-09T08:57:34.397Z,2576.00
2017-12-09T08:58:55.379Z,2596.00
2017-12-09T08:59:34.378Z,2684.00
2017-12-09T09:00:34.396Z,3064.00
2017-12-09T09:01:34.356Z,3396.00
2017-12-09T09:02:34.349Z,3428.00
2017-12-09T09:03:34.369Z,3548.00
2017-12-09T09:04:55.345Z,3800.00
2017-12-09T09:05:34.326Z,3816.00
2017-12-09T09:06:34.320Z,3908.00
2017-12-09T09:07:34.313Z,4024.00
2017-12-09T09:08:34.302Z,4276.00
2017-12-09T09:09:34.309Z,4772.00
2017-12-09T09:10:55.300Z,5504.00
2017-12-09T09:11:34.287Z,5820.00
2017-12-09T09:12:34.283Z,5776.00
2017-12-09T09:13:34.272Z,5488.00
2017-12-09T09:14:34.267Z,5428.00
2017-12-09T09:15:34.268Z,5724.00
2017-12-09T09:16:55.325Z,6016.00
2017-12-09T09:17:34.243Z,6280.00
2017-12-09T09:18:34.238Z,6436.00
2017-12-09T09:19:34.235Z,6552.00
2017-12-09T09:20:34.241Z,6512.00
2017-12-09T09:21:34.219Z,6060.00
2017-12-09T09:22:55.215Z,5644.00
2017-12-09T09:23:34.203Z,5224.00
2017-12-09T09:24:34.202Z,4648.00
2017-12-09T09:25:34.204Z,4144.00
2017-12-09T09:26:34.185Z,3824.00
2017-12-09T09:27:34.178Z,3432.00
2017-12-09T09:28:55.184Z,3132.00
2017-12-09T09:29:34.182Z,2648.00
2017-12-09T09:30:34.166Z,2204.00
2017-12-09T09:31:34.153Z,1972.00
2017-12-09T09:32:34.160Z,1648.00
2017-12-09T09:33:34.157Z,1308.00
2017-12-09T09:34:55.173Z,1232.00
2017-12-09T09:35:34.136Z,1356.00
2017-12-09T09:36:34.129Z,1528.00
2017-12-09T09:37:34.128Z,1832.00
2017-12-09T09:38:34.109Z,1988.00
2017-12-09T09:39:34.294Z,2124.00
2017-12-09T09:40:55.102Z,1952.00
2017-12-09T09:41:34.089Z,1932.00
2017-12-09T09:42:34.076Z,1820.00
2017-12-09T09:43:34.078Z,1724.00
2017-12-09T09:44:34.072Z,1688.00
2017-12-09T09:45:34.063Z,1640.00
2017-12-09T09:46:55.061Z,1592.00
2017-12-09T09:47:34.045Z,1532.00
2017-12-09T09:48:34.044Z,1636.00
2017-12-09T09:49:34.037Z,1792.00
2017-12-09T09:50:34.031Z,1868.00
2017-12-09T09:51:34.021Z,1852.00
2017-12-09T09:52:56.024Z,1824.00
2017-12-09T09:53:34.001Z,1840.00
2017-12-09T09:54:33.995Z,1968.00
2017-12-09T09:55:34.006Z,2048.00
2017-12-09T09:56:34.011Z,2044.00
2017-12-09T09:57:33.979Z,2100.00
2017-12-09T09:58:54.964Z,2360.00
2017-12-09T09:59:34.000Z,2592.00
2017-12-09T10:00:33.953Z,2708.00
2017-12-09T10:01:33.939Z,2736.00
2017-12-09T10:02:33.931Z,2640.00
2017-12-09T10:03:33.921Z,2648.00
2017-12-09T10:04:54.939Z,2632.00
2017-12-09T10:05:33.912Z,2604.00
2017-12-09T10:06:33.903Z,2660.00
2017-12-09T10:07:33.944Z,2804.00
2017-12-09T10:08:33.905Z,2996.00
2017-12-09T10:09:33.877Z,3152.00
2017-12-09T10:10:54.882Z,3420.00
2017-12-09T10:11:33.864Z,3852.00
2017-12-09T10:12:33.868Z,4244.00
2017-12-09T10:13:33.846Z,4456.00
2017-12-09T10:14:33.848Z,4832.00
2017-12-09T10:15:33.842Z,5308.00
2017-12-09T10:16:54.835Z,5832.00
2017-12-09T10:17:33.836Z,6272.00
2017-12-09T10:18:33.814Z,6572.00
2017-12-09T10:19:33.813Z,6652.00
2017-12-09T10:20:33.820Z,6528.00
2017-12-09T10:21:33.786Z,6412.00
2017-12-09T10:22:54.794Z,6180.00
2017-12-09T10:23:33.770Z,5836.00
2017-12-09T10:24:33.768Z,5568.00
2017-12-09T10:25:33.762Z,5340.00
2017-12-09T10:26:33.769Z,5148.00
2017-12-09T10:27:33.747Z,4988.00
2017-12-09T10:28:54.806Z,4848.00
2017-12-09T10:29:33.750Z,4700.00
2017-12-09T10:30:33.741Z,4588.00
2017-12-09T10:31:33.722Z,4532.00
2017-12-09T10:32:33.720Z,4440.00
2017-12-09T10:33:33.705Z,4256.00
2017-12-09T10:34:54.712Z,4032.00
2017-12-09T10:35:33.702Z,3748.00
2017-12-09T10:36:33.692Z,3560.00
2017-12-09T10:37:33.679Z,3372.00
2017-12-09T10:38:33.670Z,3100.00
2017-12-09T10:39:33.666Z,2768.00
2017-12-09T10:40:54.659Z,2548.00
2017-12-09T10:41:33.650Z,2400.00
2017-12-09T10:42:33.649Z,2432.00
2017-12-09T10:43:33.631Z,2480.00
2017-12-09T10:44:33.626Z,2672.00
2017-12-09T10:45:33.619Z,2932.00
2017-12-09T10:46:54.612Z,3108.00
2017-12-09T10:47:33.598Z,3356.00
2017-12-09T10:48:33.596Z,3332.00
2017-12-09T10:49:33.621Z,3180.00
2017-12-09T10:50:33.582Z,3300.00
2017-12-09T10:51:33.572Z,3284.00
2017-12-09T10:52:54.579Z,3536.00
2017-12-09T10:53:33.557Z,3424.00
2017-12-09T10:54:33.554Z,3676.00
2017-12-09T10:55:33.543Z,3760.00
2017-12-09T10:56:33.544Z,4032.00
2017-12-09T10:57:33.527Z,4224.00
2017-12-09T10:58:54.533Z,4368.00
2017-12-09T10:59:33.515Z,4636.00
2017-12-09T11:00:33.558Z,4968.00
2017-12-09T11:01:33.514Z,4968.00
2017-12-09T11:02:33.486Z,4904.00
2017-12-09T11:03:33.489Z,4528.00
2017-12-09T11:04:54.484Z,4244.00
2017-12-09T11:05:33.470Z,4256.00
2017-12-09T11:06:33.463Z,4112.00
2017-12-09T11:07:33.451Z,3920.00
2017-12-09T11:08:33.449Z,3836.00
2017-12-09T11:09:33.439Z,3996.00
2017-12-09T11:10:54.430Z,3824.00
2017-12-09T11:11:33.420Z,3768.00
2017-12-09T11:12:33.423Z,3512.00
2017-12-09T11:13:33.413Z,3232.00
2017-12-09T11:14:33.408Z,3052.00
2017-12-09T11:15:33.404Z,2836.00
2017-12-09T11:16:54.396Z,2656.00
2017-12-09T11:17:33.382Z,2532.00
2017-12-09T11:18:33.366Z,2360.00
2017-12-09T11:19:33.366Z,2184.00
2017-12-09T11:20:33.354Z,1956.00
2017-12-09T11:21:33.351Z,1956.00
2017-12-09T11:22:54.347Z,1928.00
2017-12-09T11:23:33.329Z,1932.00
2017-12-09T11:24:33.329Z,2016.00
2017-12-09T11:25:33.320Z,2080.00
2017-12-09T11:26:33.313Z,2132.00
2017-12-09T11:27:33.301Z,2140.00
2017-12-09T11:28:54.302Z,2192.00
2017-12-09T11:29:33.279Z,2128.00
2017-12-09T11:30:33.279Z,2116.00
2017-12-09T11:31:33.261Z,2136.00
2017-12-09T11:32:33.256Z,2060.00
2017-12-09T11:33:33.252Z,2008.00
2017-12-09T11:34:54.243Z,2036.00
2017-12-09T11:35:33.224Z,2168.00
2017-12-09T11:36:33.218Z,2140.00
2017-12-09T11:37:33.216Z,2156.00
2017-12-09T11:38:33.202Z,2140.00
2017-12-09T11:39:33.202Z,2188.00
2017-12-09T11:40:54.195Z,2136.00
2017-12-09T11:41:33.238Z,2108.00
2017-12-09T11:42:33.169Z,2204.00
2017-12-09T11:43:33.185Z,2228.00
2017-12-09T11:44:33.150Z,2304.00
2017-12-09T11:45:33.144Z,2352.00
2017-12-09T11:46:54.140Z,2368.00
2017-12-09T11:47:33.144Z,2416.00
2017-12-09T11:48:33.120Z,2340.00
2017-12-09T11:49:33.108Z,2348.00
2017-12-09T11:50:33.102Z,2360.00
2017-12-09T11:51:33.095Z,2296.00
2017-12-09T11:52:54.102Z,2316.00
2017-12-09T11:53:33.080Z,2308.00
2017-12-09T11:54:33.063Z,2228.00
2017-12-09T11:55:33.060Z,2172.00
2017-12-09T11:56:33.053Z,2228.00
2017-12-09T11:57:33.041Z,2232.00
2017-12-09T11:58:54.038Z,2120.00
2017-12-09T11:59:33.033Z,2328.00
2017-12-09T12:00:33.017Z,2308.00
2017-12-09T12:01:33.009Z,2424.00
2017-12-09T12:02:33.003Z,2516.00
2017-12-09T12:03:32.997Z,2644.00
2017-12-09T12:04:54.000Z,2680.00
2017-12-09T12:05:32.974Z,2668.00
2017-12-09T12:06:32.960Z,2692.00
2017-12-09T12:07:32.954Z,2496.00
2017-12-09T12:08:32.967Z,2376.00
2017-12-09T12:09:32.937Z,2332.00
2017-12-09T12:10:53.942Z,2312.00
2017-12-09T12:11:33.000Z,2260.00
2017-12-09T12:12:32.912Z,2288.00
2017-12-09T12:13:32.946Z,2500.00
2017-12-09T12:14:32.936Z,2440.00
2017-12-09T12:15:32.910Z,2468.00
2017-12-09T12:16:53.888Z,2468.00
2017-12-09T12:17:32.863Z,2504.00
2017-12-09T12:18:32.868Z,2512.00
2017-12-09T12:19:32.843Z,2480.00
2017-12-09T12:20:32.844Z,2484.00
2017-12-09T12:21:32.837Z,2584.00
2017-12-09T12:22:53.827Z,2840.00
2017-12-09T12:23:32.811Z,3032.00
2017-12-09T12:24:32.802Z,3184.00
2017-12-09T12:25:32.795Z,3284.00
2017-12-09T12:26:32.788Z,3256.00
2017-12-09T12:27:32.789Z,3040.00
2017-12-09T12:28:53.777Z,2856.00
2017-12-09T12:29:32.763Z,2808.00
2017-12-09T12:30:32.757Z,2824.00
2017-12-09T12:31:32.743Z,2712.00
2017-12-09T12:32:32.730Z,2520.00
2017-12-09T12:33:32.722Z,2320.00
2017-12-09T12:34:53.723Z,2168.00
2017-12-09T12:35:32.711Z,2220.00
2017-12-09T12:36:32.722Z,2192.00
2017-12-09T12:37:32.696Z,2244.00
2017-12-09T12:38:32.683Z,2268.00
2017-12-09T12:39:32.679Z,2252.00
2017-12-09T12:40:53.681Z,2388.00
2017-12-09T12:41:32.658Z,2316.00
2017-12-09T12:42:32.653Z,2392.00
2017-12-09T12:43:32.634Z,2404.00
2017-12-09T12:44:32.635Z,2288.00