createdAt,value
2024-05-09T00:01:22.226Z,20.67
2024-05-09T00:04:27.490Z,20.17
2024-05-09T00:07:33.070Z,21.77
2024-05-09T00:10:41.769Z,22.38
2024-05-09T00:13:47.340Z,22.20
2024-05-09T00:16:52.935Z,22.40
2024-05-09T00:19:58.529Z,21.02
2024-05-09T00:23:04.343Z,21.00
2024-05-09T00:26:12.212Z,22.13
2024-05-09T00:29:17.840Z,22.08
2024-05-09T00:32:23.679Z,23.98
2024-05-09T00:35:29.213Z,23.65
2024-05-09T00:38:34.741Z,24.38
2024-05-09T00:41:43.064Z,25.08
2024-05-09T00:44:48.581Z,24.30
2024-05-09T00:47:53.938Z,24.00
2024-05-09T00:51:00.615Z,23.40
2024-05-09T00:54:06.408Z,24.58
2024-05-09T00:57:14.662Z,23.77
2024-05-09T01:00:27.241Z,25.08
2024-05-09T01:03:41.698Z,25.15
2024-05-09T01:06:47.436Z,25.75
2024-05-09T01:09:53.106Z,24.10
2024-05-09T01:13:01.314Z,27.13
2024-05-09T01:16:07.411Z,25.92
2024-05-09T01:19:21.568Z,26.58
2024-05-09T01:22:29.199Z,24.45
2024-05-09T01:25:38.052Z,26.35
2024-05-09T01:28:44.349Z,27.05
2024-05-09T01:34:58.078Z,24.75
2024-05-09T01:38:03.837Z,27.13
2024-05-09T01:41:12.150Z,26.50
2024-05-09T01:44:18.141Z,26.88
2024-05-09T01:47:23.879Z,27.08
2024-05-09T01:50:37.890Z,25.25
2024-05-09T01:53:46.769Z,26.15
2024-05-09T01:56:55.050Z,26.55
2024-05-09T02:00:00.625Z,27.92
2024-05-09T02:03:06.589Z,25.27
2024-05-09T02:06:12.225Z,25.80
2024-05-09T02:09:18.537Z,28.10
2024-05-09T02:12:26.832Z,27.15
2024-05-09T02:15:32.461Z,25.85
2024-05-09T02:18:37.991Z,28.48
2024-05-09T02:21:43.477Z,29.52
2024-05-09T02:24:48.951Z,27.70
2024-05-09T02:27:57.136Z,28.08
2024-05-09T02:31:02.636Z,26.48
2024-05-09T02:34:08.440Z,30.13
2024-05-09T02:37:13.900Z,26.80
2024-05-09T02:40:25.183Z,29.25
2024-05-09T02:43:37.250Z,30.00
2024-05-09T02:46:42.957Z,28.05
2024-05-09T02:49:45.919Z,28.13
2024-05-09T02:52:51.709Z,28.05
2024-05-09T02:55:54.605Z,29.02
2024-05-09T02:59:02.457Z,29.05
2024-05-09T03:02:05.176Z,29.25
2024-05-09T03:05:10.382Z,26.75
2024-05-09T03:08:15.964Z,29.00
2024-05-09T03:11:22.855Z,27.83
2024-05-09T03:14:31.517Z,26.55
2024-05-09T03:17:34.493Z,28.77
2024-05-09T03:20:40.564Z,29.45
2024-05-09T03:23:46.769Z,28.08
2024-05-09T03:26:49.770Z,28.77
2024-05-09T03:29:57.875Z,28.08
2024-05-09T03:34:20.731Z,28.02
2024-05-09T03:37:26.292Z,25.67
2024-05-09T03:40:31.579Z,27.15
2024-05-09T03:43:37.152Z,28.77
2024-05-09T03:46:40.283Z,28.38
2024-05-09T03:49:48.584Z,28.92
2024-05-09T03:52:54.159Z,28.15
2024-05-09T03:55:57.376Z,28.48
2024-05-09T03:59:05.293Z,28.33
2024-05-09T04:02:10.750Z,28.60
2024-05-09T04:05:19.174Z,25.70
2024-05-09T04:08:22.370Z,24.50
2024-05-09T04:11:28.326Z,27.92
2024-05-09T04:14:31.008Z,28.17
2024-05-09T04:17:36.410Z,26.65
2024-05-09T04:20:42.286Z,24.42
2024-05-09T04:23:47.512Z,27.35
2024-05-09T04:26:53.095Z,23.52
2024-05-09T04:29:56.042Z,26.52
2024-05-09T04:33:01.670Z,25.80
2024-05-09T04:36:07.979Z,27.63
2024-05-09T04:39:13.524Z,27.65
2024-05-09T04:42:16.436Z,27.85
2024-05-09T04:45:21.915Z,30.73
2024-05-09T04:48:27.713Z,27.80
2024-05-09T04:51:33.284Z,29.10
2024-05-09T04:54:38.719Z,27.67
2024-05-09T04:57:41.640Z,28.38
2024-05-09T05:00:47.030Z,26.95
2024-05-09T05:03:50.146Z,27.95
2024-05-09T05:07:02.121Z,27.13
2024-05-09T05:10:09.326Z,27.85
2024-05-09T05:13:24.692Z,28.60
2024-05-09T05:16:30.737Z,25.83
2024-05-09T05:19:34.074Z,25.50
2024-05-09T05:22:43.551Z,25.88
2024-05-09T05:25:48.426Z,28.38
2024-05-09T05:28:54.623Z,26.17
2024-05-09T05:31:57.892Z,26.25
2024-05-09T05:35:03.584Z,25.48
2024-05-09T05:38:12.499Z,26.77
2024-05-09T05:41:15.480Z,27.35
2024-05-09T05:44:21.467Z,26.25
2024-05-09T05:47:27.744Z,23.20
2024-05-09T05:50:36.432Z,21.85
2024-05-09T05:53:44.701Z,24.10
2024-05-09T05:56:50.239Z,23.45
2024-05-09T05:59:53.867Z,17.73
2024-05-09T06:02:59.490Z,20.48
2024-05-09T06:06:05.598Z,21.15
2024-05-09T06:09:15.361Z,21.52
2024-05-09T06:12:18.814Z,20.98
2024-05-09T06:15:24.489Z,20.27
2024-05-09T06:18:27.634Z,18.60
2024-05-09T06:21:35.286Z,18.90
2024-05-09T06:24:43.509Z,16.50
2024-05-09T06:27:49.539Z,16.35
2024-05-09T06:30:52.497Z,15.82
2024-05-09T06:33:58.223Z,15.35
2024-05-09T06:37:01.340Z,15.25
2024-05-09T06:40:12.512Z,13.60
2024-05-09T06:43:19.286Z,12.15
2024-05-09T06:46:25.935Z,11.00
2024-05-09T06:49:30.139Z,11.85
2024-05-09T06:52:36.047Z,10.68
2024-05-09T06:55:45.262Z,10.77
2024-05-09T06:58:51.069Z,10.07
2024-05-09T07:01:58.269Z,10.70
2024-05-09T07:05:01.534Z,8.77
2024-05-09T07:08:09.890Z,9.55
2024-05-09T07:11:18.255Z,10.20
2024-05-09T07:14:21.216Z,8.98
2024-05-09T07:17:27.128Z,8.50
2024-05-09T07:20:34.572Z,8.60
2024-05-09T07:23:45.146Z,8.70
2024-05-09T07:26:52.752Z,8.30
2024-05-09T10:27:46.579Z,3.20
2024-05-09T10:31:00.802Z,3.13
2024-05-09T10:34:10.506Z,3.08
2024-05-09T10:37:14.273Z,3.30
2024-05-09T10:40:26.415Z,2.80
2024-05-09T10:43:39.247Z,3.15
2024-05-09T10:46:45.132Z,2.80
2024-05-09T10:49:48.764Z,3.15
2024-05-09T10:52:55.589Z,3.33
2024-05-09T10:55:59.970Z,3.35
2024-05-09T10:59:08.575Z,3.47
2024-05-09T11:02:12.408Z,3.22
2024-05-09T11:05:19.033Z,2.90
2024-05-09T11:08:23.276Z,3.10
2024-05-09T11:11:29.222Z,3.10
2024-05-09T11:14:34.872Z,2.92
2024-05-09T11:17:40.859Z,2.80
2024-05-09T11:20:44.073Z,3.05
2024-05-09T11:23:50.528Z,2.92
2024-05-09T11:26:53.624Z,3.17
2024-05-09T11:30:01.905Z,3.70
2024-05-09T11:33:05.714Z,3.70
2024-05-09T11:36:11.332Z,2.72
2024-05-09T11:39:14.778Z,3.55
2024-05-09T11:42:22.153Z,2.75
2024-05-09T11:48:33.466Z,2.90
2024-05-09T11:51:36.546Z,2.80
2024-05-09T11:54:42.074Z,2.80
2024-05-09T11:57:45.373Z,2.67
2024-05-09T12:00:53.635Z,2.95
2024-05-09T12:03:59.499Z,2.92
2024-05-09T12:07:02.616Z,2.90
2024-05-09T12:10:14.130Z,2.63
2024-05-09T12:13:25.059Z,2.70
2024-05-09T12:16:30.559Z,2.65
2024-05-09T12:19:36.469Z,2.83
2024-05-09T12:22:39.511Z,2.72
2024-05-09T12:25:45.030Z,2.75
2024-05-09T12:28:47.965Z,2.70
2024-05-09T12:36:59.058Z,2.80
2024-05-09T12:40:06.710Z,2.63
2024-05-09T12:43:15.198Z,3.50
2024-05-09T12:46:21.301Z,2.28
2024-05-09T12:49:27.033Z,2.72
2024-05-09T12:52:32.727Z,2.70
2024-05-09T12:55:44.502Z,2.72
2024-05-09T12:59:07.424Z,3.17
2024-05-09T13:02:10.496Z,2.80
2024-05-09T13:05:18.776Z,2.80
2024-05-09T13:08:22.009Z,2.80
2024-05-09T13:11:27.647Z,2.50
2024-05-09T13:14:30.799Z,2.65
2024-05-09T13:17:36.160Z,2.67
2024-05-09T13:20:42.534Z,2.65
2024-05-09T13:23:51.422Z,2.75
2024-05-09T13:26:57.574Z,2.78
2024-05-09T13:30:07.786Z,2.55
2024-05-09T13:33:16.851Z,2.75
2024-05-09T13:36:29.585Z,2.60
2024-05-09T13:39:46.646Z,2.97
2024-05-09T13:42:55.163Z,2.80
2024-05-09T13:46:13.014Z,2.90
2024-05-09T13:50:08.984Z,2.33
2024-05-09T14:02:55.658Z,2.83
2024-05-09T14:11:05.962Z,2.60
2024-05-09T14:14:18.473Z,2.60
2024-05-09T14:17:21.706Z,3.10
2024-05-09T14:20:32.059Z,2.58
2024-05-09T14:23:38.175Z,2.70
2024-05-09T14:26:43.672Z,2.80
2024-05-09T14:29:46.561Z,3.13
2024-05-09T14:32:52.155Z,2.50
2024-05-09T14:35:58.006Z,2.80
2024-05-09T14:39:03.810Z,2.75
2024-05-09T14:42:06.877Z,2.97
2024-05-09T14:45:12.326Z,2.72
2024-05-09T14:48:19.926Z,2.30
2024-05-09T14:51:28.375Z,2.50
2024-05-09T14:54:32.042Z,2.85
2024-05-09T14:57:37.854Z,2.80
2024-05-09T15:00:46.495Z,3.20
2024-05-09T15:03:57.242Z,2.80
2024-05-09T15:07:03.248Z,2.60
2024-05-09T15:10:16.519Z,3.00
2024-05-09T15:13:32.474Z,2.63
2024-05-09T15:16:38.156Z,2.65
2024-05-09T15:19:41.470Z,2.65
2024-05-09T15:22:49.448Z,2.95
2024-05-09T15:25:52.008Z,2.42
2024-05-09T15:28:57.559Z,2.45
2024-05-09T15:34:26.968Z,2.92
2024-05-09T15:37:32.724Z,2.90
2024-05-09T15:40:39.868Z,2.70
2024-05-09T15:43:46.839Z,2.50
2024-05-09T15:46:50.022Z,2.88
2024-05-09T15:49:58.687Z,2.63
2024-05-09T15:53:04.695Z,2.75
2024-05-09T15:56:53.582Z,2.88
2024-05-09T16:00:00.064Z,2.88
2024-05-09T16:03:08.893Z,2.70
2024-05-09T16:06:23.583Z,2.80
2024-05-09T16:09:29.503Z,2.80
2024-05-09T16:12:35.122Z,2.53
2024-05-09T16:15:38.137Z,2.50
2024-05-09T16:18:44.747Z,2.33
2024-05-09T16:21:50.462Z,2.80
2024-05-09T16:24:56.291Z,2.38
2024-05-09T16:27:59.673Z,2.38
2024-05-09T16:31:05.383Z,2.83
2024-05-09T16:34:11.091Z,2.33
2024-05-09T16:37:17.026Z,2.47
2024-05-09T16:40:30.280Z,2.67
2024-05-09T16:43:42.963Z,3.58
2024-05-09T16:46:46.510Z,2.67
2024-05-09T16:49:52.451Z,3.40
2024-05-09T16:53:56.204Z,3.10
2024-05-09T16:57:09.629Z,3.10
2024-05-09T17:00:22.686Z,2.88
2024-05-09T17:03:36.944Z,3.20
2024-05-09T17:06:39.808Z,3.03
2024-05-09T17:09:45.581Z,2.40
2024-05-09T17:12:53.833Z,3.00
2024-05-09T17:15:59.203Z,2.65
2024-05-09T17:19:05.047Z,2.50
2024-05-09T17:22:13.988Z,2.90
2024-05-09T17:25:17.258Z,2.80
2024-05-09T17:28:25.969Z,2.80
2024-05-09T17:31:29.114Z,2.60
2024-05-09T17:34:35.187Z,2.92
2024-05-09T17:37:40.814Z,2.78
2024-05-09T17:40:43.814Z,2.88
2024-05-09T17:43:52.086Z,2.60
2024-05-09T17:46:55.139Z,2.83
2024-05-09T17:50:00.920Z,3.00
2024-05-09T17:53:04.559Z,3.53
2024-05-09T17:56:10.830Z,3.30
2024-05-09T17:59:16.449Z,3.50
2024-05-09T18:02:22.303Z,3.58
2024-05-09T18:05:25.422Z,2.95
2024-05-09T18:08:34.038Z,3.25
2024-05-09T18:11:40.739Z,3.08
2024-05-09T18:14:49.078Z,2.83
2024-05-09T18:17:55.001Z,2.95
2024-05-09T18:21:00.736Z,3.30
2024-05-09T18:24:03.994Z,2.92
2024-05-09T18:27:09.512Z,3.03
2024-05-09T18:30:24.087Z,3.28
2024-05-09T18:33:37.332Z,2.90
2024-05-09T18:36:40.528Z,3.15
2024-05-09T18:39:46.826Z,3.25
2024-05-09T18:42:49.505Z,3.00
2024-05-09T18:45:58.761Z,3.22
2024-05-09T18:49:30.307Z,3.28
2024-05-09T18:52:59.843Z,3.30
2024-05-09T18:56:06.592Z,3.40
2024-05-09T18:59:09.642Z,3.42
2024-05-09T19:02:18.215Z,3.40
2024-05-09T19:05:21.520Z,3.33
2024-05-09T19:08:28.443Z,3.47
2024-05-09T19:11:31.453Z,3.35
2024-05-09T19:14:37.065Z,3.47
2024-05-09T19:17:42.920Z,3.50
2024-05-09T19:20:49.323Z,3.70
2024-05-09T19:23:52.691Z,3.60
2024-05-09T19:26:58.579Z,4.00
2024-05-09T19:35:00.295Z,3.70
2024-05-09T19:38:03.864Z,3.60
2024-05-09T19:41:09.545Z,3.65
2024-05-09T19:44:12.671Z,4.30
2024-05-09T19:47:18.554Z,3.90
2024-05-09T19:50:32.153Z,4.10
2024-05-09T19:53:45.669Z,3.90
2024-05-09T19:56:51.315Z,4.07
2024-05-09T19:59:54.732Z,4.15
2024-05-09T20:03:00.515Z,4.00
2024-05-09T20:06:06.574Z,4.50
2024-05-09T20:09:12.303Z,5.00
2024-05-09T20:12:15.241Z,4.45
2024-05-09T20:15:20.891Z,4.80
2024-05-09T20:18:24.066Z,4.72
2024-05-09T20:21:32.620Z,4.72
2024-05-09T20:24:35.595Z,5.40
2024-05-09T20:27:41.262Z,5.10
2024-05-09T20:30:46.876Z,5.00
2024-05-09T20:33:50.376Z,6.40
2024-05-09T20:36:58.832Z,8.70
2024-05-09T20:40:09.798Z,7.10
2024-05-09T20:43:15.142Z,7.28
2024-05-09T20:46:20.931Z,8.63
2024-05-09T20:49:26.734Z,8.57
2024-05-09T20:52:32.005Z,8.93
2024-05-09T20:55:37.726Z,9.73
2024-05-09T20:58:43.213Z,8.60
2024-05-09T21:01:49.206Z,7.45
2024-05-09T21:04:55.338Z,9.50
2024-05-09T21:08:01.576Z,9.05
2024-05-09T21:11:07.489Z,9.48
2024-05-09T21:14:10.388Z,10.20
2024-05-09T21:17:15.749Z,11.85
2024-05-09T21:20:24.247Z,10.75
2024-05-09T21:23:39.370Z,12.57
2024-05-09T21:26:44.945Z,12.75
2024-05-09T21:29:47.986Z,13.45
2024-05-09T21:34:26.440Z,14.68
2024-05-09T21:37:29.578Z,14.07
2024-05-09T21:40:36.771Z,15.02
2024-05-09T21:43:40.445Z,15.60
2024-05-09T21:46:45.990Z,15.40
2024-05-09T21:49:51.746Z,15.80
2024-05-09T21:52:57.260Z,15.75
2024-05-09T21:56:00.230Z,16.52
2024-05-09T21:59:05.799Z,17.25
2024-05-09T22:02:08.849Z,17.35
2024-05-09T22:05:17.685Z,17.92
2024-05-09T22:08:22.971Z,18.08
2024-05-09T22:11:25.982Z,18.40
2024-05-09T22:14:31.488Z,16.05
2024-05-09T22:17:34.077Z,18.17
2024-05-09T22:20:45.652Z,17.48
2024-05-09T22:23:49.070Z,17.42
2024-05-09T22:26:55.485Z,17.38
2024-05-09T22:30:11.787Z,17.08
2024-05-09T22:33:20.281Z,17.60
2024-05-09T22:36:26.044Z,17.17
2024-05-09T22:39:31.252Z,17.35
2024-05-09T22:42:34.322Z,17.38
2024-05-09T22:45:39.573Z,18.25
2024-05-09T22:48:42.970Z,20.25
2024-05-09T22:51:51.351Z,18.55
2024-05-09T22:54:54.327Z,19.23
2024-05-09T22:58:00.114Z,18.27
2024-05-09T23:01:06.311Z,17.90
2024-05-09T23:04:09.047Z,18.50
2024-05-09T23:07:17.355Z,18.70
2024-05-09T23:10:27.751Z,17.70
2024-05-09T23:13:38.202Z,18.10
2024-05-09T23:16:44.922Z,18.08
2024-05-09T23:19:48.183Z,18.23
2024-05-09T23:22:56.360Z,18.10
2024-05-09T23:26:01.861Z,18.50
2024-05-09T23:29:05.208Z,18.60
2024-05-09T23:32:20.393Z,17.90
2024-05-09T23:35:23.468Z,17.92
2024-05-09T23:38:31.624Z,18.52
2024-05-09T23:41:34.515Z,17.90
2024-05-09T23:44:39.998Z,17.80
2024-05-09T23:47:43.603Z,17.52
2024-05-09T23:50:49.477Z,18.63
2024-05-09T23:53:54.980Z,17.70
2024-05-09T23:57:00.567Z,17.88
