createdAt,value
2018-11-11T00:00:23.751Z,10.23
2018-11-11T00:01:27.359Z,9.97
2018-11-11T00:02:30.967Z,10.00
2018-11-11T00:03:34.573Z,10.67
2018-11-11T00:04:38.176Z,9.90
2018-11-11T00:05:41.784Z,10.30
2018-11-11T00:06:45.502Z,10.73
2018-11-11T00:07:49.125Z,10.17
2018-11-11T00:08:52.716Z,9.83
2018-11-11T00:09:56.310Z,10.70
2018-11-11T00:10:59.899Z,9.63
2018-11-11T00:12:03.483Z,10.50
2018-11-11T00:13:07.139Z,10.50
2018-11-11T00:14:10.724Z,9.87
2018-11-11T00:15:15.502Z,9.97
2018-11-11T00:16:19.079Z,10.67
2018-11-11T00:17:22.667Z,10.53
2018-11-11T00:18:26.255Z,9.90
2018-11-11T00:19:29.841Z,9.43
2018-11-11T00:20:33.451Z,11.03
2018-11-11T00:21:37.227Z,10.30
2018-11-11T00:22:41.190Z,10.30
2018-11-11T00:23:44.802Z,9.50
2018-11-11T00:24:48.383Z,10.07
2018-11-11T00:25:51.976Z,10.20
2018-11-11T00:26:55.613Z,10.60
2018-11-11T00:27:59.195Z,10.17
2018-11-11T00:29:02.791Z,10.07
2018-11-11T00:30:08.523Z,11.07
2018-11-11T00:31:12.131Z,10.97
2018-11-11T00:32:15.719Z,10.77
2018-11-11T00:33:19.348Z,10.83
2018-11-11T00:34:22.999Z,11.77
2018-11-11T00:35:26.595Z,10.77
2018-11-11T00:36:30.203Z,11.87
2018-11-11T00:37:33.869Z,10.87
2018-11-11T00:38:37.431Z,11.10
2018-11-11T00:39:41.935Z,11.33
2018-11-11T00:40:45.519Z,12.40
2018-11-11T00:41:49.151Z,12.97
2018-11-11T00:42:52.737Z,13.03
2018-11-11T00:43:56.335Z,12.30
2018-11-11T00:44:59.919Z,12.07
2018-11-11T00:46:03.525Z,14.53
2018-11-11T00:47:07.126Z,14.00
2018-11-11T00:48:10.724Z,13.50
2018-11-11T00:49:14.318Z,13.07
2018-11-11T00:50:17.952Z,12.77
2018-11-11T00:51:21.669Z,13.70
2018-11-11T00:52:25.228Z,13.90
2018-11-11T00:53:28.821Z,14.13
2018-11-11T00:54:32.415Z,12.90
2018-11-11T00:55:38.074Z,13.87
2018-11-11T00:56:41.656Z,14.80
2018-11-11T00:57:45.739Z,13.70
2018-11-11T00:58:49.346Z,14.63
2018-11-11T00:59:52.939Z,14.20
2018-11-11T01:00:56.551Z,15.67
2018-11-11T01:02:00.153Z,14.60
2018-11-11T01:03:03.747Z,16.17
2018-11-11T01:04:07.415Z,14.87
2018-11-11T01:05:11.711Z,15.17
2018-11-11T01:06:15.467Z,16.83
2018-11-11T01:07:19.079Z,15.47
2018-11-11T01:08:22.698Z,15.80
2018-11-11T01:09:26.392Z,15.50
2018-11-11T01:10:29.958Z,17.60
2018-11-11T01:11:33.551Z,16.40
2018-11-11T01:12:37.168Z,16.27
2018-11-11T01:13:40.791Z,16.90
2018-11-11T01:14:44.407Z,16.97
2018-11-11T01:15:48.011Z,18.93
2018-11-11T01:16:51.730Z,18.30
2018-11-11T01:17:55.307Z,17.20
2018-11-11T01:18:58.927Z,17.80
2018-11-11T01:20:02.536Z,17.03
2018-11-11T01:21:06.151Z,15.80
2018-11-11T01:22:09.746Z,16.10
2018-11-11T01:23:13.347Z,17.00
2018-11-11T01:24:16.943Z,16.90
2018-11-11T01:25:20.583Z,17.00
2018-11-11T01:26:24.268Z,17.20
2018-11-11T01:27:27.940Z,16.33
2018-11-11T01:28:31.528Z,16.63
2018-11-11T01:29:35.155Z,17.27
2018-11-11T01:30:38.816Z,16.20
2018-11-11T01:31:42.379Z,16.57
2018-11-11T01:32:46.005Z,17.00
2018-11-11T01:33:49.604Z,16.33
2018-11-11T01:34:53.223Z,16.40
2018-11-11T01:35:56.871Z,16.50
2018-11-11T01:37:00.431Z,16.97
2018-11-11T01:38:04.044Z,16.53
2018-11-11T01:39:08.096Z,16.97
2018-11-11T01:40:11.767Z,17.30
2018-11-11T01:41:15.386Z,16.83
2018-11-11T01:42:18.983Z,16.20
2018-11-11T01:43:22.578Z,17.17
2018-11-11T01:44:26.195Z,18.20
2018-11-11T01:45:29.805Z,16.27
2018-11-11T01:46:33.403Z,15.63
2018-11-11T01:47:37.078Z,16.90
2018-11-11T01:48:40.652Z,17.07
2018-11-11T01:49:44.257Z,17.10
2018-11-11T01:50:47.854Z,16.33
2018-11-11T01:51:51.459Z,17.43
2018-11-11T01:52:55.067Z,16.50
2018-11-11T01:53:58.679Z,16.63
2018-11-11T01:55:02.283Z,16.50
2018-11-11T01:56:06.286Z,17.70
2018-11-11T01:57:09.879Z,17.47
2018-11-11T01:58:13.493Z,17.00
2018-11-11T01:59:17.090Z,17.63
2018-11-11T02:00:20.684Z,17.17
2018-11-11T02:01:24.303Z,16.93
2018-11-11T02:02:27.918Z,16.87
2018-11-11T02:03:31.516Z,16.93
2018-11-11T02:04:35.111Z,17.10
2018-11-11T02:05:38.716Z,16.90
2018-11-11T02:06:42.421Z,16.93
2018-11-11T02:07:46.690Z,17.93
2018-11-11T02:08:50.378Z,17.83
2018-11-11T02:09:54.085Z,18.07
2018-11-11T02:10:57.601Z,16.97
2018-11-11T02:12:01.179Z,16.60
2018-11-11T02:13:04.983Z,16.93
2018-11-11T02:14:08.728Z,16.93
2018-11-11T02:15:13.463Z,17.67
2018-11-11T02:16:17.075Z,17.37
2018-11-11T02:17:20.713Z,16.30
2018-11-11T02:18:24.372Z,16.73
2018-11-11T02:19:27.935Z,16.97
2018-11-11T02:20:31.537Z,16.60
2018-11-11T02:21:35.211Z,16.90
2018-11-11T02:22:38.795Z,16.07
2018-11-11T02:23:42.383Z,17.00
2018-11-11T02:24:46.015Z,16.23
2018-11-11T02:25:49.611Z,16.37
2018-11-11T02:26:53.223Z,16.33
2018-11-11T02:27:56.851Z,16.47
2018-11-11T02:29:00.498Z,16.73
2018-11-11T02:30:04.776Z,16.27
2018-11-11T02:31:08.371Z,17.20
2018-11-11T02:32:11.971Z,17.67
2018-11-11T02:33:15.576Z,16.63
2018-11-11T02:34:19.172Z,16.27
2018-11-11T02:35:22.756Z,16.53
2018-11-11T02:36:26.373Z,16.90
2018-11-11T02:37:29.995Z,16.83
2018-11-11T02:38:33.613Z,16.53
2018-11-11T02:39:37.188Z,15.37
2018-11-11T02:40:40.770Z,17.13
2018-11-11T02:41:44.358Z,16.10
2018-11-11T02:42:48.589Z,16.67
2018-11-11T02:43:52.138Z,16.67
2018-11-11T02:44:55.723Z,18.20
2018-11-11T02:45:59.308Z,18.57
2018-11-11T02:47:02.899Z,16.83
2018-11-11T02:48:06.540Z,17.37
2018-11-11T02:49:10.087Z,17.23
2018-11-11T02:50:14.845Z,17.13
2018-11-11T02:51:18.383Z,18.50
2018-11-11T02:52:22.030Z,16.47
2018-11-11T02:53:25.591Z,17.23
2018-11-11T02:54:29.185Z,16.97
2018-11-11T02:55:32.767Z,17.33
2018-11-11T02:56:36.351Z,17.17
2018-11-11T02:57:40.357Z,17.10
2018-11-11T02:58:43.950Z,17.47
2018-11-11T02:59:47.533Z,16.43
2018-11-11T03:00:51.123Z,16.53
2018-11-11T03:01:54.751Z,16.87
2018-11-11T03:02:58.342Z,17.00
2018-11-11T03:04:01.897Z,17.63
2018-11-11T03:05:05.957Z,17.60
2018-11-11T03:06:09.538Z,17.13
2018-11-11T03:07:13.123Z,17.30
2018-11-11T03:08:16.719Z,16.83
2018-11-11T03:09:20.297Z,18.23
2018-11-11T03:10:23.888Z,17.43
2018-11-11T03:11:27.483Z,16.50
2018-11-11T03:12:31.068Z,18.67
2018-11-11T03:13:34.654Z,17.27
2018-11-11T03:14:38.247Z,18.23
2018-11-11T03:15:41.827Z,17.37
2018-11-11T03:16:45.407Z,17.00
2018-11-11T03:17:49.015Z,18.00
2018-11-11T03:18:52.603Z,17.70
2018-11-11T03:19:56.186Z,17.93
2018-11-11T03:20:59.767Z,17.53
2018-11-11T03:22:03.359Z,18.20
2018-11-11T03:23:06.965Z,17.33
2018-11-11T03:24:10.550Z,17.00
2018-11-11T03:25:15.217Z,16.67
2018-11-11T03:26:18.815Z,17.33
2018-11-11T03:27:22.407Z,16.80
2018-11-11T03:28:25.998Z,17.67
2018-11-11T03:29:29.578Z,17.07
2018-11-11T03:30:33.181Z,16.93
2018-11-11T03:31:36.818Z,16.93
2018-11-11T03:32:40.563Z,16.27
2018-11-11T03:33:44.155Z,17.07
2018-11-11T03:34:47.738Z,16.93
2018-11-11T03:35:51.323Z,17.73
2018-11-11T03:36:54.903Z,17.33
2018-11-11T03:37:58.564Z,17.23
2018-11-11T03:39:02.115Z,17.37
2018-11-11T03:40:11.460Z,17.63
2018-11-11T03:41:15.433Z,17.93
2018-11-11T03:42:19.023Z,17.10
2018-11-11T03:43:22.614Z,17.20
2018-11-11T03:44:26.199Z,17.23
2018-11-11T03:45:29.782Z,18.17
2018-11-11T03:46:33.367Z,17.00
2018-11-11T03:47:36.954Z,18.47
2018-11-11T03:48:40.547Z,17.80
2018-11-11T03:49:44.143Z,18.33
2018-11-11T03:50:47.730Z,17.57
2018-11-11T03:51:51.335Z,19.13
2018-11-11T03:52:54.916Z,18.20
2018-11-11T03:53:58.666Z,17.50
2018-11-11T03:55:02.257Z,17.93
2018-11-11T03:56:06.091Z,17.57
2018-11-11T03:57:09.672Z,17.60
2018-11-11T03:58:13.257Z,17.87
2018-11-11T03:59:16.855Z,17.77
2018-11-11T04:00:20.430Z,17.70
2018-11-11T04:01:24.023Z,18.30
2018-11-11T04:02:27.697Z,17.60
2018-11-11T04:03:31.285Z,17.23
2018-11-11T04:04:34.878Z,17.93
2018-11-11T04:05:38.465Z,17.50
2018-11-11T04:06:42.044Z,17.03
2018-11-11T04:07:45.627Z,18.03
2018-11-11T04:08:49.227Z,17.30
2018-11-11T04:09:52.827Z,17.67
2018-11-11T04:10:56.417Z,17.77
2018-11-11T04:11:59.972Z,16.63
2018-11-11T04:13:03.562Z,16.33
2018-11-11T04:14:07.457Z,17.27
2018-11-11T04:15:12.573Z,16.13
2018-11-11T04:16:16.159Z,16.90
2018-11-11T04:17:19.746Z,15.67
2018-11-11T04:18:23.343Z,18.27
2018-11-11T04:19:26.942Z,17.07
2018-11-11T04:20:30.574Z,16.97
2018-11-11T04:21:34.122Z,17.67
2018-11-11T04:22:37.707Z,17.10
2018-11-11T04:23:41.291Z,16.90
2018-11-11T04:24:45.293Z,16.37
2018-11-11T04:25:49.088Z,16.17
2018-11-11T04:26:52.731Z,15.77
2018-11-11T04:27:56.281Z,16.03
2018-11-11T04:28:59.891Z,16.90
2018-11-11T04:30:03.592Z,15.67
2018-11-11T04:31:07.194Z,16.20
2018-11-11T04:32:10.989Z,16.67
2018-11-11T04:33:14.579Z,15.90
2018-11-11T04:34:18.171Z,15.53
2018-11-11T04:35:21.715Z,15.73
2018-11-11T04:36:25.303Z,16.27
2018-11-11T04:37:28.942Z,15.67
2018-11-11T04:38:32.490Z,16.57
2018-11-11T04:39:36.087Z,16.20
2018-11-11T04:40:39.720Z,15.80
2018-11-11T04:41:43.271Z,16.40
2018-11-11T04:42:46.854Z,15.30
2018-11-11T04:43:50.446Z,16.30
2018-11-11T04:44:54.039Z,16.13
2018-11-11T04:45:57.619Z,16.13
2018-11-11T04:47:01.207Z,14.83
2018-11-11T04:48:04.932Z,16.20
2018-11-11T04:49:08.537Z,15.70
2018-11-11T04:50:13.411Z,15.30
2018-11-11T04:51:16.990Z,15.60
2018-11-11T04:52:20.623Z,16.57
2018-11-11T04:53:24.202Z,15.17
2018-11-11T04:54:27.798Z,14.80
2018-11-11T04:55:31.397Z,15.43
2018-11-11T04:56:35.103Z,14.53
2018-11-11T04:57:39.001Z,14.87
2018-11-11T04:58:42.593Z,16.10
2018-11-11T04:59:46.155Z,15.60
2018-11-11T05:00:49.743Z,15.07
2018-11-11T05:01:53.348Z,14.40
2018-11-11T05:02:56.939Z,14.40
2018-11-11T05:04:00.532Z,14.93
2018-11-11T05:05:04.427Z,14.63
2018-11-11T05:06:08.010Z,13.97
2018-11-11T05:07:11.592Z,14.90
2018-11-11T05:08:15.213Z,14.23
2018-11-11T05:09:18.767Z,14.40
2018-11-11T05:10:22.350Z,14.07
2018-11-11T05:11:25.983Z,13.83
2018-11-11T05:12:29.564Z,13.67
2018-11-11T05:13:33.151Z,12.67
2018-11-11T05:14:36.751Z,14.27
2018-11-11T05:15:40.344Z,14.27
2018-11-11T05:16:43.934Z,13.60
2018-11-11T05:17:47.498Z,13.63
2018-11-11T05:18:51.079Z,13.43
2018-11-11T05:19:54.760Z,13.93
2018-11-11T05:20:58.343Z,13.43
2018-11-11T05:22:02.039Z,14.03
2018-11-11T05:23:05.803Z,13.17
2018-11-11T05:24:09.399Z,14.00
2018-11-11T05:25:14.242Z,13.13
2018-11-11T05:26:17.822Z,13.47
2018-11-11T05:27:21.399Z,12.97
2018-11-11T05:28:24.982Z,12.97
2018-11-11T05:29:28.657Z,12.87
2018-11-11T05:30:32.251Z,12.97
2018-11-11T05:31:35.795Z,12.43
2018-11-11T05:32:39.576Z,12.60
2018-11-11T05:33:43.151Z,11.80
2018-11-11T05:34:46.770Z,12.33
2018-11-11T05:35:50.359Z,12.97
2018-11-11T05:36:53.942Z,12.57
2018-11-11T05:37:57.523Z,12.23
2018-11-11T05:39:01.176Z,12.80
2018-11-11T05:40:05.992Z,12.07
2018-11-11T05:41:09.571Z,12.67
2018-11-11T05:42:13.177Z,11.40
2018-11-11T05:43:16.759Z,12.43
2018-11-11T05:44:20.355Z,11.67
2018-11-11T05:45:23.955Z,11.80
2018-11-11T05:46:27.531Z,11.87
2018-11-11T05:47:31.126Z,11.57
2018-11-11T05:48:34.698Z,11.50
2018-11-11T05:49:38.279Z,11.53
2018-11-11T05:50:41.871Z,11.27
2018-11-11T05:51:45.457Z,11.70
2018-11-11T05:52:49.080Z,11.03
2018-11-11T05:53:52.621Z,11.83
2018-11-11T05:54:56.203Z,11.33
2018-11-11T05:55:59.790Z,11.23
2018-11-11T05:57:03.370Z,10.83
2018-11-11T05:58:06.969Z,11.67
2018-11-11T05:59:10.553Z,11.10
2018-11-11T06:00:15.391Z,10.50
2018-11-11T06:01:18.971Z,11.50
2018-11-11T06:02:22.566Z,11.77
2018-11-11T06:03:26.150Z,10.83
2018-11-11T06:04:29.742Z,11.17
2018-11-11T06:05:33.335Z,10.70
2018-11-11T06:06:36.918Z,11.43
2018-11-11T06:07:40.522Z,11.47
2018-11-11T06:08:44.107Z,11.37
2018-11-11T06:09:47.695Z,11.47
2018-11-11T06:10:51.287Z,11.23
2018-11-11T06:11:54.870Z,11.70
2018-11-11T06:12:58.463Z,11.50
2018-11-11T06:14:02.038Z,9.97
2018-11-11T06:15:06.919Z,10.67
2018-11-11T06:16:10.525Z,11.07
2018-11-11T06:17:14.093Z,11.47
2018-11-11T06:18:17.680Z,10.77
2018-11-11T06:19:21.282Z,10.30
2018-11-11T06:20:24.890Z,10.43
2018-11-11T06:21:28.495Z,11.00
2018-11-11T06:22:32.071Z,9.83
2018-11-11T06:23:35.666Z,10.57
2018-11-11T06:24:39.394Z,11.00
2018-11-11T06:25:42.990Z,10.90
2018-11-11T06:26:46.681Z,9.83
2018-11-11T06:27:50.262Z,11.10
2018-11-11T06:28:53.863Z,10.10
2018-11-11T06:29:57.505Z,10.37
2018-11-11T06:31:01.068Z,10.00
2018-11-11T06:32:05.396Z,10.10
2018-11-11T06:33:08.993Z,9.60
2018-11-11T06:34:12.640Z,9.67
2018-11-11T06:35:16.146Z,9.80
2018-11-11T06:36:19.736Z,9.20
2018-11-11T06:37:23.314Z,9.83
2018-11-11T06:38:26.890Z,9.47
2018-11-11T06:39:30.482Z,9.90
2018-11-11T06:40:34.129Z,10.17
2018-11-11T06:41:37.682Z,10.07
2018-11-11T06:42:41.561Z,9.97
2018-11-11T06:43:45.163Z,9.77
2018-11-11T06:44:48.742Z,10.30
2018-11-11T06:45:52.381Z,10.07
2018-11-11T06:46:55.963Z,9.47
2018-11-11T06:47:59.559Z,9.97
2018-11-11T06:49:03.156Z,10.10
2018-11-11T06:50:07.979Z,10.10
2018-11-11T06:51:11.570Z,9.83
2018-11-11T06:52:15.159Z,9.20
2018-11-11T06:53:18.747Z,9.67
2018-11-11T06:54:22.323Z,9.43
2018-11-11T06:55:25.914Z,9.63
2018-11-11T06:56:29.671Z,9.97
2018-11-11T06:57:33.267Z,10.00
2018-11-11T06:58:36.846Z,9.40
2018-11-11T06:59:40.762Z,9.73
2018-11-11T07:00:44.347Z,10.63
2018-11-11T07:01:47.980Z,10.03
2018-11-11T07:03:03.076Z,10.10
2018-11-11T07:04:06.660Z,10.10
2018-11-11T07:05:10.243Z,9.80
2018-11-11T07:06:13.830Z,9.87
2018-11-11T07:07:17.547Z,9.13
2018-11-11T07:08:21.071Z,8.67
2018-11-11T07:09:24.651Z,7.97
2018-11-11T07:10:28.235Z,7.87
2018-11-11T07:11:31.824Z,8.40
2018-11-11T07:12:35.403Z,7.93
2018-11-11T07:13:38.991Z,8.13
2018-11-11T07:14:42.636Z,7.13
2018-11-11T07:15:46.226Z,7.70
2018-11-11T07:16:49.771Z,7.30
2018-11-11T07:17:53.347Z,7.23
2018-11-11T07:18:56.935Z,6.93
2018-11-11T07:20:00.510Z,6.77
2018-11-11T07:21:04.366Z,6.80
2018-11-11T07:22:08.076Z,6.57
2018-11-11T07:23:11.673Z,6.63
2018-11-11T07:24:15.280Z,6.57
2018-11-11T07:25:18.811Z,6.87
2018-11-11T07:26:22.390Z,6.67
2018-11-11T07:27:26.187Z,6.57
2018-11-11T07:28:29.792Z,6.97
2018-11-11T07:29:33.375Z,7.07
2018-11-11T07:30:36.958Z,7.43
2018-11-11T07:31:40.596Z,7.13
2018-11-11T07:32:44.184Z,7.30
2018-11-11T07:33:47.754Z,6.90
2018-11-11T07:34:51.331Z,6.40
2018-11-11T07:35:54.965Z,7.40
2018-11-11T07:36:58.496Z,6.77
2018-11-11T07:38:02.137Z,7.20
2018-11-11T07:39:09.292Z,6.87
2018-11-11T07:40:14.270Z,6.80
2018-11-11T07:41:17.851Z,6.90
2018-11-11T07:42:21.447Z,7.17
2018-11-11T07:43:25.015Z,7.57
2018-11-11T07:44:28.592Z,7.90
2018-11-11T07:45:32.184Z,7.23
2018-11-11T07:46:35.773Z,7.53
2018-11-11T07:47:39.354Z,6.83
2018-11-11T07:48:42.924Z,6.77
2018-11-11T07:49:46.498Z,6.73
2018-11-11T07:50:50.070Z,7.43
2018-11-11T07:51:53.719Z,7.10
2018-11-11T07:52:57.239Z,7.17
2018-11-11T07:54:00.822Z,6.90
2018-11-11T07:55:04.554Z,7.30
2018-11-11T07:56:08.087Z,7.17
2018-11-11T07:57:11.660Z,7.27
2018-11-11T07:58:15.263Z,7.60
2018-11-11T07:59:18.804Z,6.57
2018-11-11T08:00:22.386Z,7.20
2018-11-11T08:01:26.027Z,6.60
2018-11-11T08:02:29.567Z,6.70
2018-11-11T08:03:33.147Z,7.10
2018-11-11T08:04:36.859Z,6.90
2018-11-11T08:05:40.502Z,7.20
2018-11-11T08:06:44.059Z,7.70
2018-11-11T08:07:47.651Z,7.20
2018-11-11T08:08:51.235Z,7.10
2018-11-11T08:09:54.802Z,7.17
2018-11-11T08:11:09.890Z,7.30
2018-11-11T08:12:13.426Z,6.97
2018-11-11T08:13:17.015Z,7.00
2018-11-11T08:14:20.598Z,7.37
2018-11-11T08:15:24.175Z,7.13
2018-11-11T08:16:27.775Z,6.97
2018-11-11T08:17:31.465Z,6.40
2018-11-11T08:18:35.011Z,6.33
2018-11-11T08:19:38.619Z,7.00
2018-11-11T08:20:42.179Z,6.40
2018-11-11T08:21:45.774Z,6.80
2018-11-11T08:22:49.353Z,7.03
2018-11-11T08:23:52.934Z,6.60
2018-11-11T08:24:56.518Z,6.33
2018-11-11T08:26:00.108Z,6.93
2018-11-11T08:27:03.780Z,7.07
2018-11-11T08:28:07.369Z,6.30
2018-11-11T08:29:10.912Z,6.50
2018-11-11T08:30:14.494Z,6.50
2018-11-11T08:31:18.084Z,6.70
2018-11-11T08:32:21.724Z,6.57
2018-11-11T08:33:25.254Z,6.63
2018-11-11T08:34:28.837Z,7.03
2018-11-11T08:35:32.412Z,6.33
2018-11-11T08:36:36.091Z,6.77
2018-11-11T08:37:40.043Z,6.87
2018-11-11T08:38:43.619Z,6.87
2018-11-11T08:39:47.274Z,6.83
2018-11-11T08:40:50.823Z,6.97
2018-11-11T08:41:54.398Z,6.73
2018-11-11T08:42:58.005Z,6.87
2018-11-11T08:44:01.583Z,6.07
2018-11-11T08:45:07.359Z,6.90
2018-11-11T08:46:10.931Z,6.70
2018-11-11T08:47:14.514Z,6.67
2018-11-11T08:48:18.131Z,6.90
2018-11-11T08:49:21.679Z,6.83
2018-11-11T08:50:25.264Z,7.00
2018-11-11T08:51:28.838Z,7.10
2018-11-11T08:52:32.426Z,7.63
2018-11-11T08:53:36.007Z,7.20
2018-11-11T08:54:39.587Z,7.73
2018-11-11T08:55:43.167Z,7.33
2018-11-11T08:56:46.765Z,7.10
2018-11-11T08:57:50.366Z,7.30
2018-11-11T08:58:54.151Z,7.33
2018-11-11T08:59:57.695Z,7.37
2018-11-11T09:01:01.375Z,6.97
2018-11-11T09:02:05.215Z,7.20
2018-11-11T09:03:08.820Z,7.10
2018-11-11T09:04:12.395Z,7.43
2018-11-11T09:05:15.979Z,7.17
2018-11-11T09:06:19.838Z,7.20
2018-11-11T09:07:23.499Z,6.87
2018-11-11T09:08:27.063Z,7.47
2018-11-11T09:09:30.650Z,7.97
2018-11-11T09:10:34.232Z,7.20
2018-11-11T09:11:37.887Z,6.90
2018-11-11T09:12:41.427Z,7.30
2018-11-11T09:13:45.022Z,7.73
2018-11-11T09:14:48.875Z,7.30
2018-11-11T09:15:52.463Z,6.77
2018-11-11T09:16:56.047Z,7.37
2018-11-11T09:17:59.648Z,6.90
2018-11-11T09:19:03.239Z,6.57
2018-11-11T09:20:07.274Z,6.73
2018-11-11T09:21:10.913Z,7.67
2018-11-11T09:22:14.435Z,6.73
2018-11-11T09:23:18.055Z,7.50
2018-11-11T09:24:21.650Z,7.53
2018-11-11T09:25:25.304Z,7.27
2018-11-11T09:26:28.831Z,7.23
2018-11-11T09:27:32.420Z,7.23
2018-11-11T09:28:35.996Z,7.03
2018-11-11T09:29:39.695Z,7.50
2018-11-11T09:30:43.192Z,6.90
2018-11-11T09:31:46.784Z,7.20
2018-11-11T09:32:50.476Z,7.67
2018-11-11T09:33:54.027Z,7.20
2018-11-11T09:34:57.608Z,7.33
2018-11-11T09:36:01.192Z,7.27
2018-11-11T09:37:04.774Z,7.43
2018-11-11T09:38:08.358Z,7.57
2018-11-11T09:39:12.601Z,7.17
2018-11-11T09:40:16.059Z,7.17
2018-11-11T09:41:19.651Z,7.23
2018-11-11T09:42:23.263Z,6.93
2018-11-11T09:43:26.823Z,6.97
2018-11-11T09:44:30.438Z,6.50
2018-11-11T09:45:34.072Z,6.60
2018-11-11T09:46:37.612Z,7.37
2018-11-11T09:47:41.502Z,6.57
2018-11-11T09:48:45.021Z,6.70
2018-11-11T09:49:48.603Z,7.40
2018-11-11T09:50:52.195Z,6.30
2018-11-11T09:51:55.771Z,6.20
2018-11-11T09:52:59.359Z,6.67
2018-11-11T09:54:02.979Z,7.07
2018-11-11T09:55:07.259Z,6.10
2018-11-11T09:56:10.898Z,5.80
2018-11-11T09:57:14.483Z,6.53
2018-11-11T09:58:18.063Z,6.57
2018-11-11T09:59:21.658Z,6.70
2018-11-11T10:00:25.242Z,6.00
2018-11-11T10:01:29.103Z,6.70
2018-11-11T10:02:32.746Z,6.73
2018-11-11T10:03:42.668Z,6.20
2018-11-11T10:04:50.731Z,6.43
2018-11-11T10:05:57.386Z,6.83
2018-11-11T10:07:04.642Z,6.10
2018-11-11T10:10:17.527Z,6.70
2018-11-11T10:11:33.359Z,6.00
2018-11-11T10:12:41.870Z,5.87
2018-11-11T10:13:52.744Z,6.50
2018-11-11T10:16:00.510Z,6.33
2018-11-11T10:17:09.639Z,5.20
2018-11-11T10:18:18.718Z,5.43
2018-11-11T10:19:27.804Z,6.03
2018-11-11T10:20:38.707Z,6.10
2018-11-11T10:22:22.974Z,6.13
2018-11-11T10:23:47.460Z,6.00
2018-11-11T10:25:26.489Z,6.00
2018-11-11T10:26:48.606Z,5.80
2018-11-11T10:28:01.420Z,5.57
2018-11-11T10:29:13.235Z,6.23
2018-11-11T10:32:30.262Z,5.73
2018-11-11T10:33:39.422Z,6.27
2018-11-11T10:34:46.303Z,6.07
2018-11-11T10:35:54.302Z,5.67
2018-11-11T10:37:01.991Z,5.93
2018-11-11T10:38:10.075Z,5.73
2018-11-11T10:39:25.450Z,6.90
2018-11-11T10:41:35.106Z,7.03
2018-11-11T10:43:13.690Z,7.23
2018-11-11T10:44:25.830Z,7.20
2018-11-11T10:45:37.708Z,6.10
2018-11-11T10:46:46.071Z,5.83
2018-11-11T10:47:53.763Z,5.93
2018-11-11T10:49:03.399Z,6.17
2018-11-11T10:50:09.440Z,5.83
2018-11-11T10:51:13.053Z,6.10
2018-11-11T10:52:16.685Z,6.33
2018-11-11T10:53:20.410Z,5.77
2018-11-11T10:54:24.060Z,5.70
2018-11-11T10:55:27.588Z,5.23
2018-11-11T10:56:31.244Z,5.43
2018-11-11T10:57:34.828Z,5.73
2018-11-11T10:58:38.404Z,5.50
2018-11-11T10:59:41.983Z,5.50
2018-11-11T11:00:51.034Z,5.73
2018-11-11T11:02:00.052Z,5.33
2018-11-11T11:03:03.986Z,5.77
2018-11-11T11:04:07.564Z,4.87
2018-11-11T11:05:11.883Z,5.10
2018-11-11T11:06:15.542Z,5.03
2018-11-11T11:07:19.047Z,5.50
2018-11-11T11:08:22.624Z,4.90
2018-11-11T11:09:26.206Z,5.77
2018-11-11T11:10:29.784Z,5.60
2018-11-11T11:11:33.367Z,5.33
2018-11-11T11:12:36.942Z,5.33
2018-11-11T11:13:40.558Z,5.37
2018-11-11T11:14:44.107Z,5.47
2018-11-11T11:15:47.675Z,4.73
2018-11-11T11:16:51.254Z,4.90
2018-11-11T11:17:54.843Z,4.70
2018-11-11T11:18:58.402Z,4.83
2018-11-11T11:20:01.986Z,4.40
2018-11-11T11:21:05.563Z,4.50
2018-11-11T11:22:09.292Z,4.50
2018-11-11T11:23:12.884Z,4.43
2018-11-11T11:24:16.423Z,4.20
2018-11-11T11:25:19.999Z,4.57
2018-11-11T11:26:23.583Z,4.83
2018-11-11T11:27:27.776Z,4.00
2018-11-11T11:28:31.350Z,4.00
2018-11-11T11:29:34.907Z,4.63
2018-11-11T11:30:38.475Z,4.13
2018-11-11T11:31:42.126Z,4.40
2018-11-11T11:32:45.709Z,3.87
2018-11-11T11:33:49.254Z,3.97
2018-11-11T11:34:52.826Z,3.93
2018-11-11T11:35:56.399Z,4.63
2018-11-11T11:36:59.978Z,4.33
2018-11-11T11:38:03.579Z,4.33
2018-11-11T11:39:08.480Z,4.30
2018-11-11T11:40:12.070Z,4.00
2018-11-11T11:41:15.667Z,4.40
2018-11-11T11:42:19.211Z,4.60
2018-11-11T11:43:22.780Z,4.47
2018-11-11T11:44:26.352Z,4.20
2018-11-11T11:45:29.930Z,4.50
2018-11-11T11:46:33.539Z,4.60
2018-11-11T11:47:37.223Z,4.83
2018-11-11T11:48:40.716Z,3.97
2018-11-11T11:49:44.326Z,4.10
2018-11-11T11:50:47.875Z,4.27
2018-11-11T11:51:51.474Z,4.27
2018-11-11T11:52:55.073Z,3.93
2018-11-11T11:53:59.090Z,3.63
2018-11-11T11:55:02.673Z,3.70
2018-11-11T11:56:06.271Z,3.50
2018-11-11T11:57:09.930Z,3.77
2018-11-11T11:58:17.250Z,3.83
2018-11-11T11:59:20.835Z,3.90
2018-11-11T12:00:24.418Z,3.50
2018-11-11T12:01:27.998Z,4.00
2018-11-11T12:02:31.755Z,3.80
2018-11-11T12:04:45.292Z,3.90
2018-11-11T12:05:48.871Z,3.97
2018-11-11T12:06:52.455Z,3.47
2018-11-11T12:07:56.048Z,3.60
2018-11-11T12:08:59.678Z,3.57
2018-11-11T12:10:03.351Z,3.60
2018-11-11T12:11:06.942Z,3.70
2018-11-11T12:12:10.531Z,3.40
2018-11-11T12:13:14.880Z,3.27
2018-11-11T12:14:18.463Z,3.47
2018-11-11T12:15:22.035Z,3.73
2018-11-11T12:16:25.622Z,3.57
2018-11-11T12:17:29.240Z,3.40
2018-11-11T12:18:32.826Z,3.50
2018-11-11T12:19:36.399Z,3.53
2018-11-11T12:20:40.318Z,3.77
2018-11-11T12:21:43.939Z,3.53
2018-11-11T12:22:47.522Z,3.80
2018-11-11T12:23:51.092Z,3.53
2018-11-11T12:24:54.742Z,3.53
2018-11-11T12:25:58.270Z,3.50
2018-11-11T12:27:01.843Z,3.20
2018-11-11T12:28:05.614Z,3.70
2018-11-11T12:29:09.195Z,3.10
2018-11-11T12:30:12.776Z,3.40
2018-11-11T12:31:16.377Z,3.03
2018-11-11T12:32:19.970Z,3.33
2018-11-11T12:33:23.555Z,3.20
2018-11-11T12:34:27.307Z,2.83
2018-11-11T12:35:31.099Z,2.97
2018-11-11T12:36:34.748Z,2.87
2018-11-11T12:37:38.595Z,3.00
2018-11-11T12:38:42.172Z,3.00
2018-11-11T12:39:45.853Z,2.83
2018-11-11T12:40:49.371Z,3.00
2018-11-11T12:41:52.910Z,3.33
2018-11-11T12:42:56.527Z,2.93
2018-11-11T12:44:00.115Z,2.90
2018-11-11T12:45:03.699Z,3.10
2018-11-11T12:46:07.369Z,2.90
2018-11-11T12:47:11.005Z,3.40
2018-11-11T12:48:14.516Z,2.83
2018-11-11T12:49:18.285Z,3.03
2018-11-11T12:50:21.899Z,2.97
2018-11-11T12:51:25.438Z,2.60
2018-11-11T12:52:29.007Z,2.70
2018-11-11T12:53:32.584Z,2.60
2018-11-11T12:54:36.193Z,2.50
2018-11-11T12:55:39.727Z,2.50
2018-11-11T12:56:43.314Z,2.40
2018-11-11T12:57:46.895Z,2.20
2018-11-11T12:58:50.470Z,2.33
2018-11-11T12:59:54.063Z,2.17
2018-11-11T13:00:57.807Z,2.40
2018-11-11T13:02:01.327Z,2.17
2018-11-11T13:03:04.889Z,2.10
2018-11-11T13:04:08.458Z,2.10
2018-11-11T13:05:12.344Z,2.47
2018-11-11T13:06:15.914Z,2.40
2018-11-11T13:07:19.487Z,2.60
2018-11-11T13:08:23.068Z,2.13
2018-11-11T13:09:26.663Z,2.50
2018-11-11T13:10:30.214Z,2.33
2018-11-11T13:11:33.865Z,1.93
2018-11-11T13:12:37.387Z,1.80
2018-11-11T13:13:40.966Z,2.20
2018-11-11T13:14:44.538Z,2.10
2018-11-11T13:15:48.119Z,2.37
2018-11-11T13:16:51.805Z,2.50
2018-11-11T13:17:55.347Z,2.37
2018-11-11T13:18:58.911Z,2.20
2018-11-11T13:20:02.490Z,2.00
2018-11-11T13:21:06.138Z,2.03
2018-11-11T13:22:09.798Z,1.87
2018-11-11T13:23:13.299Z,1.97
2018-11-11T13:24:16.929Z,2.23
2018-11-11T13:25:20.559Z,2.77
2018-11-11T13:26:24.139Z,2.10
2018-11-11T13:27:28.035Z,2.20
2018-11-11T13:28:31.639Z,2.10
2018-11-11T13:29:35.213Z,2.10
2018-11-11T13:30:38.795Z,2.00
2018-11-11T13:31:42.575Z,2.00
2018-11-11T13:32:46.092Z,2.10
2018-11-11T13:33:49.670Z,2.20
2018-11-11T13:34:53.248Z,2.50
2018-11-11T13:35:56.822Z,1.90
2018-11-11T13:37:00.419Z,1.93
2018-11-11T13:38:04.043Z,1.80
2018-11-11T13:39:09.895Z,2.00
2018-11-11T13:40:15.440Z,2.20
2018-11-11T13:41:19.016Z,2.13
2018-11-11T13:42:22.676Z,2.43
2018-11-11T13:43:26.235Z,1.87
2018-11-11T13:44:29.821Z,2.10
2018-11-11T13:45:33.388Z,2.20
2018-11-11T13:46:37.681Z,2.20
2018-11-11T13:47:41.492Z,2.20
2018-11-11T13:48:45.079Z,2.30
2018-11-11T13:49:48.662Z,2.30
2018-11-11T13:50:52.238Z,2.30
2018-11-11T13:51:55.807Z,2.50
2018-11-11T13:52:59.399Z,2.20
2018-11-11T13:54:02.992Z,1.80
2018-11-11T13:55:07.747Z,2.13
2018-11-11T13:56:11.315Z,2.37
2018-11-11T13:57:14.891Z,2.57
2018-11-11T13:58:18.578Z,2.20
2018-11-11T13:59:22.110Z,2.03
2018-11-11T14:00:26.827Z,2.40
2018-11-11T14:01:30.459Z,2.23
2018-11-11T14:02:34.115Z,2.27
2018-11-11T14:03:37.613Z,2.03
2018-11-11T14:04:41.183Z,2.40
2018-11-11T14:05:44.775Z,2.10
2018-11-11T14:06:48.350Z,2.60
2018-11-11T14:07:51.921Z,2.30