createdAt,value
2023-01-26T00:01:23.685Z,32.80
2023-01-26T00:03:51.221Z,27.20
2023-01-26T00:06:21.009Z,32.83
2023-01-26T00:08:51.070Z,33.47
2023-01-26T00:11:24.483Z,37.73
2023-01-26T00:13:51.697Z,29.63
2023-01-26T00:16:19.692Z,32.90
2023-01-26T00:18:46.523Z,28.47
2023-01-26T00:21:19.533Z,33.97
2023-01-26T00:23:48.682Z,33.73
2023-01-26T00:26:22.624Z,32.93
2023-01-26T00:28:50.014Z,33.73
2023-01-26T00:31:21.115Z,32.53
2023-01-26T00:33:48.117Z,33.73
2023-01-26T00:36:15.493Z,31.83
2023-01-26T00:38:42.376Z,32.17
2023-01-26T00:41:30.185Z,30.50
2023-01-26T00:43:57.203Z,32.07
2023-01-26T00:46:24.205Z,34.63
2023-01-26T00:48:51.025Z,31.73
2023-01-26T00:51:17.795Z,33.43
2023-01-26T00:53:44.721Z,31.33
2023-01-26T00:56:11.548Z,34.70
2023-01-26T00:58:40.491Z,31.93
2023-01-26T01:01:08.542Z,34.93
2023-01-26T01:03:35.416Z,32.10
2023-01-26T01:06:02.265Z,36.67
2023-01-26T01:08:29.021Z,32.53
2023-01-26T01:11:11.179Z,30.23
2023-01-26T01:13:39.473Z,35.17
2023-01-26T01:16:12.954Z,34.23
2023-01-26T01:18:40.035Z,31.93
2023-01-26T01:21:08.832Z,32.27
2023-01-26T01:23:36.493Z,32.67
2023-01-26T01:26:05.438Z,29.90
2023-01-26T01:28:33.626Z,36.13
2023-01-26T01:31:04.315Z,30.93
2023-01-26T01:33:31.174Z,29.77
2023-01-26T01:36:08.071Z,32.63
2023-01-26T01:38:35.153Z,33.10
2023-01-26T01:41:01.970Z,38.47
2023-01-26T01:43:29.672Z,37.43
2023-01-26T01:45:58.405Z,37.17
2023-01-26T01:48:43.272Z,33.33
2023-01-26T01:51:21.373Z,38.63
2023-01-26T01:53:52.101Z,34.20
2023-01-26T01:56:26.035Z,30.93
2023-01-26T01:58:57.922Z,37.43
2023-01-26T02:01:25.567Z,39.93
2023-01-26T02:03:59.460Z,34.87
2023-01-26T02:06:39.722Z,32.40
2023-01-26T02:09:08.025Z,31.90
2023-01-26T02:11:45.005Z,35.77
2023-01-26T02:14:14.627Z,34.63
2023-01-26T02:16:41.420Z,41.60
2023-01-26T02:19:22.192Z,36.40
2023-01-26T02:21:50.558Z,35.43
2023-01-26T02:24:34.726Z,34.20
2023-01-26T02:27:02.539Z,36.63
2023-01-26T02:29:29.700Z,37.53
2023-01-26T02:31:56.931Z,38.70
2023-01-26T02:34:28.737Z,34.37
2023-01-26T02:36:59.845Z,35.80
2023-01-26T02:39:53.714Z,37.43
2023-01-26T02:42:49.941Z,33.57
2023-01-26T02:45:17.650Z,37.57
2023-01-26T02:47:45.287Z,40.13
2023-01-26T02:50:14.143Z,35.27
2023-01-26T02:52:41.089Z,35.90
2023-01-26T02:55:28.482Z,38.20
2023-01-26T02:58:00.044Z,36.73
2023-01-26T03:00:37.355Z,38.53
2023-01-26T03:03:14.131Z,36.07
2023-01-26T03:05:41.398Z,37.17
2023-01-26T03:08:09.183Z,37.17
2023-01-26T03:10:36.189Z,37.93
2023-01-26T03:13:04.277Z,40.43
2023-01-26T03:15:43.384Z,37.10
2023-01-26T03:18:33.424Z,36.53
2023-01-26T03:21:25.201Z,35.07
2023-01-26T03:24:11.042Z,47.37
2023-01-26T03:26:57.669Z,42.20
2023-01-26T03:29:26.631Z,43.07
2023-01-26T03:31:54.541Z,40.00
2023-01-26T03:34:21.798Z,39.83
2023-01-26T03:36:49.473Z,34.70
2023-01-26T03:39:34.778Z,35.83
2023-01-26T03:42:21.347Z,34.20
2023-01-26T03:45:06.752Z,34.37
2023-01-26T03:47:53.818Z,33.33
2023-01-26T03:50:39.422Z,34.27
2023-01-26T03:53:51.198Z,38.73
2023-01-26T03:56:32.422Z,38.00
2023-01-26T03:59:08.441Z,43.73
2023-01-26T04:02:13.937Z,40.87
2023-01-26T04:04:59.050Z,42.07
2023-01-26T04:07:44.485Z,42.07
2023-01-26T04:10:11.590Z,38.30
2023-01-26T04:12:38.544Z,33.03
2023-01-26T04:15:24.603Z,41.23
2023-01-26T04:18:09.814Z,35.67
2023-01-26T04:20:54.947Z,35.13
2023-01-26T04:23:21.829Z,36.47
2023-01-26T04:25:49.283Z,31.80
2023-01-26T04:28:16.396Z,36.77
2023-01-26T04:30:43.309Z,43.77
2023-01-26T04:33:10.090Z,36.37
2023-01-26T04:35:36.856Z,40.03
2023-01-26T04:38:03.669Z,43.23
2023-01-26T04:40:30.422Z,42.17
2023-01-26T04:42:57.179Z,39.77
2023-01-26T04:45:24.047Z,32.90
2023-01-26T04:47:50.912Z,40.90
2023-01-26T04:50:17.817Z,36.50
2023-01-26T04:52:44.628Z,32.77
2023-01-26T04:55:11.408Z,38.40
2023-01-26T04:57:38.215Z,37.67
2023-01-26T05:00:06.058Z,41.20
2023-01-26T05:02:32.890Z,39.50
2023-01-26T05:04:59.732Z,41.90
2023-01-26T05:07:26.564Z,44.87
2023-01-26T05:09:53.348Z,49.60
2023-01-26T05:12:49.676Z,40.03
2023-01-26T05:15:16.599Z,44.60
2023-01-26T05:17:43.388Z,41.73
2023-01-26T05:20:11.673Z,51.23
2023-01-26T05:22:38.574Z,47.50
2023-01-26T05:25:05.931Z,38.47
2023-01-26T05:27:32.736Z,42.83
2023-01-26T05:30:02.345Z,41.47
2023-01-26T05:32:31.051Z,43.90
2023-01-26T05:34:57.912Z,40.67
2023-01-26T05:37:26.688Z,41.00
2023-01-26T05:39:53.710Z,42.80
2023-01-26T05:42:21.031Z,46.03
2023-01-26T05:44:47.895Z,45.77
2023-01-26T05:47:15.338Z,38.67
2023-01-26T05:49:45.879Z,49.03
2023-01-26T05:52:16.935Z,48.47
2023-01-26T05:54:43.683Z,42.67
2023-01-26T05:57:11.913Z,45.97
2023-01-26T05:59:39.160Z,43.03
2023-01-26T06:02:06.391Z,48.60
2023-01-26T06:04:33.247Z,46.30
2023-01-26T06:07:00.845Z,57.43
2023-01-26T06:09:27.799Z,44.17
2023-01-26T06:11:54.912Z,49.10
2023-01-26T06:14:21.857Z,50.27
2023-01-26T06:16:48.885Z,42.03
2023-01-26T06:19:15.696Z,45.73
2023-01-26T06:21:42.529Z,48.13
2023-01-26T06:24:09.492Z,39.40
2023-01-26T06:26:36.309Z,47.80
2023-01-26T06:29:03.308Z,50.80
2023-01-26T06:31:30.226Z,48.17
2023-01-26T06:33:57.099Z,45.27
2023-01-26T06:36:23.874Z,45.90
2023-01-26T06:38:56.906Z,55.17
2023-01-26T06:41:24.338Z,42.87
2023-01-26T06:43:51.219Z,46.13
2023-01-26T06:46:19.543Z,42.57
2023-01-26T06:48:46.663Z,56.80
2023-01-26T06:51:16.313Z,45.07
2023-01-26T06:53:48.736Z,50.03
2023-01-26T06:56:16.078Z,44.73
2023-01-26T06:58:42.851Z,45.30
2023-01-26T07:01:20.681Z,47.40
2023-01-26T07:03:53.027Z,37.67
2023-01-26T07:06:20.164Z,43.07
2023-01-26T07:08:47.429Z,37.63
2023-01-26T07:11:15.037Z,46.20
2023-01-26T07:13:41.823Z,44.10
2023-01-26T07:16:15.090Z,46.53
2023-01-26T07:18:42.220Z,41.57
2023-01-26T07:21:18.844Z,41.97
2023-01-26T07:23:47.132Z,40.43
2023-01-26T07:26:14.472Z,44.17
2023-01-26T07:28:41.503Z,41.00
2023-01-26T07:31:10.920Z,41.77
2023-01-26T07:33:37.801Z,40.73
2023-01-26T07:36:05.187Z,37.43
2023-01-26T07:38:34.357Z,44.50
2023-01-26T07:41:11.246Z,41.20
2023-01-26T07:43:39.357Z,39.40
2023-01-26T07:46:08.897Z,40.13
2023-01-26T07:48:35.716Z,42.50
2023-01-26T07:51:04.596Z,39.07
2023-01-26T07:53:34.120Z,33.87
2023-01-26T07:56:16.765Z,40.37
2023-01-26T07:58:43.503Z,42.23
2023-01-26T08:01:13.799Z,41.83
2023-01-26T08:03:42.185Z,49.50
2023-01-26T08:06:11.924Z,44.63
2023-01-26T08:08:41.230Z,40.80
2023-01-26T08:11:09.413Z,43.83
2023-01-26T08:13:36.421Z,43.13
2023-01-26T08:16:12.755Z,41.70
2023-01-26T08:18:44.911Z,34.77
2023-01-26T08:21:15.368Z,43.27
2023-01-26T08:23:42.394Z,37.97
2023-01-26T08:26:13.455Z,35.70
2023-01-26T08:28:41.411Z,33.17
2023-01-26T08:31:13.351Z,36.00
2023-01-26T08:33:42.536Z,40.93
2023-01-26T08:36:13.139Z,30.50
2023-01-26T08:38:40.555Z,37.23
2023-01-26T08:41:07.524Z,36.50
2023-01-26T08:43:34.788Z,33.03
2023-01-26T08:46:02.158Z,34.33
2023-01-26T08:48:31.019Z,32.03
2023-01-26T08:51:04.319Z,41.30
2023-01-26T08:53:33.889Z,46.63
2023-01-26T08:56:06.827Z,36.27
2023-01-26T08:58:36.642Z,37.03
2023-01-26T09:01:15.040Z,39.70
2023-01-26T09:03:43.315Z,39.37
2023-01-26T09:06:13.543Z,42.10
2023-01-26T09:08:40.294Z,44.17
2023-01-26T09:11:08.417Z,39.23
2023-01-26T09:13:37.061Z,44.97
2023-01-26T09:16:19.987Z,46.17
2023-01-26T09:18:51.078Z,45.17
2023-01-26T09:21:18.531Z,48.93
2023-01-26T09:23:45.434Z,46.70
2023-01-26T09:26:12.399Z,43.00
2023-01-26T09:28:39.520Z,46.93
2023-01-26T09:31:09.713Z,47.70
2023-01-26T09:33:36.865Z,46.97
2023-01-26T09:36:12.786Z,48.50
2023-01-26T09:38:40.413Z,50.63
2023-01-26T09:42:00.961Z,46.10
2023-01-26T09:44:33.638Z,44.43
2023-01-26T09:47:26.952Z,44.97
2023-01-26T09:50:11.052Z,47.20
2023-01-26T09:52:56.865Z,43.73
2023-01-26T09:55:25.286Z,46.93
2023-01-26T09:58:06.715Z,43.67
2023-01-26T10:00:44.122Z,43.53
2023-01-26T10:03:33.241Z,44.93
2023-01-26T10:06:28.549Z,43.53
2023-01-26T10:08:58.861Z,54.83
2023-01-26T10:11:35.199Z,54.87
2023-01-26T10:14:25.326Z,43.03
2023-01-26T10:16:53.795Z,51.37
2023-01-26T10:19:52.111Z,48.43
2023-01-26T10:22:36.598Z,45.73
2023-01-26T10:25:18.349Z,45.43
2023-01-26T10:27:46.359Z,48.40
2023-01-26T10:30:16.535Z,40.57
2023-01-26T10:32:47.535Z,51.37
2023-01-26T10:35:24.258Z,45.30
2023-01-26T10:37:52.935Z,45.40
2023-01-26T10:40:21.151Z,40.53
2023-01-26T10:42:58.261Z,51.83
2023-01-26T10:45:33.153Z,47.53
2023-01-26T10:48:15.865Z,49.23
2023-01-26T10:50:43.107Z,54.27
2023-01-26T10:53:19.137Z,50.17
2023-01-26T10:56:07.208Z,48.00
2023-01-26T10:58:53.449Z,49.37
2023-01-26T11:01:23.130Z,48.33
2023-01-26T11:04:07.883Z,47.13
2023-01-26T11:06:35.413Z,50.73
2023-01-26T11:09:24.556Z,42.77
2023-01-26T11:12:05.638Z,50.27
2023-01-26T11:14:33.150Z,39.90
2023-01-26T11:17:25.141Z,52.20
2023-01-26T11:20:28.578Z,45.03
2023-01-26T11:23:17.171Z,38.97
2023-01-26T11:26:27.119Z,45.03
2023-01-26T11:29:22.534Z,44.77
2023-01-26T11:32:10.964Z,52.37
2023-01-26T11:35:16.291Z,49.17
2023-01-26T11:38:09.633Z,45.83
2023-01-26T11:40:55.295Z,38.30
2023-01-26T11:44:17.180Z,43.63
2023-01-26T11:46:59.108Z,45.67
2023-01-26T11:49:43.445Z,44.87
2023-01-26T11:52:57.159Z,44.77
2023-01-26T11:55:34.321Z,46.80
2023-01-26T11:58:22.375Z,45.67
2023-01-26T12:01:20.262Z,45.27
2023-01-26T12:03:50.971Z,42.03
2023-01-26T12:06:28.382Z,32.67
2023-01-26T12:09:18.795Z,41.33
2023-01-26T12:12:24.982Z,33.67
2023-01-26T12:15:06.142Z,40.80
2023-01-26T12:17:47.999Z,40.70
2023-01-26T12:20:43.427Z,41.37
2023-01-26T12:23:51.459Z,39.67
2023-01-26T12:26:24.690Z,34.63
2023-01-26T12:29:09.880Z,36.23
2023-01-26T12:31:54.169Z,28.57
2023-01-26T12:34:32.668Z,33.97
2023-01-26T12:37:28.047Z,33.47
2023-01-26T12:40:26.619Z,32.73
2023-01-26T12:43:15.061Z,37.33
2023-01-26T12:45:47.734Z,31.23
2023-01-26T12:48:42.060Z,24.63
2023-01-26T12:51:22.836Z,31.87
2023-01-26T12:53:58.626Z,25.77
2023-01-26T12:56:43.301Z,31.43
2023-01-26T12:59:39.762Z,27.57
2023-01-26T13:02:16.428Z,29.83
2023-01-26T13:04:46.144Z,28.60
2023-01-26T13:07:39.859Z,30.50
2023-01-26T13:10:17.587Z,29.07
2023-01-26T13:12:51.843Z,26.77
2023-01-26T13:15:26.312Z,24.10
2023-01-26T13:18:01.203Z,21.23
2023-01-26T13:20:47.181Z,26.77
2023-01-26T13:23:28.991Z,20.43
2023-01-26T13:26:33.831Z,21.60
2023-01-26T13:29:24.844Z,21.90
2023-01-26T13:31:54.846Z,22.37
2023-01-26T13:34:44.974Z,23.33
2023-01-26T13:37:33.318Z,17.30
2023-01-26T13:40:06.583Z,20.23
2023-01-26T13:42:43.135Z,22.10
2023-01-26T13:45:30.852Z,18.93
2023-01-26T13:48:01.708Z,20.73
2023-01-26T13:50:37.584Z,19.43
2023-01-26T13:53:35.032Z,18.70
2023-01-26T13:56:05.834Z,20.37
2023-01-26T13:58:34.034Z,17.77
2023-01-26T14:01:04.962Z,20.53
2023-01-26T14:03:32.325Z,20.13
2023-01-26T14:06:09.178Z,20.50
2023-01-26T14:08:38.967Z,20.37
2023-01-26T14:11:18.907Z,17.20
2023-01-26T14:13:52.946Z,17.70
2023-01-26T14:16:32.163Z,16.67
2023-01-26T14:19:08.903Z,17.73
2023-01-26T14:22:00.489Z,12.63
2023-01-26T14:24:39.687Z,16.50
2023-01-26T14:27:27.383Z,11.60
2023-01-26T14:29:54.124Z,14.97
2023-01-26T14:32:25.272Z,13.43
2023-01-26T14:34:58.845Z,13.37
2023-01-26T14:37:28.283Z,11.23
2023-01-26T14:40:23.757Z,14.47
2023-01-26T14:42:54.020Z,11.83
2023-01-26T14:45:55.457Z,10.53
2023-01-26T14:48:47.874Z,14.10
2023-01-26T14:51:22.798Z,14.57
2023-01-26T14:54:00.541Z,16.87
2023-01-26T14:56:40.504Z,13.40
2023-01-26T14:59:14.344Z,13.10
2023-01-26T15:01:41.127Z,16.10
2023-01-26T15:04:33.441Z,14.57
2023-01-26T15:07:41.372Z,12.87
2023-01-26T15:10:52.637Z,15.93
2023-01-26T15:13:29.131Z,18.30
2023-01-26T15:16:15.143Z,18.83
2023-01-26T15:18:41.907Z,16.67
2023-01-26T15:21:20.651Z,22.40
2023-01-26T15:23:52.609Z,20.63
2023-01-26T15:26:29.713Z,19.17
2023-01-26T15:29:00.675Z,17.77
2023-01-26T15:31:42.577Z,19.60
2023-01-26T15:34:36.260Z,23.57
2023-01-26T15:37:28.383Z,26.40
2023-01-26T15:39:56.327Z,26.07
2023-01-26T15:42:30.050Z,21.87
2023-01-26T15:44:57.515Z,24.20
2023-01-26T15:47:24.606Z,29.07
2023-01-26T15:49:51.425Z,18.67
2023-01-26T15:52:28.595Z,21.87
2023-01-26T15:54:55.302Z,26.27
2023-01-26T15:57:22.216Z,26.43
2023-01-26T15:59:49.012Z,26.40
2023-01-26T16:02:19.453Z,23.90
2023-01-26T16:04:47.258Z,26.50
2023-01-26T16:07:18.103Z,26.93
2023-01-26T16:09:45.281Z,28.27
2023-01-26T16:12:30.875Z,29.73
2023-01-26T16:14:58.991Z,53.17
2023-01-26T16:17:25.787Z,37.03
2023-01-26T16:19:52.556Z,38.37
2023-01-26T16:22:19.306Z,42.80
2023-01-26T16:24:47.168Z,36.20
2023-01-26T16:27:13.937Z,34.20
2023-01-26T16:29:40.770Z,36.23
2023-01-26T16:32:28.720Z,32.30
2023-01-26T16:34:55.765Z,37.93
2023-01-26T16:37:22.512Z,53.58
2023-01-26T16:39:49.238Z,47.57
2023-01-26T16:42:21.155Z,44.07
2023-01-26T16:44:48.514Z,35.80
2023-01-26T16:47:15.295Z,38.17
2023-01-26T16:49:42.052Z,33.20
2023-01-26T16:52:09.873Z,62.73
2023-01-26T16:54:37.146Z,40.63
2023-01-26T16:57:04.083Z,43.37
2023-01-26T16:59:31.090Z,53.80
2023-01-26T17:01:58.219Z,35.83
2023-01-26T17:04:24.947Z,50.73
2023-01-26T17:06:51.678Z,52.30
2023-01-26T17:09:18.429Z,41.63
2023-01-26T17:11:45.249Z,62.43
2023-01-26T17:14:12.111Z,33.90
2023-01-26T17:16:39.382Z,47.93
2023-01-26T17:19:08.980Z,39.93
2023-01-26T17:21:36.434Z,38.57
2023-01-26T17:24:03.599Z,37.93
2023-01-26T17:26:30.401Z,35.03
2023-01-26T17:28:57.139Z,43.93
2023-01-26T17:31:24.973Z,36.73
2023-01-26T17:33:52.020Z,40.10
2023-01-26T17:36:20.309Z,37.67
2023-01-26T17:38:48.757Z,45.07
2023-01-26T17:41:17.114Z,45.77
2023-01-26T17:43:43.863Z,38.93
2023-01-26T17:46:14.168Z,27.37
2023-01-26T17:48:44.796Z,30.40
2023-01-26T17:51:18.982Z,40.80
2023-01-26T17:53:49.428Z,38.80
2023-01-26T17:56:19.334Z,48.27
2023-01-26T17:58:54.486Z,35.87
2023-01-26T18:01:24.141Z,32.43
2023-01-26T18:03:53.391Z,35.97
2023-01-26T18:06:20.603Z,39.30
2023-01-26T18:08:47.419Z,42.10
2023-01-26T18:11:16.403Z,47.90
2023-01-26T18:13:43.931Z,40.97
2023-01-26T18:16:16.351Z,39.33
2023-01-26T18:18:43.277Z,38.60
2023-01-26T18:21:27.132Z,40.07
2023-01-26T18:24:05.249Z,37.43
2023-01-26T18:26:36.056Z,38.63
2023-01-26T18:29:05.754Z,43.67
2023-01-26T18:31:36.997Z,40.33
2023-01-26T18:34:04.704Z,40.43
2023-01-26T18:36:32.437Z,34.63
2023-01-26T18:39:03.539Z,34.57
2023-01-26T18:41:33.404Z,34.93
2023-01-26T18:44:03.610Z,32.70
2023-01-26T18:46:33.034Z,34.27
2023-01-26T18:49:03.358Z,30.90
2023-01-26T18:51:34.414Z,31.30
2023-01-26T18:54:03.799Z,32.33
2023-01-26T18:56:31.340Z,31.87
2023-01-26T18:58:58.499Z,30.90
2023-01-26T19:01:26.126Z,24.57
2023-01-26T19:03:56.696Z,27.97
2023-01-26T19:06:26.162Z,25.63
2023-01-26T19:09:00.569Z,26.17
2023-01-26T19:11:33.720Z,23.70
2023-01-26T19:14:01.910Z,31.90
2023-01-26T19:16:29.906Z,27.10
2023-01-26T19:18:57.135Z,29.67
2023-01-26T19:21:27.396Z,25.60
2023-01-26T19:23:57.530Z,28.17
2023-01-26T19:26:27.914Z,26.67
2023-01-26T19:28:55.224Z,20.47
2023-01-26T19:31:23.549Z,23.20
2023-01-26T19:33:59.520Z,23.50
2023-01-26T19:36:28.686Z,22.83
2023-01-26T19:38:55.673Z,20.93
2023-01-26T19:41:24.198Z,30.67
2023-01-26T19:43:51.578Z,25.50
2023-01-26T19:46:19.963Z,24.47
2023-01-26T19:48:46.827Z,28.03
2023-01-26T19:51:17.649Z,29.90
2023-01-26T19:53:48.548Z,36.43
2023-01-26T19:56:24.773Z,25.63
2023-01-26T19:59:00.414Z,29.27
2023-01-26T20:01:29.556Z,26.03
2023-01-26T20:04:04.936Z,29.03
2023-01-26T20:06:34.525Z,27.60
2023-01-26T20:09:03.506Z,38.37
2023-01-26T20:11:30.612Z,33.20
2023-01-26T20:14:04.057Z,35.73
2023-01-26T20:16:31.983Z,32.50
2023-01-26T20:19:01.680Z,37.57
2023-01-26T20:21:30.359Z,31.03
2023-01-26T20:23:57.807Z,32.37
2023-01-26T20:26:27.597Z,36.53
2023-01-26T20:28:57.660Z,40.10
2023-01-26T20:31:26.791Z,34.67
2023-01-26T20:33:54.964Z,35.10
2023-01-26T20:36:25.866Z,32.53
2023-01-26T20:38:53.690Z,39.63
2023-01-26T20:41:27.284Z,34.17
2023-01-26T20:44:00.389Z,31.93
2023-01-26T20:46:37.490Z,33.33
2023-01-26T20:49:05.697Z,35.40
2023-01-26T20:51:36.121Z,34.30
2023-01-26T20:54:08.556Z,34.70
2023-01-26T20:56:36.405Z,35.27
2023-01-26T20:59:04.491Z,34.97
2023-01-26T21:01:33.730Z,37.77
2023-01-26T21:04:03.835Z,32.60
2023-01-26T21:06:31.168Z,35.30
2023-01-26T21:09:00.117Z,28.97
2023-01-26T21:11:30.708Z,32.10
2023-01-26T21:14:01.118Z,30.40
2023-01-26T21:16:29.937Z,27.23
2023-01-26T21:18:56.991Z,32.93
2023-01-26T21:21:24.333Z,27.67
2023-01-26T21:23:51.940Z,35.17
2023-01-26T21:26:24.909Z,23.47
2023-01-26T21:28:59.512Z,28.83
2023-01-26T21:31:32.695Z,30.37
2023-01-26T21:34:00.929Z,27.33
2023-01-26T21:36:31.068Z,27.70
2023-01-26T21:39:00.621Z,22.37
2023-01-26T21:41:52.034Z,28.10
2023-01-26T21:44:23.173Z,30.67
2023-01-26T21:46:59.205Z,19.87
2023-01-26T21:49:28.458Z,19.40
2023-01-26T21:52:14.684Z,19.73
2023-01-26T21:54:42.014Z,23.40
2023-01-26T21:57:29.956Z,14.90
2023-01-26T21:59:56.865Z,15.27
2023-01-26T22:02:23.753Z,20.30
2023-01-26T22:04:50.664Z,16.10
2023-01-26T22:07:17.435Z,18.10
2023-01-26T22:09:44.230Z,15.93
2023-01-26T22:12:11.025Z,19.00
2023-01-26T22:14:37.787Z,15.87
2023-01-26T22:17:04.496Z,15.00
2023-01-26T22:19:31.197Z,14.73
2023-01-26T22:21:58.179Z,24.30
2023-01-26T22:24:24.909Z,13.97
2023-01-26T22:26:51.744Z,15.83
2023-01-26T22:29:18.542Z,12.57
2023-01-26T22:31:45.311Z,11.57
2023-01-26T22:34:12.245Z,18.73
2023-01-26T22:36:40.156Z,18.83
2023-01-26T22:39:07.820Z,8.93
2023-01-26T22:41:35.812Z,17.63
2023-01-26T22:44:02.719Z,12.03
2023-01-26T22:46:31.682Z,11.57
2023-01-26T22:48:59.672Z,11.23
2023-01-26T22:51:30.858Z,13.53
2023-01-26T22:53:59.433Z,12.30
2023-01-26T22:56:27.440Z,8.83
2023-01-26T22:58:59.951Z,10.93
2023-01-26T23:01:31.068Z,12.20
2023-01-26T23:03:59.338Z,10.63
2023-01-26T23:06:27.333Z,15.30
2023-01-26T23:08:54.764Z,7.80
2023-01-26T23:11:25.592Z,7.63
2023-01-26T23:13:55.310Z,12.10
2023-01-26T23:16:23.926Z,8.63
2023-01-26T23:18:53.665Z,13.63
2023-01-26T23:21:21.313Z,12.53
2023-01-26T23:23:48.070Z,10.57
2023-01-26T23:26:14.830Z,10.57
2023-01-26T23:28:43.833Z,13.17
2023-01-26T23:31:13.247Z,13.43
2023-01-26T23:33:40.634Z,10.83
2023-01-26T23:36:10.444Z,12.90
2023-01-26T23:38:38.056Z,14.07
2023-01-26T23:41:11.848Z,19.13
2023-01-26T23:43:39.075Z,10.00
2023-01-26T23:46:08.686Z,8.33
2023-01-26T23:48:36.194Z,12.87
2023-01-26T23:51:08.450Z,9.73
2023-01-26T23:53:35.699Z,10.53
2023-01-26T23:56:17.370Z,9.57
2023-01-26T23:58:44.253Z,12.27
