createdAt,value
2022-12-20T00:01:56.904Z,32.03
2022-12-20T00:04:25.504Z,31.63
2022-12-20T00:06:55.690Z,32.58
2022-12-20T00:09:25.511Z,26.95
2022-12-20T00:11:53.924Z,26.58
2022-12-20T00:14:22.345Z,29.73
2022-12-20T00:30:19.623Z,27.52
2022-12-20T00:32:48.416Z,24.73
2022-12-20T00:35:16.730Z,24.85
2022-12-20T00:37:45.493Z,26.90
2022-12-20T00:40:14.242Z,35.10
2022-12-20T00:42:42.670Z,32.13
2022-12-20T00:45:12.900Z,26.92
2022-12-20T00:47:42.637Z,25.05
2022-12-20T00:50:11.886Z,29.10
2022-12-20T00:52:41.029Z,26.63
2022-12-20T00:55:10.378Z,27.20
2022-12-20T00:57:38.600Z,22.20
2022-12-20T01:00:08.263Z,27.27
2022-12-20T01:02:37.093Z,24.27
2022-12-20T01:05:07.791Z,21.42
2022-12-20T01:07:36.207Z,20.52
2022-12-20T01:10:04.999Z,26.88
2022-12-20T01:12:33.384Z,24.20
2022-12-20T01:15:01.954Z,24.00
2022-12-20T01:17:30.481Z,24.58
2022-12-20T01:19:58.884Z,24.50
2022-12-20T01:22:28.633Z,26.08
2022-12-20T01:24:56.845Z,27.83
2022-12-20T01:27:25.082Z,22.42
2022-12-20T01:29:53.963Z,23.67
2022-12-20T01:32:23.206Z,23.05
2022-12-20T01:34:51.642Z,23.92
2022-12-20T01:37:19.958Z,27.83
2022-12-20T01:39:49.721Z,25.15
2022-12-20T01:42:18.153Z,23.40
2022-12-20T01:44:57.742Z,23.35
2022-12-20T01:47:28.338Z,24.13
2022-12-20T01:49:58.783Z,24.40
2022-12-20T01:52:32.625Z,22.63
2022-12-20T01:55:09.969Z,23.23
2022-12-20T01:57:42.732Z,22.52
2022-12-20T02:00:12.257Z,21.17
2022-12-20T02:02:45.033Z,21.45
2022-12-20T02:05:14.829Z,22.83
2022-12-20T02:07:49.805Z,29.27
2022-12-20T02:10:22.306Z,23.40
2022-12-20T02:13:00.202Z,27.30
2022-12-20T02:15:47.253Z,27.08
2022-12-20T02:18:23.614Z,25.50
2022-12-20T02:21:15.299Z,25.50
2022-12-20T02:24:02.307Z,26.08
2022-12-20T02:27:05.256Z,25.15
2022-12-20T02:29:38.127Z,27.25
2022-12-20T02:32:14.134Z,26.05
2022-12-20T02:34:43.793Z,24.92
2022-12-20T02:37:12.590Z,23.67
2022-12-20T02:39:43.658Z,23.75
2022-12-20T02:42:15.307Z,24.33
2022-12-20T02:45:05.977Z,27.15
2022-12-20T02:47:41.139Z,24.42
2022-12-20T02:50:11.433Z,23.50
2022-12-20T02:52:42.627Z,23.08
2022-12-20T02:55:11.873Z,24.90
2022-12-20T02:57:47.500Z,25.63
2022-12-20T03:00:18.637Z,23.40
2022-12-20T03:03:06.948Z,20.77
2022-12-20T03:05:39.762Z,28.63
2022-12-20T03:08:08.927Z,20.92
2022-12-20T03:10:37.439Z,26.42
2022-12-20T03:13:06.036Z,21.45
2022-12-20T03:15:36.555Z,27.30
2022-12-20T03:18:07.444Z,25.00
2022-12-20T03:20:35.811Z,24.77
2022-12-20T03:23:04.479Z,20.83
2022-12-20T03:25:33.623Z,23.50
2022-12-20T03:28:03.503Z,23.42
2022-12-20T03:30:32.955Z,23.77
2022-12-20T03:33:01.212Z,25.00
2022-12-20T03:35:30.919Z,24.52
2022-12-20T03:37:59.734Z,26.30
2022-12-20T03:40:28.949Z,20.90
2022-12-20T03:42:58.071Z,22.98
2022-12-20T03:45:26.773Z,20.27
2022-12-20T03:47:55.864Z,23.48
2022-12-20T03:50:26.503Z,27.50
2022-12-20T03:52:56.474Z,19.90
2022-12-20T03:55:24.826Z,20.58
2022-12-20T03:57:53.186Z,22.98
2022-12-20T04:00:32.597Z,22.83
2022-12-20T04:03:20.962Z,25.55
2022-12-20T04:05:49.428Z,24.00
2022-12-20T04:08:19.185Z,24.83
2022-12-20T04:11:11.907Z,19.58
2022-12-20T04:13:43.501Z,21.88
2022-12-20T04:16:12.980Z,21.48
2022-12-20T04:18:41.367Z,21.90
2022-12-20T04:21:10.976Z,23.10
2022-12-20T04:23:45.316Z,25.38
2022-12-20T04:26:14.630Z,25.40
2022-12-20T04:28:43.399Z,24.83
2022-12-20T04:31:16.098Z,26.73
2022-12-20T04:33:47.374Z,27.42
2022-12-20T04:36:16.414Z,35.25
2022-12-20T04:38:46.756Z,27.95
2022-12-20T04:41:22.782Z,26.30
2022-12-20T04:43:58.552Z,30.98
2022-12-20T04:46:35.801Z,31.50
2022-12-20T04:49:05.524Z,27.70
2022-12-20T04:51:37.679Z,27.45
2022-12-20T04:54:09.529Z,26.55
2022-12-20T04:56:44.566Z,22.08
2022-12-20T04:59:18.614Z,20.73
2022-12-20T05:01:50.979Z,22.27
2022-12-20T05:04:37.779Z,22.83
2022-12-20T05:07:07.123Z,24.15
2022-12-20T05:09:39.486Z,22.77
2022-12-20T05:12:08.583Z,22.15
2022-12-20T05:14:36.989Z,22.85
2022-12-20T05:17:05.619Z,24.27
2022-12-20T05:19:34.273Z,20.98
2022-12-20T05:22:20.980Z,23.73
2022-12-20T05:25:24.083Z,22.33
2022-12-20T05:27:56.587Z,22.77
2022-12-20T05:30:27.948Z,20.35
2022-12-20T05:32:56.898Z,19.60
2022-12-20T05:35:26.032Z,19.73
2022-12-20T05:38:01.397Z,25.67
2022-12-20T05:40:31.253Z,21.13
2022-12-20T05:43:00.856Z,21.23
2022-12-20T05:45:48.448Z,19.88
2022-12-20T05:48:21.050Z,18.25
2022-12-20T05:50:50.215Z,17.77
2022-12-20T05:53:28.214Z,24.58
2022-12-20T05:56:02.582Z,21.98
2022-12-20T05:58:34.248Z,20.73
2022-12-20T06:01:07.290Z,19.35
2022-12-20T06:03:41.588Z,20.80
2022-12-20T06:06:15.552Z,21.38
2022-12-20T06:08:47.771Z,21.00
2022-12-20T06:11:29.670Z,25.42
2022-12-20T06:14:05.946Z,18.88
2022-12-20T06:16:37.019Z,19.05
2022-12-20T06:19:06.950Z,24.55
2022-12-20T06:21:36.847Z,21.70
2022-12-20T06:24:08.481Z,22.48
2022-12-20T06:26:57.435Z,20.73
2022-12-20T06:29:27.719Z,23.17
2022-12-20T06:32:05.476Z,21.58
2022-12-20T06:34:34.228Z,20.40
2022-12-20T06:37:03.584Z,21.02
2022-12-20T06:39:35.163Z,20.40
2022-12-20T06:42:07.193Z,21.30
2022-12-20T06:44:37.269Z,22.33
2022-12-20T06:47:06.698Z,21.83
2022-12-20T06:49:34.995Z,24.05
2022-12-20T06:52:08.442Z,20.50
2022-12-20T06:54:47.200Z,23.92
2022-12-20T06:57:17.352Z,24.30
2022-12-20T06:59:48.771Z,24.23
2022-12-20T07:02:18.099Z,20.95
2022-12-20T07:04:46.588Z,23.13
2022-12-20T07:07:15.354Z,22.70
2022-12-20T07:09:43.933Z,20.27
2022-12-20T07:12:13.392Z,21.77
2022-12-20T07:14:43.180Z,20.52
2022-12-20T07:17:12.695Z,20.08
2022-12-20T07:19:45.590Z,19.85
2022-12-20T07:22:17.275Z,20.40
2022-12-20T07:24:45.715Z,20.80
2022-12-20T07:27:14.117Z,22.08
2022-12-20T07:29:45.645Z,24.10
2022-12-20T07:32:14.716Z,22.52
2022-12-20T07:34:44.064Z,27.70
2022-12-20T07:37:12.538Z,24.38
2022-12-20T07:39:42.430Z,20.58
2022-12-20T07:42:12.732Z,22.10
2022-12-20T07:44:45.872Z,24.13
2022-12-20T07:47:14.233Z,23.80
2022-12-20T07:49:45.624Z,21.98
2022-12-20T07:54:47.117Z,23.10
2022-12-20T07:59:51.870Z,24.13
2022-12-20T08:02:27.146Z,20.23
2022-12-20T08:04:57.361Z,25.95
2022-12-20T08:07:26.252Z,21.60
2022-12-20T08:09:54.589Z,20.42
2022-12-20T08:12:24.207Z,25.58
2022-12-20T08:14:56.591Z,27.25
2022-12-20T08:17:25.139Z,24.52
2022-12-20T08:19:53.575Z,24.50
2022-12-20T08:22:23.266Z,27.88
2022-12-20T08:24:51.671Z,27.77
2022-12-20T08:27:20.217Z,25.80
2022-12-20T08:29:49.043Z,29.60
2022-12-20T08:32:18.992Z,24.73
2022-12-20T08:34:49.061Z,27.50
2022-12-20T08:37:18.869Z,28.40
2022-12-20T08:39:47.322Z,30.70
2022-12-20T08:42:16.171Z,31.10
2022-12-20T08:44:45.515Z,29.85
2022-12-20T08:47:14.031Z,30.23
2022-12-20T08:49:47.827Z,32.63
2022-12-20T08:52:16.785Z,30.73
2022-12-20T08:54:45.353Z,31.52
2022-12-20T08:57:14.116Z,31.58
2022-12-20T08:59:42.635Z,34.05
2022-12-20T09:02:11.234Z,33.03
2022-12-20T09:04:39.808Z,29.77
2022-12-20T09:07:09.849Z,28.42
2022-12-20T09:09:39.014Z,32.40
2022-12-20T09:12:07.940Z,29.80
2022-12-20T09:14:36.508Z,29.40
2022-12-20T09:17:04.871Z,26.58
2022-12-20T09:19:34.222Z,26.65
2022-12-20T09:22:02.679Z,27.90
2022-12-20T09:24:32.819Z,30.67
2022-12-20T09:27:01.212Z,27.98
2022-12-20T09:29:35.304Z,28.02
2022-12-20T09:32:04.210Z,25.40
2022-12-20T09:34:32.606Z,25.23
2022-12-20T09:37:01.051Z,27.58
2022-12-20T09:39:29.685Z,29.30
2022-12-20T09:42:00.502Z,25.58
2022-12-20T09:44:33.158Z,27.90
2022-12-20T09:47:10.805Z,27.60
2022-12-20T09:49:42.980Z,25.30
2022-12-20T09:52:36.230Z,24.02
2022-12-20T09:55:16.578Z,21.60
2022-12-20T09:58:02.662Z,24.42
2022-12-20T10:00:37.266Z,24.70
2022-12-20T10:03:10.405Z,24.98
2022-12-20T10:05:48.286Z,20.92
2022-12-20T10:08:26.590Z,23.80
2022-12-20T10:10:57.492Z,25.20
2022-12-20T10:13:44.544Z,23.73
2022-12-20T10:16:35.015Z,21.42
2022-12-20T10:19:16.201Z,20.48
2022-12-20T10:21:57.395Z,24.90
2022-12-20T10:24:31.733Z,23.63
2022-12-20T10:27:12.444Z,22.77
2022-12-20T10:29:42.881Z,27.17
2022-12-20T10:32:15.187Z,23.17
2022-12-20T10:34:48.955Z,23.30
2022-12-20T10:37:17.578Z,21.60
2022-12-20T10:39:49.833Z,20.75
2022-12-20T10:42:37.634Z,18.73
2022-12-20T10:45:36.419Z,21.67
2022-12-20T10:48:08.098Z,24.42
2022-12-20T10:50:36.642Z,17.33
2022-12-20T10:53:29.854Z,25.20
2022-12-20T10:56:18.873Z,21.23
2022-12-20T10:58:55.030Z,23.00
2022-12-20T11:01:31.515Z,18.17
2022-12-20T11:04:02.979Z,21.25
2022-12-20T11:06:43.395Z,20.38
2022-12-20T11:09:28.994Z,19.77
2022-12-20T11:12:07.420Z,21.42
2022-12-20T11:14:39.696Z,21.05
2022-12-20T11:17:26.261Z,20.20
2022-12-20T11:20:13.755Z,21.50
2022-12-20T11:22:54.110Z,22.67
2022-12-20T11:25:37.665Z,19.98
2022-12-20T11:28:29.887Z,22.60
2022-12-20T11:31:07.296Z,19.90
2022-12-20T11:33:52.166Z,21.77
2022-12-20T11:36:34.466Z,23.90
2022-12-20T11:39:14.341Z,20.08
2022-12-20T11:41:51.829Z,18.77
2022-12-20T11:44:30.073Z,19.42
2022-12-20T11:47:14.449Z,22.67
2022-12-20T11:49:54.503Z,20.67
2022-12-20T11:52:36.156Z,20.48
2022-12-20T11:55:18.066Z,20.63
2022-12-20T11:58:17.425Z,20.60
2022-12-20T12:00:51.394Z,17.85
2022-12-20T12:03:26.972Z,24.13
2022-12-20T12:06:01.423Z,21.40
2022-12-20T12:08:39.849Z,25.98
2022-12-20T12:11:40.330Z,25.15
2022-12-20T12:14:07.265Z,24.25
2022-12-20T12:16:40.779Z,20.88
2022-12-20T12:19:12.790Z,20.30
2022-12-20T12:21:47.304Z,21.63
2022-12-20T12:24:25.143Z,20.73
2022-12-20T12:26:54.061Z,21.20
2022-12-20T12:29:23.672Z,22.63
2022-12-20T12:31:58.599Z,21.05
2022-12-20T12:34:42.083Z,23.77
2022-12-20T12:37:37.300Z,20.33
2022-12-20T12:40:29.088Z,18.05
2022-12-20T12:43:23.382Z,21.23
2022-12-20T12:45:56.373Z,22.25
2022-12-20T12:48:30.756Z,24.13
2022-12-20T12:51:02.727Z,20.85
2022-12-20T12:53:37.651Z,20.75
2022-12-20T12:56:44.555Z,24.52
2022-12-20T12:59:39.811Z,25.75
2022-12-20T13:02:29.336Z,20.42
2022-12-20T13:05:01.498Z,26.25
2022-12-20T13:07:44.696Z,20.83
2022-12-20T13:10:50.594Z,24.90
2022-12-20T13:13:25.259Z,22.45
2022-12-20T13:16:11.033Z,24.52
2022-12-20T13:18:39.840Z,24.20
2022-12-20T13:21:43.256Z,25.42
2022-12-20T13:24:42.558Z,23.38
2022-12-20T13:27:27.302Z,26.15
2022-12-20T13:30:22.518Z,28.83
2022-12-20T13:33:13.676Z,29.40
2022-12-20T13:35:57.605Z,26.30
2022-12-20T13:38:57.360Z,29.30
2022-12-20T13:41:38.858Z,24.67
2022-12-20T13:44:41.596Z,25.10
2022-12-20T13:47:31.540Z,24.33
2022-12-20T13:50:03.131Z,27.23
2022-12-20T13:55:03.281Z,32.42
2022-12-20T13:57:34.603Z,30.30
2022-12-20T14:00:07.942Z,23.95
2022-12-20T14:02:44.308Z,26.17
2022-12-20T14:05:20.982Z,27.08
2022-12-20T14:07:56.482Z,26.15
2022-12-20T14:10:29.394Z,24.50
2022-12-20T14:12:58.710Z,27.17
2022-12-20T14:15:31.198Z,29.13
2022-12-20T14:18:07.322Z,35.08
2022-12-20T14:20:38.270Z,28.95
2022-12-20T14:23:12.392Z,25.02
2022-12-20T14:25:45.294Z,30.48
2022-12-20T14:28:31.721Z,29.80
2022-12-20T14:31:03.648Z,27.27
2022-12-20T14:33:37.203Z,25.02
2022-12-20T14:36:20.323Z,28.65
2022-12-20T14:38:50.049Z,27.17
2022-12-20T14:41:35.230Z,29.05
2022-12-20T14:44:18.015Z,27.02
2022-12-20T14:46:51.650Z,32.65
2022-12-20T14:49:24.976Z,28.90
2022-12-20T14:52:05.315Z,32.22
2022-12-20T14:55:07.342Z,37.55
2022-12-20T14:57:25.589Z,33.58
2022-12-20T15:00:03.511Z,32.05
2022-12-20T15:02:40.722Z,31.65
2022-12-20T15:05:54.089Z,31.50
2022-12-20T15:08:28.710Z,28.35
2022-12-20T15:11:01.308Z,33.95
2022-12-20T15:13:33.309Z,31.50
2022-12-20T15:16:04.873Z,32.22
2022-12-20T15:18:34.457Z,32.15
2022-12-20T15:21:06.946Z,30.13
2022-12-20T15:23:36.986Z,29.92
2022-12-20T15:26:05.952Z,29.88
2022-12-20T15:28:35.111Z,39.70
2022-12-20T15:31:04.885Z,45.22
2022-12-20T15:33:35.855Z,38.13
2022-12-20T15:36:04.381Z,38.63
2022-12-20T15:39:11.251Z,44.97
2022-12-20T15:41:24.849Z,40.30
2022-12-20T15:43:56.967Z,36.35
2022-12-20T15:46:25.871Z,37.15
2022-12-20T15:48:55.101Z,38.00
2022-12-20T15:51:29.052Z,32.75
2022-12-20T15:53:58.043Z,31.85
2022-12-20T15:56:29.781Z,35.63
2022-12-20T15:58:58.793Z,41.25
2022-12-20T16:01:36.234Z,44.55
2022-12-20T16:04:09.515Z,55.58
2022-12-20T16:06:38.106Z,58.30
2022-12-20T16:09:07.400Z,58.97
2022-12-20T16:11:37.454Z,69.03
2022-12-20T16:14:06.213Z,53.10
2022-12-20T16:16:39.690Z,45.30
2022-12-20T16:19:08.517Z,57.90
2022-12-20T16:21:41.861Z,44.08
2022-12-20T16:24:13.878Z,47.38
2022-12-20T16:26:44.513Z,45.83
2022-12-20T16:29:13.064Z,42.15
2022-12-20T16:31:43.433Z,45.63
2022-12-20T16:34:14.947Z,42.22
2022-12-20T16:36:44.220Z,43.40
2022-12-20T16:39:12.915Z,46.53
2022-12-20T16:41:44.934Z,45.85
2022-12-20T16:44:15.780Z,44.35
2022-12-20T16:46:45.567Z,48.83
2022-12-20T16:49:20.005Z,46.35
2022-12-20T16:51:50.999Z,53.65
2022-12-20T16:54:21.754Z,48.58
2022-12-20T16:56:55.679Z,49.53
2022-12-20T16:59:24.571Z,55.33
2022-12-20T17:01:54.319Z,55.63
2022-12-20T17:04:24.031Z,54.67
2022-12-20T17:06:52.553Z,49.55
2022-12-20T17:12:15.160Z,53.78
2022-12-20T17:14:44.864Z,52.10
2022-12-20T17:17:13.635Z,52.22
2022-12-20T17:19:42.446Z,51.55
2022-12-20T17:24:58.347Z,48.28
2022-12-20T17:27:28.123Z,54.92
2022-12-20T17:29:56.350Z,49.88
2022-12-20T17:32:26.279Z,47.88
2022-12-20T17:34:55.471Z,50.70
2022-12-20T17:37:24.749Z,47.17
2022-12-20T17:39:53.309Z,45.53
2022-12-20T17:42:27.069Z,41.00
2022-12-20T17:45:01.101Z,44.88
2022-12-20T17:47:29.390Z,46.10
2022-12-20T17:49:58.327Z,53.90
2022-12-20T17:52:26.663Z,49.63
2022-12-20T17:54:55.208Z,48.22
2022-12-20T17:57:23.623Z,45.38
2022-12-20T17:59:52.100Z,41.95
2022-12-20T18:02:24.032Z,45.95
2022-12-20T18:04:52.876Z,49.25
2022-12-20T18:07:21.536Z,55.42
2022-12-20T18:09:51.227Z,50.83
2022-12-20T18:12:19.976Z,47.50
2022-12-20T18:14:49.934Z,47.85
2022-12-20T18:17:18.316Z,45.58
2022-12-20T18:19:48.159Z,69.95
2022-12-20T18:22:16.621Z,76.68
2022-12-20T18:24:44.910Z,86.78
2022-12-20T18:27:13.828Z,97.32
2022-12-20T18:29:42.514Z,104.93
2022-12-20T18:32:11.061Z,97.25
2022-12-20T18:34:39.491Z,92.35
2022-12-20T18:37:09.322Z,83.55
2022-12-20T18:39:37.853Z,81.25
2022-12-20T18:42:06.839Z,73.50
2022-12-20T18:44:36.431Z,66.40
2022-12-20T18:47:04.986Z,71.85
2022-12-20T18:49:33.500Z,66.53
2022-12-20T18:52:01.825Z,71.20
2022-12-20T18:54:32.352Z,85.32
2022-12-20T18:57:01.005Z,84.40
2022-12-20T18:59:29.411Z,64.32
2022-12-20T19:01:58.359Z,61.58
2022-12-20T19:04:27.046Z,46.83
2022-12-20T19:06:55.758Z,48.75
2022-12-20T19:09:24.495Z,51.30
2022-12-20T19:11:57.360Z,45.20
2022-12-20T19:14:26.645Z,44.95
2022-12-20T19:16:55.658Z,41.42
2022-12-20T19:19:24.214Z,49.05
2022-12-20T19:21:53.455Z,44.17
2022-12-20T19:24:22.082Z,41.03
2022-12-20T19:26:50.466Z,44.40
2022-12-20T19:29:20.725Z,49.90
2022-12-20T19:31:49.165Z,42.90
2022-12-20T19:34:17.617Z,46.63
2022-12-20T19:36:48.454Z,46.35
2022-12-20T19:39:20.171Z,52.10
2022-12-20T19:44:38.421Z,46.85
2022-12-20T19:47:07.357Z,51.05
2022-12-20T19:49:36.960Z,47.95
2022-12-20T19:52:05.908Z,51.08
2022-12-20T19:54:35.295Z,48.67
2022-12-20T19:57:03.857Z,52.90
2022-12-20T19:59:33.199Z,55.72
2022-12-20T20:02:03.125Z,52.28
2022-12-20T20:04:32.240Z,51.90
2022-12-20T20:07:01.264Z,51.25
2022-12-20T20:09:30.336Z,49.55
2022-12-20T20:11:58.802Z,50.08
2022-12-20T20:14:27.335Z,54.35
2022-12-20T20:16:55.875Z,55.83
2022-12-20T20:19:26.385Z,45.50
2022-12-20T20:21:55.023Z,51.38
2022-12-20T20:24:23.596Z,49.00
2022-12-20T20:26:52.092Z,52.85
2022-12-20T20:29:22.263Z,52.08
2022-12-20T20:31:51.672Z,47.25
2022-12-20T20:34:21.741Z,46.03
2022-12-20T20:36:51.912Z,51.88
2022-12-20T20:39:20.565Z,52.85
2022-12-20T20:41:49.308Z,49.95
2022-12-20T20:44:17.959Z,45.00
2022-12-20T20:46:47.220Z,39.83
2022-12-20T20:49:15.653Z,70.15
2022-12-20T20:51:43.849Z,48.80
2022-12-20T20:54:13.701Z,45.83
2022-12-20T20:56:43.171Z,45.28
2022-12-20T20:59:17.313Z,43.58
2022-12-20T21:01:47.194Z,45.25
2022-12-20T21:04:16.042Z,42.83
2022-12-20T21:06:46.163Z,51.10
2022-12-20T21:09:16.680Z,116.55
2022-12-20T21:11:45.338Z,75.82
2022-12-20T21:14:14.639Z,69.82
2022-12-20T21:16:43.417Z,54.50
2022-12-20T21:19:12.422Z,56.45
2022-12-20T21:21:41.140Z,51.75
2022-12-20T21:24:09.660Z,46.85
2022-12-20T21:26:39.666Z,51.10
2022-12-20T21:29:08.380Z,47.53
2022-12-20T21:31:37.466Z,43.95
2022-12-20T21:34:06.010Z,46.55
2022-12-20T21:36:34.675Z,43.95
2022-12-20T21:39:03.673Z,45.17
2022-12-20T21:41:33.032Z,45.30
2022-12-20T21:44:03.097Z,45.20
2022-12-20T21:46:33.152Z,41.55
2022-12-20T21:49:01.699Z,42.88
2022-12-20T21:51:31.659Z,39.67
2022-12-20T21:54:01.447Z,45.22
2022-12-20T21:56:31.605Z,58.05
2022-12-20T21:59:00.191Z,65.43
2022-12-20T22:01:31.334Z,61.83
2022-12-20T22:04:02.463Z,57.42
2022-12-20T22:06:31.689Z,64.38
2022-12-20T22:09:00.643Z,56.92
2022-12-20T22:11:29.617Z,53.05
2022-12-20T22:13:59.797Z,60.30
2022-12-20T22:16:32.024Z,61.97
2022-12-20T22:19:01.611Z,57.05
2022-12-20T22:21:32.472Z,59.17
2022-12-20T22:24:02.137Z,53.42
2022-12-20T22:26:33.877Z,53.15
2022-12-20T22:29:05.718Z,51.17
2022-12-20T22:31:36.802Z,54.77
2022-12-20T22:34:06.390Z,56.88
2022-12-20T22:36:35.113Z,49.13
2022-12-20T22:39:03.475Z,47.95
2022-12-20T22:41:35.024Z,52.95
2022-12-20T22:46:33.485Z,46.97
2022-12-20T22:49:03.750Z,48.35
2022-12-20T22:51:33.809Z,53.08
2022-12-20T22:54:02.524Z,53.30
2022-12-20T22:56:31.707Z,58.92
2022-12-20T22:59:00.326Z,57.55
2022-12-20T23:01:28.935Z,58.55
2022-12-20T23:03:57.512Z,58.75
2022-12-20T23:06:27.276Z,53.63
2022-12-20T23:08:55.756Z,52.97
2022-12-20T23:11:42.884Z,56.00
2022-12-20T23:14:31.148Z,56.63
2022-12-20T23:17:00.205Z,57.70
2022-12-20T23:19:28.881Z,54.63
2022-12-20T23:22:16.762Z,55.70
2022-12-20T23:24:45.651Z,44.55
2022-12-20T23:27:14.461Z,54.28
2022-12-20T23:29:42.836Z,52.80
2022-12-20T23:32:11.287Z,47.58
2022-12-20T23:34:39.926Z,56.15
2022-12-20T23:37:10.209Z,43.60
2022-12-20T23:39:39.573Z,53.05
2022-12-20T23:42:08.336Z,44.88
2022-12-20T23:44:36.881Z,50.78
2022-12-20T23:47:05.935Z,47.05
2022-12-20T23:49:34.694Z,54.95
2022-12-20T23:52:03.053Z,51.10
2022-12-20T23:54:32.928Z,49.85
2022-12-20T23:57:01.663Z,56.85
2022-12-20T23:59:31.147Z,55.55
