createdAt,value
2023-11-24T00:00:40.374Z,93965.19
2023-11-24T00:03:07.349Z,94335.97
2023-11-24T00:05:37.432Z,93985.53
2023-11-24T00:08:05.440Z,93962.66
2023-11-24T00:10:32.236Z,94371.16
2023-11-24T00:12:59.860Z,93983.66
2023-11-24T00:15:26.764Z,94283.06
2023-11-24T00:17:56.418Z,94143.19
2023-11-24T00:20:27.354Z,94433.19
2023-11-24T00:22:54.382Z,94249.56
2023-11-24T00:25:22.521Z,94124.91
2023-11-24T00:27:50.940Z,93930.00
2023-11-24T00:30:20.981Z,94042.34
2023-11-24T00:32:48.706Z,94399.75
2023-11-24T00:35:18.507Z,94415.53
2023-11-24T00:37:45.632Z,93894.97
2023-11-24T00:40:15.173Z,94029.59
2023-11-24T00:42:43.768Z,94036.16
2023-11-24T00:45:10.839Z,94107.69
2023-11-24T00:47:37.886Z,94047.56
2023-11-24T00:50:07.467Z,94135.69
2023-11-24T00:52:37.070Z,94412.06
2023-11-24T00:55:04.596Z,94141.75
2023-11-24T00:57:31.893Z,94128.75
2023-11-24T01:00:00.531Z,94044.00
2023-11-24T01:02:30.355Z,94395.69
2023-11-24T01:04:57.498Z,94119.75
2023-11-24T01:07:25.572Z,94109.78
2023-11-24T01:09:54.387Z,94160.16
2023-11-24T01:12:21.536Z,94259.50
2023-11-24T01:14:48.448Z,93996.44
2023-11-24T01:17:16.663Z,93925.69
2023-11-24T01:19:43.756Z,93947.19
2023-11-24T01:22:10.750Z,93921.91
2023-11-24T01:24:40.070Z,94330.63
2023-11-24T01:27:07.378Z,93953.09
2023-11-24T01:29:34.034Z,94247.31
2023-11-24T01:32:00.652Z,94378.50
2023-11-24T01:34:27.378Z,94176.81
2023-11-24T01:36:54.076Z,94308.47
2023-11-24T01:39:22.488Z,93888.63
2023-11-24T01:41:49.113Z,94209.88
2023-11-24T01:44:16.163Z,94020.56
2023-11-24T01:46:43.250Z,94125.22
2023-11-24T01:49:11.615Z,93925.53
2023-11-24T01:51:39.860Z,94346.50
2023-11-24T01:54:07.563Z,94161.88
2023-11-24T01:56:35.336Z,93962.06
2023-11-24T01:59:01.990Z,94246.63
2023-11-24T02:01:30.470Z,94312.78
2023-11-24T02:03:57.505Z,93910.88
2023-11-24T02:06:25.034Z,93967.09
2023-11-24T02:08:52.257Z,94086.97
2023-11-24T02:11:19.260Z,94073.59
2023-11-24T02:13:54.604Z,94066.22
2023-11-24T02:16:21.822Z,93852.75
2023-11-24T02:18:48.986Z,93959.44
2023-11-24T02:21:18.729Z,93865.59
2023-11-24T02:23:46.954Z,93860.28
2023-11-24T02:26:16.338Z,94066.25
2023-11-24T02:28:46.062Z,93879.38
2023-11-24T02:31:14.964Z,94245.66
2023-11-24T02:33:42.309Z,94075.31
2023-11-24T02:39:55.352Z,94254.84
2023-11-24T02:42:21.962Z,94204.06
2023-11-24T02:44:48.636Z,94143.91
2023-11-24T02:47:15.502Z,94108.41
2023-11-24T02:49:42.593Z,94115.25
2023-11-24T02:52:09.310Z,93819.50
2023-11-24T02:54:36.111Z,93841.88
2023-11-24T02:57:02.870Z,93925.72
2023-11-24T02:59:30.055Z,94230.97
2023-11-24T03:01:56.910Z,93927.06
2023-11-24T03:04:24.031Z,93866.84
2023-11-24T03:06:52.141Z,93972.44
2023-11-24T03:09:23.667Z,94146.88
2023-11-24T03:11:54.032Z,93897.81
2023-11-24T03:14:21.847Z,94191.91
2023-11-24T03:16:49.109Z,93800.50
2023-11-24T03:19:16.141Z,93775.94
2023-11-24T03:21:43.111Z,93796.88
2023-11-24T03:24:10.270Z,94152.78
2023-11-24T03:26:37.698Z,94115.94
2023-11-24T03:29:04.493Z,93857.13
2023-11-24T03:31:31.963Z,94234.28
2023-11-24T03:34:00.816Z,94137.28
2023-11-24T03:36:27.566Z,94152.63
2023-11-24T03:38:55.033Z,94091.34
2023-11-24T03:41:22.078Z,94282.16
2023-11-24T03:43:49.140Z,93858.97
2023-11-24T03:46:16.271Z,93802.88
2023-11-24T03:48:43.357Z,93932.69
2023-11-24T03:51:10.148Z,93911.03
2023-11-24T03:53:36.888Z,93911.53
2023-11-24T03:56:05.704Z,93848.47
2023-11-24T03:58:34.065Z,93820.59
2023-11-24T04:01:01.779Z,93800.31
2023-11-24T04:03:29.362Z,93887.06
2023-11-24T04:05:56.338Z,93895.25
2023-11-24T04:08:23.799Z,93809.56
2023-11-24T04:10:50.844Z,94292.63
2023-11-24T04:13:17.878Z,93860.69
2023-11-24T04:15:45.206Z,93734.38
2023-11-24T04:18:12.269Z,94257.19
2023-11-24T04:20:39.979Z,93820.75
2023-11-24T04:23:08.547Z,93955.94
2023-11-24T04:25:35.357Z,94218.72
2023-11-24T04:28:02.892Z,93926.44
2023-11-24T04:30:29.947Z,93828.38
2023-11-24T04:32:58.369Z,94188.28
2023-11-24T04:35:25.514Z,93883.16
2023-11-24T04:37:52.686Z,93670.50
2023-11-24T04:40:22.489Z,93600.72
2023-11-24T04:42:49.192Z,93876.16
2023-11-24T04:45:16.315Z,93732.78
2023-11-24T04:47:44.023Z,93688.84
2023-11-24T04:50:17.899Z,93688.00
2023-11-24T04:56:28.640Z,93906.72
2023-11-24T04:58:55.666Z,94109.06
2023-11-24T05:01:22.884Z,93991.88
2023-11-24T05:03:52.095Z,93710.50
2023-11-24T05:06:20.083Z,94017.59
2023-11-24T05:08:48.829Z,93701.88
2023-11-24T05:11:18.209Z,93703.53
2023-11-24T05:13:50.620Z,93635.97
2023-11-24T05:16:19.208Z,94152.56
2023-11-24T05:18:45.951Z,94084.03
2023-11-24T05:21:12.768Z,93998.50
2023-11-24T05:23:39.530Z,94097.06
2023-11-24T05:26:06.279Z,94079.97
2023-11-24T05:28:34.375Z,94155.16
2023-11-24T05:31:01.010Z,94061.09
2023-11-24T05:33:27.711Z,94095.81
2023-11-24T05:35:54.314Z,94095.53
2023-11-24T05:38:20.853Z,94130.25
2023-11-24T05:40:47.700Z,94081.75
2023-11-24T05:43:14.510Z,94116.50
2023-11-24T05:45:41.157Z,94144.72
2023-11-24T05:48:07.803Z,94108.97
2023-11-24T05:50:34.540Z,94108.91
2023-11-24T05:53:01.144Z,94031.78
2023-11-24T05:55:27.798Z,94125.56
2023-11-24T05:57:54.491Z,94057.09
2023-11-24T06:00:21.235Z,94114.56
2023-11-24T06:02:47.932Z,94126.97
2023-11-24T06:05:17.036Z,94092.34
2023-11-24T06:07:45.888Z,94042.88
2023-11-24T06:10:13.401Z,94070.19
2023-11-24T06:12:39.926Z,94129.81
2023-11-24T06:15:06.915Z,94115.06
2023-11-24T06:17:33.495Z,94138.38
2023-11-24T06:20:00.403Z,94025.13
2023-11-24T06:22:26.951Z,94130.75
2023-11-24T06:24:54.860Z,94108.47
2023-11-24T06:27:21.550Z,94032.69
2023-11-24T06:29:48.193Z,94093.84
2023-11-24T06:32:14.797Z,94092.31
2023-11-24T06:34:41.609Z,94035.41
2023-11-24T06:37:08.987Z,93940.69
2023-11-24T06:39:36.762Z,94112.66
2023-11-24T06:42:05.406Z,94043.66
2023-11-24T06:44:31.961Z,94118.13
2023-11-24T06:46:58.875Z,94085.47
2023-11-24T06:49:25.441Z,94014.00
2023-11-24T06:51:53.783Z,94025.53
2023-11-24T06:54:22.325Z,94079.50
2023-11-24T06:56:48.921Z,94101.03
2023-11-24T06:59:15.518Z,94111.50
2023-11-24T07:01:42.191Z,94097.94
2023-11-24T07:04:08.975Z,93968.53
2023-11-24T07:06:35.658Z,94086.13
2023-11-24T07:09:02.388Z,94023.69
2023-11-24T07:11:28.960Z,94075.34
2023-11-24T07:13:55.818Z,94038.63
2023-11-24T07:16:23.857Z,94054.72
2023-11-24T07:18:50.488Z,94064.53
2023-11-24T07:21:17.079Z,94060.13
2023-11-24T07:23:43.615Z,94010.81
2023-11-24T07:26:10.131Z,93947.47
2023-11-24T07:28:36.844Z,94048.09
2023-11-24T07:31:05.309Z,94023.44
2023-11-24T07:33:33.201Z,93968.47
2023-11-24T07:36:00.237Z,94042.94
2023-11-24T07:38:27.088Z,94045.81
2023-11-24T07:40:53.600Z,94068.44
2023-11-24T07:43:20.084Z,94060.03
2023-11-24T07:45:50.193Z,94060.72
2023-11-24T07:48:16.935Z,94033.41
2023-11-24T07:50:43.494Z,94049.75
2023-11-24T07:53:14.705Z,94052.06
2023-11-24T07:55:42.035Z,94054.56
2023-11-24T07:58:08.978Z,94046.41
2023-11-24T08:00:36.130Z,94002.38
2023-11-24T08:03:02.740Z,94046.63
2023-11-24T08:05:29.205Z,93915.59
2023-11-24T08:07:55.721Z,94002.19
2023-11-24T08:10:22.267Z,94043.50
2023-11-24T08:12:48.904Z,94041.03
2023-11-24T08:15:16.351Z,94030.84
2023-11-24T08:17:44.370Z,93910.13
2023-11-24T08:20:12.025Z,93952.34
2023-11-24T08:22:39.230Z,93992.38
2023-11-24T08:25:07.773Z,93913.56
2023-11-24T08:27:34.436Z,93909.38
2023-11-24T08:30:04.393Z,93954.28
2023-11-24T08:32:31.093Z,94002.53
2023-11-24T08:34:57.794Z,93956.19
2023-11-24T08:37:24.297Z,94000.38
2023-11-24T08:39:50.799Z,93924.50
2023-11-24T08:42:17.437Z,93925.06
2023-11-24T08:44:43.924Z,93938.03
2023-11-24T08:47:10.468Z,93947.69
2023-11-24T08:49:36.953Z,93969.94
2023-11-24T08:52:04.362Z,93951.78
2023-11-24T08:54:30.881Z,93924.91
2023-11-24T08:56:57.324Z,93937.50
2023-11-24T08:59:27.208Z,93946.88
2023-11-24T09:01:53.750Z,93953.59
2023-11-24T09:04:21.537Z,93942.41
2023-11-24T09:06:48.205Z,93933.75
2023-11-24T09:09:15.022Z,93891.50
2023-11-24T09:11:42.197Z,93911.00
2023-11-24T09:14:09.263Z,93962.88
2023-11-24T09:16:36.125Z,93826.72
2023-11-24T09:19:02.767Z,93828.06
2023-11-24T09:21:32.281Z,93950.34
2023-11-24T09:23:58.822Z,93938.00
2023-11-24T09:26:25.552Z,93908.84
2023-11-24T09:28:52.573Z,93858.13
2023-11-24T09:31:19.172Z,93929.19
2023-11-24T09:33:45.763Z,93862.41
2023-11-24T09:36:13.339Z,93932.50
2023-11-24T09:38:40.770Z,93912.91
2023-11-24T09:41:10.033Z,93894.03
2023-11-24T09:43:38.564Z,93703.75
2023-11-24T09:46:06.646Z,93749.81
2023-11-24T09:48:34.369Z,93896.69
2023-11-24T09:51:04.174Z,93881.03
2023-11-24T09:53:34.872Z,93867.41
2023-11-24T09:56:02.515Z,93836.19
2023-11-24T09:58:29.457Z,93870.81
2023-11-24T10:01:06.520Z,93817.59
2023-11-24T10:03:40.286Z,93827.66
2023-11-24T10:06:12.491Z,93827.84
2023-11-24T10:08:39.030Z,93782.16
2023-11-24T10:11:29.037Z,93808.91
2023-11-24T10:13:56.996Z,93835.47
2023-11-24T10:16:24.157Z,93821.16
2023-11-24T10:18:51.832Z,93794.88
2023-11-24T10:21:27.779Z,93752.94
2023-11-24T10:23:59.118Z,93792.41
2023-11-24T10:26:26.863Z,93680.84
2023-11-24T10:28:55.659Z,93743.19
2023-11-24T10:31:22.323Z,93771.50
2023-11-24T10:33:49.176Z,93729.94
2023-11-24T10:36:19.094Z,93635.81
2023-11-24T10:38:47.694Z,93732.28
2023-11-24T10:41:19.904Z,93760.16
2023-11-24T10:47:40.243Z,93617.84
2023-11-24T10:50:13.907Z,93457.38
2023-11-24T10:52:49.932Z,93607.66
2023-11-24T10:55:16.821Z,93679.91
2023-11-24T10:57:44.623Z,93676.94
2023-11-24T11:00:15.565Z,93539.69
2023-11-24T11:02:43.380Z,93678.91
2023-11-24T11:05:25.066Z,93680.72
2023-11-24T11:08:20.394Z,93546.13
2023-11-24T11:11:02.253Z,93661.03
2023-11-24T11:13:31.309Z,93492.25
2023-11-24T11:15:57.947Z,93520.75
2023-11-24T11:18:27.628Z,93616.44
2023-11-24T11:20:55.369Z,93623.38
2023-11-24T11:23:23.860Z,93627.72
2023-11-24T11:25:55.041Z,93571.53
2023-11-24T11:28:23.396Z,93605.78
2023-11-24T11:30:59.546Z,93563.16
2023-11-24T11:33:27.875Z,93499.53
2023-11-24T11:36:11.175Z,93523.00
2023-11-24T11:38:44.831Z,93564.94
2023-11-24T11:41:11.485Z,93588.56
2023-11-24T11:43:56.387Z,93535.59
2023-11-24T11:46:24.485Z,93567.34
2023-11-24T11:48:52.805Z,93512.41
2023-11-24T11:51:19.944Z,93279.41
2023-11-24T11:53:46.441Z,93556.75
2023-11-24T11:56:13.487Z,93513.44
2023-11-24T11:58:42.776Z,93531.63
2023-11-24T12:01:09.960Z,93413.31
2023-11-24T12:03:37.351Z,93253.88
2023-11-24T12:06:06.989Z,93400.88
2023-11-24T12:08:34.451Z,93390.47
2023-11-24T12:11:01.124Z,93467.63
2023-11-24T12:13:27.755Z,93500.06
2023-11-24T12:15:54.983Z,93492.97
2023-11-24T12:18:21.872Z,93486.19
2023-11-24T12:20:50.457Z,93422.78
2023-11-24T12:23:18.212Z,93345.69
2023-11-24T12:25:45.099Z,93443.00
2023-11-24T12:28:13.218Z,93484.28
2023-11-24T12:30:44.300Z,93402.53
2023-11-24T12:33:15.558Z,93454.59
2023-11-24T12:35:56.452Z,93466.78
2023-11-24T12:38:23.367Z,93388.63
2023-11-24T12:40:52.297Z,93351.84
2023-11-24T12:43:21.322Z,93446.09
2023-11-24T12:45:49.410Z,93461.94
2023-11-24T12:48:23.955Z,93271.03
2023-11-24T12:50:53.015Z,93441.91
2023-11-24T12:53:20.105Z,93419.78
2023-11-24T12:55:46.854Z,93455.72
2023-11-24T12:58:13.384Z,93364.88
2023-11-24T13:00:40.358Z,93293.69
2023-11-24T13:03:06.824Z,93394.69
2023-11-24T13:05:37.270Z,93279.19
2023-11-24T13:08:04.067Z,93408.31
2023-11-24T13:10:32.586Z,93317.09
2023-11-24T13:13:00.832Z,93406.06
2023-11-24T13:15:29.153Z,93313.66
2023-11-24T13:17:57.550Z,93409.53
2023-11-24T13:20:29.673Z,93317.66
2023-11-24T13:22:56.724Z,93346.22
2023-11-24T13:25:30.342Z,93394.56
2023-11-24T13:27:57.667Z,93342.25
2023-11-24T13:30:24.180Z,93429.59
2023-11-24T13:32:51.434Z,93349.28
2023-11-24T13:35:20.511Z,93354.81
2023-11-24T13:37:51.371Z,93387.66
2023-11-24T13:40:21.839Z,93408.91
2023-11-24T13:42:48.762Z,93247.66
2023-11-24T13:45:18.000Z,93400.59
2023-11-24T13:47:45.496Z,93273.47
2023-11-24T13:50:12.578Z,93396.97
2023-11-24T13:52:39.380Z,93313.31
2023-11-24T13:55:07.471Z,93360.09
2023-11-24T13:57:34.740Z,93327.66
2023-11-24T14:00:01.319Z,93377.53
2023-11-24T14:02:28.012Z,93298.22
2023-11-24T14:04:55.760Z,93396.44
2023-11-24T14:07:22.447Z,93272.53
2023-11-24T14:09:49.867Z,93395.00
2023-11-24T14:12:16.700Z,93344.88
2023-11-24T14:14:44.533Z,93384.34
2023-11-24T14:17:13.008Z,93246.25
2023-11-24T14:19:39.569Z,93278.56
2023-11-24T14:22:07.093Z,93365.44
2023-11-24T14:24:33.978Z,93229.31
2023-11-24T14:27:00.728Z,93356.84
2023-11-24T14:29:29.535Z,93312.44
2023-11-24T14:31:56.331Z,93255.56
2023-11-24T14:34:22.905Z,93320.72
2023-11-24T14:36:50.113Z,93380.00
2023-11-24T14:39:32.908Z,93257.84
2023-11-24T14:42:00.065Z,93374.25
2023-11-24T14:44:27.084Z,93318.25
2023-11-24T14:46:54.192Z,93375.06
2023-11-24T14:49:21.103Z,93396.25
2023-11-24T14:51:49.609Z,93382.16
2023-11-24T14:54:20.120Z,93265.06
2023-11-24T14:56:46.856Z,93280.38
2023-11-24T14:59:13.458Z,93398.06
2023-11-24T15:01:40.541Z,93353.97
2023-11-24T15:04:10.247Z,93401.19
2023-11-24T15:06:38.315Z,93427.59
2023-11-24T15:09:05.309Z,93379.03
2023-11-24T15:11:46.692Z,93398.09
2023-11-24T15:14:16.216Z,93429.25
2023-11-24T15:17:09.510Z,93431.16
2023-11-24T15:19:36.313Z,93336.28
2023-11-24T15:22:07.844Z,93427.22
2023-11-24T15:24:35.685Z,93215.03
2023-11-24T15:27:05.382Z,93340.34
2023-11-24T15:29:32.942Z,93447.19
2023-11-24T15:31:59.537Z,93410.03
2023-11-24T15:34:29.244Z,93402.16
2023-11-24T15:36:55.747Z,93450.78
2023-11-24T15:39:41.228Z,93405.38
2023-11-24T15:42:15.995Z,93388.47
2023-11-24T15:44:42.710Z,93307.66
2023-11-24T15:47:11.938Z,93436.50
2023-11-24T15:49:42.000Z,93417.81
2023-11-24T15:52:09.494Z,93406.28
2023-11-24T15:54:36.447Z,93403.06
2023-11-24T15:57:04.315Z,93449.28
2023-11-24T15:59:35.128Z,93428.34
2023-11-24T16:02:04.034Z,93466.38
2023-11-24T16:04:34.508Z,93440.16
2023-11-24T16:07:06.432Z,93347.78
2023-11-24T16:09:36.029Z,93436.19
2023-11-24T16:12:13.872Z,93416.19
2023-11-24T16:14:40.984Z,93419.47
2023-11-24T16:17:09.586Z,93382.56
2023-11-24T16:19:36.451Z,93345.66
2023-11-24T16:22:03.055Z,93416.97
2023-11-24T16:24:29.566Z,93358.47
2023-11-24T16:26:56.211Z,93418.78
2023-11-24T16:29:23.711Z,93398.13
2023-11-24T16:31:52.227Z,93419.16
2023-11-24T16:34:21.582Z,93289.88
2023-11-24T16:36:48.249Z,93377.13
2023-11-24T16:39:19.276Z,93278.47
2023-11-24T16:41:47.455Z,93388.59
2023-11-24T16:44:13.987Z,93270.59
2023-11-24T16:46:41.840Z,93388.53
2023-11-24T16:49:08.977Z,93209.63
2023-11-24T16:51:35.630Z,93258.56
2023-11-24T16:54:04.127Z,93368.53
2023-11-24T16:56:30.631Z,93289.41
2023-11-24T16:58:58.385Z,93290.25
2023-11-24T17:01:25.878Z,93400.56
2023-11-24T17:03:52.741Z,93398.44
2023-11-24T17:06:19.372Z,93344.19
2023-11-24T17:08:45.890Z,93445.69
2023-11-24T17:11:12.468Z,93441.41
2023-11-24T17:13:39.235Z,93372.56
2023-11-24T17:16:06.688Z,93478.88
2023-11-24T17:18:34.778Z,93352.75
2023-11-24T17:21:01.752Z,93374.50
2023-11-24T17:23:29.581Z,93479.72
2023-11-24T17:25:56.410Z,93472.88
2023-11-24T17:28:23.301Z,93475.66
2023-11-24T17:30:51.029Z,93422.34
2023-11-24T17:33:17.825Z,93445.31
2023-11-24T17:35:49.057Z,93415.59
2023-11-24T17:38:19.622Z,93478.44
2023-11-24T17:40:48.247Z,93431.88
2023-11-24T17:43:14.972Z,93423.47
2023-11-24T17:45:41.828Z,93356.66
2023-11-24T17:48:09.482Z,93445.50
2023-11-24T17:50:36.104Z,93468.31
2023-11-24T17:53:03.276Z,93411.09
2023-11-24T17:55:32.420Z,93346.00
2023-11-24T17:57:59.219Z,93373.47
2023-11-24T18:00:29.951Z,93473.53
2023-11-24T18:02:58.092Z,93500.81
2023-11-24T18:05:24.807Z,93485.88
2023-11-24T18:07:51.445Z,93485.72
2023-11-24T18:10:19.502Z,93414.78
2023-11-24T18:12:47.195Z,93486.94
2023-11-24T18:15:15.266Z,93371.94
2023-11-24T18:17:42.874Z,93493.78
2023-11-24T18:20:12.042Z,93455.72
2023-11-24T18:22:43.090Z,93505.09
2023-11-24T18:25:09.783Z,93374.69
2023-11-24T18:27:39.077Z,93427.44
2023-11-24T18:30:07.908Z,93413.03
2023-11-24T18:32:34.956Z,93513.56
2023-11-24T18:35:01.518Z,93479.50
2023-11-24T18:37:28.214Z,93482.19
2023-11-24T18:39:54.713Z,93520.44
2023-11-24T18:42:21.340Z,93547.31
2023-11-24T18:44:48.953Z,93427.25
2023-11-24T18:47:19.344Z,93540.03
2023-11-24T18:49:46.650Z,93404.28
2023-11-24T18:52:14.688Z,93464.81
2023-11-24T18:54:44.031Z,93510.22
2023-11-24T18:57:11.762Z,93531.81
2023-11-24T18:59:38.327Z,93509.72
2023-11-24T19:02:07.690Z,93375.84
2023-11-24T19:04:34.541Z,93472.78
2023-11-24T19:07:02.944Z,93525.69
2023-11-24T19:09:29.741Z,93529.25
2023-11-24T19:11:56.571Z,93417.38
2023-11-24T19:14:23.650Z,93452.75
2023-11-24T19:16:51.486Z,93549.72
2023-11-24T19:19:18.281Z,93541.69
2023-11-24T19:21:45.362Z,93401.78
2023-11-24T19:24:11.899Z,93445.75
2023-11-24T19:26:38.505Z,93546.84
2023-11-24T19:29:10.975Z,93420.09
2023-11-24T19:31:39.389Z,93540.56
2023-11-24T19:34:07.105Z,93509.63
2023-11-24T19:36:33.902Z,93535.16
2023-11-24T19:39:01.167Z,93399.03
2023-11-24T19:41:27.734Z,93490.84
2023-11-24T19:43:54.243Z,93544.28
2023-11-24T19:46:22.461Z,93526.81
2023-11-24T19:48:51.784Z,93478.25
2023-11-24T19:51:18.813Z,93548.69
2023-11-24T19:53:49.926Z,93512.59
2023-11-24T19:56:18.087Z,93528.31
2023-11-24T19:58:44.630Z,93462.31
2023-11-24T20:01:11.994Z,93440.91
2023-11-24T20:03:40.038Z,93488.56
2023-11-24T20:06:07.765Z,93546.69
2023-11-24T20:08:35.020Z,93501.19
2023-11-24T20:11:01.703Z,93468.44
2023-11-24T20:13:29.541Z,93501.34
2023-11-24T20:15:57.714Z,93468.25
2023-11-24T20:18:24.499Z,93498.94
2023-11-24T20:20:52.603Z,93523.06
2023-11-24T20:23:20.630Z,93498.47
2023-11-24T20:25:47.333Z,93541.69
2023-11-24T20:28:14.234Z,93455.91
2023-11-24T20:30:41.285Z,93522.78
2023-11-24T20:33:08.015Z,93568.69
2023-11-24T20:35:34.629Z,93558.50
2023-11-24T20:38:02.673Z,93521.28
2023-11-24T20:40:29.302Z,93507.16
2023-11-24T20:42:56.013Z,93567.41
2023-11-24T20:45:22.603Z,93530.09
2023-11-24T20:47:52.775Z,93559.41
2023-11-24T20:50:19.933Z,93507.16
2023-11-24T20:52:46.868Z,93520.53
2023-11-24T20:55:18.030Z,93559.91
2023-11-24T20:57:44.758Z,93563.00
2023-11-24T21:00:12.733Z,93528.69
2023-11-24T21:02:40.405Z,93548.50
2023-11-24T21:05:09.120Z,93389.22
2023-11-24T21:07:37.062Z,93521.94
2023-11-24T21:10:05.358Z,93514.34
2023-11-24T21:12:32.564Z,93458.44
2023-11-24T21:15:00.570Z,93389.75
2023-11-24T21:17:27.931Z,93477.03
2023-11-24T21:19:54.758Z,93486.22
2023-11-24T21:22:21.448Z,93538.84
2023-11-24T21:24:53.063Z,93534.78
2023-11-24T21:27:21.845Z,93543.09
2023-11-24T21:29:48.647Z,93540.72
2023-11-24T21:32:15.281Z,93519.78
2023-11-24T21:34:43.252Z,93515.41
2023-11-24T21:37:10.092Z,93528.00
2023-11-24T21:39:36.819Z,93484.88
2023-11-24T21:42:03.933Z,93542.81
2023-11-24T21:44:30.563Z,93515.47
2023-11-24T21:46:57.316Z,93497.50
2023-11-24T21:49:24.260Z,93520.44
2023-11-24T21:51:50.965Z,93513.97
2023-11-24T21:54:17.527Z,93550.50
2023-11-24T21:56:44.229Z,93504.41
2023-11-24T21:59:10.991Z,93473.84
2023-11-24T22:01:39.403Z,93475.78
2023-11-24T22:04:06.974Z,93239.22
2023-11-24T22:06:36.800Z,93474.41
2023-11-24T22:09:05.610Z,93504.38
2023-11-24T22:11:35.185Z,93419.03
2023-11-24T22:14:01.678Z,93539.91
2023-11-24T22:16:28.506Z,93554.31
2023-11-24T22:18:55.119Z,93514.22
2023-11-24T22:21:22.458Z,93540.06
2023-11-24T22:23:49.504Z,93555.47
2023-11-24T22:26:19.435Z,93549.91
2023-11-24T22:28:47.817Z,93500.09
2023-11-24T22:31:17.123Z,93557.38
2023-11-24T22:33:44.022Z,93554.38
2023-11-24T22:36:19.130Z,93558.88
2023-11-24T22:38:46.284Z,93546.41
2023-11-24T22:41:20.361Z,93370.13
2023-11-24T22:43:47.352Z,93584.34
2023-11-24T22:46:24.567Z,93529.56
2023-11-24T22:48:53.155Z,93547.03
2023-11-24T22:51:20.457Z,93567.03
2023-11-24T22:53:47.151Z,93560.94
2023-11-24T22:56:24.672Z,93553.94
2023-11-24T22:58:52.619Z,93539.31
2023-11-24T23:01:21.742Z,93535.75
2023-11-24T23:03:57.161Z,93557.75
2023-11-24T23:06:25.998Z,93438.78
2023-11-24T23:08:53.962Z,93459.84
2023-11-24T23:11:22.820Z,93491.56
2023-11-24T23:13:51.863Z,93550.97
2023-11-24T23:16:20.597Z,93417.09
2023-11-24T23:18:47.851Z,93506.13
2023-11-24T23:21:17.218Z,93528.34
2023-11-24T23:23:48.410Z,93451.00
2023-11-24T23:26:16.760Z,93457.53
2023-11-24T23:28:43.542Z,93534.50
2023-11-24T23:31:12.678Z,93517.81
2023-11-24T23:33:42.009Z,93511.06
2023-11-24T23:36:14.462Z,93494.19
2023-11-24T23:38:42.063Z,93548.75
2023-11-24T23:41:08.905Z,93500.22
2023-11-24T23:43:41.276Z,93554.84
2023-11-24T23:46:08.757Z,93434.16
2023-11-24T23:48:36.417Z,93519.66
2023-11-24T23:51:07.232Z,93544.00
2023-11-24T23:53:33.908Z,93527.19
2023-11-24T23:56:01.220Z,93528.16
2023-11-24T23:58:29.302Z,93437.16
