createdAt,value
2023-04-17T00:00:35.319Z,8.70
2023-04-17T00:03:02.472Z,8.70
2023-04-17T00:05:35.406Z,8.70
2023-04-17T00:08:12.730Z,8.70
2023-04-17T00:10:39.722Z,8.60
2023-04-17T00:13:08.717Z,8.60
2023-04-17T00:15:35.637Z,8.60
2023-04-17T00:18:11.027Z,8.60
2023-04-17T00:20:37.939Z,8.60
2023-04-17T00:23:04.899Z,8.60
2023-04-17T00:25:37.518Z,8.50
2023-04-17T00:28:06.595Z,8.50
2023-04-17T00:30:33.468Z,8.40
2023-04-17T00:33:03.641Z,8.40
2023-04-17T00:35:30.514Z,8.40
2023-04-17T00:37:59.392Z,8.40
2023-04-17T00:40:26.445Z,8.40
2023-04-17T00:42:56.168Z,8.40
2023-04-17T00:45:23.430Z,8.40
2023-04-17T00:47:51.683Z,8.40
2023-04-17T00:50:19.530Z,8.30
2023-04-17T00:53:01.163Z,8.30
2023-04-17T00:55:39.531Z,8.30
2023-04-17T00:58:06.461Z,8.30
2023-04-17T01:00:39.119Z,8.30
2023-04-17T01:03:07.234Z,8.30
2023-04-17T01:05:38.311Z,8.30
2023-04-17T01:08:07.483Z,8.30
2023-04-17T01:10:34.349Z,8.30
2023-04-17T01:13:06.170Z,8.30
2023-04-17T01:15:34.481Z,8.40
2023-04-17T01:18:04.788Z,8.40
2023-04-17T01:20:33.004Z,8.40
2023-04-17T01:23:02.527Z,8.40
2023-04-17T01:25:31.552Z,8.40
2023-04-17T01:27:58.460Z,8.50
2023-04-17T01:30:32.491Z,8.50
2023-04-17T01:33:02.637Z,8.50
2023-04-17T01:35:30.696Z,8.50
2023-04-17T01:38:04.553Z,8.50
2023-04-17T01:40:31.411Z,8.60
2023-04-17T01:43:01.037Z,8.50
2023-04-17T01:45:27.893Z,8.60
2023-04-17T01:47:54.790Z,8.50
2023-04-17T01:50:27.819Z,8.50
2023-04-17T01:53:00.875Z,8.50
2023-04-17T01:55:27.810Z,8.50
2023-04-17T01:57:58.101Z,8.50
2023-04-17T02:00:30.901Z,8.50
2023-04-17T02:02:58.899Z,8.50
2023-04-17T02:05:32.075Z,8.50
2023-04-17T02:08:01.155Z,8.50
2023-04-17T02:10:27.905Z,8.50
2023-04-17T02:12:54.831Z,8.50
2023-04-17T02:15:21.666Z,8.50
2023-04-17T02:17:51.732Z,8.40
2023-04-17T02:20:18.692Z,8.40
2023-04-17T02:22:45.704Z,8.40
2023-04-17T02:25:13.818Z,8.40
2023-04-17T02:27:40.667Z,8.40
2023-04-17T02:30:13.673Z,8.40
2023-04-17T02:32:42.777Z,8.30
2023-04-17T02:35:09.829Z,8.30
2023-04-17T02:37:39.829Z,8.30
2023-04-17T02:40:12.985Z,8.20
2023-04-17T02:42:42.013Z,8.20
2023-04-17T02:45:10.097Z,8.20
2023-04-17T02:47:44.837Z,8.20
2023-04-17T02:50:19.078Z,8.20
2023-04-17T02:52:49.000Z,8.20
2023-04-17T02:55:15.896Z,8.20
2023-04-17T02:57:43.906Z,8.20
2023-04-17T03:00:15.182Z,8.20
2023-04-17T03:02:42.315Z,8.10
2023-04-17T03:05:11.722Z,8.20
2023-04-17T03:07:40.875Z,8.20
2023-04-17T03:10:09.527Z,8.10
2023-04-17T03:12:40.570Z,8.20
2023-04-17T03:15:08.964Z,8.20
2023-04-17T03:17:36.241Z,8.20
2023-04-17T03:20:07.733Z,8.10
2023-04-17T03:22:36.608Z,8.20
2023-04-17T03:25:11.188Z,8.20
2023-04-17T03:27:44.647Z,8.10
2023-04-17T03:30:20.972Z,8.20
2023-04-17T03:32:48.856Z,8.10
2023-04-17T03:35:15.862Z,8.20
2023-04-17T03:37:43.967Z,8.20
2023-04-17T03:40:14.102Z,8.20
2023-04-17T03:42:46.836Z,8.10
2023-04-17T03:45:19.565Z,8.20
2023-04-17T03:47:47.784Z,8.20
2023-04-17T03:50:14.904Z,8.20
2023-04-17T03:52:41.779Z,8.30
2023-04-17T03:55:09.383Z,8.30
2023-04-17T03:57:37.257Z,8.30
2023-04-17T04:00:10.658Z,8.30
2023-04-17T04:02:49.757Z,8.40
2023-04-17T04:05:16.951Z,8.40
2023-04-17T04:07:43.953Z,8.40
2023-04-17T04:10:11.305Z,8.40
2023-04-17T04:12:38.319Z,8.40
2023-04-17T04:15:08.927Z,8.50
2023-04-17T04:17:39.005Z,8.50
2023-04-17T04:20:08.815Z,8.50
2023-04-17T04:22:36.186Z,8.50
2023-04-17T04:25:03.036Z,8.50
2023-04-17T04:27:32.924Z,8.60
2023-04-17T04:30:01.976Z,8.60
2023-04-17T04:32:28.851Z,8.60
2023-04-17T04:35:01.572Z,8.60
2023-04-17T04:37:36.041Z,8.60
2023-04-17T04:40:10.949Z,8.60
2023-04-17T04:42:39.695Z,8.70
2023-04-17T04:45:07.382Z,8.70
2023-04-17T04:47:34.638Z,8.70
2023-04-17T04:50:03.783Z,8.70
2023-04-17T04:52:30.564Z,8.80
2023-04-17T04:54:57.270Z,8.80
2023-04-17T04:57:29.051Z,8.80
2023-04-17T04:59:56.824Z,8.90
2023-04-17T05:02:26.860Z,8.90
2023-04-17T05:04:53.777Z,8.90
2023-04-17T05:07:27.253Z,8.90
2023-04-17T05:09:55.572Z,8.90
2023-04-17T05:12:22.490Z,9.00
2023-04-17T05:14:50.484Z,9.00
2023-04-17T05:17:18.241Z,9.00
2023-04-17T05:19:45.986Z,9.00
2023-04-17T05:22:12.930Z,9.10
2023-04-17T05:24:39.703Z,9.00
2023-04-17T05:27:06.542Z,9.00
2023-04-17T05:29:33.481Z,9.10
2023-04-17T05:32:01.352Z,9.10
2023-04-17T05:34:29.444Z,9.10
2023-04-17T05:36:56.576Z,9.10
2023-04-17T05:39:23.411Z,9.10
2023-04-17T05:41:51.173Z,9.10
2023-04-17T05:44:18.019Z,9.20
2023-04-17T05:46:45.989Z,9.20
2023-04-17T05:49:13.943Z,9.30
2023-04-17T05:51:41.924Z,9.30
2023-04-17T05:54:08.783Z,9.30
2023-04-17T05:56:35.735Z,9.30
2023-04-17T05:59:02.517Z,9.40
2023-04-17T06:01:29.993Z,9.40
2023-04-17T06:03:57.120Z,9.50
2023-04-17T06:06:24.234Z,9.50
2023-04-17T06:08:52.497Z,9.60
2023-04-17T06:11:19.241Z,9.60
2023-04-17T06:13:46.005Z,9.60
2023-04-17T06:16:13.224Z,9.70
2023-04-17T06:18:41.538Z,9.70
2023-04-17T06:21:08.601Z,9.80
2023-04-17T06:23:35.367Z,9.80
2023-04-17T06:26:02.891Z,9.90
2023-04-17T06:28:29.674Z,9.90
2023-04-17T06:30:56.509Z,10.00
2023-04-17T06:33:26.060Z,10.10
2023-04-17T06:35:53.452Z,10.10
2023-04-17T06:38:20.337Z,10.20
2023-04-17T06:40:47.739Z,10.30
2023-04-17T06:43:17.367Z,10.40
2023-04-17T06:45:44.138Z,10.50
2023-04-17T06:48:10.984Z,10.60
2023-04-17T06:50:37.779Z,10.60
2023-04-17T06:53:04.648Z,10.70
2023-04-17T06:55:31.376Z,10.80
2023-04-17T06:57:58.111Z,10.90
2023-04-17T07:00:24.994Z,11.00
2023-04-17T07:02:51.749Z,11.10
2023-04-17T07:05:18.547Z,11.10
2023-04-17T07:07:45.345Z,11.20
2023-04-17T07:10:12.434Z,11.30
2023-04-17T07:12:39.141Z,11.40
2023-04-17T07:15:06.520Z,11.40
2023-04-17T07:17:33.298Z,11.50
2023-04-17T07:20:00.046Z,11.60
2023-04-17T07:22:27.459Z,11.60
2023-04-17T07:24:54.286Z,11.70
2023-04-17T07:27:21.706Z,11.70
2023-04-17T07:29:54.375Z,11.70
2023-04-17T07:32:24.192Z,11.80
2023-04-17T07:34:51.031Z,11.90
2023-04-17T07:37:17.743Z,12.00
2023-04-17T07:39:45.101Z,12.20
2023-04-17T07:42:11.931Z,12.40
2023-04-17T07:44:39.160Z,12.40
2023-04-17T07:47:05.999Z,12.50
2023-04-17T07:49:32.906Z,12.50
2023-04-17T07:51:59.920Z,12.50
2023-04-17T07:54:27.200Z,12.50
2023-04-17T07:56:58.377Z,12.50
2023-04-17T07:59:25.198Z,12.60
2023-04-17T08:01:52.653Z,12.80
2023-04-17T08:04:19.793Z,13.00
2023-04-17T08:06:46.705Z,13.10
2023-04-17T08:09:13.793Z,13.20
2023-04-17T08:11:55.707Z,13.20
2023-04-17T08:14:24.236Z,13.20
2023-04-17T08:16:51.494Z,13.20
2023-04-17T08:19:18.333Z,13.40
2023-04-17T08:21:49.921Z,13.60
2023-04-17T08:24:19.734Z,13.80
2023-04-17T08:26:47.805Z,13.90
2023-04-17T08:29:14.939Z,13.90
2023-04-17T08:31:41.984Z,13.80
2023-04-17T08:34:14.224Z,13.70
2023-04-17T08:36:41.523Z,13.70
2023-04-17T08:39:10.050Z,13.70
2023-04-17T08:41:49.050Z,13.70
2023-04-17T08:44:24.298Z,13.70
2023-04-17T08:46:52.801Z,13.70
2023-04-17T08:49:19.530Z,13.80
2023-04-17T08:51:47.255Z,13.80
2023-04-17T08:54:14.093Z,13.70
2023-04-17T08:56:40.816Z,13.70
2023-04-17T08:59:07.626Z,13.60
2023-04-17T09:01:34.977Z,13.60
2023-04-17T09:04:02.090Z,13.60
2023-04-17T09:06:29.698Z,13.60
2023-04-17T09:09:01.747Z,13.60
2023-04-17T09:11:28.785Z,13.70
2023-04-17T09:13:55.709Z,13.70
2023-04-17T09:16:24.746Z,13.70
2023-04-17T09:18:51.536Z,13.70
2023-04-17T09:21:18.982Z,13.70
2023-04-17T09:23:55.311Z,13.70
2023-04-17T09:26:24.250Z,13.70
2023-04-17T09:29:00.373Z,13.60
2023-04-17T09:31:30.333Z,13.60
2023-04-17T09:34:07.791Z,13.70
2023-04-17T09:36:39.479Z,13.70
2023-04-17T09:39:16.570Z,13.80
2023-04-17T09:41:43.368Z,13.80
2023-04-17T09:44:12.520Z,13.80
2023-04-17T09:46:42.864Z,13.90
2023-04-17T09:49:33.762Z,13.90
2023-04-17T09:52:01.069Z,14.00
2023-04-17T09:54:31.498Z,14.10
2023-04-17T09:57:03.853Z,14.10
2023-04-17T09:59:32.029Z,14.20
2023-04-17T10:02:01.645Z,14.40
2023-04-17T10:04:29.410Z,14.40
2023-04-17T10:06:59.349Z,14.60
2023-04-17T10:09:26.569Z,14.70
2023-04-17T10:11:54.142Z,14.80
2023-04-17T10:14:30.021Z,14.90
2023-04-17T10:16:57.214Z,14.90
2023-04-17T10:19:32.690Z,15.00
2023-04-17T10:22:20.345Z,15.10
2023-04-17T10:24:49.379Z,15.20
2023-04-17T10:27:25.853Z,15.30
2023-04-17T10:30:01.622Z,15.30
2023-04-17T10:32:30.690Z,15.40
2023-04-17T10:35:02.248Z,15.40
2023-04-17T10:37:47.423Z,15.50
2023-04-17T10:40:22.161Z,15.50
2023-04-17T10:43:23.288Z,15.50
2023-04-17T10:45:56.871Z,15.60
2023-04-17T10:48:39.254Z,15.50
2023-04-17T10:51:25.018Z,15.50
2023-04-17T10:53:55.903Z,15.60
2023-04-17T10:56:38.491Z,15.90
2023-04-17T10:59:07.376Z,16.10
2023-04-17T11:01:49.432Z,16.30
2023-04-17T11:04:33.903Z,16.40
2023-04-17T11:07:01.182Z,16.50
2023-04-17T11:09:29.563Z,16.70
2023-04-17T11:12:01.900Z,16.80
2023-04-17T11:14:30.384Z,16.70
2023-04-17T11:16:57.425Z,16.70
2023-04-17T11:19:25.720Z,16.70
2023-04-17T11:21:54.716Z,16.80
2023-04-17T11:24:28.503Z,16.60
2023-04-17T11:26:56.655Z,16.30
2023-04-17T11:29:25.259Z,16.10
2023-04-17T11:31:54.389Z,16.00
2023-04-17T11:34:21.303Z,16.00
2023-04-17T11:36:52.489Z,16.00
2023-04-17T11:39:20.447Z,16.10
2023-04-17T11:41:47.438Z,16.10
2023-04-17T11:44:15.232Z,16.30
2023-04-17T11:46:42.060Z,16.40
2023-04-17T11:49:10.362Z,16.50
2023-04-17T11:51:37.283Z,16.50
2023-04-17T11:54:04.153Z,16.60
2023-04-17T11:56:31.120Z,16.70
2023-04-17T11:58:59.405Z,16.70
2023-04-17T12:01:28.453Z,16.90
2023-04-17T12:03:59.594Z,17.30
2023-04-17T12:06:37.007Z,17.40
2023-04-17T12:09:03.805Z,17.60
2023-04-17T12:11:34.875Z,18.00
2023-04-17T12:14:03.791Z,18.30
2023-04-17T12:16:30.670Z,18.40
2023-04-17T12:18:57.710Z,18.40
2023-04-17T12:21:24.498Z,18.20
2023-04-17T12:23:51.667Z,18.10
2023-04-17T12:26:18.562Z,17.90
2023-04-17T12:28:45.485Z,17.70
2023-04-17T12:31:12.784Z,17.60
2023-04-17T12:33:39.612Z,17.40
2023-04-17T12:36:06.938Z,17.20
2023-04-17T12:38:34.025Z,17.10
2023-04-17T12:41:00.890Z,17.10
2023-04-17T12:43:27.666Z,17.10
2023-04-17T12:45:54.431Z,17.10
2023-04-17T12:48:22.195Z,16.90
2023-04-17T12:50:48.970Z,16.60
2023-04-17T12:53:16.145Z,16.40
2023-04-17T12:55:44.337Z,16.20
2023-04-17T12:58:13.006Z,16.00
2023-04-17T13:00:43.964Z,15.80
2023-04-17T13:03:12.132Z,15.70
2023-04-17T13:05:39.539Z,15.70
2023-04-17T13:08:06.432Z,15.70
2023-04-17T13:10:34.324Z,15.70
2023-04-17T13:13:02.329Z,15.70
2023-04-17T13:15:29.121Z,15.80
2023-04-17T13:17:56.870Z,15.90
2023-04-17T13:20:23.726Z,16.00
2023-04-17T13:22:50.538Z,16.00
2023-04-17T13:25:17.392Z,16.10
2023-04-17T13:27:44.143Z,16.10
2023-04-17T13:30:11.746Z,16.20
2023-04-17T13:32:40.388Z,16.20
2023-04-17T13:35:09.651Z,16.30
2023-04-17T13:37:36.414Z,16.30
2023-04-17T13:40:06.301Z,16.30
2023-04-17T13:42:33.170Z,16.20
2023-04-17T13:45:01.012Z,16.20
2023-04-17T13:47:27.776Z,16.10
2023-04-17T13:49:54.642Z,16.00
2023-04-17T13:52:21.516Z,15.80
2023-04-17T13:54:48.620Z,15.80
2023-04-17T13:57:18.396Z,15.70
2023-04-17T13:59:45.396Z,15.60
2023-04-17T14:02:13.199Z,15.60
2023-04-17T14:04:40.104Z,15.60
2023-04-17T14:07:07.074Z,15.70
2023-04-17T14:09:33.821Z,15.80
2023-04-17T14:12:01.573Z,16.00
2023-04-17T14:14:28.308Z,16.30
2023-04-17T14:16:56.767Z,16.40
2023-04-17T14:19:24.159Z,16.50
2023-04-17T14:21:50.878Z,16.50
2023-04-17T14:24:17.743Z,16.60
2023-04-17T14:26:44.746Z,16.50
2023-04-17T14:29:13.989Z,16.50
2023-04-17T14:31:41.291Z,16.40
2023-04-17T14:34:08.092Z,16.40
2023-04-17T14:36:35.827Z,16.40
2023-04-17T14:39:02.865Z,16.40
2023-04-17T14:41:31.681Z,16.50
2023-04-17T14:43:58.405Z,16.50
2023-04-17T14:46:25.518Z,16.50
2023-04-17T14:48:55.942Z,16.50
2023-04-17T14:51:24.430Z,16.50
2023-04-17T14:53:53.188Z,16.50
2023-04-17T14:56:21.738Z,16.50
2023-04-17T14:58:48.885Z,16.60
2023-04-17T15:01:15.724Z,16.60
2023-04-17T15:03:46.741Z,16.50
2023-04-17T15:06:15.680Z,16.50
2023-04-17T15:08:42.681Z,16.40
2023-04-17T15:11:09.436Z,16.30
2023-04-17T15:13:36.170Z,16.30
2023-04-17T15:16:03.436Z,16.30
2023-04-17T15:18:30.634Z,16.40
2023-04-17T15:20:57.861Z,16.50
2023-04-17T15:23:26.549Z,16.60
2023-04-17T15:25:57.521Z,16.70
2023-04-17T15:28:25.420Z,16.70
2023-04-17T15:30:52.265Z,16.70
2023-04-17T15:33:19.708Z,16.70
2023-04-17T15:35:46.485Z,16.60
2023-04-17T15:38:13.443Z,16.50
2023-04-17T15:40:40.229Z,16.40
2023-04-17T15:43:07.043Z,16.30
2023-04-17T15:45:33.756Z,16.10
2023-04-17T15:48:01.808Z,16.00
2023-04-17T15:50:28.855Z,15.90
2023-04-17T15:52:55.564Z,15.80
2023-04-17T15:55:22.306Z,15.70
2023-04-17T15:57:49.012Z,15.70
2023-04-17T16:00:16.735Z,15.50
2023-04-17T16:02:47.470Z,15.50
2023-04-17T16:05:15.956Z,15.40
2023-04-17T16:07:42.835Z,15.40
2023-04-17T16:10:13.916Z,15.40
2023-04-17T16:12:47.608Z,15.40
2023-04-17T16:15:17.334Z,15.30
2023-04-17T16:17:45.455Z,15.20
2023-04-17T16:20:12.686Z,15.20
2023-04-17T16:22:39.414Z,15.20
2023-04-17T16:25:06.742Z,15.20
2023-04-17T16:27:33.703Z,15.10
2023-04-17T16:30:02.959Z,15.10
2023-04-17T16:32:31.641Z,15.00
2023-04-17T16:34:58.517Z,15.00
2023-04-17T16:37:25.472Z,14.90
2023-04-17T16:39:52.289Z,14.80
2023-04-17T16:42:19.055Z,14.80
2023-04-17T16:44:46.244Z,14.70
2023-04-17T16:47:14.472Z,14.70
2023-04-17T16:49:42.235Z,14.60
2023-04-17T16:52:09.108Z,14.50
2023-04-17T16:54:35.846Z,14.50
2023-04-17T16:57:02.701Z,14.40
2023-04-17T16:59:30.468Z,14.40
2023-04-17T17:01:57.945Z,14.30
2023-04-17T17:04:25.687Z,14.20
2023-04-17T17:06:52.488Z,14.10
2023-04-17T17:09:20.497Z,14.10
2023-04-17T17:11:47.432Z,14.00
2023-04-17T17:14:16.130Z,13.90
2023-04-17T17:16:43.058Z,13.90
2023-04-17T17:19:16.739Z,13.80
2023-04-17T17:21:43.448Z,13.80
2023-04-17T17:24:11.360Z,13.70
2023-04-17T17:26:38.261Z,13.70
2023-04-17T17:29:05.233Z,13.60
2023-04-17T17:31:33.897Z,13.60
2023-04-17T17:34:11.846Z,13.60
2023-04-17T17:36:51.267Z,13.50
2023-04-17T17:39:18.117Z,13.40
2023-04-17T17:41:47.604Z,13.40
2023-04-17T17:44:14.887Z,13.40
2023-04-17T17:46:42.204Z,13.30
2023-04-17T17:49:08.917Z,13.30
2023-04-17T17:51:35.697Z,13.20
2023-04-17T17:54:02.423Z,13.20
2023-04-17T17:56:29.229Z,13.10
2023-04-17T17:58:56.045Z,13.10
2023-04-17T18:01:24.797Z,13.00
2023-04-17T18:03:52.900Z,13.00
2023-04-17T18:06:20.339Z,13.00
2023-04-17T18:08:47.137Z,13.00
2023-04-17T18:11:13.868Z,12.90
2023-04-17T18:13:40.630Z,12.90
2023-04-17T18:16:08.105Z,12.80
2023-04-17T18:18:34.921Z,12.80
2023-04-17T18:21:09.497Z,12.80
2023-04-17T18:23:36.358Z,12.70
2023-04-17T18:26:03.695Z,12.60
2023-04-17T18:28:30.725Z,12.60
2023-04-17T18:30:57.602Z,12.60
2023-04-17T18:33:24.785Z,12.50
2023-04-17T18:35:51.896Z,12.50
2023-04-17T18:38:18.636Z,12.50
2023-04-17T18:41:05.289Z,12.50
2023-04-17T18:43:34.356Z,12.40
2023-04-17T18:46:11.349Z,12.40
2023-04-17T18:48:38.362Z,12.40
2023-04-17T18:51:12.631Z,12.30
2023-04-17T18:53:39.385Z,12.30
2023-04-17T18:56:10.827Z,12.30
2023-04-17T18:58:40.313Z,12.30
2023-04-17T19:01:09.411Z,12.20
2023-04-17T19:03:38.296Z,12.30
2023-04-17T19:06:06.825Z,12.20
2023-04-17T19:08:34.038Z,12.20
2023-04-17T19:11:03.408Z,12.20
2023-04-17T19:13:30.349Z,12.20
2023-04-17T19:16:00.304Z,12.10
2023-04-17T19:18:30.402Z,12.10
2023-04-17T19:20:59.672Z,12.10
2023-04-17T19:23:26.686Z,12.00
2023-04-17T19:25:56.649Z,12.00
2023-04-17T19:28:29.609Z,12.00
2023-04-17T19:30:59.253Z,11.90
2023-04-17T19:33:26.262Z,11.90
2023-04-17T19:35:53.066Z,11.90
2023-04-17T19:38:21.466Z,11.90
2023-04-17T19:41:17.506Z,11.80
2023-04-17T19:43:49.879Z,11.80
2023-04-17T19:46:20.497Z,11.80
2023-04-17T19:48:53.196Z,11.80
2023-04-17T19:51:27.541Z,11.70
2023-04-17T19:53:56.355Z,11.70
2023-04-17T19:56:32.592Z,11.70
2023-04-17T19:59:04.814Z,11.70
2023-04-17T20:01:37.373Z,11.70
2023-04-17T20:04:07.253Z,11.70
2023-04-17T20:06:35.337Z,11.70
2023-04-17T20:09:03.464Z,11.70
2023-04-17T20:11:51.970Z,11.60
2023-04-17T20:14:21.986Z,11.60
2023-04-17T20:16:52.252Z,11.60
2023-04-17T20:19:25.200Z,11.60
2023-04-17T20:21:51.897Z,11.60
2023-04-17T20:24:24.557Z,11.60
2023-04-17T20:26:53.523Z,11.60
2023-04-17T20:29:21.997Z,11.60
2023-04-17T20:31:50.253Z,11.60
2023-04-17T20:34:18.889Z,11.60
2023-04-17T20:36:45.931Z,11.60
2023-04-17T20:39:14.585Z,11.60
2023-04-17T20:41:43.810Z,11.60
2023-04-17T20:44:10.675Z,11.60
2023-04-17T20:46:39.678Z,11.60
2023-04-17T20:49:07.642Z,11.60
2023-04-17T20:51:34.481Z,11.60
2023-04-17T20:54:01.395Z,11.60
2023-04-17T20:56:29.618Z,11.50
2023-04-17T20:58:56.340Z,11.50
2023-04-17T21:01:23.226Z,11.50
2023-04-17T21:03:51.412Z,11.50
2023-04-17T21:06:18.249Z,11.40
2023-04-17T21:08:51.028Z,11.40
2023-04-17T21:11:18.993Z,11.40
2023-04-17T21:13:47.286Z,11.40
2023-04-17T21:16:16.308Z,11.30
2023-04-17T21:18:50.320Z,11.40
2023-04-17T21:21:17.368Z,11.30
2023-04-17T21:23:45.321Z,11.30
2023-04-17T21:26:22.434Z,11.40
2023-04-17T21:28:55.369Z,11.30
2023-04-17T21:31:31.280Z,11.30
2023-04-17T21:34:00.599Z,11.40
2023-04-17T21:36:28.546Z,11.30
2023-04-17T21:38:55.469Z,11.30
2023-04-17T21:41:32.353Z,11.40
2023-04-17T21:44:06.252Z,11.30
2023-04-17T21:46:33.074Z,11.30
2023-04-17T21:49:06.945Z,11.30
2023-04-17T21:51:33.699Z,11.30
2023-04-17T21:54:01.707Z,11.30
2023-04-17T21:56:28.628Z,11.30
2023-04-17T21:58:55.790Z,11.20
2023-04-17T22:01:23.630Z,11.20
2023-04-17T22:03:50.706Z,11.10
2023-04-17T22:06:17.535Z,11.00
2023-04-17T22:08:44.632Z,11.00
2023-04-17T22:11:12.615Z,10.90
2023-04-17T22:13:41.437Z,10.90
2023-04-17T22:16:15.207Z,10.90
2023-04-17T22:18:42.315Z,10.80
2023-04-17T22:22:05.465Z,10.80
2023-04-17T22:25:28.726Z,10.80
2023-04-17T22:28:51.950Z,10.70
2023-04-17T22:32:15.600Z,10.70
2023-04-17T22:35:38.676Z,10.60
2023-04-17T22:39:02.024Z,10.60
2023-04-17T22:42:26.340Z,10.60
2023-04-17T22:45:51.583Z,10.50
2023-04-17T22:49:15.230Z,10.50
2023-04-17T22:52:38.281Z,10.40
2023-04-17T22:56:02.583Z,10.30
2023-04-17T22:59:25.600Z,10.30
2023-04-17T23:02:51.305Z,10.30
2023-04-17T23:06:15.768Z,10.20
2023-04-17T23:09:21.156Z,10.10
2023-04-17T23:11:54.825Z,10.10
2023-04-17T23:14:28.460Z,10.00
2023-04-17T23:16:56.500Z,10.00
2023-04-17T23:19:25.431Z,10.00
2023-04-17T23:21:52.243Z,9.90
2023-04-17T23:24:21.196Z,10.00
2023-04-17T23:26:50.166Z,10.00
2023-04-17T23:29:19.187Z,9.90
2023-04-17T23:31:46.079Z,9.90
2023-04-17T23:34:13.172Z,9.80
2023-04-17T23:36:41.227Z,9.80
2023-04-17T23:39:08.213Z,9.80
2023-04-17T23:41:35.448Z,9.80
2023-04-17T23:44:04.363Z,9.70
2023-04-17T23:46:33.225Z,9.80
2023-04-17T23:49:00.139Z,9.80
2023-04-17T23:51:32.730Z,9.70
2023-04-17T23:54:05.548Z,9.80
2023-04-17T23:56:32.741Z,9.70
2023-04-17T23:59:00.797Z,9.80
