createdAt,value
2022-07-26T00:00:15.625Z,40.50
2022-07-26T00:02:47.354Z,40.60
2022-07-26T00:05:16.500Z,40.50
2022-07-26T00:07:44.519Z,40.60
2022-07-26T00:10:12.176Z,40.80
2022-07-26T00:12:39.471Z,41.00
2022-07-26T00:15:09.193Z,41.10
2022-07-26T00:17:36.147Z,41.60
2022-07-26T00:20:03.847Z,41.30
2022-07-26T00:22:38.981Z,41.60
2022-07-26T00:25:09.099Z,41.70
2022-07-26T00:27:39.487Z,41.90
2022-07-26T00:30:08.946Z,41.90
2022-07-26T00:32:36.371Z,42.10
2022-07-26T00:35:04.406Z,42.10
2022-07-26T00:37:31.582Z,42.20
2022-07-26T00:39:58.483Z,42.30
2022-07-26T00:42:25.440Z,42.40
2022-07-26T00:44:52.485Z,42.50
2022-07-26T00:47:19.473Z,42.60
2022-07-26T00:49:46.416Z,42.60
2022-07-26T00:52:13.986Z,42.70
2022-07-26T00:54:45.569Z,42.80
2022-07-26T00:57:14.054Z,43.00
2022-07-26T00:59:41.154Z,42.90
2022-07-26T01:02:10.058Z,43.00
2022-07-26T01:04:37.157Z,43.20
2022-07-26T01:07:14.990Z,43.20
2022-07-26T01:09:43.228Z,43.30
2022-07-26T01:12:10.938Z,43.40
2022-07-26T01:14:38.198Z,43.50
2022-07-26T01:17:05.509Z,43.70
2022-07-26T01:19:32.500Z,43.70
2022-07-26T01:21:59.535Z,43.90
2022-07-26T01:24:26.561Z,44.00
2022-07-26T01:26:55.602Z,44.00
2022-07-26T01:29:23.935Z,44.10
2022-07-26T01:32:04.977Z,44.10
2022-07-26T01:34:32.231Z,44.30
2022-07-26T01:36:59.297Z,44.30
2022-07-26T01:39:26.596Z,44.30
2022-07-26T01:41:54.365Z,44.40
2022-07-26T01:44:22.973Z,44.50
2022-07-26T01:46:50.315Z,44.50
2022-07-26T01:49:17.451Z,44.70
2022-07-26T01:51:44.485Z,44.70
2022-07-26T01:54:12.974Z,44.70
2022-07-26T01:56:39.982Z,44.70
2022-07-26T01:59:06.962Z,44.70
2022-07-26T02:01:37.868Z,44.80
2022-07-26T02:04:07.698Z,44.70
2022-07-26T02:06:34.985Z,45.30
2022-07-26T02:09:02.085Z,44.90
2022-07-26T02:11:29.101Z,45.10
2022-07-26T02:13:56.000Z,45.00
2022-07-26T02:16:23.028Z,44.90
2022-07-26T02:18:50.104Z,45.30
2022-07-26T02:21:17.060Z,45.10
2022-07-26T02:23:44.758Z,45.20
2022-07-26T02:26:11.895Z,45.10
2022-07-26T02:28:38.899Z,45.20
2022-07-26T02:31:05.834Z,45.20
2022-07-26T02:33:32.801Z,45.40
2022-07-26T02:35:59.758Z,45.40
2022-07-26T02:38:26.711Z,45.50
2022-07-26T02:40:53.709Z,45.60
2022-07-26T02:43:20.552Z,45.70
2022-07-26T02:46:01.138Z,45.90
2022-07-26T02:48:32.726Z,46.10
2022-07-26T02:53:36.619Z,46.40
2022-07-26T02:56:03.708Z,46.50
2022-07-26T02:58:30.642Z,46.60
2022-07-26T03:00:57.824Z,46.80
2022-07-26T03:03:24.982Z,47.00
2022-07-26T03:05:52.013Z,47.10
2022-07-26T03:08:19.013Z,47.20
2022-07-26T03:10:46.072Z,47.30
2022-07-26T03:13:13.088Z,47.40
2022-07-26T03:15:40.072Z,47.50
2022-07-26T03:18:07.065Z,47.60
2022-07-26T03:20:34.038Z,47.60
2022-07-26T03:23:01.000Z,47.80
2022-07-26T03:25:27.958Z,47.80
2022-07-26T03:27:57.151Z,47.90
2022-07-26T03:30:26.500Z,48.00
2022-07-26T03:32:54.133Z,48.10
2022-07-26T03:35:21.249Z,48.20
2022-07-26T03:37:48.217Z,48.30
2022-07-26T03:40:18.859Z,48.40
2022-07-26T03:42:47.121Z,48.50
2022-07-26T03:45:15.223Z,48.50
2022-07-26T03:47:42.972Z,48.60
2022-07-26T03:50:11.164Z,48.80
2022-07-26T03:52:38.489Z,48.70
2022-07-26T03:55:26.868Z,48.70
2022-07-26T03:57:53.825Z,48.90
2022-07-26T04:00:20.952Z,48.90
2022-07-26T04:02:47.979Z,49.10
2022-07-26T04:05:15.078Z,49.20
2022-07-26T04:07:52.769Z,49.50
2022-07-26T04:10:21.478Z,49.80
2022-07-26T04:12:49.465Z,49.80
2022-07-26T04:15:17.304Z,50.10
2022-07-26T04:17:44.989Z,50.20
2022-07-26T04:20:12.812Z,50.20
2022-07-26T04:22:40.833Z,50.30
2022-07-26T04:25:09.303Z,50.30
2022-07-26T04:27:37.602Z,50.40
2022-07-26T04:30:10.934Z,50.40
2022-07-26T04:32:41.172Z,50.50
2022-07-26T04:35:08.676Z,50.50
2022-07-26T04:37:43.277Z,50.50
2022-07-26T04:40:12.973Z,50.40
2022-07-26T04:42:40.207Z,50.40
2022-07-26T04:45:11.788Z,50.60
2022-07-26T04:47:44.957Z,50.80
2022-07-26T04:50:27.471Z,51.00
2022-07-26T04:53:24.408Z,51.00
2022-07-26T04:59:58.349Z,50.60
2022-07-26T05:06:17.105Z,51.00
2022-07-26T05:08:55.937Z,50.90
2022-07-26T05:11:44.021Z,51.10
2022-07-26T05:14:18.202Z,51.10
2022-07-26T05:17:09.009Z,51.20
2022-07-26T05:20:06.492Z,51.20
2022-07-26T05:22:37.571Z,51.30
2022-07-26T05:25:15.848Z,51.10
2022-07-26T05:28:14.577Z,51.10
2022-07-26T05:30:58.974Z,51.10
2022-07-26T05:33:34.754Z,51.10
2022-07-26T05:36:20.025Z,50.90
2022-07-26T05:38:52.467Z,50.90
2022-07-26T05:41:24.058Z,50.80
2022-07-26T05:43:56.153Z,50.70
2022-07-26T05:46:28.937Z,50.80
2022-07-26T05:49:00.240Z,51.00
2022-07-26T05:51:32.780Z,50.90
2022-07-26T05:54:02.796Z,50.70
2022-07-26T05:56:35.489Z,50.50
2022-07-26T05:59:17.231Z,50.40
2022-07-26T06:01:58.057Z,50.30
2022-07-26T06:04:28.892Z,50.50
2022-07-26T06:07:11.991Z,50.50
2022-07-26T06:09:45.076Z,50.50
2022-07-26T06:12:15.170Z,50.20
2022-07-26T06:14:45.011Z,49.90
2022-07-26T06:17:16.236Z,49.70
2022-07-26T06:19:47.843Z,49.30
2022-07-26T06:22:20.681Z,49.10
2022-07-26T06:24:53.131Z,49.10
2022-07-26T06:27:27.776Z,49.30
2022-07-26T06:30:14.815Z,49.70
2022-07-26T06:32:50.013Z,50.10
2022-07-26T06:35:20.029Z,50.10
2022-07-26T06:37:55.430Z,49.90
2022-07-26T06:40:27.988Z,49.60
2022-07-26T06:43:04.586Z,49.40
2022-07-26T06:45:39.103Z,49.30
2022-07-26T06:48:14.802Z,49.30
2022-07-26T06:50:46.276Z,49.20
2022-07-26T06:53:24.780Z,49.10
2022-07-26T06:55:54.598Z,49.00
2022-07-26T06:58:36.561Z,49.00
2022-07-26T07:01:04.216Z,48.70
2022-07-26T07:03:31.347Z,48.30
2022-07-26T07:05:58.359Z,48.20
2022-07-26T07:08:26.923Z,48.40
2022-07-26T07:10:55.896Z,48.80
2022-07-26T07:13:23.364Z,49.00
2022-07-26T07:15:50.448Z,48.70
2022-07-26T07:18:17.709Z,47.90
2022-07-26T07:20:44.881Z,47.00
2022-07-26T07:23:11.967Z,46.70
2022-07-26T07:25:39.143Z,46.50
2022-07-26T07:28:07.244Z,46.10
2022-07-26T07:30:34.682Z,45.70
2022-07-26T07:33:01.632Z,45.20
2022-07-26T07:35:31.599Z,44.80
2022-07-26T07:37:59.230Z,44.40
2022-07-26T07:40:26.485Z,44.00
2022-07-26T07:42:53.433Z,43.60
2022-07-26T07:45:20.529Z,42.90
2022-07-26T07:47:47.601Z,42.40
2022-07-26T07:50:14.697Z,41.90
2022-07-26T07:52:41.781Z,41.20
2022-07-26T07:55:36.654Z,40.60
2022-07-26T07:57:56.465Z,39.80
2022-07-26T08:00:27.076Z,39.30
2022-07-26T08:02:54.981Z,38.50
2022-07-26T08:05:21.949Z,38.00
2022-07-26T08:07:50.032Z,37.50
2022-07-26T08:10:21.267Z,37.10
2022-07-26T08:12:51.354Z,36.40
2022-07-26T08:15:19.482Z,36.00
2022-07-26T08:17:53.811Z,35.30
2022-07-26T08:20:23.758Z,34.80
2022-07-26T08:22:52.301Z,34.20
2022-07-26T08:25:19.735Z,33.90
2022-07-26T08:28:02.640Z,33.50
2022-07-26T08:30:31.470Z,32.50
2022-07-26T08:32:58.637Z,32.50
2022-07-26T08:35:25.634Z,31.60
2022-07-26T08:37:52.685Z,31.80
2022-07-26T08:40:19.698Z,32.10
2022-07-26T08:42:54.871Z,32.10
2022-07-26T08:45:23.311Z,32.00
2022-07-26T08:48:16.025Z,32.10
2022-07-26T08:50:39.865Z,32.20
2022-07-26T08:53:09.564Z,31.90
2022-07-26T08:56:04.356Z,31.40
2022-07-26T08:58:24.094Z,31.60
2022-07-26T09:01:07.823Z,31.70
2022-07-26T09:03:38.021Z,31.90
2022-07-26T09:06:18.025Z,32.50
2022-07-26T09:08:46.775Z,31.60
2022-07-26T09:11:25.961Z,31.80
2022-07-26T09:13:54.687Z,30.20
2022-07-26T09:16:21.725Z,29.80
2022-07-26T09:18:48.799Z,30.60
2022-07-26T09:21:33.712Z,31.10
2022-07-26T09:24:00.870Z,31.70
2022-07-26T09:26:28.414Z,33.00
2022-07-26T09:29:04.130Z,31.80
2022-07-26T09:31:31.195Z,30.20
2022-07-26T09:34:00.021Z,30.60
2022-07-26T09:36:28.346Z,30.00
2022-07-26T09:39:01.829Z,30.00
2022-07-26T09:41:35.541Z,32.20
2022-07-26T09:44:19.767Z,32.10
2022-07-26T09:46:58.552Z,31.80
2022-07-26T09:49:31.035Z,31.90
2022-07-26T09:52:16.865Z,32.30
2022-07-26T09:54:46.796Z,32.60
2022-07-26T09:57:23.047Z,29.50
2022-07-26T09:59:49.979Z,26.80
2022-07-26T10:02:17.591Z,26.30
2022-07-26T10:04:46.148Z,26.10
2022-07-26T10:07:15.558Z,28.90
2022-07-26T10:10:02.441Z,30.90
2022-07-26T10:12:32.719Z,30.90
2022-07-26T10:14:59.746Z,31.40
2022-07-26T10:17:31.752Z,31.00
2022-07-26T10:20:16.869Z,29.80
2022-07-26T10:22:48.207Z,29.10
2022-07-26T10:25:18.204Z,28.80
2022-07-26T10:27:56.071Z,27.20
2022-07-26T10:30:33.629Z,27.40
2022-07-26T10:33:03.810Z,26.30
2022-07-26T10:35:40.323Z,26.70
2022-07-26T10:38:12.789Z,24.50
2022-07-26T10:41:01.697Z,22.90
2022-07-26T10:43:44.742Z,23.90
2022-07-26T10:46:18.458Z,24.30
2022-07-26T10:49:04.048Z,25.30
2022-07-26T10:51:36.705Z,25.10
2022-07-26T10:54:06.286Z,24.60
2022-07-26T10:56:34.033Z,24.20
2022-07-26T10:59:01.896Z,23.90
2022-07-26T11:01:39.301Z,22.70
2022-07-26T11:04:17.510Z,22.90
2022-07-26T11:06:45.697Z,22.20
2022-07-26T11:09:13.100Z,20.00
2022-07-26T11:11:45.913Z,20.30
2022-07-26T11:14:17.593Z,19.80
2022-07-26T11:16:46.750Z,19.40
2022-07-26T11:19:22.039Z,20.20
2022-07-26T11:21:58.665Z,22.80
2022-07-26T11:24:26.791Z,23.60
2022-07-26T11:26:54.363Z,23.40
2022-07-26T11:29:38.837Z,23.00
2022-07-26T11:32:18.671Z,22.00
2022-07-26T11:34:46.483Z,22.00
2022-07-26T11:37:14.426Z,21.20
2022-07-26T11:39:41.531Z,18.70
2022-07-26T11:42:11.668Z,17.70
2022-07-26T11:44:42.765Z,18.70
2022-07-26T11:47:15.076Z,19.90
2022-07-26T11:50:00.499Z,21.30
2022-07-26T11:52:31.188Z,20.00
2022-07-26T11:54:58.184Z,18.30
2022-07-26T11:57:30.559Z,19.00
2022-07-26T11:59:59.717Z,19.30
2022-07-26T12:02:27.926Z,18.60
2022-07-26T12:05:22.542Z,19.30
2022-07-26T12:07:57.310Z,21.60
2022-07-26T12:10:24.714Z,21.50
2022-07-26T12:13:07.025Z,22.00
2022-07-26T12:15:50.348Z,19.90
2022-07-26T12:18:29.270Z,18.40
2022-07-26T12:21:09.634Z,17.90
2022-07-26T12:23:54.980Z,18.20
2022-07-26T12:26:24.689Z,20.10
2022-07-26T12:28:52.044Z,21.80
2022-07-26T12:31:30.484Z,21.90
2022-07-26T12:33:58.323Z,20.80
2022-07-26T12:36:27.819Z,19.90
2022-07-26T12:38:57.922Z,20.50
2022-07-26T12:41:36.200Z,19.50
2022-07-26T12:44:05.110Z,18.60
2022-07-26T12:46:36.347Z,17.70
2022-07-26T12:49:04.442Z,17.70
2022-07-26T12:51:31.680Z,17.20
2022-07-26T12:53:58.859Z,18.10
2022-07-26T12:56:25.809Z,20.40
2022-07-26T12:58:54.124Z,21.50
2022-07-26T13:01:21.532Z,21.90
2022-07-26T13:03:48.568Z,22.10
2022-07-26T13:06:15.518Z,22.20
2022-07-26T13:08:42.470Z,21.50
2022-07-26T13:11:10.049Z,20.60
2022-07-26T13:13:37.134Z,19.30
2022-07-26T13:16:09.569Z,18.70
2022-07-26T13:18:38.633Z,19.30
2022-07-26T13:21:05.858Z,19.30
2022-07-26T13:23:32.894Z,18.90
2022-07-26T13:26:03.578Z,19.20
2022-07-26T13:28:31.289Z,19.60
2022-07-26T13:30:58.339Z,19.00
2022-07-26T13:33:25.314Z,17.10
2022-07-26T13:35:52.226Z,16.70
2022-07-26T13:38:20.346Z,16.40
2022-07-26T13:40:47.415Z,16.10
2022-07-26T13:43:15.027Z,17.10
2022-07-26T13:45:42.131Z,17.20
2022-07-26T13:48:09.200Z,17.00
2022-07-26T13:50:36.221Z,16.80
2022-07-26T13:53:03.241Z,16.90
2022-07-26T13:55:30.156Z,16.40
2022-07-26T13:57:58.219Z,16.30
2022-07-26T14:00:29.440Z,17.90
2022-07-26T14:02:59.277Z,18.30
2022-07-26T14:05:27.885Z,19.40
2022-07-26T14:07:55.819Z,19.80
2022-07-26T14:10:23.608Z,18.20
2022-07-26T14:12:51.841Z,19.20
2022-07-26T14:15:22.502Z,20.70
2022-07-26T14:17:51.490Z,20.40
2022-07-26T14:20:18.476Z,18.20
2022-07-26T14:22:45.685Z,17.30
2022-07-26T14:25:12.668Z,17.00
2022-07-26T14:27:39.657Z,16.90
2022-07-26T14:30:07.113Z,16.70
2022-07-26T14:32:34.215Z,16.90
2022-07-26T14:35:01.200Z,18.00
2022-07-26T14:37:42.764Z,20.10
2022-07-26T14:40:14.503Z,20.10
2022-07-26T14:42:41.557Z,19.30
2022-07-26T14:45:09.845Z,19.70
2022-07-26T14:47:37.737Z,20.90
2022-07-26T14:50:07.737Z,21.30
2022-07-26T14:55:35.808Z,21.20
2022-07-26T14:58:02.733Z,21.30
2022-07-26T15:00:29.690Z,21.00
2022-07-26T15:02:56.723Z,20.70
2022-07-26T15:05:25.109Z,20.80
2022-07-26T15:07:52.063Z,20.10
2022-07-26T15:10:29.109Z,19.60
2022-07-26T15:13:03.061Z,19.40
2022-07-26T15:15:30.151Z,19.30
2022-07-26T15:17:58.152Z,19.20
2022-07-26T15:20:25.201Z,17.60
2022-07-26T15:22:56.364Z,16.80
2022-07-26T15:25:23.442Z,16.40
2022-07-26T15:27:50.905Z,15.60
2022-07-26T15:30:18.599Z,16.30
2022-07-26T15:32:46.036Z,16.80
2022-07-26T15:35:14.958Z,16.90
2022-07-26T15:37:43.811Z,17.10
2022-07-26T15:40:11.865Z,17.30
2022-07-26T15:42:42.232Z,17.60
2022-07-26T15:45:11.290Z,17.80
2022-07-26T15:48:01.316Z,16.80
2022-07-26T15:50:27.933Z,18.10
2022-07-26T15:52:54.935Z,18.40
2022-07-26T15:55:22.006Z,18.70
2022-07-26T15:57:48.967Z,18.90
2022-07-26T16:00:16.584Z,19.20
2022-07-26T16:02:44.001Z,19.30
2022-07-26T16:05:11.456Z,19.50
2022-07-26T16:07:41.662Z,19.70
2022-07-26T16:10:11.274Z,19.90
2022-07-26T16:12:42.152Z,20.10
2022-07-26T16:15:10.798Z,20.50
2022-07-26T16:17:38.420Z,20.60
2022-07-26T16:20:06.236Z,20.90
2022-07-26T16:22:33.468Z,21.00
2022-07-26T16:25:00.433Z,21.20
2022-07-26T16:27:27.400Z,21.40
2022-07-26T16:29:54.391Z,21.40
2022-07-26T16:32:21.588Z,21.60
2022-07-26T16:34:48.617Z,21.60
2022-07-26T16:37:15.658Z,21.90
2022-07-26T16:39:42.803Z,22.20
2022-07-26T16:42:09.776Z,22.40
2022-07-26T16:44:36.777Z,22.40
2022-07-26T16:47:04.672Z,22.70
2022-07-26T16:49:31.867Z,22.90
2022-07-26T16:54:48.864Z,23.20
2022-07-26T16:57:15.875Z,23.40
2022-07-26T16:59:42.863Z,23.50
2022-07-26T17:02:09.980Z,23.60
2022-07-26T17:04:37.239Z,23.70
2022-07-26T17:09:51.306Z,23.80
2022-07-26T17:12:18.374Z,23.90
2022-07-26T17:14:45.443Z,24.10
2022-07-26T17:17:12.513Z,24.30
2022-07-26T17:19:39.773Z,24.40
2022-07-26T17:22:06.939Z,24.50
2022-07-26T17:24:33.994Z,24.60
2022-07-26T17:27:01.396Z,24.70
2022-07-26T17:29:28.506Z,24.90
2022-07-26T17:31:56.306Z,25.00
2022-07-26T17:34:23.599Z,25.10
2022-07-26T17:37:01.584Z,25.20
2022-07-26T17:39:50.901Z,25.50
2022-07-26T17:42:16.281Z,25.50
2022-07-26T17:44:43.261Z,25.50
2022-07-26T17:47:27.555Z,25.50
2022-07-26T17:50:26.293Z,25.70
2022-07-26T17:52:50.269Z,25.60
2022-07-26T17:55:18.986Z,25.70
2022-07-26T17:57:47.888Z,25.80
2022-07-26T18:00:16.842Z,25.80
2022-07-26T18:02:46.440Z,25.90
2022-07-26T18:05:14.012Z,25.90
2022-07-26T18:07:41.319Z,25.90
2022-07-26T18:10:10.127Z,26.00
2022-07-26T18:12:37.478Z,26.10
2022-07-26T18:15:06.266Z,26.10
2022-07-26T18:17:33.333Z,26.20
2022-07-26T18:20:01.146Z,26.20
2022-07-26T18:22:31.156Z,26.40
2022-07-26T18:24:58.133Z,26.50
2022-07-26T18:27:28.219Z,26.80
2022-07-26T18:29:55.932Z,26.80
2022-07-26T18:32:23.265Z,26.80
2022-07-26T18:34:52.056Z,27.00
2022-07-26T18:37:20.472Z,27.10
2022-07-26T18:39:48.147Z,27.40
2022-07-26T18:42:15.556Z,27.50
2022-07-26T18:44:42.624Z,27.70
2022-07-26T18:47:09.836Z,27.90
2022-07-26T18:49:37.086Z,27.70
2022-07-26T18:52:08.717Z,27.70
2022-07-26T18:54:36.651Z,27.80
2022-07-26T18:57:04.482Z,27.80
2022-07-26T18:59:31.710Z,27.80
2022-07-26T19:02:00.240Z,27.90
2022-07-26T19:04:28.388Z,28.00
2022-07-26T19:06:55.662Z,28.00
2022-07-26T19:09:22.658Z,28.10
2022-07-26T19:11:49.706Z,28.10
2022-07-26T19:14:16.764Z,28.20
2022-07-26T19:16:43.723Z,28.40
2022-07-26T19:19:11.023Z,28.50
2022-07-26T19:21:40.127Z,28.60
2022-07-26T19:24:07.414Z,28.70
2022-07-26T19:26:45.944Z,28.90
2022-07-26T19:29:20.932Z,29.00
2022-07-26T19:31:48.860Z,29.00
2022-07-26T19:34:15.848Z,29.20
2022-07-26T19:36:42.871Z,29.30
2022-07-26T19:39:10.181Z,29.40
2022-07-26T19:41:37.363Z,29.40
2022-07-26T19:44:04.517Z,29.40
2022-07-26T19:46:32.847Z,29.50
2022-07-26T19:49:00.751Z,29.60
2022-07-26T19:51:27.867Z,29.60
2022-07-26T19:53:54.868Z,29.70
2022-07-26T19:56:21.905Z,29.80
2022-07-26T19:58:49.448Z,29.80
2022-07-26T20:01:16.957Z,29.90
2022-07-26T20:03:44.031Z,30.00
2022-07-26T20:06:11.019Z,30.00
2022-07-26T20:08:38.036Z,30.10
2022-07-26T20:11:05.196Z,30.10
2022-07-26T20:13:32.281Z,30.30
2022-07-26T20:16:02.461Z,30.40
2022-07-26T20:18:30.880Z,30.50
2022-07-26T20:20:58.015Z,30.60
2022-07-26T20:23:25.214Z,30.60
2022-07-26T20:25:52.257Z,30.80
2022-07-26T20:28:19.400Z,30.90
2022-07-26T20:30:48.637Z,31.00
2022-07-26T20:33:16.554Z,31.00
2022-07-26T20:35:43.732Z,31.20
2022-07-26T20:38:10.851Z,31.20
2022-07-26T20:40:37.854Z,31.40
2022-07-26T20:43:06.234Z,31.60
2022-07-26T20:45:33.254Z,31.70
2022-07-26T20:48:00.557Z,31.80
2022-07-26T20:50:27.805Z,32.00
2022-07-26T20:52:54.895Z,32.10
2022-07-26T20:55:23.032Z,32.10
2022-07-26T20:57:50.397Z,32.30
2022-07-26T21:00:18.388Z,32.30
2022-07-26T21:02:45.853Z,33.00
2022-07-26T21:05:13.505Z,32.60
2022-07-26T21:07:53.902Z,32.60
2022-07-26T21:10:30.106Z,32.80
2022-07-26T21:13:00.389Z,32.90
2022-07-26T21:15:29.302Z,33.10
2022-07-26T21:17:56.689Z,33.20
2022-07-26T21:20:23.856Z,33.30
2022-07-26T21:22:50.987Z,33.50
2022-07-26T21:25:18.140Z,33.60
2022-07-26T21:27:45.121Z,33.70
2022-07-26T21:30:12.484Z,33.80
2022-07-26T21:32:39.560Z,34.00
2022-07-26T21:35:07.341Z,34.00
2022-07-26T21:37:35.010Z,34.20
2022-07-26T21:40:02.811Z,34.30
2022-07-26T21:42:30.381Z,34.50
2022-07-26T21:44:57.935Z,34.60
2022-07-26T21:47:25.959Z,34.80
2022-07-26T21:49:53.348Z,34.90
2022-07-26T21:52:20.440Z,35.00
2022-07-26T21:54:47.436Z,35.20
2022-07-26T21:57:14.431Z,35.20
2022-07-26T21:59:41.407Z,35.40
2022-07-26T22:02:08.472Z,35.40
2022-07-26T22:04:35.474Z,35.60
2022-07-26T22:07:02.575Z,35.80
2022-07-26T22:09:33.683Z,35.80
2022-07-26T22:12:00.688Z,36.00
2022-07-26T22:14:27.746Z,36.00
2022-07-26T22:16:54.780Z,36.10
2022-07-26T22:19:21.821Z,36.30
2022-07-26T22:21:48.828Z,36.40
2022-07-26T22:24:15.850Z,36.50
2022-07-26T22:26:45.366Z,36.60
2022-07-26T22:29:16.540Z,36.80
2022-07-26T22:31:44.670Z,36.80
2022-07-26T22:34:11.669Z,36.90
2022-07-26T22:36:43.441Z,37.10
2022-07-26T22:39:12.729Z,37.20
2022-07-26T22:42:05.049Z,37.40
2022-07-26T22:44:26.920Z,37.60
2022-07-26T22:46:54.664Z,37.60
2022-07-26T22:49:22.185Z,37.80
2022-07-26T22:51:49.335Z,37.90
2022-07-26T22:54:16.339Z,38.00
2022-07-26T22:56:43.302Z,38.20
2022-07-26T22:59:10.523Z,38.30
2022-07-26T23:01:37.720Z,38.30
2022-07-26T23:04:04.829Z,38.40
2022-07-26T23:06:33.347Z,38.50
2022-07-26T23:09:00.411Z,38.70
2022-07-26T23:11:27.528Z,38.70
2022-07-26T23:13:58.696Z,38.90
2022-07-26T23:16:26.716Z,39.00
2022-07-26T23:18:53.814Z,39.00
2022-07-26T23:21:20.863Z,39.10
2022-07-26T23:23:47.849Z,39.40
2022-07-26T23:26:14.961Z,39.40
2022-07-26T23:28:42.010Z,39.50
2022-07-26T23:31:11.151Z,39.40
2022-07-26T23:33:52.366Z,39.60
2022-07-26T23:36:23.966Z,39.70
2022-07-26T23:38:51.138Z,39.80
2022-07-26T23:41:19.100Z,39.80
2022-07-26T23:43:46.099Z,39.80
2022-07-26T23:46:13.311Z,40.00
2022-07-26T23:48:40.466Z,40.00
2022-07-26T23:51:07.684Z,40.00
2022-07-26T23:53:34.835Z,40.10
2022-07-26T23:56:01.850Z,40.20
2022-07-26T23:58:28.867Z,40.30
