createdAt,value
2023-03-31T00:12:45.968Z,78.87
2023-03-31T00:28:03.164Z,79.24
2023-03-31T00:43:38.682Z,78.78
2023-03-31T00:58:44.038Z,78.43
2023-03-31T01:13:50.356Z,78.59
2023-03-31T01:29:23.664Z,79.29
2023-03-31T01:45:05.835Z,79.54
2023-03-31T02:00:16.279Z,79.58
2023-03-31T02:15:26.840Z,79.77
2023-03-31T02:30:59.666Z,80.27
2023-03-31T02:46:02.151Z,80.82
2023-03-31T03:01:16.681Z,80.64
2023-03-31T03:16:33.036Z,80.53
2023-03-31T03:31:35.637Z,80.44
2023-03-31T03:46:52.722Z,80.27
2023-03-31T04:01:55.178Z,80.32
2023-03-31T04:16:58.022Z,80.37
2023-03-31T04:32:01.417Z,80.30
2023-03-31T04:47:06.355Z,80.32
2023-03-31T05:02:09.403Z,80.40
2023-03-31T05:17:12.133Z,80.33
2023-03-31T05:32:14.805Z,80.10
2023-03-31T05:47:18.009Z,80.20
2023-03-31T06:02:20.807Z,80.08
2023-03-31T06:17:23.564Z,80.12
2023-03-31T06:32:26.876Z,80.02
2023-03-31T06:47:29.950Z,79.53
2023-03-31T07:02:33.229Z,79.18
2023-03-31T07:17:37.238Z,79.05
2023-03-31T07:32:40.902Z,78.58
2023-03-31T07:47:45.988Z,77.66
2023-03-31T08:02:48.936Z,77.44
2023-03-31T08:17:52.023Z,77.03
2023-03-31T08:32:54.860Z,76.61
2023-03-31T08:48:29.940Z,75.62
2023-03-31T09:04:12.859Z,75.04
2023-03-31T09:19:36.152Z,74.07
2023-03-31T09:34:38.553Z,73.47
2023-03-31T09:49:56.087Z,73.07
2023-03-31T10:04:58.763Z,72.00
2023-03-31T10:20:39.313Z,71.12
2023-03-31T10:35:42.011Z,70.20
2023-03-31T10:50:44.899Z,69.43
2023-03-31T11:06:15.982Z,69.49
2023-03-31T11:21:59.970Z,68.32
2023-03-31T11:37:42.296Z,66.88
2023-03-31T11:53:05.772Z,66.91
2023-03-31T12:08:35.039Z,67.02
2023-03-31T12:23:44.113Z,66.78
2023-03-31T12:39:16.063Z,67.03
2023-03-31T12:54:56.582Z,67.65
2023-03-31T13:10:26.406Z,68.36
2023-03-31T13:26:01.236Z,70.12
2023-03-31T13:41:47.486Z,70.61
2023-03-31T13:57:28.812Z,70.50
2023-03-31T14:12:37.961Z,69.50
2023-03-31T14:28:20.248Z,69.42
2023-03-31T14:43:32.993Z,69.49
2023-03-31T14:58:39.760Z,68.26
2023-03-31T15:14:01.041Z,70.92
2023-03-31T15:29:26.065Z,73.19
2023-03-31T15:45:12.464Z,74.73
2023-03-31T16:00:37.204Z,75.93
2023-03-31T16:15:47.950Z,76.29
2023-03-31T16:30:51.526Z,76.71
2023-03-31T16:45:59.876Z,77.41
2023-03-31T17:01:03.974Z,78.19
2023-03-31T17:16:16.473Z,78.88
2023-03-31T17:31:25.323Z,78.69
2023-03-31T17:46:28.391Z,78.77
2023-03-31T18:01:31.108Z,78.62
2023-03-31T18:16:35.539Z,78.77
2023-03-31T18:31:38.430Z,78.08
2023-03-31T18:46:56.391Z,78.71
2023-03-31T19:01:59.090Z,79.10
2023-03-31T19:17:04.185Z,78.99
2023-03-31T19:32:07.620Z,79.10
2023-03-31T19:47:12.615Z,79.14
2023-03-31T20:02:16.464Z,79.86
2023-03-31T20:17:20.978Z,80.00
2023-03-31T20:32:23.938Z,79.94
2023-03-31T20:47:27.854Z,80.33
2023-03-31T21:02:30.646Z,80.40
2023-03-31T21:17:34.032Z,80.73
2023-03-31T21:32:37.223Z,80.88
2023-03-31T21:47:40.010Z,80.97
2023-03-31T22:02:43.315Z,80.94
2023-03-31T22:17:46.021Z,80.61
2023-03-31T22:32:49.682Z,80.57
2023-03-31T22:47:52.649Z,80.52
2023-03-31T23:02:55.263Z,80.34
2023-03-31T23:17:57.782Z,80.32
2023-03-31T23:33:00.500Z,80.15
2023-03-31T23:48:04.176Z,80.33
