createdAt,value
2018-03-31T00:00:30.909Z,4.45
2018-03-31T00:01:33.769Z,4.97
2018-03-31T00:02:36.358Z,5.07
2018-03-31T00:03:39.002Z,4.93
2018-03-31T00:04:41.609Z,5.07
2018-03-31T00:05:44.174Z,4.78
2018-03-31T00:06:46.735Z,4.80
2018-03-31T00:07:49.504Z,5.00
2018-03-31T00:08:52.093Z,5.20
2018-03-31T00:09:54.699Z,5.10
2018-03-31T00:10:57.262Z,5.40
2018-03-31T00:11:59.855Z,5.70
2018-03-31T00:13:02.454Z,5.10
2018-03-31T00:14:05.049Z,5.18
2018-03-31T00:15:08.404Z,5.30
2018-03-31T00:16:10.994Z,5.65
2018-03-31T00:17:14.377Z,5.87
2018-03-31T00:18:17.732Z,6.32
2018-03-31T00:19:20.374Z,5.85
2018-03-31T00:20:23.001Z,6.10
2018-03-31T00:21:25.628Z,6.37
2018-03-31T00:22:28.219Z,6.47
2018-03-31T00:23:30.812Z,7.10
2018-03-31T00:24:33.403Z,6.70
2018-03-31T00:25:35.993Z,6.60
2018-03-31T00:26:38.600Z,6.57
2018-03-31T00:27:42.081Z,7.47
2018-03-31T00:28:44.668Z,6.78
2018-03-31T00:29:47.293Z,6.20
2018-03-31T00:30:49.893Z,5.87
2018-03-31T00:31:53.369Z,6.35
2018-03-31T00:32:55.955Z,6.93
2018-03-31T00:33:59.314Z,6.45
2018-03-31T00:35:01.923Z,7.00
2018-03-31T00:36:05.544Z,5.90
2018-03-31T00:37:08.166Z,6.37
2018-03-31T00:38:11.497Z,6.05
2018-03-31T00:39:14.196Z,5.80
2018-03-31T00:40:16.837Z,6.40
2018-03-31T00:41:19.416Z,5.87
2018-03-31T00:42:22.010Z,6.07
2018-03-31T00:43:25.397Z,5.87
2018-03-31T00:44:28.772Z,6.03
2018-03-31T00:45:32.117Z,5.55
2018-03-31T00:46:34.714Z,6.30
2018-03-31T00:47:37.518Z,6.00
2018-03-31T00:48:40.136Z,6.15
2018-03-31T00:49:43.692Z,6.00
2018-03-31T00:50:46.332Z,6.47
2018-03-31T00:51:49.733Z,5.80
2018-03-31T00:52:52.359Z,6.55
2018-03-31T00:53:55.161Z,6.00
2018-03-31T00:54:58.520Z,5.97
2018-03-31T00:56:01.126Z,6.75
2018-03-31T00:57:03.731Z,6.85
2018-03-31T00:58:06.307Z,6.50
2018-03-31T00:59:08.885Z,6.80
2018-03-31T01:00:11.762Z,7.20
2018-03-31T01:01:14.363Z,6.50
2018-03-31T01:02:16.960Z,6.75
2018-03-31T01:03:19.526Z,6.85
2018-03-31T01:04:22.095Z,7.12
2018-03-31T01:05:24.702Z,7.30
2018-03-31T01:06:27.478Z,10.52
2018-03-31T01:07:30.919Z,10.27
2018-03-31T01:08:33.795Z,8.73
2018-03-31T01:09:36.391Z,10.68
2018-03-31T01:10:39.761Z,13.48
2018-03-31T01:11:42.362Z,15.05
2018-03-31T01:12:45.715Z,19.42
2018-03-31T01:13:48.294Z,20.60
2018-03-31T01:14:50.961Z,21.50
2018-03-31T01:15:53.657Z,21.60
2018-03-31T01:16:57.010Z,22.65
2018-03-31T01:17:59.659Z,19.35
2018-03-31T01:19:02.335Z,17.97
2018-03-31T01:20:05.199Z,17.20
2018-03-31T01:21:07.805Z,14.50
2018-03-31T01:22:10.469Z,12.25
2018-03-31T01:23:13.199Z,12.20
2018-03-31T01:24:15.894Z,12.00
2018-03-31T01:25:19.314Z,12.13
2018-03-31T01:26:21.927Z,10.70
2018-03-31T01:27:24.596Z,10.07
2018-03-31T01:28:27.289Z,10.70
2018-03-31T01:29:29.890Z,11.95
2018-03-31T01:30:32.491Z,11.55
2018-03-31T01:31:35.087Z,11.27
2018-03-31T01:32:39.262Z,10.52
2018-03-31T01:33:42.133Z,11.45
2018-03-31T01:34:44.748Z,12.13
2018-03-31T01:35:47.472Z,12.60
2018-03-31T01:36:50.089Z,13.00
2018-03-31T01:37:52.754Z,12.90
2018-03-31T01:38:55.421Z,12.73
2018-03-31T01:39:58.025Z,13.30
2018-03-31T01:41:01.375Z,13.10
2018-03-31T01:42:04.301Z,12.68
2018-03-31T01:43:07.118Z,14.00
2018-03-31T01:44:09.698Z,12.93
2018-03-31T01:45:12.446Z,12.18
2018-03-31T01:46:15.222Z,11.75
2018-03-31T01:47:18.603Z,11.70
2018-03-31T01:48:21.340Z,11.68
2018-03-31T01:49:24.216Z,13.98
2018-03-31T01:50:26.800Z,13.60
2018-03-31T01:51:29.404Z,12.05
2018-03-31T01:52:32.001Z,11.50
2018-03-31T01:53:34.578Z,13.00
2018-03-31T01:54:37.409Z,11.50
2018-03-31T01:55:40.763Z,12.23
2018-03-31T01:56:43.342Z,12.48
2018-03-31T01:57:46.725Z,12.13
2018-03-31T01:58:49.465Z,12.02
2018-03-31T01:59:52.079Z,13.07
2018-03-31T02:00:55.454Z,13.05
2018-03-31T02:01:58.884Z,13.43
2018-03-31T02:03:01.483Z,13.68
2018-03-31T02:04:04.070Z,12.18
2018-03-31T02:05:07.426Z,12.43
2018-03-31T02:06:10.243Z,12.48
2018-03-31T02:07:13.722Z,13.27
2018-03-31T02:08:16.320Z,11.70
2018-03-31T02:09:18.946Z,11.07
2018-03-31T02:10:21.588Z,11.15
2018-03-31T02:11:24.306Z,10.60
2018-03-31T02:12:26.886Z,10.07
2018-03-31T02:13:29.491Z,10.00
2018-03-31T02:14:32.086Z,10.95
2018-03-31T02:15:34.664Z,9.73
2018-03-31T02:16:37.991Z,10.15
2018-03-31T02:17:40.574Z,10.67
2018-03-31T02:18:43.153Z,10.02
2018-03-31T02:19:45.804Z,10.00
2018-03-31T02:20:48.385Z,10.10
2018-03-31T02:21:50.967Z,10.87
2018-03-31T02:22:54.318Z,10.55
2018-03-31T02:26:03.528Z,31.50
2018-03-31T02:27:06.140Z,20.15
2018-03-31T02:28:08.768Z,15.77
2018-03-31T02:29:11.919Z,14.70
2018-03-31T02:30:15.386Z,12.25
2018-03-31T02:31:18.878Z,10.05
2018-03-31T02:32:21.467Z,10.30
2018-03-31T02:33:24.278Z,9.98
2018-03-31T02:34:26.853Z,10.50
2018-03-31T02:35:29.454Z,9.10
2018-03-31T02:36:32.804Z,9.07
2018-03-31T02:37:35.417Z,8.55
2018-03-31T02:38:38.770Z,9.07
2018-03-31T02:39:41.374Z,8.40
2018-03-31T02:40:44.014Z,8.68
2018-03-31T02:41:46.578Z,9.10
2018-03-31T02:42:49.160Z,8.13
2018-03-31T02:43:51.810Z,8.23
2018-03-31T02:44:54.388Z,8.63
2018-03-31T02:45:57.756Z,8.40
2018-03-31T02:47:00.398Z,7.80
2018-03-31T02:48:03.244Z,8.32
2018-03-31T02:49:05.824Z,8.30
2018-03-31T02:50:08.441Z,8.05
2018-03-31T02:51:11.819Z,8.10
2018-03-31T02:52:14.414Z,8.30
2018-03-31T02:53:17.739Z,8.00
2018-03-31T02:54:20.532Z,8.10
2018-03-31T02:55:23.161Z,7.93
2018-03-31T02:56:25.753Z,8.00
2018-03-31T02:57:28.362Z,8.40
2018-03-31T02:58:31.713Z,7.80
2018-03-31T02:59:35.222Z,7.95
2018-03-31T03:00:38.997Z,8.30
2018-03-31T03:01:41.637Z,8.27
2018-03-31T03:02:44.249Z,8.70
2018-03-31T03:03:47.611Z,8.40
2018-03-31T03:04:50.233Z,8.55
2018-03-31T03:05:52.918Z,8.75
2018-03-31T03:06:55.734Z,8.98
2018-03-31T03:07:58.319Z,9.20
2018-03-31T03:09:01.688Z,9.90
2018-03-31T03:10:04.291Z,9.18
2018-03-31T03:12:15.637Z,9.90
2018-03-31T03:13:18.221Z,10.00
2018-03-31T03:14:21.575Z,11.38
2018-03-31T03:15:24.156Z,9.82
2018-03-31T03:16:26.733Z,10.05
2018-03-31T03:17:29.341Z,10.05
2018-03-31T03:18:31.942Z,11.90
2018-03-31T03:19:34.511Z,12.37
2018-03-31T03:20:37.085Z,12.73
2018-03-31T03:21:39.717Z,12.18
2018-03-31T03:22:45.034Z,11.45
2018-03-31T03:23:53.242Z,11.75
2018-03-31T03:24:56.326Z,12.45
2018-03-31T03:26:02.890Z,13.32
2018-03-31T03:27:10.097Z,14.97
2018-03-31T03:28:15.914Z,16.58
2018-03-31T03:29:18.526Z,15.63
2018-03-31T03:30:22.037Z,16.10
2018-03-31T03:31:24.984Z,16.98
2018-03-31T03:32:27.831Z,16.55
2018-03-31T03:33:33.245Z,15.73
2018-03-31T03:34:35.814Z,15.70
2018-03-31T03:35:38.497Z,17.12
2018-03-31T03:36:42.149Z,16.73
2018-03-31T03:37:44.755Z,16.35
2018-03-31T03:38:47.322Z,16.70
2018-03-31T03:39:49.908Z,17.45
2018-03-31T03:40:52.524Z,17.52
2018-03-31T03:41:55.146Z,16.55
2018-03-31T03:42:58.771Z,15.93
2018-03-31T03:44:01.397Z,16.00
2018-03-31T03:45:04.023Z,16.70
2018-03-31T03:46:06.604Z,16.52
2018-03-31T03:47:09.219Z,17.77
2018-03-31T03:48:12.576Z,18.02
2018-03-31T03:49:15.599Z,17.23
2018-03-31T03:50:18.210Z,16.90
2018-03-31T03:51:20.929Z,16.98
2018-03-31T03:52:23.534Z,18.30
2018-03-31T03:53:26.158Z,18.35
2018-03-31T03:54:28.797Z,18.62
2018-03-31T03:55:31.944Z,18.23
2018-03-31T03:56:34.763Z,19.10
2018-03-31T03:57:38.149Z,18.62
2018-03-31T03:58:41.483Z,19.83
2018-03-31T03:59:44.108Z,20.20
2018-03-31T04:00:47.522Z,19.05
2018-03-31T04:01:50.114Z,21.58
2018-03-31T04:02:52.719Z,17.95
2018-03-31T04:03:56.058Z,18.92
2018-03-31T04:04:58.669Z,17.95
2018-03-31T04:06:02.017Z,18.30
2018-03-31T04:07:04.666Z,17.45
2018-03-31T04:08:07.313Z,17.20
2018-03-31T04:09:09.910Z,16.70
2018-03-31T04:10:12.553Z,16.60
2018-03-31T04:11:15.153Z,16.08
2018-03-31T04:12:17.961Z,18.00
2018-03-31T04:13:20.537Z,17.48
2018-03-31T04:14:23.894Z,16.35
2018-03-31T04:15:26.530Z,15.65
2018-03-31T04:16:29.411Z,16.62
2018-03-31T04:17:32.035Z,15.00
2018-03-31T04:18:35.413Z,15.40
2018-03-31T04:19:38.771Z,16.95
2018-03-31T04:20:41.782Z,18.40
2018-03-31T04:21:45.156Z,17.42
2018-03-31T04:22:48.500Z,18.60
2018-03-31T04:23:51.150Z,18.65
2018-03-31T04:24:53.776Z,17.83
2018-03-31T04:25:57.117Z,16.45
2018-03-31T04:26:59.714Z,16.73
2018-03-31T04:28:03.218Z,15.70
2018-03-31T04:29:06.600Z,14.75
2018-03-31T04:30:09.992Z,15.30
2018-03-31T04:31:12.595Z,15.00
2018-03-31T04:32:15.177Z,13.62
2018-03-31T04:33:17.779Z,13.90
2018-03-31T04:34:20.388Z,13.95
2018-03-31T04:35:22.979Z,13.40
2018-03-31T04:36:25.552Z,12.52
2018-03-31T04:37:28.159Z,11.95
2018-03-31T04:38:31.537Z,12.90
2018-03-31T04:39:34.928Z,12.48
2018-03-31T04:40:38.367Z,12.73
2018-03-31T04:41:40.942Z,10.95
2018-03-31T04:42:43.533Z,11.88
2018-03-31T04:43:46.134Z,12.40
2018-03-31T04:44:48.747Z,12.10
2018-03-31T04:45:51.777Z,11.95
2018-03-31T04:46:54.384Z,10.77
2018-03-31T04:47:56.997Z,10.77
2018-03-31T04:49:00.343Z,11.07
2018-03-31T04:50:02.996Z,10.10
2018-03-31T04:51:06.021Z,10.95
2018-03-31T04:52:09.427Z,9.95
2018-03-31T04:53:12.045Z,9.80
2018-03-31T04:54:14.710Z,9.85
2018-03-31T04:55:17.310Z,10.30
2018-03-31T04:56:20.811Z,10.90
2018-03-31T04:57:24.650Z,10.02
2018-03-31T04:58:27.273Z,10.05
2018-03-31T04:59:30.685Z,10.93
2018-03-31T05:00:34.206Z,10.95
2018-03-31T05:01:36.813Z,11.15
2018-03-31T05:02:39.468Z,10.82
2018-03-31T05:03:42.845Z,12.10
2018-03-31T05:04:45.529Z,12.48
2018-03-31T05:05:48.915Z,12.20
2018-03-31T05:06:52.346Z,12.40
2018-03-31T05:07:54.943Z,11.73
2018-03-31T05:08:57.831Z,11.50
2018-03-31T05:10:00.483Z,12.20
2018-03-31T05:11:03.082Z,11.50
2018-03-31T05:12:06.501Z,11.40
2018-03-31T05:13:09.263Z,11.80
2018-03-31T05:14:12.022Z,11.40
2018-03-31T05:15:14.604Z,12.70
2018-03-31T05:16:17.319Z,11.40
2018-03-31T05:17:19.913Z,11.70
2018-03-31T05:18:23.305Z,11.00
2018-03-31T05:19:25.991Z,11.50
2018-03-31T05:20:28.584Z,11.50
2018-03-31T05:21:31.178Z,12.20
2018-03-31T05:22:33.769Z,11.40
2018-03-31T05:23:37.110Z,11.77
2018-03-31T05:24:39.699Z,21.45
2018-03-31T05:25:42.339Z,15.52
2018-03-31T05:26:44.986Z,14.18
2018-03-31T05:27:47.583Z,13.25
2018-03-31T05:28:50.198Z,13.48
2018-03-31T05:29:52.773Z,12.85
2018-03-31T05:30:55.361Z,13.62
2018-03-31T05:31:58.098Z,14.50
2018-03-31T05:33:00.764Z,13.82
2018-03-31T05:34:03.378Z,13.03
2018-03-31T05:35:05.966Z,13.80
2018-03-31T05:36:08.591Z,12.88
2018-03-31T05:37:11.589Z,13.30
2018-03-31T05:38:14.556Z,12.35
2018-03-31T05:39:17.930Z,12.25
2018-03-31T05:40:20.673Z,12.95
2018-03-31T05:41:23.318Z,12.98
2018-03-31T05:42:25.978Z,13.23
2018-03-31T05:43:28.561Z,13.10
2018-03-31T05:44:32.281Z,13.23
2018-03-31T05:45:34.893Z,13.00
2018-03-31T05:46:37.495Z,13.77
2018-03-31T05:47:40.874Z,12.85
2018-03-31T05:48:44.242Z,12.73
2018-03-31T05:49:48.085Z,12.37
2018-03-31T05:50:50.678Z,12.20
2018-03-31T05:51:53.276Z,12.60
2018-03-31T05:52:55.901Z,13.10
2018-03-31T05:53:58.481Z,13.55
2018-03-31T05:55:01.065Z,13.00
2018-03-31T05:56:03.915Z,14.13
2018-03-31T05:57:06.550Z,15.18
2018-03-31T05:58:09.121Z,21.05
2018-03-31T05:59:11.721Z,18.33
2018-03-31T06:00:14.325Z,17.67
2018-03-31T06:01:17.885Z,15.73
2018-03-31T06:02:20.807Z,16.20
2018-03-31T06:03:23.428Z,14.95
2018-03-31T06:04:26.033Z,14.48
2018-03-31T06:05:29.405Z,14.95
2018-03-31T06:06:32.145Z,12.50
2018-03-31T06:07:35.183Z,12.63
2018-03-31T06:08:37.780Z,13.93
2018-03-31T06:09:40.416Z,13.77
2018-03-31T06:10:43.007Z,13.90
2018-03-31T06:11:45.638Z,13.90
2018-03-31T06:12:49.015Z,12.32
2018-03-31T06:13:52.750Z,13.00
2018-03-31T06:14:55.424Z,12.75
2018-03-31T06:15:58.039Z,12.47
2018-03-31T06:17:01.428Z,12.75
2018-03-31T06:18:04.809Z,12.32
2018-03-31T06:19:08.195Z,13.02
2018-03-31T06:20:11.790Z,14.48
2018-03-31T06:21:15.165Z,13.85
2018-03-31T06:22:18.548Z,15.18
2018-03-31T06:23:21.911Z,14.05
2018-03-31T06:24:24.531Z,12.88
2018-03-31T06:25:27.183Z,13.20
2018-03-31T06:26:30.916Z,13.73
2018-03-31T06:27:33.506Z,12.50
2018-03-31T06:28:36.100Z,13.93
2018-03-31T06:29:38.759Z,13.62
2018-03-31T06:30:41.478Z,13.73
2018-03-31T06:31:44.097Z,13.18
2018-03-31T06:32:46.696Z,12.93
2018-03-31T06:33:49.363Z,13.65
2018-03-31T06:34:52.017Z,13.02
2018-03-31T06:35:55.386Z,12.77
2018-03-31T06:36:58.737Z,12.85
2018-03-31T06:38:01.688Z,13.05
2018-03-31T06:39:04.502Z,12.07
2018-03-31T06:40:07.077Z,12.70
2018-03-31T06:41:09.714Z,12.70
2018-03-31T06:42:12.304Z,12.43
2018-03-31T06:43:14.968Z,12.50
2018-03-31T06:44:17.984Z,12.80
2018-03-31T06:45:21.345Z,12.55
2018-03-31T06:46:24.022Z,13.00
2018-03-31T06:47:26.646Z,13.00
2018-03-31T06:48:29.273Z,13.70
2018-03-31T06:49:32.671Z,14.13
2018-03-31T06:50:35.599Z,13.60
2018-03-31T06:51:38.310Z,13.05
2018-03-31T06:52:40.915Z,12.68
2018-03-31T06:53:43.657Z,12.50
2018-03-31T06:54:46.251Z,11.60
2018-03-31T06:55:50.498Z,12.20
2018-03-31T06:56:54.059Z,11.98
2018-03-31T06:57:56.654Z,12.30
2018-03-31T06:59:00.064Z,11.55
2018-03-31T07:00:02.669Z,11.75
2018-03-31T07:01:05.290Z,11.70
2018-03-31T07:02:09.021Z,11.45
2018-03-31T07:03:11.687Z,12.40
2018-03-31T07:04:14.298Z,12.93
2018-03-31T07:05:16.910Z,12.57
2018-03-31T07:06:19.519Z,13.80
2018-03-31T07:07:23.232Z,13.48
2018-03-31T07:08:26.609Z,13.40
2018-03-31T07:09:29.215Z,13.43
2018-03-31T07:10:31.804Z,13.82
2018-03-31T07:11:34.740Z,13.27
2018-03-31T07:12:37.395Z,14.60
2018-03-31T07:13:40.068Z,14.13
2018-03-31T07:14:43.453Z,14.77
2018-03-31T07:15:46.826Z,14.68
2018-03-31T07:16:49.442Z,14.25
2018-03-31T07:17:52.063Z,14.80
2018-03-31T07:18:55.482Z,15.45
2018-03-31T07:19:58.545Z,15.85
2018-03-31T07:21:01.192Z,14.05
2018-03-31T07:22:03.883Z,12.70
2018-03-31T07:23:06.475Z,12.30
2018-03-31T07:24:09.127Z,11.43
2018-03-31T07:25:11.799Z,10.77
2018-03-31T07:26:14.685Z,9.15
2018-03-31T07:27:17.321Z,9.55
2018-03-31T07:28:20.729Z,8.63
2018-03-31T07:29:23.393Z,9.50
2018-03-31T07:30:26.074Z,9.00
2018-03-31T07:31:28.753Z,9.10
2018-03-31T07:32:32.018Z,8.70
2018-03-31T07:33:34.710Z,8.10
2018-03-31T07:34:37.362Z,8.10
2018-03-31T07:35:39.966Z,7.60
2018-03-31T07:36:42.806Z,7.97
2018-03-31T07:37:45.490Z,7.97
2018-03-31T07:38:48.204Z,8.13
2018-03-31T07:39:51.807Z,9.27
2018-03-31T07:40:55.201Z,8.32
2018-03-31T07:41:57.815Z,7.47
2018-03-31T07:43:00.502Z,7.82
2018-03-31T07:44:03.120Z,7.60
2018-03-31T07:45:05.742Z,7.00
2018-03-31T07:46:08.489Z,7.82
2018-03-31T07:47:11.206Z,7.40
2018-03-31T07:48:14.640Z,8.07
2018-03-31T07:49:17.325Z,7.00
2018-03-31T07:50:20.174Z,6.90
2018-03-31T07:51:22.837Z,6.78
2018-03-31T07:52:25.415Z,7.07
2018-03-31T07:53:28.038Z,7.57
2018-03-31T07:54:31.722Z,8.15
2018-03-31T07:55:35.104Z,8.55
2018-03-31T07:56:38.465Z,8.60
2018-03-31T07:57:41.440Z,9.02
2018-03-31T07:58:44.062Z,11.48
2018-03-31T07:59:46.703Z,9.45
2018-03-31T08:00:49.622Z,8.25
2018-03-31T08:01:52.234Z,8.13
2018-03-31T08:02:55.649Z,7.30
2018-03-31T08:03:58.280Z,8.00
2018-03-31T08:05:00.928Z,7.20
2018-03-31T08:06:03.570Z,8.20
2018-03-31T08:07:07.224Z,8.40
2018-03-31T08:08:10.619Z,7.62
2018-03-31T08:09:13.994Z,11.43
2018-03-31T08:10:17.378Z,10.30
2018-03-31T08:11:20.761Z,8.77
2018-03-31T08:12:24.150Z,9.25
2018-03-31T08:13:27.525Z,9.70
2018-03-31T08:14:30.141Z,9.63
2018-03-31T08:15:33.600Z,7.47
2018-03-31T08:16:36.210Z,7.80
2018-03-31T08:17:38.888Z,7.80
2018-03-31T08:18:41.835Z,7.37
2018-03-31T08:19:44.434Z,7.87
2018-03-31T08:20:47.039Z,7.55
2018-03-31T08:21:50.883Z,8.10
2018-03-31T08:22:53.844Z,7.72
2018-03-31T08:23:56.613Z,7.85
2018-03-31T08:24:59.667Z,7.80
2018-03-31T08:26:02.322Z,7.72
2018-03-31T08:27:05.793Z,7.50
2018-03-31T08:28:08.543Z,7.10
2018-03-31T08:29:11.177Z,7.05
2018-03-31T08:30:13.783Z,6.67
2018-03-31T08:31:16.799Z,7.47
2018-03-31T08:32:20.158Z,7.00
2018-03-31T08:33:23.594Z,7.75
2018-03-31T08:34:26.182Z,7.40
2018-03-31T08:35:28.790Z,7.18
2018-03-31T08:36:32.353Z,7.40
2018-03-31T08:37:34.942Z,7.37
2018-03-31T08:38:37.518Z,7.62
2018-03-31T08:39:40.875Z,7.32
2018-03-31T08:40:43.486Z,7.60
2018-03-31T08:41:46.159Z,7.12
2018-03-31T08:42:49.165Z,7.80
2018-03-31T08:43:51.841Z,6.60
2018-03-31T08:44:54.434Z,7.00
2018-03-31T08:45:57.079Z,6.95
2018-03-31T08:46:59.693Z,6.47
2018-03-31T08:48:02.302Z,6.05
2018-03-31T08:49:05.360Z,5.85
2018-03-31T08:50:08.244Z,5.97
2018-03-31T08:51:10.831Z,6.07
2018-03-31T08:52:13.462Z,5.77
2018-03-31T08:53:16.067Z,6.12
2018-03-31T08:54:18.676Z,5.80
2018-03-31T08:55:22.487Z,6.65
2018-03-31T08:56:25.094Z,6.28
2018-03-31T08:57:27.726Z,5.62
2018-03-31T08:58:30.467Z,6.10
2018-03-31T08:59:33.107Z,6.00
2018-03-31T09:00:35.765Z,6.25
2018-03-31T09:01:38.806Z,6.35
2018-03-31T09:02:41.476Z,6.53
2018-03-31T09:03:44.828Z,6.40
2018-03-31T09:04:47.481Z,6.15
2018-03-31T09:05:50.088Z,6.40
2018-03-31T09:06:53.455Z,6.72
2018-03-31T09:07:56.886Z,6.32
2018-03-31T09:08:59.657Z,6.10
2018-03-31T09:10:02.326Z,6.00
2018-03-31T09:11:05.008Z,7.15
2018-03-31T09:12:07.601Z,7.10
2018-03-31T09:13:10.693Z,7.18
2018-03-31T09:14:14.076Z,7.45
2018-03-31T09:15:17.557Z,7.78
2018-03-31T09:16:20.213Z,7.55
2018-03-31T09:17:22.828Z,7.10
2018-03-31T09:18:25.436Z,6.70
2018-03-31T09:19:28.415Z,6.80
2018-03-31T09:20:31.143Z,7.37
2018-03-31T09:21:33.762Z,7.50
2018-03-31T09:22:36.454Z,6.60
2018-03-31T09:23:39.970Z,6.12
2018-03-31T09:24:44.450Z,6.13
2018-03-31T09:25:46.014Z,6.07
2018-03-31T09:26:49.374Z,6.43
2018-03-31T09:27:51.981Z,6.40
2018-03-31T09:28:54.938Z,6.97
2018-03-31T09:29:58.387Z,6.70
2018-03-31T09:31:01.217Z,6.70
2018-03-31T09:32:03.819Z,6.25
2018-03-31T09:33:06.438Z,6.55
2018-03-31T09:34:09.019Z,6.03
2018-03-31T09:35:11.618Z,5.50
2018-03-31T09:36:14.247Z,5.20
2018-03-31T09:37:17.155Z,5.30
2018-03-31T09:38:19.749Z,5.07
2018-03-31T09:39:23.128Z,5.47
2018-03-31T09:40:25.810Z,5.70
2018-03-31T09:41:29.183Z,5.50
2018-03-31T09:42:32.554Z,6.10
2018-03-31T09:43:35.571Z,5.32
2018-03-31T09:44:38.927Z,5.60
2018-03-31T09:45:41.566Z,5.70
2018-03-31T09:46:44.197Z,5.78
2018-03-31T09:47:46.850Z,5.60
2018-03-31T09:48:50.213Z,5.57
2018-03-31T09:49:53.240Z,5.37
2018-03-31T09:50:55.886Z,4.70
2018-03-31T09:51:59.255Z,5.03
2018-03-31T09:53:02.646Z,4.50
2018-03-31T09:54:06.320Z,4.65
2018-03-31T09:55:09.754Z,3.83
2018-03-31T09:56:12.396Z,3.65
2018-03-31T09:57:15.950Z,4.03
2018-03-31T09:58:18.585Z,3.50
2018-03-31T09:59:21.400Z,3.58
2018-03-31T10:00:28.188Z,4.50
2018-03-31T10:01:31.833Z,4.20
2018-03-31T10:02:34.481Z,4.10
2018-03-31T10:03:37.313Z,4.00
2018-03-31T10:04:40.001Z,4.20
2018-03-31T10:05:43.644Z,4.12
2018-03-31T10:06:46.391Z,4.00
2018-03-31T10:07:49.313Z,4.20
2018-03-31T10:08:53.377Z,4.10
2018-03-31T10:09:55.998Z,4.30
2018-03-31T10:10:59.415Z,3.95
2018-03-31T10:12:02.185Z,7.03
2018-03-31T10:13:04.784Z,3.78
2018-03-31T10:14:07.964Z,3.10
2018-03-31T10:15:10.667Z,3.20
2018-03-31T10:16:14.033Z,3.22
2018-03-31T10:17:18.369Z,3.00
2018-03-31T10:18:21.869Z,2.90
2018-03-31T10:19:24.482Z,3.53
2018-03-31T10:20:27.181Z,3.45
2018-03-31T10:21:31.349Z,3.35
2018-03-31T10:22:33.988Z,3.20
2018-03-31T10:23:36.642Z,3.37
2018-03-31T10:24:39.543Z,3.00
2018-03-31T10:25:43.098Z,2.85
2018-03-31T10:26:47.407Z,2.90
2018-03-31T10:27:50.170Z,2.95
2018-03-31T10:28:52.896Z,3.30
2018-03-31T10:29:55.813Z,4.37
2018-03-31T10:30:59.264Z,3.97
2018-03-31T10:32:02.221Z,3.10
2018-03-31T10:33:04.858Z,3.30
2018-03-31T10:34:07.493Z,3.25
2018-03-31T10:35:10.204Z,3.15
2018-03-31T10:36:12.927Z,3.40
2018-03-31T10:37:15.548Z,3.40
2018-03-31T10:38:18.405Z,3.60
2018-03-31T10:39:21.084Z,3.05
2018-03-31T10:40:24.828Z,3.10
2018-03-31T10:41:27.413Z,3.43
2018-03-31T10:42:30.820Z,3.28
2018-03-31T10:43:33.475Z,3.90
2018-03-31T10:44:37.102Z,3.35
2018-03-31T10:45:39.784Z,2.80
2018-03-31T10:46:42.429Z,3.60
2018-03-31T10:47:45.067Z,3.10
2018-03-31T10:48:48.945Z,2.90
2018-03-31T10:49:51.950Z,3.47
2018-03-31T10:50:55.367Z,3.00
2018-03-31T10:51:58.404Z,3.15
2018-03-31T10:53:01.202Z,3.17
2018-03-31T10:54:03.905Z,2.50
2018-03-31T10:55:06.482Z,3.15
2018-03-31T10:56:10.625Z,3.03
2018-03-31T10:57:14.068Z,3.30
2018-03-31T10:58:16.687Z,3.20
2018-03-31T10:59:19.285Z,3.53
2018-03-31T11:00:22.040Z,4.05
2018-03-31T11:01:24.668Z,3.40
2018-03-31T11:03:45.178Z,2.80
2018-03-31T11:04:47.773Z,15.05
2018-03-31T11:05:50.397Z,21.83
2018-03-31T11:06:53.821Z,11.77
2018-03-31T11:07:56.833Z,5.12
2018-03-31T11:08:59.446Z,3.30
2018-03-31T11:10:02.039Z,2.85
2018-03-31T11:11:04.966Z,3.33
2018-03-31T11:12:08.315Z,3.12
2018-03-31T11:13:10.960Z,2.53
2018-03-31T11:14:13.818Z,2.50
2018-03-31T11:15:16.473Z,2.65
2018-03-31T11:16:19.830Z,2.92
2018-03-31T11:17:22.476Z,2.70
2018-03-31T11:18:25.191Z,2.62
2018-03-31T11:19:28.539Z,3.05
2018-03-31T11:20:31.461Z,3.33
2018-03-31T11:21:34.880Z,2.70
2018-03-31T11:22:37.514Z,2.72
2018-03-31T11:23:40.219Z,2.55
2018-03-31T11:24:42.844Z,2.20
2018-03-31T11:25:46.226Z,2.90
2018-03-31T11:26:50.581Z,2.40
2018-03-31T11:27:53.290Z,3.00
2018-03-31T11:28:55.967Z,2.75
2018-03-31T11:29:59.404Z,2.62
2018-03-31T11:31:02.031Z,2.40
2018-03-31T11:32:05.301Z,2.30
2018-03-31T11:33:08.746Z,2.70
2018-03-31T11:34:11.346Z,2.80
2018-03-31T11:35:13.955Z,2.97
2018-03-31T11:36:16.699Z,1.90
2018-03-31T11:37:19.332Z,2.00
2018-03-31T11:38:22.515Z,1.90
2018-03-31T11:39:25.113Z,1.87
2018-03-31T11:40:28.588Z,1.90
2018-03-31T11:41:32.056Z,2.25
2018-03-31T11:42:34.837Z,3.03
2018-03-31T11:43:37.526Z,2.45
2018-03-31T11:44:41.900Z,2.28
2018-03-31T11:45:44.568Z,2.00
2018-03-31T11:46:47.246Z,2.20
2018-03-31T11:47:49.841Z,2.30
2018-03-31T11:48:53.213Z,2.20
2018-03-31T11:49:55.911Z,1.80
2018-03-31T11:50:58.768Z,2.20
2018-03-31T11:52:02.159Z,1.92
2018-03-31T11:53:05.521Z,1.90
2018-03-31T11:54:08.114Z,1.80
2018-03-31T11:55:11.455Z,2.57
2018-03-31T11:56:14.330Z,7.12
2018-03-31T11:57:17.356Z,6.65
2018-03-31T11:58:19.962Z,33.47
2018-03-31T11:59:22.557Z,9.45
2018-03-31T12:00:25.193Z,1.90
2018-03-31T12:01:27.979Z,1.50
2018-03-31T12:02:31.119Z,1.42
2018-03-31T12:03:33.717Z,1.80
2018-03-31T12:04:36.396Z,2.20
2018-03-31T12:05:39.086Z,1.60
2018-03-31T12:06:41.673Z,1.50
2018-03-31T12:07:45.044Z,1.98
2018-03-31T12:08:48.673Z,3.50
2018-03-31T12:09:51.261Z,3.40
2018-03-31T12:10:53.876Z,3.12
2018-03-31T12:11:57.289Z,2.08
2018-03-31T12:12:59.908Z,8.25
2018-03-31T12:14:02.547Z,7.93
2018-03-31T12:15:05.218Z,7.78
2018-03-31T12:16:07.854Z,4.35
2018-03-31T12:17:10.524Z,2.75
2018-03-31T12:18:13.118Z,2.62
2018-03-31T12:19:15.705Z,4.40
2018-03-31T12:20:18.534Z,3.58
2018-03-31T12:21:21.120Z,3.90
2018-03-31T12:22:23.806Z,2.20
2018-03-31T12:23:26.515Z,1.90
2018-03-31T12:24:29.893Z,3.10
2018-03-31T12:25:33.294Z,2.30
2018-03-31T12:26:35.910Z,1.92
2018-03-31T12:27:38.541Z,2.30
2018-03-31T12:28:41.152Z,2.42
2018-03-31T12:29:43.762Z,1.70
2018-03-31T12:30:47.253Z,2.60
2018-03-31T12:31:49.937Z,3.55
2018-03-31T12:32:52.627Z,3.35
2018-03-31T12:33:55.242Z,3.30
2018-03-31T12:34:58.742Z,3.45
2018-03-31T12:36:02.109Z,3.28
2018-03-31T12:37:05.500Z,2.50
2018-03-31T12:38:08.891Z,2.60
2018-03-31T12:39:12.237Z,2.70
2018-03-31T12:40:15.608Z,13.73
2018-03-31T12:41:18.215Z,6.45
2018-03-31T12:42:21.588Z,3.58
2018-03-31T12:43:24.198Z,2.33
2018-03-31T12:44:26.782Z,1.83
2018-03-31T12:45:29.396Z,2.10
2018-03-31T12:46:32.239Z,2.35
2018-03-31T12:47:34.864Z,2.30
2018-03-31T12:48:37.535Z,1.70
2018-03-31T12:49:40.152Z,1.90
2018-03-31T12:50:42.758Z,2.00
2018-03-31T12:51:46.133Z,2.20
2018-03-31T12:52:49.807Z,1.93
2018-03-31T12:53:52.468Z,3.03
2018-03-31T12:54:55.074Z,3.30
2018-03-31T12:55:58.446Z,3.22
2018-03-31T12:57:01.798Z,2.28
2018-03-31T12:58:04.471Z,2.97
2018-03-31T12:59:07.878Z,3.15
2018-03-31T13:00:10.461Z,2.28
2018-03-31T13:01:13.860Z,4.13
2018-03-31T13:02:16.517Z,4.00
2018-03-31T13:03:19.148Z,3.47
2018-03-31T13:04:21.757Z,2.70
2018-03-31T13:05:24.371Z,3.67
2018-03-31T13:06:26.976Z,5.50
2018-03-31T13:07:30.437Z,3.72
2018-03-31T13:08:33.047Z,4.80
2018-03-31T13:09:35.866Z,3.53
2018-03-31T13:10:38.492Z,4.78
2018-03-31T13:11:41.098Z,3.90
2018-03-31T13:12:43.772Z,4.68
2018-03-31T13:13:46.401Z,4.28
2018-03-31T13:14:50.678Z,3.53
2018-03-31T13:15:54.048Z,3.28
2018-03-31T13:16:56.642Z,3.40
2018-03-31T13:17:59.274Z,4.50
2018-03-31T13:19:05.130Z,18.43
2018-03-31T13:20:07.791Z,9.82
2018-03-31T13:21:10.706Z,9.43
2018-03-31T13:22:13.480Z,11.77
2018-03-31T13:23:16.162Z,5.95
2018-03-31T13:24:18.793Z,3.70
2018-03-31T13:25:22.175Z,2.80
2018-03-31T13:26:25.579Z,2.92
2018-03-31T13:27:28.456Z,3.17
2018-03-31T13:28:31.063Z,2.70
2018-03-31T13:29:33.846Z,2.90
2018-03-31T13:30:36.450Z,2.60
2018-03-31T13:31:39.066Z,2.55
2018-03-31T13:32:41.689Z,2.60
2018-03-31T13:33:45.051Z,3.40
2018-03-31T13:34:48.245Z,1.80
2018-03-31T13:35:50.861Z,1.58
2018-03-31T13:36:53.467Z,1.55
2018-03-31T13:37:56.061Z,2.00
2018-03-31T13:38:58.862Z,1.58
2018-03-31T13:40:01.461Z,3.08
2018-03-31T13:41:04.096Z,3.22
2018-03-31T13:42:06.754Z,1.80
2018-03-31T13:43:09.344Z,1.95
2018-03-31T13:44:11.958Z,1.55
2018-03-31T13:45:15.660Z,2.10
2018-03-31T13:46:18.261Z,1.50
2018-03-31T13:47:20.922Z,1.30
2018-03-31T13:48:23.589Z,3.90
2018-03-31T13:49:26.190Z,1.35
2018-03-31T13:50:28.806Z,1.50