createdAt,value
2017-12-27T00:02:59.951Z,99.90
2017-12-27T00:08:38.803Z,99.90
2017-12-27T00:11:12.586Z,99.90
2017-12-27T00:13:46.406Z,99.90
2017-12-27T00:16:20.303Z,99.90
2017-12-27T00:18:54.119Z,99.90
2017-12-27T00:21:28.105Z,99.90
2017-12-27T00:24:02.000Z,99.90
2017-12-27T00:26:35.784Z,99.90
2017-12-27T00:29:09.774Z,99.90
2017-12-27T00:31:38.917Z,99.90
2017-12-27T00:34:07.326Z,99.90
2017-12-27T00:36:35.703Z,99.90
2017-12-27T00:39:04.354Z,99.90
2017-12-27T00:41:32.721Z,99.90
2017-12-27T00:44:01.081Z,99.90
2017-12-27T00:46:29.464Z,99.90
2017-12-27T00:48:57.826Z,99.90
2017-12-27T00:51:27.183Z,99.90
2017-12-27T00:53:55.822Z,99.90
2017-12-27T00:56:24.959Z,99.90
2017-12-27T00:58:53.359Z,99.90
2017-12-27T01:01:21.728Z,99.90
2017-12-27T01:03:50.124Z,99.90
2017-12-27T01:06:18.497Z,99.90
2017-12-27T01:08:46.865Z,99.90
2017-12-27T01:11:15.268Z,99.90
2017-12-27T01:13:43.631Z,99.90
2017-12-27T01:16:12.058Z,99.90
2017-12-27T01:18:40.425Z,99.90
2017-12-27T01:21:09.542Z,99.90
2017-12-27T01:23:37.935Z,99.90
2017-12-27T01:26:06.336Z,99.90
2017-12-27T01:28:34.717Z,99.90
2017-12-27T01:31:03.088Z,99.90
2017-12-27T01:33:31.450Z,99.90
2017-12-27T01:35:59.838Z,99.90
2017-12-27T01:38:28.202Z,99.90
2017-12-27T01:40:56.604Z,99.90
2017-12-27T01:43:24.965Z,99.90
2017-12-27T01:45:53.335Z,99.90
2017-12-27T01:48:21.724Z,99.90
2017-12-27T01:50:50.105Z,99.90
2017-12-27T01:53:18.769Z,99.90
2017-12-27T01:55:47.130Z,99.90
2017-12-27T01:58:15.505Z,99.90
2017-12-27T02:00:43.888Z,99.90
2017-12-27T02:03:12.263Z,99.90
2017-12-27T02:05:40.670Z,99.90
2017-12-27T02:08:09.047Z,99.90
2017-12-27T02:10:38.039Z,99.90
2017-12-27T02:13:06.462Z,99.90
2017-12-27T02:15:34.852Z,99.90
2017-12-27T02:18:04.293Z,99.90
2017-12-27T02:20:32.664Z,99.90
2017-12-27T02:23:01.032Z,99.90
2017-12-27T02:25:29.422Z,99.90
2017-12-27T02:27:57.793Z,99.90
2017-12-27T02:30:26.205Z,99.90
2017-12-27T02:32:54.578Z,99.90
2017-12-27T02:35:22.937Z,99.90
2017-12-27T02:37:51.331Z,99.90
2017-12-27T02:40:27.690Z,99.90
2017-12-27T02:42:56.089Z,99.90
2017-12-27T02:45:24.454Z,99.90
2017-12-27T02:47:52.818Z,99.90
2017-12-27T02:50:21.210Z,99.90
2017-12-27T02:52:49.578Z,99.90
2017-12-27T02:55:17.966Z,99.90
2017-12-27T02:57:46.361Z,99.90
2017-12-27T03:00:14.730Z,99.90
2017-12-27T03:02:43.117Z,99.90
2017-12-27T03:05:11.485Z,99.90
2017-12-27T03:07:39.909Z,99.90
2017-12-27T03:10:09.060Z,99.90
2017-12-27T03:12:37.425Z,99.90
2017-12-27T03:15:05.810Z,99.90
2017-12-27T03:17:34.183Z,99.90
2017-12-27T03:20:02.654Z,99.90
2017-12-27T03:22:31.025Z,99.90
2017-12-27T03:24:59.404Z,99.90
2017-12-27T03:27:27.814Z,99.90
2017-12-27T03:29:56.186Z,99.90
2017-12-27T03:32:24.582Z,99.90
2017-12-27T03:34:52.957Z,99.90
2017-12-27T03:37:21.329Z,99.90
2017-12-27T03:39:49.754Z,99.90
2017-12-27T03:42:18.149Z,99.90
2017-12-27T03:44:46.853Z,99.90
2017-12-27T03:47:15.225Z,99.90
2017-12-27T03:49:43.604Z,99.90
2017-12-27T03:52:11.993Z,99.90
2017-12-27T03:54:40.357Z,99.90
2017-12-27T03:57:09.258Z,99.90
2017-12-27T03:59:37.626Z,99.90
2017-12-27T04:02:05.995Z,99.90
2017-12-27T04:04:34.392Z,99.90
2017-12-27T04:07:02.771Z,99.90
2017-12-27T04:09:31.239Z,99.90
2017-12-27T04:11:59.601Z,99.90
2017-12-27T04:14:28.730Z,99.90
2017-12-27T04:16:57.118Z,99.90
2017-12-27T04:19:25.482Z,99.90
2017-12-27T04:21:53.904Z,99.90
2017-12-27T04:24:22.269Z,99.90
2017-12-27T04:26:50.626Z,99.90
2017-12-27T04:29:19.013Z,99.90
2017-12-27T04:31:47.388Z,99.90
2017-12-27T04:34:15.810Z,99.90
2017-12-27T04:36:44.174Z,99.90
2017-12-27T04:39:12.543Z,99.90
2017-12-27T04:41:40.930Z,99.90
2017-12-27T04:44:09.293Z,99.90
2017-12-27T04:46:37.953Z,99.90
2017-12-27T04:49:06.313Z,99.90
2017-12-27T04:51:34.677Z,99.90
2017-12-27T04:54:03.829Z,99.90
2017-12-27T04:56:32.218Z,99.90
2017-12-27T04:59:00.880Z,99.90
2017-12-27T05:01:29.237Z,99.90
2017-12-27T05:04:03.599Z,99.90
2017-12-27T05:06:31.963Z,99.90
2017-12-27T05:09:00.332Z,99.90
2017-12-27T05:11:28.731Z,99.90
2017-12-27T05:13:57.139Z,99.90
2017-12-27T05:16:26.421Z,99.90
2017-12-27T05:18:54.791Z,99.90
2017-12-27T05:21:23.166Z,99.90
2017-12-27T05:23:51.566Z,99.90
2017-12-27T05:26:19.936Z,99.90
2017-12-27T05:28:48.442Z,99.90
2017-12-27T05:31:17.586Z,99.90
2017-12-27T05:33:45.966Z,99.90
2017-12-27T05:36:14.353Z,99.90
2017-12-27T05:38:42.725Z,99.90
2017-12-27T05:41:11.125Z,99.90
2017-12-27T05:43:39.489Z,99.90
2017-12-27T05:46:07.864Z,99.90
2017-12-27T05:48:36.266Z,99.90
2017-12-27T05:51:04.633Z,99.90
2017-12-27T05:53:33.277Z,99.90
2017-12-27T05:56:01.641Z,99.90
2017-12-27T05:58:30.002Z,99.90
2017-12-27T06:00:59.166Z,99.90
2017-12-27T06:03:27.539Z,99.90
2017-12-27T06:05:55.941Z,99.90
2017-12-27T06:08:24.310Z,99.90
2017-12-27T06:10:52.684Z,99.90
2017-12-27T06:13:21.078Z,99.90
2017-12-27T06:15:49.446Z,99.90
2017-12-27T06:18:17.940Z,99.90
2017-12-27T06:20:46.306Z,99.90
2017-12-27T06:23:14.671Z,99.90
2017-12-27T06:25:43.064Z,99.90
2017-12-27T06:28:11.450Z,99.90
2017-12-27T06:30:39.972Z,99.90
2017-12-27T06:33:08.339Z,99.90
2017-12-27T06:35:36.740Z,99.90
2017-12-27T06:38:05.130Z,99.90
2017-12-27T06:40:33.494Z,99.90
2017-12-27T06:43:01.992Z,99.90
2017-12-27T06:45:30.362Z,99.90
2017-12-27T06:47:58.721Z,99.90
2017-12-27T06:50:27.110Z,99.90
2017-12-27T06:52:55.478Z,99.90
2017-12-27T06:55:24.073Z,99.90
2017-12-27T06:57:52.445Z,99.90
2017-12-27T07:00:20.806Z,99.90
2017-12-27T07:02:49.193Z,99.90
2017-12-27T07:05:17.556Z,99.90
2017-12-27T07:07:46.815Z,99.90
2017-12-27T07:10:15.181Z,99.90
2017-12-27T07:12:43.551Z,99.90
2017-12-27T07:15:11.944Z,99.90
2017-12-27T07:17:40.321Z,99.90
2017-12-27T07:20:08.976Z,99.90
2017-12-27T07:22:37.371Z,99.90
2017-12-27T07:25:05.749Z,99.90
2017-12-27T07:27:34.145Z,99.90
2017-12-27T07:30:02.506Z,99.90
2017-12-27T07:32:30.902Z,99.90
2017-12-27T07:34:59.270Z,99.90
2017-12-27T07:37:27.642Z,99.90
2017-12-27T07:39:56.038Z,99.90
2017-12-27T07:42:25.187Z,99.90
2017-12-27T07:44:53.602Z,99.90
2017-12-27T07:47:21.970Z,99.90
2017-12-27T07:49:50.328Z,99.90
2017-12-27T07:52:18.728Z,99.90
2017-12-27T07:54:47.108Z,99.90
2017-12-27T07:57:15.690Z,99.90
2017-12-27T07:59:44.055Z,99.90
2017-12-27T08:02:12.426Z,99.90
2017-12-27T08:04:40.815Z,99.90
2017-12-27T08:07:09.182Z,99.90
2017-12-27T08:09:37.782Z,99.90
2017-12-27T08:12:06.167Z,99.90
2017-12-27T08:14:34.534Z,99.90
2017-12-27T08:17:02.931Z,99.90
2017-12-27T08:19:31.315Z,99.90
2017-12-27T08:21:59.978Z,99.90
2017-12-27T08:24:28.347Z,99.90
2017-12-27T08:26:56.711Z,99.90
2017-12-27T08:29:25.101Z,99.90
2017-12-27T08:31:53.474Z,99.90
2017-12-27T08:34:21.989Z,99.90
2017-12-27T08:36:50.365Z,99.90
2017-12-27T08:39:18.731Z,99.90
2017-12-27T08:41:47.129Z,99.90
2017-12-27T08:44:15.512Z,99.90
2017-12-27T08:46:44.074Z,99.90
2017-12-27T08:49:12.443Z,99.90
2017-12-27T08:51:40.817Z,99.90
2017-12-27T08:54:09.212Z,99.90
2017-12-27T08:56:37.576Z,99.90
2017-12-27T08:59:05.986Z,99.90
2017-12-27T09:01:34.361Z,99.90
2017-12-27T09:04:02.719Z,99.90
2017-12-27T09:06:31.103Z,99.90
2017-12-27T09:08:59.466Z,99.90
2017-12-27T09:11:28.262Z,99.90
2017-12-27T09:13:56.620Z,99.90
2017-12-27T09:16:25.786Z,99.90
2017-12-27T09:18:54.177Z,99.90
2017-12-27T09:21:22.548Z,99.90
2017-12-27T09:23:51.036Z,99.90
2017-12-27T09:26:20.164Z,99.90
2017-12-27T09:28:48.971Z,99.90
2017-12-27T09:31:17.356Z,99.90
2017-12-27T09:33:45.761Z,99.90
2017-12-27T09:36:14.184Z,99.90
2017-12-27T09:38:42.548Z,99.90
2017-12-27T09:41:11.675Z,99.90
2017-12-27T09:43:45.958Z,99.90
2017-12-27T09:46:15.090Z,99.90
2017-12-27T09:48:43.472Z,99.90
2017-12-27T09:51:11.830Z,99.90
2017-12-27T09:53:40.191Z,99.90
2017-12-27T09:56:09.338Z,99.90
2017-12-27T09:58:37.700Z,99.90
2017-12-27T10:01:06.382Z,99.90
2017-12-27T10:03:34.750Z,99.90
2017-12-27T10:06:03.104Z,99.90
2017-12-27T10:08:32.257Z,99.90
2017-12-27T10:11:00.620Z,99.90
2017-12-27T10:13:29.393Z,99.90
2017-12-27T10:15:58.550Z,99.90
2017-12-27T10:18:27.672Z,99.90
2017-12-27T10:20:56.062Z,99.90
2017-12-27T10:23:24.432Z,99.90
2017-12-27T10:25:52.801Z,99.90
2017-12-27T10:28:21.232Z,99.90
2017-12-27T10:30:49.594Z,99.90
2017-12-27T10:33:17.982Z,99.90
2017-12-27T10:35:46.418Z,99.90
2017-12-27T10:38:15.550Z,99.60
2017-12-27T10:40:43.938Z,99.60
2017-12-27T10:43:12.299Z,97.90
2017-12-27T10:45:40.974Z,98.20
2017-12-27T10:48:09.347Z,97.90
2017-12-27T10:50:37.727Z,97.90
2017-12-27T10:53:06.117Z,97.30
2017-12-27T10:55:34.474Z,95.70
2017-12-27T10:58:03.173Z,96.00
2017-12-27T11:00:31.530Z,96.50
2017-12-27T11:02:59.889Z,98.10
2017-12-27T11:05:29.039Z,99.90
2017-12-27T11:07:57.565Z,99.90
2017-12-27T11:10:26.784Z,99.90
2017-12-27T11:12:55.150Z,99.90
2017-12-27T11:15:24.299Z,99.90
2017-12-27T11:17:52.687Z,99.90
2017-12-27T11:20:21.044Z,99.90
2017-12-27T11:22:49.600Z,99.90
2017-12-27T11:25:17.977Z,99.90
2017-12-27T11:27:46.337Z,99.90
2017-12-27T11:30:15.543Z,99.90
2017-12-27T11:32:44.699Z,99.90
2017-12-27T11:35:13.181Z,99.90
2017-12-27T11:37:41.552Z,99.90
2017-12-27T11:40:09.945Z,99.90
2017-12-27T11:42:38.389Z,99.90
2017-12-27T11:45:06.757Z,99.90
2017-12-27T11:47:35.288Z,99.90
2017-12-27T11:50:03.661Z,99.90
2017-12-27T11:52:32.035Z,99.90
2017-12-27T11:55:00.422Z,99.90
2017-12-27T11:57:28.793Z,99.90
2017-12-27T11:59:57.211Z,99.90
2017-12-27T12:02:26.343Z,99.90
2017-12-27T12:04:54.712Z,99.90
2017-12-27T12:07:23.102Z,99.90
2017-12-27T12:09:51.470Z,99.90
2017-12-27T12:12:20.074Z,99.90
2017-12-27T12:14:48.444Z,99.90
2017-12-27T12:17:16.836Z,99.90
2017-12-27T12:19:45.220Z,99.90
2017-12-27T12:22:13.604Z,99.90
2017-12-27T12:24:42.013Z,99.90
2017-12-27T12:27:11.146Z,99.90
2017-12-27T12:29:39.525Z,99.90
2017-12-27T12:32:07.905Z,99.90
2017-12-27T12:34:36.267Z,99.90
2017-12-27T12:37:04.889Z,99.90
2017-12-27T12:39:33.249Z,99.90
2017-12-27T12:42:01.618Z,99.90
2017-12-27T12:44:30.137Z,99.90
2017-12-27T12:46:58.501Z,99.90
2017-12-27T12:49:27.089Z,99.90
2017-12-27T12:51:55.448Z,99.90
2017-12-27T12:54:23.808Z,99.90
2017-12-27T12:56:52.192Z,99.90
2017-12-27T12:59:20.564Z,99.90
2017-12-27T13:01:49.365Z,99.90
2017-12-27T13:04:17.746Z,99.90
2017-12-27T13:06:46.133Z,99.90
2017-12-27T13:09:15.293Z,99.90
2017-12-27T13:11:43.662Z,99.90
2017-12-27T13:14:12.844Z,99.90
2017-12-27T13:16:41.215Z,99.90
2017-12-27T13:19:09.580Z,99.90
2017-12-27T13:21:37.966Z,99.90
2017-12-27T13:24:06.337Z,99.90
2017-12-27T13:26:34.932Z,99.90
2017-12-27T13:29:03.305Z,99.90
2017-12-27T13:31:31.667Z,99.90
2017-12-27T13:34:00.056Z,99.90
2017-12-27T13:36:28.417Z,99.90
2017-12-27T13:38:56.872Z,99.90
2017-12-27T13:41:25.232Z,99.90
2017-12-27T13:43:54.386Z,99.90
2017-12-27T13:46:22.779Z,99.90
2017-12-27T13:48:51.147Z,99.90
2017-12-27T13:51:19.792Z,99.90
2017-12-27T13:53:48.158Z,99.90
2017-12-27T13:56:16.522Z,99.90
2017-12-27T13:58:45.691Z,99.90
2017-12-27T14:01:14.057Z,99.90
2017-12-27T14:03:42.735Z,99.90
2017-12-27T14:06:11.101Z,99.90
2017-12-27T14:08:39.470Z,99.90
2017-12-27T14:11:07.861Z,99.90
2017-12-27T14:13:36.244Z,99.90
2017-12-27T14:16:04.658Z,99.90
2017-12-27T14:18:33.025Z,99.90
2017-12-27T14:21:01.390Z,99.90
2017-12-27T14:23:29.782Z,99.90
2017-12-27T14:25:58.152Z,99.90
2017-12-27T14:28:26.541Z,99.90
2017-12-27T14:30:54.906Z,99.90
2017-12-27T14:33:23.280Z,99.90
2017-12-27T14:35:51.745Z,99.90
2017-12-27T14:38:20.166Z,99.90
2017-12-27T14:40:48.898Z,99.90
2017-12-27T14:43:17.265Z,99.90
2017-12-27T14:45:45.630Z,99.90
2017-12-27T14:48:14.030Z,99.90
2017-12-27T14:50:42.391Z,99.90
2017-12-27T14:53:10.997Z,99.90
2017-12-27T14:55:39.357Z,99.90
2017-12-27T14:58:07.728Z,99.90
2017-12-27T15:00:36.130Z,99.90
2017-12-27T15:03:04.499Z,99.90
2017-12-27T15:05:32.988Z,99.90
2017-12-27T15:08:01.359Z,99.90
2017-12-27T15:10:29.718Z,99.90
2017-12-27T15:12:58.888Z,99.90
2017-12-27T15:15:27.254Z,99.90
2017-12-27T15:17:55.746Z,99.90
2017-12-27T15:20:24.126Z,99.90
2017-12-27T15:22:52.498Z,99.90
2017-12-27T15:25:20.891Z,99.90
2017-12-27T15:27:49.249Z,99.90
2017-12-27T15:30:17.760Z,99.90
2017-12-27T15:32:46.126Z,99.90
2017-12-27T15:35:14.538Z,99.90
2017-12-27T15:37:43.674Z,99.90
2017-12-27T15:40:12.047Z,99.90
2017-12-27T15:42:40.567Z,99.90
2017-12-27T15:45:09.695Z,99.90
2017-12-27T15:47:38.074Z,99.90
2017-12-27T15:50:06.487Z,99.90
2017-12-27T15:52:34.868Z,99.90
2017-12-27T15:55:03.422Z,99.90
2017-12-27T15:57:31.785Z,99.90
2017-12-27T16:00:00.162Z,99.90
2017-12-27T16:02:28.566Z,99.90
2017-12-27T16:04:56.942Z,99.90
2017-12-27T16:07:25.520Z,99.90
2017-12-27T16:09:53.889Z,99.90
2017-12-27T16:12:22.259Z,99.90
2017-12-27T16:14:50.678Z,99.90
2017-12-27T16:17:19.052Z,99.90
2017-12-27T16:19:47.716Z,99.90
2017-12-27T16:22:16.105Z,99.90
2017-12-27T16:24:44.503Z,99.90
2017-12-27T16:27:12.890Z,99.90
2017-12-27T16:29:41.259Z,99.90
2017-12-27T16:32:09.672Z,99.90
2017-12-27T16:34:38.809Z,99.90
2017-12-27T16:37:07.183Z,99.90
2017-12-27T16:39:36.090Z,99.90
2017-12-27T16:42:04.537Z,99.90
2017-12-27T16:44:33.252Z,99.90
2017-12-27T16:47:01.648Z,99.90
2017-12-27T16:49:30.081Z,99.90
2017-12-27T16:51:58.533Z,99.90
2017-12-27T16:54:26.899Z,99.90
2017-12-27T16:56:55.454Z,99.90
2017-12-27T16:59:23.837Z,99.90
2017-12-27T17:01:52.234Z,99.90
2017-12-27T17:04:20.638Z,99.90
2017-12-27T17:06:49.831Z,99.90
2017-12-27T17:09:19.113Z,99.90
2017-12-27T17:11:47.563Z,99.90
2017-12-27T17:14:15.969Z,99.90
2017-12-27T17:16:48.418Z,99.90
2017-12-27T17:19:18.948Z,99.90
2017-12-27T17:21:47.469Z,99.90
2017-12-27T17:24:21.740Z,99.90
2017-12-27T17:26:50.501Z,99.90
2017-12-27T17:29:19.095Z,99.90
2017-12-27T17:31:47.501Z,99.90
2017-12-27T17:34:15.872Z,99.90
2017-12-27T17:36:44.387Z,99.90
2017-12-27T17:39:12.753Z,99.90
2017-12-27T17:41:41.132Z,99.90
2017-12-27T17:44:10.310Z,99.90
2017-12-27T17:46:39.845Z,99.90
2017-12-27T17:49:08.250Z,99.90
2017-12-27T17:51:37.429Z,99.90
2017-12-27T17:54:05.851Z,99.90
2017-12-27T17:56:34.278Z,99.90
2017-12-27T17:59:02.669Z,99.90
2017-12-27T18:01:31.264Z,99.90
2017-12-27T18:03:59.625Z,99.90
2017-12-27T18:06:28.030Z,99.90
2017-12-27T18:08:57.324Z,99.90
2017-12-27T18:11:25.873Z,99.90
2017-12-27T18:13:54.245Z,99.90
2017-12-27T18:16:22.657Z,99.90
2017-12-27T18:18:51.097Z,99.90
2017-12-27T18:21:19.501Z,99.90
2017-12-27T18:23:47.901Z,99.90
2017-12-27T18:26:17.053Z,99.90
2017-12-27T18:28:45.847Z,99.90
2017-12-27T18:31:14.228Z,99.90
2017-12-27T18:33:42.866Z,99.90
2017-12-27T18:36:11.353Z,99.90
2017-12-27T18:38:39.903Z,99.90
2017-12-27T18:41:08.667Z,99.90
2017-12-27T18:43:37.092Z,99.90
2017-12-27T18:46:05.469Z,99.90
2017-12-27T18:48:33.861Z,99.90
2017-12-27T18:51:02.815Z,99.90
2017-12-27T18:53:31.485Z,99.90
2017-12-27T18:55:59.993Z,99.90
2017-12-27T18:58:28.579Z,99.90
2017-12-27T19:00:57.202Z,99.90
2017-12-27T19:03:26.669Z,99.90
2017-12-27T19:05:55.257Z,99.90
2017-12-27T19:08:23.657Z,99.90
2017-12-27T19:10:52.047Z,99.90
2017-12-27T19:13:20.551Z,99.90
2017-12-27T19:15:49.183Z,99.90
2017-12-27T19:18:17.776Z,99.90
2017-12-27T19:20:46.145Z,99.90
2017-12-27T19:23:14.536Z,99.90
2017-12-27T19:25:43.090Z,99.90
2017-12-27T19:28:11.463Z,99.90
2017-12-27T19:30:41.123Z,99.90
2017-12-27T19:33:09.496Z,99.90
2017-12-27T19:35:38.015Z,99.90
2017-12-27T19:38:06.864Z,99.90
2017-12-27T19:40:35.281Z,99.90
2017-12-27T19:43:04.054Z,99.90
2017-12-27T19:45:32.838Z,99.90
2017-12-27T19:48:01.319Z,99.90
2017-12-27T19:50:59.625Z,99.90
2017-12-27T19:53:55.198Z,99.90
2017-12-27T19:56:25.239Z,99.90
2017-12-27T19:58:53.718Z,99.90
2017-12-27T20:01:22.159Z,99.90
2017-12-27T20:03:50.864Z,99.90
2017-12-27T20:06:19.509Z,99.90
2017-12-27T20:08:48.906Z,99.90
2017-12-27T20:11:18.288Z,99.90
2017-12-27T20:13:46.980Z,99.90
2017-12-27T20:16:15.536Z,99.90
2017-12-27T20:18:44.144Z,99.90
2017-12-27T20:21:13.160Z,99.90
2017-12-27T20:23:43.052Z,99.90
2017-12-27T20:26:12.603Z,99.90
2017-12-27T20:28:41.474Z,99.90
2017-12-27T20:31:10.394Z,99.90
2017-12-27T20:33:40.386Z,99.90
2017-12-27T20:36:09.126Z,99.90
2017-12-27T20:38:38.199Z,99.90
2017-12-27T20:41:06.982Z,99.90
2017-12-27T20:43:35.595Z,99.90
2017-12-27T20:46:04.247Z,99.90
2017-12-27T20:48:32.694Z,99.90
2017-12-27T20:51:01.498Z,99.90
2017-12-27T20:53:30.269Z,99.90
2017-12-27T20:55:58.910Z,99.90
2017-12-27T20:58:28.343Z,99.90
2017-12-27T21:00:57.542Z,99.90
2017-12-27T21:03:27.400Z,99.90
2017-12-27T21:05:56.091Z,99.90
2017-12-27T21:10:58.395Z,99.90
2017-12-27T21:13:27.960Z,99.90
2017-12-27T21:15:57.091Z,99.90
2017-12-27T21:18:26.091Z,99.90
2017-12-27T21:20:54.466Z,99.90
2017-12-27T21:23:23.002Z,99.90
2017-12-27T21:25:51.547Z,99.90
2017-12-27T21:28:20.431Z,99.90
2017-12-27T21:30:49.028Z,99.90
2017-12-27T21:33:17.876Z,99.90
2017-12-27T21:35:46.564Z,99.90
2017-12-27T21:38:15.212Z,99.90
2017-12-27T21:40:44.360Z,99.90
2017-12-27T21:43:13.269Z,99.90
2017-12-27T21:45:42.148Z,99.90
2017-12-27T21:48:16.111Z,99.90
2017-12-27T21:50:44.798Z,99.90
2017-12-27T21:53:13.385Z,99.90
2017-12-27T21:55:41.940Z,99.90
2017-12-27T21:58:16.010Z,99.90
2017-12-27T22:00:49.992Z,99.90
2017-12-27T22:03:18.397Z,99.90
2017-12-27T22:05:46.939Z,99.90
2017-12-27T22:08:15.327Z,99.90
2017-12-27T22:10:44.197Z,99.90
2017-12-27T22:13:12.780Z,99.90
2017-12-27T22:15:42.547Z,99.90
2017-12-27T22:18:11.392Z,99.90
2017-12-27T22:20:45.330Z,99.90
2017-12-27T22:23:14.019Z,99.90
2017-12-27T22:25:45.881Z,99.90
2017-12-27T22:28:14.814Z,99.90
2017-12-27T22:30:43.186Z,99.90
2017-12-27T22:33:11.551Z,99.90
2017-12-27T22:35:39.941Z,99.90
2017-12-27T22:38:08.451Z,99.90
2017-12-27T22:40:38.096Z,99.90
2017-12-27T22:43:07.481Z,99.90
2017-12-27T22:45:35.874Z,99.90
2017-12-27T22:48:04.501Z,99.90
2017-12-27T22:50:33.336Z,99.90
2017-12-27T22:53:02.308Z,99.90
2017-12-27T22:55:30.736Z,99.90
2017-12-27T22:57:59.134Z,99.90
2017-12-27T23:00:27.651Z,99.90
2017-12-27T23:02:56.033Z,99.90
2017-12-27T23:05:24.647Z,99.90
2017-12-27T23:07:53.056Z,99.90
2017-12-27T23:10:21.824Z,99.90
2017-12-27T23:12:50.259Z,99.90
2017-12-27T23:15:18.662Z,99.90
2017-12-27T23:17:47.084Z,99.90
2017-12-27T23:20:15.582Z,99.90
2017-12-27T23:22:44.013Z,99.90
2017-12-27T23:25:12.720Z,99.90
2017-12-27T23:27:41.210Z,99.90
2017-12-27T23:30:09.852Z,99.90
2017-12-27T23:32:38.221Z,99.90
2017-12-27T23:35:06.598Z,99.90
2017-12-27T23:37:34.981Z,99.90
2017-12-27T23:40:03.356Z,99.90
2017-12-27T23:42:31.887Z,99.90
2017-12-27T23:45:00.245Z,99.90
2017-12-27T23:47:28.606Z,99.90
2017-12-27T23:49:57.004Z,99.90
2017-12-27T23:52:25.373Z,99.90
2017-12-27T23:54:53.736Z,99.90
2017-12-27T23:57:22.133Z,99.90
2017-12-27T23:59:50.485Z,99.90
