createdAt,value
2024-04-10T00:00:19.674Z,50.902447
2024-04-10T00:01:19.682Z,50.902454
2024-04-10T00:02:19.717Z,50.902439
2024-04-10T00:03:22.064Z,50.902485
2024-04-10T00:04:20.677Z,50.902454
2024-04-10T00:05:19.897Z,50.902534
2024-04-10T00:06:19.746Z,50.902512
2024-04-10T00:07:51.584Z,50.902473
2024-04-10T00:08:19.643Z,50.902431
2024-04-10T00:09:19.592Z,50.902386
2024-04-10T00:10:19.651Z,50.902390
2024-04-10T00:11:19.738Z,50.902283
2024-04-10T00:12:19.629Z,50.902378
2024-04-10T00:13:19.569Z,50.902397
2024-04-10T00:14:19.590Z,50.902416
2024-04-10T00:15:19.548Z,50.902428
2024-04-10T00:16:19.570Z,50.902428
2024-04-10T00:17:19.655Z,50.902405
2024-04-10T00:18:19.600Z,50.902420
2024-04-10T00:19:19.625Z,50.902401
2024-04-10T00:20:19.583Z,50.902386
2024-04-10T00:21:19.528Z,50.902428
2024-04-10T00:22:19.508Z,50.902428
2024-04-10T00:23:19.567Z,50.902431
2024-04-10T00:24:19.482Z,50.902424
2024-04-10T00:25:19.493Z,50.902412
2024-04-10T00:26:19.503Z,50.902397
2024-04-10T00:27:19.455Z,50.902409
2024-04-10T00:28:19.454Z,50.902412
2024-04-10T00:29:19.469Z,50.902435
2024-04-10T00:30:19.468Z,50.902405
2024-04-10T00:31:19.423Z,50.902416
2024-04-10T00:32:19.608Z,50.902424
2024-04-10T00:33:19.560Z,50.902412
2024-04-10T00:34:19.593Z,50.902416
2024-04-10T00:35:19.468Z,50.902454
2024-04-10T00:36:19.388Z,50.902462
2024-04-10T00:37:19.373Z,50.902428
2024-04-10T00:38:19.388Z,50.902431
2024-04-10T00:39:20.381Z,50.902431
2024-04-10T00:40:19.349Z,50.902420
2024-04-10T00:41:19.395Z,50.902416
2024-04-10T00:42:19.330Z,50.902416
2024-04-10T00:43:19.322Z,50.902435
2024-04-10T00:44:19.412Z,50.902473
2024-04-10T00:45:19.320Z,50.902435
2024-04-10T00:46:19.306Z,50.902451
2024-04-10T00:47:19.427Z,50.902458
2024-04-10T00:48:19.540Z,50.902428
2024-04-10T00:49:19.370Z,50.902420
2024-04-10T00:50:19.386Z,50.902412
2024-04-10T00:51:19.303Z,50.902443
2024-04-10T00:52:19.261Z,50.902451
2024-04-10T00:53:19.336Z,50.902447
2024-04-10T00:54:19.295Z,50.902462
2024-04-10T00:55:19.252Z,50.902462
2024-04-10T00:56:22.166Z,50.902451
2024-04-10T00:57:20.221Z,50.902470
2024-04-10T00:58:19.267Z,50.902443
2024-04-10T00:59:19.454Z,50.902439
2024-04-10T01:00:19.195Z,50.902431
2024-04-10T01:01:19.244Z,50.902401
2024-04-10T01:02:19.249Z,50.902424
2024-04-10T01:03:19.292Z,50.902424
2024-04-10T01:04:19.192Z,50.902428
2024-04-10T01:05:19.196Z,50.902431
2024-04-10T01:06:19.146Z,50.902458
2024-04-10T01:07:19.163Z,50.902428
2024-04-10T01:08:19.196Z,50.902431
2024-04-10T01:09:19.182Z,50.902435
2024-04-10T01:10:19.114Z,50.902443
2024-04-10T01:11:19.387Z,50.902431
2024-04-10T01:12:19.155Z,50.902428
2024-04-10T01:13:19.112Z,50.902443
2024-04-10T01:14:19.105Z,50.902451
2024-04-10T01:15:19.079Z,50.902447
2024-04-10T01:16:19.187Z,50.902439
2024-04-10T01:17:19.174Z,50.902443
2024-04-10T01:18:19.139Z,50.902435
2024-04-10T01:19:19.045Z,50.902443
2024-04-10T01:20:19.119Z,50.902435
2024-04-10T01:21:19.039Z,50.902435
2024-04-10T01:22:19.058Z,50.902451
2024-04-10T01:23:19.165Z,50.902447
2024-04-10T01:24:19.010Z,50.902439
2024-04-10T01:25:19.044Z,50.902428
2024-04-10T01:26:19.181Z,50.902439
2024-04-10T01:27:19.054Z,50.902420
2024-04-10T01:28:18.979Z,50.902431
2024-04-10T01:29:19.116Z,50.902439
2024-04-10T01:30:18.969Z,50.902435
2024-04-10T01:31:18.996Z,50.902454
2024-04-10T01:32:19.144Z,50.902447
2024-04-10T01:33:19.116Z,50.902431
2024-04-10T01:34:19.049Z,50.902443
2024-04-10T01:35:18.967Z,50.902447
2024-04-10T01:36:18.944Z,50.902489
2024-04-10T01:37:18.932Z,50.902451
2024-04-10T01:38:18.915Z,50.902458
2024-04-10T01:39:18.897Z,50.902473
2024-04-10T01:40:18.938Z,50.902424
2024-04-10T01:41:19.001Z,50.902431
2024-04-10T01:42:18.890Z,50.902416
2024-04-10T01:43:18.958Z,50.902420
2024-04-10T01:44:18.929Z,50.902454
2024-04-10T01:45:18.878Z,50.902443
2024-04-10T01:46:18.831Z,50.902439
2024-04-10T01:47:18.919Z,50.902439
2024-04-10T01:48:18.939Z,50.902405
2024-04-10T01:49:18.889Z,50.902424
2024-04-10T01:50:18.948Z,50.902428
2024-04-10T01:51:18.800Z,50.902439
2024-04-10T01:52:18.792Z,50.902409
2024-04-10T01:53:18.886Z,50.902409
2024-04-10T01:54:18.814Z,50.902401
2024-04-10T01:55:18.794Z,50.902401
2024-04-10T01:56:18.826Z,50.902424
2024-04-10T01:57:18.755Z,50.902428
2024-04-10T01:58:18.744Z,50.902435
2024-04-10T01:59:18.829Z,50.902439
2024-04-10T02:00:18.748Z,50.902466
2024-04-10T02:01:18.743Z,50.902447
2024-04-10T02:02:18.846Z,50.902443
2024-04-10T02:03:18.802Z,50.902451
2024-04-10T02:04:18.753Z,50.902454
2024-04-10T02:05:18.748Z,50.902424
2024-04-10T02:06:18.686Z,50.902412
2024-04-10T02:07:18.691Z,50.902412
2024-04-10T02:08:18.825Z,50.902416
2024-04-10T02:09:18.695Z,50.902401
2024-04-10T02:10:18.685Z,50.902412
2024-04-10T02:11:18.732Z,50.902420
2024-04-10T02:12:18.715Z,50.902447
2024-04-10T02:13:18.653Z,50.902428
2024-04-10T02:14:18.675Z,50.902473
2024-04-10T02:15:18.638Z,50.902428
2024-04-10T02:16:18.695Z,50.902412
2024-04-10T02:17:18.599Z,50.902431
2024-04-10T02:18:18.708Z,50.902416
2024-04-10T02:19:18.588Z,50.902431
2024-04-10T02:20:18.639Z,50.902431
2024-04-10T02:21:18.617Z,50.902405
2024-04-10T02:22:18.585Z,50.902424
2024-04-10T02:23:18.603Z,50.902420
2024-04-10T02:24:18.545Z,50.902405
2024-04-10T02:25:18.550Z,50.902424
2024-04-10T02:26:18.566Z,50.902451
2024-04-10T02:27:18.567Z,50.902405
2024-04-10T02:28:18.514Z,50.902458
2024-04-10T02:29:18.567Z,50.902420
2024-04-10T02:30:18.501Z,50.902431
2024-04-10T02:31:18.503Z,50.902409
2024-04-10T02:32:18.677Z,50.902412
2024-04-10T02:33:18.605Z,50.902412
2024-04-10T02:34:18.668Z,50.902435
2024-04-10T02:35:18.617Z,50.902428
2024-04-10T02:36:18.497Z,50.902428
2024-04-10T02:37:18.475Z,50.902405
2024-04-10T02:38:18.500Z,50.902428
2024-04-10T02:39:18.434Z,50.902428
2024-04-10T02:40:18.437Z,50.902420
2024-04-10T02:41:18.533Z,50.902416
2024-04-10T02:42:18.423Z,50.902412
2024-04-10T02:43:18.456Z,50.902405
2024-04-10T02:44:18.432Z,50.902409
2024-04-10T02:45:18.393Z,50.902382
2024-04-10T02:46:18.431Z,50.902416
2024-04-10T02:47:18.430Z,50.902420
2024-04-10T02:48:18.383Z,50.902420
2024-04-10T02:49:18.371Z,50.902409
2024-04-10T02:50:18.428Z,50.902420
2024-04-10T02:51:18.380Z,50.902390
2024-04-10T02:52:18.357Z,50.902393
2024-04-10T02:53:18.371Z,50.902397
2024-04-10T02:54:18.329Z,50.902409
2024-04-10T02:55:18.350Z,50.902393
2024-04-10T02:56:18.359Z,50.902409
2024-04-10T02:57:18.306Z,50.902420
2024-04-10T02:58:18.302Z,50.902424
2024-04-10T02:59:18.322Z,50.902424
2024-04-10T03:00:18.300Z,50.902390
2024-04-10T03:01:18.324Z,50.902393
2024-04-10T03:02:18.388Z,50.902348
2024-04-10T03:03:18.324Z,50.902325
2024-04-10T03:04:18.255Z,50.902393
2024-04-10T03:05:18.333Z,50.902370
2024-04-10T03:06:18.249Z,50.902405
2024-04-10T03:07:18.242Z,50.902477
2024-04-10T03:08:18.297Z,50.902397
2024-04-10T03:09:18.206Z,50.902401
2024-04-10T03:10:18.262Z,50.902458
2024-04-10T03:11:18.323Z,50.902462
2024-04-10T03:12:18.269Z,50.902386
2024-04-10T03:13:18.189Z,50.902378
2024-04-10T03:14:18.423Z,50.902424
2024-04-10T03:15:18.222Z,50.902473
2024-04-10T03:16:18.211Z,50.902390
2024-04-10T03:17:18.305Z,50.902390
2024-04-10T03:18:18.257Z,50.902370
2024-04-10T03:19:18.187Z,50.902306
2024-04-10T03:20:18.315Z,50.902351
2024-04-10T03:21:18.126Z,50.902363
2024-04-10T03:22:18.134Z,50.902397
2024-04-10T03:23:18.139Z,50.902367
2024-04-10T03:24:18.182Z,50.902340
2024-04-10T03:25:18.097Z,50.902325
2024-04-10T03:26:18.150Z,50.902420
2024-04-10T03:27:18.087Z,50.902458
2024-04-10T03:28:18.094Z,50.902466
2024-04-10T03:29:18.138Z,50.902367
2024-04-10T03:30:18.067Z,50.902428
2024-04-10T03:31:18.067Z,50.902401
2024-04-10T03:32:18.075Z,50.902412
2024-04-10T03:33:18.145Z,50.902451
2024-04-10T03:34:18.095Z,50.902412
2024-04-10T03:35:18.114Z,50.902489
2024-04-10T03:36:18.023Z,50.902428
2024-04-10T03:37:18.006Z,50.902359
2024-04-10T03:38:18.104Z,50.902363
2024-04-10T03:39:17.992Z,50.902412
2024-04-10T03:40:18.003Z,50.902420
2024-04-10T03:41:18.019Z,50.902439
2024-04-10T03:42:17.969Z,50.902401
2024-04-10T03:43:18.018Z,50.902340
2024-04-10T03:44:17.985Z,50.902328
2024-04-10T03:45:17.987Z,50.902466
2024-04-10T03:46:17.941Z,50.902531
2024-04-10T03:47:18.027Z,50.902447
2024-04-10T03:48:18.120Z,50.902393
2024-04-10T03:49:17.945Z,50.902412
2024-04-10T03:50:19.473Z,50.902397
2024-04-10T03:51:18.981Z,50.902397
2024-04-10T03:52:17.918Z,50.902428
2024-04-10T03:53:17.906Z,50.902424
2024-04-10T03:54:17.878Z,50.902374
2024-04-10T03:55:17.861Z,50.902370
2024-04-10T03:56:18.833Z,50.902370
2024-04-10T03:57:17.893Z,50.902401
2024-04-10T03:58:17.856Z,50.902401
2024-04-10T03:59:17.881Z,50.902412
2024-04-10T04:00:17.845Z,50.902401
2024-04-10T04:01:17.906Z,50.902405
2024-04-10T04:02:17.892Z,50.902397
2024-04-10T04:03:17.922Z,50.902401
2024-04-10T04:04:17.875Z,50.902393
2024-04-10T04:05:17.912Z,50.902397
2024-04-10T04:06:17.962Z,50.902409
2024-04-10T04:07:17.800Z,50.902378
2024-04-10T04:08:17.901Z,50.902409
2024-04-10T04:09:17.777Z,50.902397
2024-04-10T04:10:17.748Z,50.902466
2024-04-10T04:11:17.870Z,50.902416
2024-04-10T04:12:20.727Z,50.902401
2024-04-10T04:13:17.723Z,50.902393
2024-04-10T04:14:17.782Z,50.902416
2024-04-10T04:15:17.740Z,50.902428
2024-04-10T04:16:17.787Z,50.902428
2024-04-10T04:17:17.735Z,50.902435
2024-04-10T04:18:18.146Z,50.902443
2024-04-10T04:19:17.679Z,50.902424
2024-04-10T04:20:17.738Z,50.902428
2024-04-10T04:21:17.692Z,50.902416
2024-04-10T04:22:17.660Z,50.902420
2024-04-10T04:23:17.734Z,50.902424
2024-04-10T04:24:17.639Z,50.902481
2024-04-10T04:25:17.665Z,50.902439
2024-04-10T04:26:17.694Z,50.902454
2024-04-10T04:27:17.610Z,50.902485
2024-04-10T04:28:17.602Z,50.902523
2024-04-10T04:29:17.619Z,50.902493
2024-04-10T04:30:17.659Z,50.902504
2024-04-10T04:31:17.596Z,50.902462
2024-04-10T04:32:17.678Z,50.902458
2024-04-10T04:33:17.678Z,50.902363
2024-04-10T04:34:17.757Z,50.902340
2024-04-10T04:35:17.631Z,50.902359
2024-04-10T04:36:17.544Z,50.902416
2024-04-10T04:37:17.537Z,50.902439
2024-04-10T04:38:17.643Z,50.902431
2024-04-10T04:39:17.540Z,50.902393
2024-04-10T04:40:17.536Z,50.902424
2024-04-10T04:41:17.539Z,50.902416
2024-04-10T04:42:17.500Z,50.902393
2024-04-10T04:43:17.498Z,50.902424
2024-04-10T04:44:17.568Z,50.902454
2024-04-10T04:45:17.480Z,50.902405
2024-04-10T04:46:17.507Z,50.902439
2024-04-10T04:47:18.557Z,50.902477
2024-04-10T04:48:17.747Z,50.902451
2024-04-10T04:49:17.492Z,50.902424
2024-04-10T04:50:17.441Z,50.902435
2024-04-10T04:51:17.431Z,50.902443
2024-04-10T04:52:17.418Z,50.902401
2024-04-10T04:53:18.463Z,50.902424
2024-04-10T04:54:17.447Z,50.902367
2024-04-10T04:55:17.445Z,50.902390
2024-04-10T04:56:17.459Z,50.902409
2024-04-10T04:57:17.387Z,50.902409
2024-04-10T04:58:17.467Z,50.902397
2024-04-10T04:59:17.574Z,50.902405
2024-04-10T05:00:17.383Z,50.902409
2024-04-10T05:01:17.391Z,50.902401
2024-04-10T05:02:17.449Z,50.902382
2024-04-10T05:03:17.505Z,50.902390
2024-04-10T05:04:17.403Z,50.902420
2024-04-10T05:05:17.470Z,50.902386
2024-04-10T05:06:19.541Z,50.902424
2024-04-10T05:07:18.349Z,50.902428
2024-04-10T05:08:17.345Z,50.902374
2024-04-10T05:09:17.293Z,50.902412
2024-04-10T05:10:17.315Z,50.902420
2024-04-10T05:11:17.343Z,50.902382
2024-04-10T05:12:17.500Z,50.902420
2024-04-10T05:13:17.262Z,50.902409
2024-04-10T05:14:17.310Z,50.902428
2024-04-10T05:15:17.272Z,50.902424
2024-04-10T05:16:17.254Z,50.902420
2024-04-10T05:17:17.364Z,50.902416
2024-04-10T05:18:17.235Z,50.902401
2024-04-10T05:19:17.224Z,50.902412
2024-04-10T05:20:18.572Z,50.902428
2024-04-10T05:21:17.207Z,50.902424
2024-04-10T05:22:17.225Z,50.902412
2024-04-10T05:23:17.384Z,50.902386
2024-04-10T05:24:17.176Z,50.902405
2024-04-10T05:25:17.164Z,50.902401
2024-04-10T05:26:17.215Z,50.902393
2024-04-10T05:27:17.191Z,50.902397
2024-04-10T05:28:17.138Z,50.902401
2024-04-10T05:29:17.176Z,50.902409
2024-04-10T05:30:17.127Z,50.902412
2024-04-10T05:31:17.141Z,50.902424
2024-04-10T05:32:17.129Z,50.902409
2024-04-10T05:33:17.167Z,50.902397
2024-04-10T05:34:17.317Z,50.902374
2024-04-10T05:35:17.262Z,50.902378
2024-04-10T05:36:17.105Z,50.902386
2024-04-10T05:37:17.064Z,50.902367
2024-04-10T05:38:17.119Z,50.902382
2024-04-10T05:39:17.056Z,50.902405
2024-04-10T05:40:17.129Z,50.902374
2024-04-10T05:41:17.723Z,50.902401
2024-04-10T05:42:18.038Z,50.902412
2024-04-10T05:43:17.037Z,50.902393
2024-04-10T05:44:17.049Z,50.902397
2024-04-10T05:45:17.030Z,50.902412
2024-04-10T05:46:17.064Z,50.902412
2024-04-10T05:47:17.020Z,50.902409
2024-04-10T05:48:17.151Z,50.902386
2024-04-10T05:49:16.975Z,50.902424
2024-04-10T05:50:17.071Z,50.902401
2024-04-10T05:51:17.001Z,50.902409
2024-04-10T05:52:16.955Z,50.902405
2024-04-10T05:53:17.067Z,50.902409
2024-04-10T05:54:16.931Z,50.902386
2024-04-10T05:55:17.041Z,50.902416
2024-04-10T05:56:17.012Z,50.902397
2024-04-10T05:57:16.911Z,50.902386
2024-04-10T05:58:16.898Z,50.902348
2024-04-10T05:59:17.935Z,50.902390
2024-04-10T06:00:16.926Z,50.902367
2024-04-10T06:01:16.917Z,50.902397
2024-04-10T06:02:17.027Z,50.902454
2024-04-10T06:03:16.985Z,50.902382
2024-04-10T06:04:16.919Z,50.902409
2024-04-10T06:05:17.031Z,50.902374
2024-04-10T06:06:16.846Z,50.902367
2024-04-10T06:07:16.825Z,50.902386
2024-04-10T06:08:50.359Z,50.902370
2024-04-10T06:09:16.859Z,50.902355
2024-04-10T06:10:16.806Z,50.902393
2024-04-10T06:11:16.973Z,50.902401
2024-04-10T06:12:16.917Z,50.902416
2024-04-10T06:13:16.794Z,50.902393
2024-04-10T06:14:16.852Z,50.902393
2024-04-10T06:15:16.786Z,50.902435
2024-04-10T06:16:16.786Z,50.902428
2024-04-10T06:17:16.804Z,50.902424
2024-04-10T06:18:16.868Z,50.902420
2024-04-10T06:19:16.768Z,50.902428
2024-04-10T06:20:16.785Z,50.902416
2024-04-10T06:21:16.750Z,50.902447
2024-04-10T06:22:18.899Z,50.902443
2024-04-10T06:23:17.785Z,50.902409
2024-04-10T06:24:16.701Z,50.902431
2024-04-10T06:25:16.694Z,50.902412
2024-04-10T06:26:16.767Z,50.902412
2024-04-10T06:27:16.688Z,50.902393
2024-04-10T06:28:16.707Z,50.902393
2024-04-10T06:29:16.732Z,50.902397
2024-04-10T06:30:16.667Z,50.902409
2024-04-10T06:31:16.660Z,50.902370
2024-04-10T06:32:17.123Z,50.902424
2024-04-10T06:33:16.784Z,50.902370
2024-04-10T06:34:16.771Z,50.902412
2024-04-10T06:35:16.648Z,50.902355
2024-04-10T06:36:16.638Z,50.902386
2024-04-10T06:37:16.661Z,50.902416
2024-04-10T06:38:16.629Z,50.902412
2024-04-10T06:39:16.593Z,50.902348
2024-04-10T06:40:16.590Z,50.902409
2024-04-10T06:41:16.677Z,50.902340
2024-04-10T06:42:16.595Z,50.902359
2024-04-10T06:43:16.568Z,50.902397
2024-04-10T06:44:16.618Z,50.902290
2024-04-10T06:45:16.563Z,50.902245
2024-04-10T06:46:16.553Z,50.902306
2024-04-10T06:47:16.673Z,50.902374
2024-04-10T06:48:16.644Z,50.902390
2024-04-10T06:49:16.683Z,50.902355
2024-04-10T06:50:16.583Z,50.902374
2024-04-10T06:51:16.540Z,50.902359
2024-04-10T06:52:16.681Z,50.902367
2024-04-10T06:53:16.627Z,50.902382
2024-04-10T06:54:19.318Z,50.902386
2024-04-10T06:55:17.520Z,50.902439
2024-04-10T06:56:16.672Z,50.902435
2024-04-10T06:57:17.567Z,50.902443
2024-04-10T06:58:16.453Z,50.902405
2024-04-10T06:59:16.485Z,50.902359
2024-04-10T07:00:16.443Z,50.902416
2024-04-10T07:01:17.034Z,50.902393
2024-04-10T07:02:16.446Z,50.902405
2024-04-10T07:03:16.443Z,50.902443
2024-04-10T07:04:16.466Z,50.902466
2024-04-10T07:05:16.471Z,50.902431
2024-04-10T07:06:17.108Z,50.902420
2024-04-10T07:07:16.392Z,50.902416
2024-04-10T07:08:16.454Z,50.902412
2024-04-10T07:09:16.391Z,50.902393
2024-04-10T07:10:17.447Z,50.902401
2024-04-10T07:11:20.186Z,50.902428
2024-04-10T07:12:17.465Z,50.902420
2024-04-10T07:13:16.352Z,50.902416
2024-04-10T07:14:16.362Z,50.902424
2024-04-10T07:15:16.360Z,50.902420
2024-04-10T07:16:16.356Z,50.902428
2024-04-10T07:17:16.414Z,50.902443
2024-04-10T07:18:16.407Z,50.902416
2024-04-10T07:19:16.303Z,50.902424
2024-04-10T07:20:16.359Z,50.902428
2024-04-10T07:21:16.294Z,50.902431
2024-04-10T07:22:16.271Z,50.902428
2024-04-10T07:23:16.297Z,50.902447
2024-04-10T07:24:16.264Z,50.902447
2024-04-10T07:25:16.386Z,50.902424
2024-04-10T07:26:16.296Z,50.902439
2024-04-10T07:27:16.229Z,50.902451
2024-04-10T07:28:16.216Z,50.902466
2024-04-10T07:29:16.277Z,50.902458
2024-04-10T07:30:16.230Z,50.902462
2024-04-10T07:31:16.203Z,50.902466
2024-04-10T07:32:16.304Z,50.902477
2024-04-10T07:33:16.296Z,50.902454
2024-04-10T07:34:16.421Z,50.902462
2024-04-10T07:35:16.190Z,50.902489
2024-04-10T07:36:16.155Z,50.902515
2024-04-10T07:37:16.146Z,50.902470
2024-04-10T07:38:16.163Z,50.902496
2024-04-10T07:39:16.157Z,50.902550
2024-04-10T07:40:16.135Z,50.902481
2024-04-10T07:41:16.201Z,50.902561
2024-04-10T07:42:16.109Z,50.902500
2024-04-10T07:43:16.097Z,50.902504
2024-04-10T07:44:16.193Z,50.902454
2024-04-10T07:45:16.088Z,50.902443
2024-04-10T07:46:16.081Z,50.902428
2024-04-10T07:47:16.286Z,50.902443
2024-04-10T07:48:16.176Z,50.902447
2024-04-10T07:49:16.164Z,50.902428
2024-04-10T07:50:17.079Z,50.902420
2024-04-10T07:51:16.042Z,50.902416
2024-04-10T07:52:16.025Z,50.902401
2024-04-10T07:53:16.105Z,50.902393
2024-04-10T07:54:16.061Z,50.902439
2024-04-10T07:55:16.000Z,50.902458
2024-04-10T07:56:16.104Z,50.902428
2024-04-10T07:57:15.992Z,50.902420
2024-04-10T07:58:16.011Z,50.902409
2024-04-10T07:59:16.082Z,50.902451
2024-04-10T08:00:15.985Z,50.902416
2024-04-10T08:01:15.986Z,50.902416
2024-04-10T08:02:15.983Z,50.902451
2024-04-10T08:03:16.026Z,50.902390
2024-04-10T08:04:15.988Z,50.902386
2024-04-10T08:05:15.952Z,50.902370
2024-04-10T08:06:15.963Z,50.902416
2024-04-10T08:07:15.935Z,50.902359
2024-04-10T08:08:15.973Z,50.902424
2024-04-10T08:09:15.896Z,50.902393
2024-04-10T08:10:15.881Z,50.902390
2024-04-10T08:11:16.490Z,50.902370
2024-04-10T08:12:16.082Z,50.902401
2024-04-10T08:13:15.893Z,50.902409
2024-04-10T08:14:15.916Z,50.902393
2024-04-10T08:15:15.834Z,50.902405
2024-04-10T08:16:17.294Z,50.902401
2024-04-10T08:17:16.087Z,50.902420
2024-04-10T08:18:15.888Z,50.902382
2024-04-10T08:19:15.839Z,50.902367
2024-04-10T08:20:15.840Z,50.902386
2024-04-10T08:21:16.096Z,50.902412
2024-04-10T08:22:15.820Z,50.902409
2024-04-10T08:23:15.855Z,50.902386
2024-04-10T08:24:15.763Z,50.902409
2024-04-10T08:25:15.755Z,50.902439
2024-04-10T08:26:15.862Z,50.902405
2024-04-10T08:27:15.797Z,50.902420
2024-04-10T08:28:15.742Z,50.902405
2024-04-10T08:29:15.762Z,50.902393
2024-04-10T08:30:15.721Z,50.902397
2024-04-10T08:31:15.737Z,50.902401
2024-04-10T08:32:15.760Z,50.902386
2024-04-10T08:33:15.780Z,50.902374
2024-04-10T08:34:15.837Z,50.902393
2024-04-10T08:35:15.803Z,50.902390
2024-04-10T08:36:15.821Z,50.902370
2024-04-10T08:37:15.665Z,50.902405
2024-04-10T08:38:15.751Z,50.902428
2024-04-10T08:39:15.655Z,50.902447
2024-04-10T08:40:15.692Z,50.902424
2024-04-10T08:41:15.660Z,50.902401
2024-04-10T08:42:15.662Z,50.902409
2024-04-10T08:43:15.789Z,50.902416
2024-04-10T08:44:15.609Z,50.902401
2024-04-10T08:45:16.732Z,50.902405
2024-04-10T08:46:16.622Z,50.902401
2024-04-10T08:47:15.763Z,50.902409
2024-04-10T08:48:15.700Z,50.902462
2024-04-10T08:49:15.692Z,50.902451
2024-04-10T08:50:15.600Z,50.902435
2024-04-10T08:51:15.681Z,50.902393
2024-04-10T08:52:15.559Z,50.902363
2024-04-10T08:53:15.569Z,50.902344
2024-04-10T08:54:15.589Z,50.902363
2024-04-10T08:55:15.590Z,50.902378
2024-04-10T08:56:15.566Z,50.902386
2024-04-10T08:57:15.550Z,50.902431
2024-04-10T08:58:48.905Z,50.902470
2024-04-10T08:59:15.519Z,50.902454
2024-04-10T09:00:15.596Z,50.902424
2024-04-10T09:01:15.548Z,50.902382
2024-04-10T09:02:15.470Z,50.902416
2024-04-10T09:03:15.638Z,50.902382
2024-04-10T09:04:15.640Z,50.902382
2024-04-10T09:05:15.585Z,50.902435
2024-04-10T09:06:15.490Z,50.902412
2024-04-10T09:07:15.460Z,50.902439
2024-04-10T09:08:15.431Z,50.902473
2024-04-10T09:09:15.500Z,50.902416
2024-04-10T09:10:15.432Z,50.902416
2024-04-10T09:11:15.427Z,50.902393
2024-04-10T09:12:15.393Z,50.902424
2024-04-10T09:13:15.386Z,50.902470
2024-04-10T09:14:16.589Z,50.902451
2024-04-10T09:15:15.439Z,50.902428
2024-04-10T09:16:15.379Z,50.902359
2024-04-10T09:17:15.366Z,50.902321
2024-04-10T09:18:15.361Z,50.902313
2024-04-10T09:19:15.417Z,50.902355
2024-04-10T09:20:15.342Z,50.902390
2024-04-10T09:21:15.321Z,50.902328
2024-04-10T09:22:15.325Z,50.902325
2024-04-10T09:23:15.350Z,50.902309
2024-04-10T09:24:15.524Z,50.902325
2024-04-10T09:25:15.399Z,50.902344
2024-04-10T09:26:15.342Z,50.902348
2024-04-10T09:27:15.288Z,50.902325
2024-04-10T09:28:15.308Z,50.902351
2024-04-10T09:29:16.358Z,50.902325
2024-04-10T09:30:15.256Z,50.902367
2024-04-10T09:31:15.252Z,50.902458
2024-04-10T09:32:15.326Z,50.902412
2024-04-10T09:33:15.732Z,50.902416
2024-04-10T09:34:15.424Z,50.902416
2024-04-10T09:35:15.297Z,50.902382
2024-04-10T09:36:15.209Z,50.902370
2024-04-10T09:37:15.195Z,50.902378
2024-04-10T09:38:15.237Z,50.902386
2024-04-10T09:39:15.176Z,50.902363
2024-04-10T09:40:15.165Z,50.902374
2024-04-10T09:41:15.207Z,50.902344
2024-04-10T09:42:15.175Z,50.902359
2024-04-10T09:43:15.185Z,50.902390
2024-04-10T09:44:15.226Z,50.902378
2024-04-10T09:45:15.177Z,50.902374
2024-04-10T09:46:15.153Z,50.902359
2024-04-10T09:47:15.209Z,50.902401
2024-04-10T09:48:16.243Z,50.902390
2024-04-10T09:49:15.222Z,50.902386
2024-04-10T09:50:15.158Z,50.902328
2024-04-10T09:51:15.139Z,50.902336
2024-04-10T09:52:15.112Z,50.902370
2024-04-10T09:53:15.147Z,50.902355
2024-04-10T09:54:15.095Z,50.902348
2024-04-10T09:55:15.083Z,50.902363
2024-04-10T09:56:15.118Z,50.902359
2024-04-10T09:57:15.074Z,50.902370
2024-04-10T09:58:15.185Z,50.902370
2024-04-10T09:59:15.953Z,50.902351
2024-04-10T10:00:15.055Z,50.902336
2024-04-10T10:01:15.089Z,50.902340
2024-04-10T10:02:15.099Z,50.902325
2024-04-10T10:03:15.157Z,50.902367
2024-04-10T10:04:15.024Z,50.902336
2024-04-10T10:05:15.034Z,50.902344
2024-04-10T10:06:15.042Z,50.902336
2024-04-10T10:07:15.004Z,50.902397
2024-04-10T10:08:15.137Z,50.902382
2024-04-10T10:09:14.957Z,50.902351
2024-04-10T10:10:14.993Z,50.902351
2024-04-10T10:11:15.068Z,50.902359
2024-04-10T10:12:14.978Z,50.902348
2024-04-10T10:13:14.923Z,50.902348
2024-04-10T10:14:14.997Z,50.902359
2024-04-10T10:15:14.910Z,50.902340
2024-04-10T10:16:15.041Z,50.902344
2024-04-10T10:17:14.942Z,50.902355
2024-04-10T10:18:18.584Z,50.902367
2024-04-10T10:19:17.000Z,50.902370
2024-04-10T10:20:14.937Z,50.902370
2024-04-10T10:21:14.896Z,50.902370
2024-04-10T10:22:14.855Z,50.902386
2024-04-10T10:23:14.891Z,50.902386
2024-04-10T10:24:14.970Z,50.902382
2024-04-10T10:25:14.869Z,50.902370
2024-04-10T10:26:14.856Z,50.902370
2024-04-10T10:27:14.878Z,50.902363
2024-04-10T10:28:14.830Z,50.902370
2024-04-10T10:29:16.798Z,50.902378
2024-04-10T10:30:15.880Z,50.902370
2024-04-10T10:31:14.790Z,50.902378
2024-04-10T10:32:14.856Z,50.902390
2024-04-10T10:33:14.860Z,50.902386
2024-04-10T10:34:16.560Z,50.902374
2024-04-10T10:35:18.750Z,50.902367
2024-04-10T10:36:14.812Z,50.902374
2024-04-10T10:37:17.156Z,50.902378
2024-04-10T10:38:15.807Z,50.902386
2024-04-10T10:39:16.688Z,50.902370
2024-04-10T10:40:14.718Z,50.902363
2024-04-10T10:41:18.704Z,50.902325
2024-04-10T10:42:15.800Z,50.902336
2024-04-10T10:43:14.701Z,50.902382
2024-04-10T10:44:14.756Z,50.902390
2024-04-10T10:45:14.676Z,50.902386
2024-04-10T10:46:14.691Z,50.902367
2024-04-10T10:47:14.721Z,50.902367
2024-04-10T10:48:14.776Z,50.902386
2024-04-10T10:49:14.755Z,50.902374
2024-04-10T10:50:14.698Z,50.902367
2024-04-10T10:51:14.649Z,50.902382
2024-04-10T10:52:14.624Z,50.902374
2024-04-10T10:53:14.720Z,50.902382
2024-04-10T10:54:14.611Z,50.902370
2024-04-10T10:55:14.618Z,50.902378
2024-04-10T10:56:14.647Z,50.902393
2024-04-10T10:57:14.592Z,50.902397
2024-04-10T10:58:14.620Z,50.902401
2024-04-10T10:59:14.591Z,50.902390
2024-04-10T11:00:14.568Z,50.902382
2024-04-10T11:01:14.634Z,50.902401
2024-04-10T11:02:14.689Z,50.902378
2024-04-10T11:03:20.840Z,50.902370
2024-04-10T11:04:15.811Z,50.902401
2024-04-10T11:05:14.682Z,50.902405
2024-04-10T11:06:14.754Z,50.902424
2024-04-10T11:07:14.543Z,50.902382
2024-04-10T11:08:14.554Z,50.902378
2024-04-10T11:09:14.585Z,50.902359
2024-04-10T11:10:14.535Z,50.902393
2024-04-10T11:11:14.577Z,50.902420
2024-04-10T11:12:14.589Z,50.902390
2024-04-10T11:13:14.478Z,50.902435
2024-04-10T11:14:14.555Z,50.902412
2024-04-10T11:15:14.457Z,50.902412
2024-04-10T11:16:14.504Z,50.902409
2024-04-10T11:17:14.559Z,50.902378
2024-04-10T11:18:14.521Z,50.902367
2024-04-10T11:19:14.423Z,50.902374
2024-04-10T11:20:14.451Z,50.902370
2024-04-10T11:21:14.429Z,50.902367
2024-04-10T11:22:14.424Z,50.902378
2024-04-10T11:23:14.392Z,50.902363
2024-04-10T11:24:14.388Z,50.902351