createdAt,value
2018-06-22T00:01:35.412Z,5.70
2018-06-22T00:04:03.560Z,5.45
2018-06-22T00:06:32.761Z,1.80
2018-06-22T00:09:00.932Z,4.25
2018-06-22T00:11:29.159Z,2.70
2018-06-22T00:13:57.404Z,9.78
2018-06-22T00:16:25.577Z,5.10
2018-06-22T00:18:53.776Z,9.33
2018-06-22T00:21:21.904Z,9.90
2018-06-22T00:23:50.847Z,8.93
2018-06-22T00:26:19.016Z,2.15
2018-06-22T00:28:47.140Z,11.75
2018-06-22T00:31:15.320Z,6.78
2018-06-22T00:33:43.427Z,8.93
2018-06-22T00:36:11.592Z,5.95
2018-06-22T00:38:39.746Z,5.30
2018-06-22T00:41:07.878Z,2.60
2018-06-22T00:43:36.008Z,3.47
2018-06-22T00:46:04.137Z,3.80
2018-06-22T00:48:32.259Z,3.65
2018-06-22T00:51:00.388Z,4.08
2018-06-22T00:53:43.584Z,6.28
2018-06-22T00:56:11.701Z,5.47
2018-06-22T00:58:39.837Z,8.78
2018-06-22T01:01:08.005Z,5.53
2018-06-22T01:03:36.136Z,2.00
2018-06-22T01:06:04.317Z,7.70
2018-06-22T01:08:32.504Z,3.50
2018-06-22T01:11:00.672Z,3.50
2018-06-22T01:13:28.836Z,2.20
2018-06-22T01:15:57.012Z,6.30
2018-06-22T01:18:25.160Z,4.37
2018-06-22T01:20:53.395Z,6.00
2018-06-22T01:23:21.545Z,2.67
2018-06-22T01:25:49.680Z,3.62
2018-06-22T01:28:17.865Z,5.20
2018-06-22T01:30:46.046Z,7.25
2018-06-22T01:33:14.187Z,7.40
2018-06-22T01:35:42.305Z,4.50
2018-06-22T01:38:10.508Z,4.62
2018-06-22T01:40:38.645Z,7.95
2018-06-22T01:43:06.776Z,3.15
2018-06-22T01:45:34.870Z,6.50
2018-06-22T01:48:03.199Z,5.22
2018-06-22T01:50:31.395Z,5.58
2018-06-22T01:52:59.529Z,8.08
2018-06-22T01:55:27.747Z,7.78
2018-06-22T01:57:55.896Z,8.05
2018-06-22T02:00:24.115Z,3.62
2018-06-22T02:02:52.287Z,8.60
2018-06-22T02:05:20.408Z,6.47
2018-06-22T02:07:48.566Z,5.17
2018-06-22T02:10:16.791Z,9.13
2018-06-22T02:12:44.939Z,6.65
2018-06-22T02:15:13.156Z,6.55
2018-06-22T02:17:41.270Z,5.90
2018-06-22T02:20:09.399Z,6.78
2018-06-22T02:22:37.568Z,4.20
2018-06-22T02:25:05.693Z,5.65
2018-06-22T02:27:33.880Z,5.40
2018-06-22T02:30:01.997Z,3.77
2018-06-22T02:32:30.136Z,8.28
2018-06-22T02:34:58.287Z,3.15
2018-06-22T02:37:26.412Z,5.53
2018-06-22T02:39:54.527Z,6.45
2018-06-22T02:42:22.672Z,5.87
2018-06-22T02:44:50.811Z,4.03
2018-06-22T02:47:18.952Z,4.45
2018-06-22T02:49:47.074Z,2.95
2018-06-22T02:52:15.286Z,6.42
2018-06-22T02:54:43.416Z,2.37
2018-06-22T02:57:11.621Z,1.90
2018-06-22T02:59:39.849Z,6.33
2018-06-22T03:02:07.989Z,4.37
2018-06-22T03:04:36.112Z,1.37
2018-06-22T03:07:04.248Z,4.22
2018-06-22T03:09:32.399Z,5.90
2018-06-22T03:12:00.561Z,3.15
2018-06-22T03:14:28.713Z,4.10
2018-06-22T03:16:56.924Z,6.40
2018-06-22T03:19:25.191Z,3.55
2018-06-22T03:21:53.338Z,4.35
2018-06-22T03:24:21.476Z,3.80
2018-06-22T03:26:49.616Z,3.15
2018-06-22T03:29:17.775Z,1.95
2018-06-22T03:31:45.902Z,5.45
2018-06-22T03:34:14.032Z,1.55
2018-06-22T03:36:42.156Z,3.80
2018-06-22T03:39:10.469Z,3.02
2018-06-22T03:41:38.608Z,3.60
2018-06-22T03:44:06.772Z,3.60
2018-06-22T03:46:35.424Z,2.02
2018-06-22T03:49:03.580Z,2.70
2018-06-22T03:51:31.702Z,1.82
2018-06-22T03:53:59.944Z,4.80
2018-06-22T03:56:28.104Z,3.42
2018-06-22T03:58:56.253Z,2.87
2018-06-22T04:01:24.399Z,4.30
2018-06-22T04:03:52.616Z,1.92
2018-06-22T04:06:20.748Z,2.17
2018-06-22T04:08:48.830Z,7.78
2018-06-22T04:11:16.991Z,13.43
2018-06-22T04:13:45.314Z,3.70
2018-06-22T04:16:13.465Z,8.18
2018-06-22T04:18:41.555Z,4.20
2018-06-22T04:21:09.770Z,6.70
2018-06-22T04:23:37.907Z,12.82
2018-06-22T04:26:06.001Z,3.65
2018-06-22T04:28:34.164Z,9.70
2018-06-22T04:31:02.291Z,7.22
2018-06-22T04:33:30.485Z,3.85
2018-06-22T04:35:58.580Z,4.87
2018-06-22T04:38:26.683Z,5.33
2018-06-22T04:40:54.798Z,6.22
2018-06-22T04:43:22.924Z,10.28
2018-06-22T04:45:51.065Z,4.42
2018-06-22T04:48:19.236Z,5.92
2018-06-22T04:50:47.371Z,5.30
2018-06-22T04:53:15.571Z,5.87
2018-06-22T04:55:43.748Z,8.98
2018-06-22T04:58:11.893Z,9.28
2018-06-22T05:00:39.996Z,4.58
2018-06-22T05:03:08.130Z,6.72
2018-06-22T05:05:36.249Z,5.47
2018-06-22T05:08:04.397Z,6.37
2018-06-22T05:10:32.482Z,8.78
2018-06-22T05:13:01.086Z,7.00
2018-06-22T05:15:29.232Z,5.12
2018-06-22T05:17:57.443Z,3.70
2018-06-22T05:20:25.555Z,9.13
2018-06-22T05:22:53.731Z,2.12
2018-06-22T05:25:21.852Z,4.22
2018-06-22T05:27:50.017Z,4.22
2018-06-22T05:30:18.195Z,4.83
2018-06-22T05:32:46.298Z,9.00
2018-06-22T05:35:14.428Z,3.20
2018-06-22T05:37:42.626Z,6.60
2018-06-22T05:40:10.780Z,4.25
2018-06-22T05:42:38.960Z,3.37
2018-06-22T05:45:07.091Z,1.62
2018-06-22T05:47:35.204Z,6.03
2018-06-22T05:50:03.413Z,9.60
2018-06-22T05:52:31.544Z,2.25
2018-06-22T05:54:59.694Z,3.05
2018-06-22T05:57:27.809Z,5.55
2018-06-22T05:59:56.031Z,3.35
2018-06-22T06:02:24.138Z,6.28
2018-06-22T06:04:52.420Z,2.62
2018-06-22T06:07:20.764Z,5.75
2018-06-22T06:09:48.868Z,3.98
2018-06-22T06:12:17.908Z,3.75
2018-06-22T06:14:46.033Z,2.00
2018-06-22T06:17:14.145Z,4.20
2018-06-22T06:19:42.348Z,2.25
2018-06-22T06:22:10.459Z,8.65
2018-06-22T06:24:38.735Z,6.97
2018-06-22T06:27:06.976Z,1.80
2018-06-22T06:29:35.120Z,4.12
2018-06-22T06:32:03.340Z,4.50
2018-06-22T06:34:31.489Z,2.62
2018-06-22T06:36:59.583Z,4.40
2018-06-22T06:39:27.756Z,2.65
2018-06-22T06:41:55.972Z,3.75
2018-06-22T06:44:24.189Z,4.35
2018-06-22T06:46:52.485Z,2.35
2018-06-22T06:49:20.684Z,4.80
2018-06-22T06:51:48.836Z,6.50
2018-06-22T06:54:17.025Z,5.30
2018-06-22T06:56:45.318Z,2.35
2018-06-22T06:59:13.467Z,4.08
2018-06-22T07:01:41.642Z,1.60
2018-06-22T07:04:09.788Z,6.67
2018-06-22T07:06:37.997Z,7.00
2018-06-22T07:09:07.149Z,6.22
2018-06-22T07:11:35.288Z,4.15
2018-06-22T07:14:03.404Z,4.45
2018-06-22T07:16:31.576Z,3.92
2018-06-22T07:18:59.762Z,3.35
2018-06-22T07:21:27.944Z,2.77
2018-06-22T07:23:56.108Z,6.80
2018-06-22T07:26:24.364Z,2.98
2018-06-22T07:28:52.558Z,3.20
2018-06-22T07:31:20.869Z,4.78
2018-06-22T07:33:49.092Z,3.25
2018-06-22T07:36:17.313Z,4.58
2018-06-22T07:38:45.462Z,3.98
2018-06-22T07:43:47.397Z,8.03
2018-06-22T07:46:15.644Z,8.75
2018-06-22T07:48:43.903Z,9.40
2018-06-22T07:51:12.132Z,5.42
2018-06-22T07:53:40.360Z,3.45
2018-06-22T07:56:08.516Z,3.40
2018-06-22T07:58:36.739Z,4.65
2018-06-22T08:01:04.835Z,4.17
2018-06-22T08:03:32.935Z,7.67
2018-06-22T08:06:01.167Z,11.28
2018-06-22T08:08:29.382Z,4.58
2018-06-22T08:10:57.582Z,4.28
2018-06-22T08:13:28.759Z,6.47
2018-06-22T08:15:58.413Z,7.42
2018-06-22T08:18:28.035Z,11.35
2018-06-22T08:21:07.055Z,7.97
2018-06-22T08:23:44.188Z,5.00
2018-06-22T08:26:16.776Z,6.85
2018-06-22T08:28:45.399Z,5.55
2018-06-22T08:31:14.433Z,8.33
2018-06-22T08:33:42.632Z,14.25
2018-06-22T08:36:10.996Z,5.97
2018-06-22T08:38:40.701Z,4.65
2018-06-22T08:41:09.138Z,8.15
2018-06-22T08:43:46.410Z,10.78
2018-06-22T08:46:16.098Z,9.15
2018-06-22T08:48:45.730Z,11.55
2018-06-22T08:51:14.411Z,14.10
2018-06-22T08:53:42.742Z,6.75
2018-06-22T08:56:16.801Z,8.18
2018-06-22T08:58:46.631Z,9.48
2018-06-22T09:01:15.149Z,7.58
2018-06-22T09:03:51.387Z,7.03
2018-06-22T09:06:50.374Z,6.35
2018-06-22T09:09:43.784Z,7.25
2018-06-22T09:12:21.645Z,8.03
2018-06-22T09:14:52.913Z,8.73
2018-06-22T09:17:25.174Z,10.53
2018-06-22T09:20:02.708Z,6.62
2018-06-22T09:22:31.040Z,8.40
2018-06-22T09:24:59.292Z,6.67
2018-06-22T09:27:27.587Z,9.68
2018-06-22T09:29:55.808Z,5.17
2018-06-22T09:32:23.952Z,9.63
2018-06-22T09:34:52.116Z,9.13
2018-06-22T09:37:20.677Z,10.10
2018-06-22T09:39:52.358Z,8.73
2018-06-22T09:42:21.074Z,5.10
2018-06-22T09:44:50.132Z,7.60
2018-06-22T09:47:38.003Z,6.35
2018-06-22T09:50:10.906Z,12.23
2018-06-22T09:52:40.025Z,5.37
2018-06-22T09:55:09.822Z,4.72
2018-06-22T09:57:45.096Z,5.33
2018-06-22T10:00:14.268Z,5.30
2018-06-22T10:05:25.301Z,6.08
2018-06-22T10:08:06.062Z,6.95
2018-06-22T10:10:34.340Z,7.47
2018-06-22T10:18:45.162Z,6.55
2018-06-22T10:21:19.685Z,6.35
2018-06-22T10:24:16.953Z,6.75
2018-06-22T10:26:58.429Z,6.05
2018-06-22T10:29:43.004Z,8.03
2018-06-22T10:32:12.934Z,7.03
2018-06-22T10:35:03.933Z,12.45
2018-06-22T10:37:45.070Z,10.30
2018-06-22T10:40:16.312Z,10.25
2018-06-22T10:42:55.830Z,8.10
2018-06-22T10:45:25.420Z,7.17
2018-06-22T10:48:03.722Z,7.35
2018-06-22T10:50:42.062Z,9.23
2018-06-22T10:53:16.577Z,8.20
2018-06-22T10:55:54.420Z,3.42
2018-06-22T10:58:31.971Z,7.28
2018-06-22T11:01:13.742Z,4.62
2018-06-22T11:06:33.686Z,7.22
2018-06-22T11:09:17.736Z,9.03
2018-06-22T11:11:47.117Z,5.33
2018-06-22T11:14:20.008Z,7.05
2018-06-22T11:16:53.024Z,8.63
2018-06-22T11:19:34.214Z,5.53
2018-06-22T11:22:22.189Z,4.95
2018-06-22T11:25:00.432Z,6.67
2018-06-22T11:27:44.780Z,5.20
2018-06-22T11:36:01.930Z,9.43
2018-06-22T11:38:51.442Z,7.37
2018-06-22T11:41:22.237Z,6.70
2018-06-22T11:44:02.783Z,6.20
2018-06-22T11:46:32.635Z,4.80
2018-06-22T11:49:07.736Z,5.83
2018-06-22T11:51:44.285Z,5.53
2018-06-22T11:56:56.369Z,6.10
2018-06-22T11:59:25.576Z,6.30
2018-06-22T12:02:00.245Z,12.20
2018-06-22T12:04:29.870Z,5.30
2018-06-22T12:07:03.151Z,7.50
2018-06-22T12:09:32.559Z,5.58
2018-06-22T12:12:04.980Z,5.70
2018-06-22T12:14:36.561Z,5.27
2018-06-22T12:17:09.971Z,5.20
2018-06-22T12:19:39.823Z,5.33
2018-06-22T12:22:10.425Z,7.90
2018-06-22T12:24:50.895Z,11.90
2018-06-22T12:27:23.913Z,5.17
2018-06-22T12:29:56.311Z,5.93
2018-06-22T12:32:30.607Z,10.83
2018-06-22T12:35:03.665Z,8.47
2018-06-22T12:37:33.227Z,4.70
2018-06-22T12:40:09.646Z,6.70
2018-06-22T12:42:40.688Z,10.33
2018-06-22T12:45:10.397Z,8.28
2018-06-22T12:47:40.492Z,7.62
2018-06-22T12:50:10.658Z,8.45
2018-06-22T12:52:40.583Z,6.80
2018-06-22T12:55:09.030Z,8.50
2018-06-22T12:57:49.651Z,8.65
2018-06-22T13:00:22.272Z,13.53
2018-06-22T13:02:59.804Z,12.47
2018-06-22T13:05:30.737Z,9.25
2018-06-22T13:08:01.194Z,7.25
2018-06-22T13:13:15.057Z,12.43
2018-06-22T13:15:44.139Z,6.17
2018-06-22T13:18:14.119Z,6.37
2018-06-22T13:20:50.591Z,7.33
2018-06-22T13:23:30.333Z,5.10
2018-06-22T13:26:01.849Z,6.10
2018-06-22T13:28:32.284Z,4.50
2018-06-22T13:31:00.793Z,4.15
2018-06-22T13:33:29.359Z,5.42
2018-06-22T13:36:02.146Z,10.17
2018-06-22T13:38:30.683Z,22.27
2018-06-22T13:41:00.800Z,7.43
2018-06-22T13:43:43.450Z,7.03
2018-06-22T13:46:12.046Z,7.15
2018-06-22T13:48:44.717Z,8.70
2018-06-22T13:51:16.427Z,9.83
2018-06-22T13:53:49.346Z,7.40
2018-06-22T13:56:23.899Z,11.83
2018-06-22T13:59:01.631Z,11.45
2018-06-22T14:01:45.829Z,7.37
2018-06-22T14:04:34.421Z,8.45
2018-06-22T14:09:45.122Z,14.33
2018-06-22T14:12:27.552Z,6.22
2018-06-22T14:15:01.483Z,8.00
2018-06-22T14:17:31.016Z,11.68
2018-06-22T14:20:08.031Z,11.95
2018-06-22T14:22:37.684Z,9.85
2018-06-22T14:27:47.211Z,8.78
2018-06-22T14:33:13.201Z,9.50
2018-06-22T14:35:48.329Z,12.93
2018-06-22T14:38:26.244Z,10.88
2018-06-22T14:46:32.677Z,8.00
2018-06-22T14:49:27.374Z,7.05
2018-06-22T14:54:45.432Z,6.60
2018-06-22T14:57:22.366Z,5.47
2018-06-22T15:00:00.771Z,7.10
2018-06-22T15:02:34.653Z,4.28
2018-06-22T15:05:11.762Z,12.37
2018-06-22T15:07:56.142Z,9.98
2018-06-22T15:10:26.363Z,8.77
2018-06-22T15:12:59.829Z,7.87
2018-06-22T15:15:29.816Z,7.25
2018-06-22T15:17:58.755Z,7.05
2018-06-22T15:20:27.395Z,11.95
2018-06-22T15:23:01.556Z,9.08
2018-06-22T15:25:36.480Z,8.48
2018-06-22T15:28:10.783Z,14.10
2018-06-22T15:30:39.602Z,25.40
2018-06-22T15:33:25.175Z,14.05
2018-06-22T15:36:06.174Z,14.28
2018-06-22T15:38:53.201Z,10.63
2018-06-22T15:41:32.147Z,7.03
2018-06-22T15:44:24.139Z,8.30
2018-06-22T15:47:02.379Z,7.70
2018-06-22T15:49:43.166Z,8.80
2018-06-22T15:54:24.192Z,6.30
2018-06-22T15:56:53.982Z,5.92
2018-06-22T15:59:22.811Z,6.05
2018-06-22T16:01:56.711Z,6.78
2018-06-22T16:04:26.196Z,13.55
2018-06-22T16:07:08.886Z,8.70
2018-06-22T16:09:43.638Z,8.65
2018-06-22T16:12:31.715Z,9.38
2018-06-22T16:15:05.696Z,6.75
2018-06-22T16:20:36.304Z,7.15
2018-06-22T16:23:16.513Z,15.10
2018-06-22T16:28:37.760Z,8.78
2018-06-22T16:31:13.288Z,14.45
2018-06-22T16:33:48.316Z,5.05
2018-06-22T16:36:19.071Z,6.12
2018-06-22T16:38:49.098Z,6.53
2018-06-22T16:41:19.787Z,9.18
2018-06-22T16:43:48.225Z,6.97
2018-06-22T16:46:17.937Z,7.28
2018-06-22T16:48:46.263Z,8.53
2018-06-22T16:51:15.812Z,12.78
2018-06-22T16:53:44.431Z,11.48
2018-06-22T16:56:21.742Z,12.73
2018-06-22T16:58:50.490Z,17.42
2018-06-22T17:01:20.383Z,10.18
2018-06-22T17:03:49.362Z,14.93
2018-06-22T17:06:18.945Z,10.28
2018-06-22T17:08:56.403Z,10.05
2018-06-22T17:11:30.627Z,13.88
2018-06-22T17:14:06.548Z,6.70
2018-06-22T17:16:41.259Z,10.55
2018-06-22T17:19:18.105Z,5.67
2018-06-22T17:21:46.405Z,8.00
2018-06-22T17:24:14.895Z,12.75
2018-06-22T17:26:44.044Z,10.08
2018-06-22T17:29:12.524Z,13.48
2018-06-22T17:31:40.885Z,7.97
2018-06-22T17:34:09.379Z,10.48
2018-06-22T17:36:42.353Z,7.03
2018-06-22T17:39:11.849Z,16.48
2018-06-22T17:41:41.105Z,13.22
2018-06-22T17:44:41.345Z,11.30
2018-06-22T17:47:16.686Z,12.30
2018-06-22T17:49:44.961Z,11.05
2018-06-22T17:52:19.578Z,10.98
2018-06-22T17:54:48.379Z,13.48
2018-06-22T17:57:22.638Z,10.98
2018-06-22T17:59:59.043Z,10.18
2018-06-22T18:02:33.428Z,8.63
2018-06-22T18:05:07.967Z,7.67
2018-06-22T18:07:45.306Z,10.98
2018-06-22T18:10:19.699Z,15.55
2018-06-22T18:12:55.989Z,7.10
2018-06-22T18:18:00.014Z,8.05
2018-06-22T18:20:34.753Z,9.65
2018-06-22T18:23:03.230Z,8.48
2018-06-22T18:25:31.355Z,12.07
2018-06-22T18:27:59.578Z,11.68
2018-06-22T18:30:27.828Z,7.42
2018-06-22T18:32:56.001Z,11.68
2018-06-22T18:35:24.168Z,10.10
2018-06-22T18:37:52.367Z,6.25
2018-06-22T18:40:20.612Z,11.60
2018-06-22T18:42:48.877Z,16.32
2018-06-22T18:45:17.319Z,11.48
2018-06-22T18:47:45.661Z,12.58
2018-06-22T18:50:16.017Z,7.62
2018-06-22T18:52:49.699Z,5.92
2018-06-22T18:55:23.342Z,10.35
2018-06-22T18:57:58.861Z,11.63
2018-06-22T19:00:32.502Z,8.73
2018-06-22T19:03:06.133Z,9.43
2018-06-22T19:05:34.308Z,9.43
2018-06-22T19:08:02.556Z,10.95
2018-06-22T19:10:30.726Z,9.90
2018-06-22T19:12:58.868Z,8.88
2018-06-22T19:15:27.025Z,5.60
2018-06-22T19:17:55.864Z,7.33
2018-06-22T19:20:24.117Z,7.25
2018-06-22T19:22:52.327Z,10.95
2018-06-22T19:25:20.748Z,6.50
2018-06-22T19:27:48.896Z,14.90
2018-06-22T19:30:17.064Z,10.65
2018-06-22T19:32:45.310Z,8.60
2018-06-22T19:35:14.537Z,8.30
2018-06-22T19:37:43.981Z,5.40
2018-06-22T19:40:13.039Z,5.75
2018-06-22T19:42:41.352Z,7.65
2018-06-22T19:45:14.873Z,7.50
2018-06-22T19:47:48.583Z,8.93
2018-06-22T19:50:22.396Z,7.17
2018-06-22T19:52:55.999Z,10.55
2018-06-22T19:55:24.258Z,6.97
2018-06-22T19:57:52.543Z,7.83
2018-06-22T20:00:20.858Z,6.67
2018-06-22T20:02:49.080Z,7.95
2018-06-22T20:05:22.101Z,9.43
2018-06-22T20:15:31.313Z,9.38
2018-06-22T20:18:22.235Z,13.83
2018-06-22T20:21:00.171Z,14.83
2018-06-22T20:23:43.125Z,11.75
2018-06-22T20:56:44.249Z,21.60
2018-06-22T21:01:48.861Z,14.68
2018-06-22T21:04:17.975Z,17.55
2018-06-22T21:06:47.863Z,14.28
2018-06-22T21:09:21.127Z,12.23
2018-06-22T21:13:41.959Z,16.02
2018-06-22T21:29:20.428Z,17.40
2018-06-22T21:31:54.848Z,17.50
2018-06-22T21:34:28.499Z,20.10
2018-06-22T21:37:02.574Z,18.62
2018-06-22T21:39:32.050Z,17.92
2018-06-22T21:42:13.516Z,18.45
2018-06-22T21:47:32.626Z,18.40
2018-06-22T21:58:28.139Z,19.65
2018-06-22T22:01:18.948Z,17.20
2018-06-22T22:06:46.968Z,23.77
2018-06-22T22:09:16.807Z,27.75
2018-06-22T22:11:57.380Z,21.55
2018-06-22T22:14:40.712Z,24.05
2018-06-22T22:17:16.976Z,19.55
2018-06-22T22:19:46.452Z,20.40
2018-06-22T22:25:26.834Z,18.62
2018-06-22T22:27:55.434Z,20.80
2018-06-22T22:31:00.576Z,19.20
2018-06-22T22:33:32.846Z,20.57
2018-06-22T22:36:11.138Z,26.33
2018-06-22T22:38:39.406Z,27.58
2018-06-22T22:41:17.617Z,20.43
2018-06-22T22:43:46.568Z,24.25
2018-06-22T22:46:15.326Z,13.62
2018-06-22T22:48:44.789Z,18.87
2018-06-22T22:51:18.780Z,16.12
2018-06-22T22:53:50.373Z,28.70
2018-06-22T22:56:18.857Z,18.40
2018-06-22T22:58:48.642Z,26.30
2018-06-22T23:01:17.066Z,22.82
2018-06-22T23:03:45.779Z,22.70
2018-06-22T23:06:17.813Z,29.77
2018-06-22T23:08:57.196Z,23.73
2018-06-22T23:11:25.985Z,16.48
2018-06-22T23:14:11.288Z,21.95
2018-06-22T23:16:39.593Z,18.30
2018-06-22T23:19:16.738Z,16.25
2018-06-22T23:21:46.086Z,15.65
2018-06-22T23:24:29.357Z,22.30
2018-06-22T23:27:26.241Z,25.72
2018-06-22T23:30:02.708Z,19.40
2018-06-22T23:32:35.308Z,18.55
2018-06-22T23:35:24.694Z,20.65
2018-06-22T23:40:48.897Z,26.70
2018-06-22T23:43:29.267Z,21.65
2018-06-22T23:49:30.273Z,24.65
2018-06-22T23:52:01.573Z,21.52
2018-06-22T23:54:34.242Z,25.62
2018-06-22T23:57:03.811Z,26.80
2018-06-22T23:59:35.235Z,21.02
